createdAt,value
2018-08-04T00:03:51.443Z,41.70
2018-08-04T00:08:54.643Z,41.90
2018-08-04T00:13:57.843Z,41.80
2018-08-04T00:19:01.039Z,41.90
2018-08-04T00:24:04.231Z,41.90
2018-08-04T00:29:07.431Z,42.00
2018-08-04T00:34:10.630Z,42.10
2018-08-04T00:39:13.822Z,42.10
2018-08-04T00:44:17.022Z,42.20
2018-08-04T00:49:20.211Z,42.20
2018-08-04T00:54:23.427Z,42.30
2018-08-04T00:59:26.615Z,42.30
2018-08-04T01:04:29.810Z,42.30
2018-08-04T01:09:33.011Z,42.40
2018-08-04T01:14:36.211Z,42.50
2018-08-04T01:19:40.436Z,42.50
2018-08-04T01:24:43.618Z,42.60
2018-08-04T01:29:46.810Z,42.60
2018-08-04T01:34:50.031Z,42.70
2018-08-04T01:39:53.239Z,42.80
2018-08-04T01:44:56.467Z,42.80
2018-08-04T01:49:59.683Z,42.90
2018-08-04T01:55:02.952Z,42.90
2018-08-04T02:00:06.338Z,42.90
2018-08-04T02:05:09.558Z,43.00
2018-08-04T02:10:12.769Z,43.10
2018-08-04T02:15:16.011Z,43.10
2018-08-04T02:20:19.295Z,43.20
2018-08-04T02:25:22.519Z,43.10
2018-08-04T02:30:25.759Z,43.30
2018-08-04T02:35:28.970Z,43.30
2018-08-04T02:40:32.191Z,43.20
2018-08-04T02:45:35.415Z,43.30
2018-08-04T02:50:38.663Z,43.40
2018-08-04T02:55:41.886Z,43.30
2018-08-04T03:00:45.104Z,43.40
2018-08-04T03:05:48.368Z,43.30
2018-08-04T03:10:51.599Z,43.40
2018-08-04T03:15:54.831Z,43.40
2018-08-04T03:20:58.063Z,43.60
2018-08-04T03:26:01.292Z,43.40
2018-08-04T03:31:04.515Z,43.50
2018-08-04T03:36:07.747Z,43.50
2018-08-04T03:41:11.005Z,43.50
2018-08-04T03:46:14.218Z,43.50
2018-08-04T03:51:17.454Z,43.50
2018-08-04T03:56:20.743Z,43.50
2018-08-04T04:01:23.994Z,43.60
2018-08-04T04:06:27.215Z,43.60
2018-08-04T04:11:30.438Z,43.50
2018-08-04T04:16:33.682Z,43.60
2018-08-04T04:21:36.921Z,43.60
2018-08-04T04:26:40.154Z,43.70
2018-08-04T04:31:43.391Z,43.70
2018-08-04T04:36:46.671Z,43.60
2018-08-04T04:41:49.853Z,43.70
2018-08-04T04:46:53.078Z,43.70
2018-08-04T04:51:56.342Z,43.70
2018-08-04T04:56:59.555Z,43.70
2018-08-04T05:02:02.787Z,43.70
2018-08-04T05:07:06.163Z,43.70
2018-08-04T05:12:09.382Z,43.60
2018-08-04T05:17:12.607Z,43.70
2018-08-04T05:22:15.831Z,43.70
2018-08-04T05:27:19.075Z,43.70
2018-08-04T05:32:22.432Z,43.70
2018-08-04T05:42:28.630Z,43.70
2018-08-04T05:47:31.858Z,43.70
2018-08-04T05:52:35.100Z,44.50
2018-08-04T05:57:38.314Z,43.70
2018-08-04T06:02:41.695Z,43.70
2018-08-04T06:07:44.911Z,43.70
2018-08-04T06:12:48.138Z,43.60
2018-08-04T06:17:52.315Z,43.70
2018-08-04T06:22:55.552Z,43.60
2018-08-04T06:27:58.779Z,43.70
2018-08-04T06:33:01.996Z,43.70
2018-08-04T06:38:05.243Z,43.60
2018-08-04T06:43:08.473Z,43.60
2018-08-04T06:48:11.695Z,43.60
2018-08-04T06:53:14.962Z,43.70
2018-08-04T06:58:18.187Z,43.70
2018-08-04T07:03:21.403Z,43.70
2018-08-04T07:08:24.615Z,43.70
2018-08-04T07:13:27.827Z,43.70
2018-08-04T07:18:31.053Z,43.60
2018-08-04T07:23:34.275Z,43.60
2018-08-04T07:28:37.499Z,43.60
2018-08-04T07:33:40.726Z,43.60
2018-08-04T07:38:43.943Z,43.60
2018-08-04T07:43:47.167Z,43.50
2018-08-04T07:48:50.389Z,43.40
2018-08-04T07:53:53.623Z,43.20
2018-08-04T07:58:56.875Z,43.00
2018-08-04T08:04:00.109Z,43.00
2018-08-04T08:09:04.235Z,42.90
2018-08-04T08:14:07.455Z,43.00
2018-08-04T08:19:10.709Z,43.10
2018-08-04T08:24:13.943Z,43.10
2018-08-04T08:29:17.171Z,43.10
2018-08-04T08:34:20.402Z,43.50
2018-08-04T08:39:23.613Z,43.50
2018-08-04T08:44:26.835Z,43.60
2018-08-04T08:49:30.135Z,43.60
2018-08-04T08:54:33.515Z,43.40
2018-08-04T09:04:39.788Z,43.70
2018-08-04T09:09:43.011Z,43.30
2018-08-04T09:14:46.244Z,43.20
2018-08-04T09:19:49.480Z,43.50
2018-08-04T09:24:52.706Z,43.60
2018-08-04T09:29:55.929Z,43.00
2018-08-04T09:34:59.159Z,43.10
2018-08-04T09:40:02.604Z,42.80
2018-08-04T09:45:06.843Z,43.20
2018-08-04T09:50:11.691Z,42.80
2018-08-04T09:55:14.918Z,42.70
2018-08-04T10:00:23.483Z,42.90
2018-08-04T10:05:26.723Z,42.70
2018-08-04T10:10:29.954Z,42.80
2018-08-04T10:15:33.151Z,43.00
2018-08-04T10:20:36.610Z,42.80
2018-08-04T10:25:39.941Z,42.30
2018-08-04T10:30:43.147Z,42.20
2018-08-04T10:35:46.360Z,41.80
2018-08-04T10:40:49.574Z,41.70
2018-08-04T10:45:52.774Z,41.90
2018-08-04T10:50:56.028Z,41.90
2018-08-04T10:55:59.237Z,41.20
2018-08-04T11:01:02.443Z,41.70
2018-08-04T11:06:05.739Z,40.50
2018-08-04T11:11:08.959Z,41.20
2018-08-04T11:16:12.183Z,40.80
2018-08-04T11:21:15.398Z,41.20
2018-08-04T11:26:18.628Z,40.50
2018-08-04T11:31:21.871Z,41.00
2018-08-04T11:36:25.087Z,39.20
2018-08-04T11:41:28.299Z,40.10
2018-08-04T11:46:31.528Z,39.20
2018-08-04T11:51:34.922Z,40.20
2018-08-04T12:01:41.315Z,40.00
2018-08-04T12:06:44.542Z,39.30
2018-08-04T12:11:47.789Z,39.80
2018-08-04T12:16:51.022Z,38.80
2018-08-04T12:21:54.258Z,39.30
2018-08-04T12:26:57.502Z,39.00
2018-08-04T12:32:00.747Z,39.10
2018-08-04T12:37:03.994Z,38.40
2018-08-04T12:42:07.226Z,39.10
2018-08-04T12:47:10.446Z,38.50
2018-08-04T12:52:13.698Z,38.80
2018-08-04T12:57:16.922Z,38.10
2018-08-04T13:02:20.667Z,37.80
2018-08-04T13:07:23.876Z,38.60
2018-08-04T13:17:30.097Z,38.00
2018-08-04T13:22:33.320Z,38.00
2018-08-04T13:27:36.553Z,37.60
2018-08-04T13:32:39.743Z,38.20
2018-08-04T13:37:42.974Z,37.70
2018-08-04T13:42:46.228Z,37.40
2018-08-04T13:47:49.393Z,36.70
2018-08-04T13:52:52.634Z,36.40
2018-08-04T13:57:55.874Z,37.30
2018-08-04T14:02:59.192Z,37.40
2018-08-04T14:08:02.413Z,37.40
2018-08-04T14:13:05.748Z,38.40
2018-08-04T14:18:08.950Z,36.40
2018-08-04T14:23:12.200Z,36.60
2018-08-04T14:28:15.430Z,36.90
2018-08-04T14:33:18.740Z,37.00
2018-08-04T14:38:21.956Z,36.00
2018-08-04T14:43:25.185Z,37.10
2018-08-04T14:48:28.380Z,35.80
2018-08-04T14:53:31.801Z,36.40
2018-08-04T14:58:35.027Z,36.40
2018-08-04T15:03:38.255Z,37.30
2018-08-04T15:08:41.487Z,36.40
2018-08-04T15:13:44.715Z,36.30
2018-08-04T15:18:47.934Z,36.10
2018-08-04T15:23:51.150Z,36.00
2018-08-04T15:28:54.382Z,35.80
2018-08-04T15:33:57.624Z,35.80
2018-08-04T15:39:00.827Z,36.10
2018-08-04T15:44:04.057Z,36.50
2018-08-04T15:49:07.315Z,36.00
2018-08-04T15:54:10.558Z,36.20
2018-08-04T15:59:13.775Z,35.40
2018-08-04T16:04:16.993Z,36.80
2018-08-04T16:09:20.230Z,35.70
2018-08-04T16:14:23.558Z,36.70
2018-08-04T16:19:26.769Z,37.10
2018-08-04T16:24:30.002Z,36.30
2018-08-04T16:29:33.233Z,35.70
2018-08-04T16:34:36.431Z,36.40
2018-08-04T16:39:39.650Z,36.10
2018-08-04T16:44:42.859Z,36.10
2018-08-04T16:49:46.090Z,36.70
2018-08-04T16:54:49.339Z,37.10
2018-08-04T16:59:52.571Z,36.20
2018-08-04T17:04:55.799Z,35.90
2018-08-04T17:09:59.025Z,35.70
2018-08-04T17:15:02.280Z,35.20
2018-08-04T17:20:05.674Z,35.00
2018-08-04T17:25:08.894Z,35.90
2018-08-04T17:30:12.118Z,35.80
2018-08-04T17:35:15.339Z,35.80
2018-08-04T17:40:18.552Z,35.70
2018-08-04T17:45:21.771Z,35.60
2018-08-04T17:50:24.998Z,35.70
2018-08-04T17:55:28.205Z,36.00
2018-08-04T18:00:31.426Z,36.10
2018-08-04T18:05:34.662Z,36.10
2018-08-04T18:10:37.879Z,36.40
2018-08-04T18:15:41.103Z,36.30
2018-08-04T18:20:44.319Z,37.00
2018-08-04T18:25:47.659Z,37.10
2018-08-04T18:30:50.938Z,37.20
2018-08-04T18:35:54.307Z,37.10
2018-08-04T18:40:57.527Z,37.40
2018-08-04T18:46:00.747Z,37.40
2018-08-04T18:51:04.019Z,37.50
2018-08-04T18:56:07.243Z,37.80
2018-08-04T19:01:10.483Z,38.10
2018-08-04T19:06:13.715Z,38.40
2018-08-04T19:11:16.943Z,38.50
2018-08-04T19:16:20.193Z,38.80
2018-08-04T19:26:26.366Z,39.20
2018-08-04T19:31:29.591Z,39.00
2018-08-04T19:36:32.818Z,39.60
2018-08-04T19:41:36.054Z,39.00
2018-08-04T19:46:39.299Z,38.90
2018-08-04T19:51:42.570Z,38.90
2018-08-04T19:56:45.788Z,39.00
2018-08-04T20:01:48.998Z,39.00
2018-08-04T20:06:52.223Z,39.10
2018-08-04T20:11:55.455Z,39.20
2018-08-04T20:16:58.687Z,39.40
2018-08-04T20:22:01.919Z,39.60
2018-08-04T20:27:05.182Z,39.70
2018-08-04T20:32:08.730Z,39.80
2018-08-04T20:37:11.963Z,39.90
2018-08-04T20:42:15.210Z,40.10
2018-08-04T20:47:18.423Z,40.10
2018-08-04T20:52:21.662Z,40.30
2018-08-04T20:57:24.887Z,40.40
2018-08-04T21:02:28.119Z,40.50
2018-08-04T21:07:31.338Z,40.50
2018-08-04T21:12:34.557Z,40.60
2018-08-04T21:17:37.778Z,40.70
2018-08-04T21:22:41.015Z,40.80
2018-08-04T21:27:44.247Z,40.90
2018-08-04T21:32:47.475Z,41.00
2018-08-04T21:37:50.701Z,41.10
2018-08-04T21:42:53.925Z,41.10
2018-08-04T21:47:57.402Z,41.30
2018-08-04T21:53:00.631Z,41.30
2018-08-04T21:58:03.863Z,41.50
2018-08-04T22:03:07.123Z,41.50
2018-08-04T22:08:21.899Z,41.60
2018-08-04T22:13:25.131Z,41.50
2018-08-04T22:18:28.348Z,41.70
2018-08-04T22:23:31.562Z,41.70
2018-08-04T22:28:34.779Z,41.80
2018-08-04T22:33:38.036Z,41.90
2018-08-04T22:38:41.255Z,41.90
2018-08-04T22:43:44.491Z,41.90
2018-08-04T22:48:49.143Z,41.90
2018-08-04T22:53:52.415Z,41.80
2018-08-04T22:58:55.690Z,42.00
2018-08-04T23:03:58.915Z,42.00
2018-08-04T23:09:02.151Z,42.00
2018-08-04T23:14:05.395Z,42.10
2018-08-04T23:19:08.627Z,42.10
2018-08-04T23:24:11.842Z,42.20
2018-08-04T23:29:15.055Z,42.20
2018-08-04T23:34:18.284Z,42.30
2018-08-04T23:39:21.511Z,42.40
2018-08-04T23:44:24.726Z,42.40
2018-08-04T23:49:27.959Z,42.50
2018-08-04T23:54:31.214Z,42.50
2018-08-04T23:59:34.439Z,42.60
