createdAt,value
2022-10-09T00:00:39.895Z,0
2022-10-09T00:01:43.038Z,0
2022-10-09T00:02:46.635Z,0
2022-10-09T00:04:21.544Z,0
2022-10-09T00:05:24.873Z,0
2022-10-09T00:06:27.859Z,0
2022-10-09T00:08:02.471Z,0
2022-10-09T00:09:05.338Z,0
2022-10-09T00:10:08.427Z,0
2022-10-09T00:11:43.061Z,0
2022-10-09T00:12:46.091Z,0
2022-10-09T00:13:49.255Z,0
2022-10-09T00:15:24.000Z,0
2022-10-09T00:16:27.223Z,0
2022-10-09T00:17:30.595Z,0
2022-10-09T00:19:05.185Z,0
2022-10-09T00:20:07.941Z,0
2022-10-09T00:21:10.749Z,0
2022-10-09T00:22:45.648Z,0
2022-10-09T00:23:48.507Z,0
2022-10-09T00:24:51.427Z,0
2022-10-09T00:26:26.223Z,0
2022-10-09T00:27:28.995Z,0
2022-10-09T00:28:36.483Z,0
2022-10-09T00:30:13.272Z,0
2022-10-09T00:31:16.851Z,0
2022-10-09T00:32:19.690Z,0
2022-10-09T00:33:54.879Z,0
2022-10-09T00:34:57.588Z,0
2022-10-09T00:36:00.574Z,0
2022-10-09T00:37:35.229Z,0
2022-10-09T00:38:38.239Z,0
2022-10-09T00:39:41.232Z,0
2022-10-09T00:41:15.682Z,0
2022-10-09T00:42:18.426Z,0
2022-10-09T00:43:21.345Z,0
2022-10-09T00:44:55.938Z,0
2022-10-09T00:45:59.019Z,0
2022-10-09T00:47:02.389Z,0
2022-10-09T00:48:37.358Z,0
2022-10-09T00:49:40.140Z,0
2022-10-09T00:50:43.150Z,0
2022-10-09T00:52:17.853Z,0
2022-10-09T00:53:20.679Z,0
2022-10-09T00:54:23.378Z,0
2022-10-09T00:55:58.082Z,0
2022-10-09T00:57:00.922Z,0
2022-10-09T00:58:03.789Z,0
2022-10-09T00:59:38.253Z,0
2022-10-09T01:00:40.939Z,0
2022-10-09T01:01:44.616Z,0
2022-10-09T01:02:48.128Z,0
2022-10-09T01:04:22.982Z,0
2022-10-09T01:05:25.925Z,0
2022-10-09T01:06:28.650Z,0
2022-10-09T01:08:03.137Z,0
2022-10-09T01:09:05.760Z,0
2022-10-09T01:10:08.870Z,0
2022-10-09T01:11:43.444Z,0
2022-10-09T01:12:46.814Z,0
2022-10-09T01:13:49.810Z,0
2022-10-09T01:15:24.459Z,0
2022-10-09T01:16:34.127Z,0
2022-10-09T01:17:36.919Z,0
2022-10-09T01:19:11.450Z,0
2022-10-09T01:20:14.225Z,0
2022-10-09T01:21:16.954Z,0
2022-10-09T01:22:52.541Z,0
2022-10-09T01:23:55.230Z,0
2022-10-09T01:24:58.302Z,0
2022-10-09T01:26:33.145Z,0
2022-10-09T01:27:35.995Z,0
2022-10-09T01:28:39.353Z,0
2022-10-09T01:30:14.155Z,0
2022-10-09T01:31:17.552Z,0
2022-10-09T01:32:20.605Z,0
2022-10-09T01:33:55.662Z,0
2022-10-09T01:34:58.467Z,0
2022-10-09T01:36:01.376Z,0
2022-10-09T01:37:36.075Z,0
2022-10-09T01:38:39.091Z,0
2022-10-09T01:39:41.976Z,0
2022-10-09T01:41:16.458Z,0
2022-10-09T01:42:19.225Z,0
2022-10-09T01:43:22.065Z,0
2022-10-09T01:44:56.552Z,0
2022-10-09T01:45:59.503Z,0
2022-10-09T01:47:02.588Z,0
2022-10-09T01:48:37.463Z,0
2022-10-09T01:49:40.488Z,0
2022-10-09T01:50:43.336Z,0
2022-10-09T01:52:17.848Z,0
2022-10-09T01:53:21.397Z,0
2022-10-09T01:54:24.298Z,0
2022-10-09T01:55:58.994Z,0
2022-10-09T01:57:01.916Z,0
2022-10-09T01:58:04.861Z,0
2022-10-09T01:59:44.079Z,0
2022-10-09T02:00:40.010Z,0
2022-10-09T02:01:44.387Z,0
2022-10-09T02:02:48.254Z,0
2022-10-09T02:04:23.393Z,0
2022-10-09T02:05:25.992Z,0
2022-10-09T02:06:28.680Z,0
2022-10-09T02:08:03.527Z,0
2022-10-09T02:09:06.138Z,0
2022-10-09T02:10:08.823Z,0
2022-10-09T02:11:43.396Z,0
2022-10-09T02:12:46.073Z,0
2022-10-09T02:13:48.987Z,0
2022-10-09T02:15:23.720Z,0
2022-10-09T02:16:26.897Z,0
2022-10-09T02:17:29.493Z,0
2022-10-09T02:19:04.273Z,0
2022-10-09T02:20:07.205Z,0
2022-10-09T02:21:10.086Z,0
2022-10-09T02:22:49.537Z,0
2022-10-09T02:23:52.476Z,0
2022-10-09T02:24:55.222Z,0
2022-10-09T02:26:29.873Z,0
2022-10-09T02:27:32.633Z,0
2022-10-09T02:28:35.886Z,0
2022-10-09T02:30:10.588Z,0
2022-10-09T02:31:13.898Z,0
2022-10-09T02:32:16.689Z,0
2022-10-09T02:33:51.881Z,0
2022-10-09T02:34:54.623Z,0
2022-10-09T02:35:57.261Z,0
2022-10-09T02:37:31.787Z,0
2022-10-09T02:38:34.496Z,0
2022-10-09T02:39:37.609Z,0
2022-10-09T02:41:18.959Z,0
2022-10-09T02:42:21.646Z,0
2022-10-09T02:43:24.646Z,0
2022-10-09T02:44:59.357Z,0
2022-10-09T02:46:02.167Z,0
2022-10-09T02:47:05.226Z,0
2022-10-09T02:48:39.656Z,0
2022-10-09T02:49:42.392Z,0
2022-10-09T02:50:45.252Z,0
2022-10-09T02:52:20.093Z,0
2022-10-09T02:53:23.069Z,0
2022-10-09T02:54:25.925Z,0
2022-10-09T02:56:00.557Z,0
2022-10-09T02:57:07.104Z,0
2022-10-09T02:58:09.913Z,0
2022-10-09T02:59:44.411Z,0
2022-10-09T03:00:40.507Z,0
2022-10-09T03:01:43.822Z,0
2022-10-09T03:02:48.495Z,0
2022-10-09T03:04:23.439Z,0
2022-10-09T03:05:26.045Z,0
2022-10-09T03:06:30.113Z,0
2022-10-09T03:08:04.792Z,0
2022-10-09T03:09:07.487Z,0
2022-10-09T03:10:10.192Z,0
2022-10-09T03:11:45.131Z,0
2022-10-09T03:12:48.270Z,0
2022-10-09T03:13:51.352Z,0
2022-10-09T03:15:25.885Z,0
2022-10-09T03:16:30.021Z,0
2022-10-09T03:17:32.823Z,0
2022-10-09T03:19:07.247Z,0
2022-10-09T03:20:09.992Z,0
2022-10-09T03:21:12.749Z,0
2022-10-09T03:22:47.542Z,0
2022-10-09T03:23:50.564Z,0
2022-10-09T03:24:53.406Z,0
2022-10-09T03:26:27.986Z,0
2022-10-09T03:27:30.706Z,0
2022-10-09T03:28:34.134Z,0
2022-10-09T03:30:08.616Z,0
2022-10-09T03:31:27.422Z,0
2022-10-09T03:32:42.798Z,0
2022-10-09T03:34:17.240Z,0
2022-10-09T03:35:19.995Z,0
2022-10-09T03:36:22.730Z,0
2022-10-09T03:37:57.285Z,0
2022-10-09T03:39:00.235Z,0
2022-10-09T03:40:03.006Z,0
2022-10-09T03:41:37.550Z,0
2022-10-09T03:42:40.227Z,0
2022-10-09T03:43:43.053Z,0
2022-10-09T03:45:17.847Z,0
2022-10-09T03:46:23.932Z,0
2022-10-09T03:47:26.737Z,0
2022-10-09T03:49:01.321Z,0
2022-10-09T03:50:04.115Z,0
2022-10-09T03:51:06.880Z,0
2022-10-09T03:52:41.372Z,0
2022-10-09T03:53:44.214Z,0
2022-10-09T03:54:47.050Z,0
2022-10-09T03:56:21.557Z,0
2022-10-09T03:57:24.288Z,0
2022-10-09T03:58:27.027Z,0
2022-10-09T04:00:01.689Z,0
2022-10-09T04:00:40.556Z,0
2022-10-09T04:01:43.791Z,0
2022-10-09T04:02:47.433Z,0
2022-10-09T04:04:22.129Z,0
2022-10-09T04:06:11.010Z,0
2022-10-09T04:07:13.745Z,0
2022-10-09T04:08:16.558Z,0
2022-10-09T04:09:51.194Z,0
2022-10-09T04:10:53.936Z,0
2022-10-09T04:11:56.631Z,0
2022-10-09T04:13:31.241Z,0
2022-10-09T04:14:33.922Z,0
2022-10-09T04:15:36.711Z,0
2022-10-09T04:17:11.750Z,0
2022-10-09T04:18:14.456Z,0
2022-10-09T04:19:17.207Z,0
2022-10-09T04:20:51.753Z,0
2022-10-09T04:21:55.634Z,0
2022-10-09T04:22:58.951Z,0
2022-10-09T04:24:33.579Z,0
2022-10-09T04:25:36.354Z,0
2022-10-09T04:26:39.044Z,0
2022-10-09T04:28:13.867Z,0
2022-10-09T04:29:16.839Z,0
2022-10-09T04:30:19.720Z,0
2022-10-09T04:31:55.070Z,0
2022-10-09T04:32:58.458Z,0
2022-10-09T04:34:01.323Z,0
2022-10-09T04:35:35.795Z,0
2022-10-09T04:36:38.483Z,0
2022-10-09T04:37:41.155Z,0
2022-10-09T04:39:15.583Z,0
2022-10-09T04:40:18.451Z,0
2022-10-09T04:41:21.185Z,0
2022-10-09T04:42:56.068Z,0
2022-10-09T04:43:58.729Z,0
2022-10-09T04:45:01.416Z,0
2022-10-09T04:46:36.321Z,0
2022-10-09T04:47:39.592Z,0
2022-10-09T04:48:42.258Z,0
2022-10-09T04:50:16.704Z,0
2022-10-09T04:51:19.577Z,0
2022-10-09T04:52:22.252Z,0
2022-10-09T04:54:00.402Z,0
2022-10-09T04:55:03.577Z,0
2022-10-09T04:56:06.327Z,0
2022-10-09T04:57:40.957Z,0
2022-10-09T04:58:43.780Z,0
2022-10-09T04:59:46.396Z,0
2022-10-09T05:00:40.153Z,0
2022-10-09T05:01:49.791Z,0
2022-10-09T05:02:53.359Z,0
2022-10-09T05:04:27.804Z,0
2022-10-09T05:05:30.618Z,0
2022-10-09T05:06:33.381Z,0
2022-10-09T05:08:08.100Z,0
2022-10-09T05:09:10.959Z,0
2022-10-09T05:10:13.648Z,0
2022-10-09T05:11:53.792Z,0
2022-10-09T05:12:57.181Z,0
2022-10-09T05:13:59.910Z,0
2022-10-09T05:15:34.498Z,0
2022-10-09T05:17:12.548Z,0
2022-10-09T05:18:16.192Z,0
2022-10-09T05:19:50.980Z,0
2022-10-09T05:20:53.864Z,0
2022-10-09T05:21:56.521Z,0
2022-10-09T05:23:30.958Z,0
2022-10-09T05:24:38.385Z,0
2022-10-09T05:25:41.108Z,0
2022-10-09T05:27:16.215Z,0
2022-10-09T05:28:19.112Z,0
2022-10-09T05:29:21.992Z,0
2022-10-09T05:30:56.750Z,0
2022-10-09T05:32:06.181Z,0
2022-10-09T05:33:09.477Z,0
2022-10-09T05:34:44.067Z,0
2022-10-09T05:35:46.875Z,0
2022-10-09T05:36:49.545Z,0
2022-10-09T05:38:24.084Z,0
2022-10-09T05:39:26.887Z,0
2022-10-09T05:40:34.884Z,0
2022-10-09T05:42:09.327Z,0
2022-10-09T05:43:12.705Z,0
2022-10-09T05:44:15.457Z,0
2022-10-09T05:45:50.425Z,0
2022-10-09T05:46:53.255Z,0
2022-10-09T05:47:56.010Z,0
2022-10-09T05:49:30.710Z,0
2022-10-09T05:50:33.479Z,0
2022-10-09T05:51:36.417Z,0
2022-10-09T05:53:11.429Z,0
2022-10-09T05:54:14.121Z,0
2022-10-09T05:55:16.875Z,0
2022-10-09T05:56:51.385Z,0
2022-10-09T05:57:53.997Z,0
2022-10-09T05:58:56.760Z,0
2022-10-09T06:00:40.201Z,0
2022-10-09T06:01:43.769Z,0
2022-10-09T06:02:47.419Z,0
2022-10-09T06:04:22.175Z,0
2022-10-09T06:05:25.047Z,0
2022-10-09T06:06:27.753Z,0
2022-10-09T06:08:02.165Z,0
2022-10-09T06:09:04.949Z,0
2022-10-09T06:10:07.604Z,0
2022-10-09T06:11:46.725Z,0
2022-10-09T06:12:49.642Z,0
2022-10-09T06:13:52.720Z,0
2022-10-09T06:15:27.388Z,0
2022-10-09T06:16:30.751Z,0
2022-10-09T06:17:33.593Z,0
2022-10-09T06:19:11.852Z,0
2022-10-09T06:20:14.498Z,0
2022-10-09T06:21:17.249Z,0
2022-10-09T06:22:52.350Z,0
2022-10-09T06:23:54.998Z,0
2022-10-09T06:24:57.760Z,0
2022-10-09T06:26:32.360Z,0.435
2022-10-09T06:27:35.353Z,0
2022-10-09T06:28:38.611Z,0
2022-10-09T06:30:13.178Z,0
2022-10-09T06:31:16.546Z,0
2022-10-09T06:32:19.252Z,0
2022-10-09T06:33:54.972Z,0
2022-10-09T06:34:57.669Z,0.435
2022-10-09T06:36:11.371Z,0
2022-10-09T06:37:45.906Z,0.435
2022-10-09T06:38:48.686Z,0.435
2022-10-09T06:39:51.396Z,0.435
2022-10-09T06:41:26.148Z,0.435
2022-10-09T06:42:29.053Z,0.435
2022-10-09T06:43:31.822Z,0.435
2022-10-09T06:45:06.274Z,0.435
2022-10-09T06:46:09.513Z,0
2022-10-09T06:47:12.375Z,0.435
2022-10-09T06:48:46.835Z,0.435
2022-10-09T06:49:49.478Z,0.435
2022-10-09T06:50:52.341Z,0.435
2022-10-09T06:52:26.745Z,0.435
2022-10-09T06:53:29.412Z,0.435
2022-10-09T06:54:32.204Z,0.435
2022-10-09T06:56:06.824Z,0.435
2022-10-09T06:57:09.500Z,0.435
2022-10-09T06:58:12.199Z,0.435
2022-10-09T06:59:46.839Z,0.435
2022-10-09T07:00:40.339Z,0.435
2022-10-09T07:01:44.033Z,0.435
2022-10-09T07:02:54.229Z,0.585
2022-10-09T07:04:29.160Z,0.435
2022-10-09T07:05:31.903Z,0.585
2022-10-09T07:06:34.826Z,0.435
2022-10-09T07:08:09.288Z,0.435
2022-10-09T07:09:12.155Z,0.435
2022-10-09T07:10:14.801Z,0.585
2022-10-09T07:11:49.581Z,0.585
2022-10-09T07:12:53.004Z,0.585
2022-10-09T07:13:55.804Z,0.585
2022-10-09T07:15:30.309Z,0.585
2022-10-09T07:16:33.960Z,0.585
2022-10-09T07:17:36.725Z,0.585
2022-10-09T07:19:11.466Z,0.585
2022-10-09T07:20:14.347Z,0.585
2022-10-09T07:21:16.983Z,0.585
2022-10-09T07:22:55.906Z,0.585
2022-10-09T07:23:58.659Z,0.735
2022-10-09T07:25:01.445Z,0.585
2022-10-09T07:26:36.036Z,0.585
2022-10-09T07:27:38.873Z,0.735
2022-10-09T07:28:42.142Z,0.735
2022-10-09T07:30:16.645Z,0.885
2022-10-09T07:31:19.924Z,0.735
2022-10-09T07:32:27.301Z,0.885
2022-10-09T07:34:02.236Z,1.02
2022-10-09T07:35:05.035Z,0.885
2022-10-09T07:36:07.806Z,0.885
2022-10-09T07:37:42.353Z,1.02
2022-10-09T07:38:45.054Z,0.885
2022-10-09T07:39:50.812Z,1.02
2022-10-09T07:41:25.398Z,1.02
2022-10-09T07:42:28.149Z,0.885
2022-10-09T07:43:30.930Z,1.02
2022-10-09T07:45:05.503Z,0.885
2022-10-09T07:46:08.657Z,1.02
2022-10-09T07:47:11.709Z,1.02
2022-10-09T07:48:46.215Z,1.02
2022-10-09T07:49:48.900Z,0.885
2022-10-09T07:50:51.583Z,1.02
2022-10-09T07:52:26.405Z,1.02
2022-10-09T07:53:31.508Z,1.02
2022-10-09T07:54:37.898Z,1.02
2022-10-09T07:56:12.427Z,1.02
2022-10-09T07:57:15.246Z,0.885
2022-10-09T07:58:17.951Z,1.02
2022-10-09T07:59:52.517Z,1.02
2022-10-09T08:00:40.041Z,1.02
2022-10-09T08:01:48.715Z,1.02
2022-10-09T08:02:52.547Z,1.17
2022-10-09T08:04:27.410Z,1.02
2022-10-09T08:05:30.194Z,1.02
2022-10-09T08:06:32.928Z,1.17
2022-10-09T08:08:07.526Z,1.17
2022-10-09T08:09:10.338Z,1.17
2022-10-09T08:10:12.974Z,1.17
2022-10-09T08:11:47.752Z,1.02
2022-10-09T08:12:50.925Z,1.17
2022-10-09T08:13:54.245Z,1.17
2022-10-09T08:15:33.560Z,1.17
2022-10-09T08:16:36.949Z,1.17
2022-10-09T08:17:39.650Z,1.17
2022-10-09T08:19:14.252Z,1.17
2022-10-09T08:20:16.933Z,1.17
2022-10-09T08:21:19.652Z,1.32
2022-10-09T08:22:54.616Z,1.17
2022-10-09T08:23:57.359Z,1.32
2022-10-09T08:25:00.060Z,1.32
2022-10-09T08:26:34.532Z,1.17
2022-10-09T08:27:37.264Z,1.17
2022-10-09T08:28:40.561Z,1.17
2022-10-09T08:30:15.353Z,1.32
2022-10-09T08:31:18.777Z,1.32
2022-10-09T08:32:21.784Z,1.17
2022-10-09T08:33:56.705Z,1.32
2022-10-09T08:34:59.587Z,1.32
2022-10-09T08:36:02.778Z,1.17
2022-10-09T08:37:37.292Z,1.32
2022-10-09T08:39:10.536Z,1.32
2022-10-09T08:40:13.169Z,1.32
2022-10-09T08:41:47.821Z,1.32
2022-10-09T08:42:51.115Z,1.32
2022-10-09T08:43:54.192Z,1.32
2022-10-09T08:45:28.945Z,1.32
2022-10-09T08:46:37.641Z,1.32
2022-10-09T08:47:40.520Z,1.32
2022-10-09T08:49:15.164Z,1.32
2022-10-09T08:50:17.841Z,1.32
2022-10-09T08:51:20.546Z,1.32
2022-10-09T08:53:01.822Z,1.32
2022-10-09T08:54:04.778Z,1.32
2022-10-09T08:55:07.577Z,1.32
2022-10-09T08:56:42.091Z,1.32
2022-10-09T08:57:44.803Z,1.32
2022-10-09T08:58:47.646Z,1.32
2022-10-09T09:00:40.706Z,1.47
2022-10-09T09:01:44.179Z,1.32
2022-10-09T09:02:47.913Z,1.32
2022-10-09T09:04:22.812Z,1.32
2022-10-09T09:05:25.656Z,1.32
2022-10-09T09:06:28.529Z,1.32
2022-10-09T09:08:03.048Z,1.32
2022-10-09T09:09:05.711Z,1.32
2022-10-09T09:10:08.490Z,1.32
2022-10-09T09:11:49.292Z,1.32
2022-10-09T09:12:52.804Z,1.32
2022-10-09T09:13:55.538Z,1.32
2022-10-09T09:15:30.308Z,1.32
2022-10-09T09:16:33.555Z,1.32
2022-10-09T09:17:36.327Z,1.32
2022-10-09T09:19:11.123Z,1.32
2022-10-09T09:20:13.819Z,1.32
2022-10-09T09:21:16.571Z,1.32
2022-10-09T09:22:51.976Z,1.47
2022-10-09T09:23:55.284Z,1.32
2022-10-09T09:24:57.947Z,1.32
2022-10-09T09:26:32.605Z,1.32
2022-10-09T09:27:35.297Z,1.32
2022-10-09T09:28:41.173Z,1.32
2022-10-09T09:30:15.990Z,1.32
2022-10-09T09:31:19.292Z,1.47
2022-10-09T09:32:22.140Z,1.47
2022-10-09T09:34:07.227Z,1.47
2022-10-09T09:35:09.949Z,1.47
2022-10-09T09:36:12.885Z,1.47
2022-10-09T09:37:47.605Z,1.47
2022-10-09T09:40:44.377Z,1.47
2022-10-09T09:41:49.339Z,1.47
2022-10-09T09:43:27.470Z,1.32
2022-10-09T09:44:30.473Z,1.32
2022-10-09T09:45:33.194Z,1.47
2022-10-09T09:47:08.355Z,1.47
2022-10-09T09:48:11.796Z,1.47
2022-10-09T09:49:20.558Z,1.32
2022-10-09T09:51:46.809Z,1.47
2022-10-09T09:52:49.880Z,1.32
2022-10-09T09:53:52.804Z,1.47
2022-10-09T09:55:27.342Z,1.47
2022-10-09T09:56:39.041Z,1.47
2022-10-09T09:57:51.035Z,1.47
2022-10-09T09:59:25.767Z,1.47
2022-10-09T10:00:40.700Z,1.47
2022-10-09T10:01:43.969Z,1.47
2022-10-09T10:02:47.252Z,1.47
2022-10-09T10:04:22.008Z,1.47
2022-10-09T10:05:25.085Z,1.755
2022-10-09T10:06:27.860Z,1.47
2022-10-09T10:08:02.154Z,1.47
2022-10-09T10:09:04.984Z,1.47
2022-10-09T10:10:07.926Z,1.47
2022-10-09T10:11:42.524Z,1.47
2022-10-09T10:12:45.202Z,1.755
2022-10-09T10:13:47.884Z,1.47
2022-10-09T10:15:22.506Z,1.47
2022-10-09T10:16:26.013Z,1.755
2022-10-09T10:17:33.274Z,1.47
2022-10-09T10:19:08.019Z,1.47
2022-10-09T10:20:10.737Z,1.47
2022-10-09T10:21:13.397Z,1.47
2022-10-09T10:22:48.234Z,1.47
2022-10-09T10:23:51.208Z,1.47
2022-10-09T10:24:54.201Z,1.32
2022-10-09T10:26:30.600Z,1.47
2022-10-09T10:27:33.338Z,1.32
2022-10-09T10:28:36.516Z,1.32
2022-10-09T10:30:11.163Z,1.32
2022-10-09T10:31:14.197Z,1.32
2022-10-09T10:32:16.987Z,1.32
2022-10-09T10:33:51.507Z,1.32
2022-10-09T10:34:54.267Z,1.32
2022-10-09T10:35:57.088Z,1.32
2022-10-09T10:37:31.625Z,1.32
2022-10-09T10:38:34.487Z,1.32
2022-10-09T10:39:37.281Z,1.32
2022-10-09T10:41:11.794Z,1.32
2022-10-09T10:42:14.490Z,1.32
2022-10-09T10:43:21.725Z,1.32
2022-10-09T10:44:56.675Z,1.32
2022-10-09T10:45:59.648Z,1.32
2022-10-09T10:47:03.115Z,1.32
2022-10-09T10:48:37.724Z,1.32
2022-10-09T10:49:45.109Z,1.32
2022-10-09T10:50:48.059Z,1.32
2022-10-09T10:52:22.505Z,1.32
2022-10-09T10:53:25.327Z,1.32
2022-10-09T10:54:28.079Z,1.32
2022-10-09T10:56:08.345Z,1.32
2022-10-09T10:57:11.065Z,1.32
2022-10-09T10:58:14.450Z,1.32
2022-10-09T10:59:48.893Z,1.32
2022-10-09T11:00:40.111Z,1.32
2022-10-09T11:01:43.505Z,1.32
2022-10-09T11:02:53.889Z,1.32
2022-10-09T11:04:29.218Z,1.32
2022-10-09T11:05:32.063Z,1.32
2022-10-09T11:06:35.139Z,1.32
2022-10-09T11:08:16.022Z,1.32
2022-10-09T11:09:18.880Z,1.32
2022-10-09T11:10:21.753Z,1.32
2022-10-09T11:11:56.338Z,1.32
2022-10-09T11:13:26.924Z,1.32
2022-10-09T11:14:36.747Z,1.32
2022-10-09T11:16:11.587Z,1.47
2022-10-09T11:17:14.564Z,1.32
2022-10-09T11:18:17.296Z,1.32
2022-10-09T11:19:56.691Z,1.47
2022-10-09T11:20:59.621Z,1.32
2022-10-09T11:22:02.257Z,1.32
2022-10-09T11:23:36.841Z,1.32
2022-10-09T11:24:39.598Z,1.32
2022-10-09T11:25:42.255Z,1.32
2022-10-09T11:27:20.619Z,1.32
2022-10-09T11:28:23.791Z,1.32
2022-10-09T11:29:26.519Z,1.47
2022-10-09T11:31:01.016Z,1.32
2022-10-09T11:32:04.444Z,1.32
2022-10-09T11:33:07.283Z,1.32
2022-10-09T11:34:42.027Z,1.32
2022-10-09T11:35:44.737Z,1.32
2022-10-09T11:36:47.565Z,1.47
2022-10-09T11:38:25.813Z,1.32
2022-10-09T11:39:28.997Z,1.32
2022-10-09T11:40:31.916Z,1.47
2022-10-09T11:42:10.053Z,1.32
2022-10-09T11:43:12.856Z,1.47
2022-10-09T11:44:15.597Z,1.47
2022-10-09T11:45:50.823Z,1.32
2022-10-09T11:46:53.554Z,1.32
2022-10-09T11:47:57.077Z,1.32
2022-10-09T11:49:31.601Z,1.47
2022-10-09T11:50:34.298Z,1.32
2022-10-09T11:51:37.025Z,1.47
2022-10-09T11:53:11.658Z,1.32
2022-10-09T11:54:14.375Z,1.32
2022-10-09T11:55:17.235Z,1.47
2022-10-09T11:56:51.690Z,1.47
2022-10-09T11:57:54.955Z,1.32
2022-10-09T11:58:57.803Z,1.32
2022-10-09T12:00:40.498Z,1.32
2022-10-09T12:01:43.821Z,1.32
2022-10-09T12:02:47.396Z,1.32
2022-10-09T12:05:00.285Z,1.32
2022-10-09T12:06:03.174Z,1.32
2022-10-09T12:07:06.074Z,1.47
2022-10-09T12:08:47.410Z,1.32
2022-10-09T12:09:50.332Z,1.32
2022-10-09T12:10:53.170Z,1.32
2022-10-09T12:12:27.662Z,1.32
2022-10-09T12:13:30.415Z,1.32
2022-10-09T12:14:37.161Z,1.32
2022-10-09T12:16:11.737Z,1.32
2022-10-09T12:17:15.005Z,1.32
2022-10-09T12:18:17.984Z,1.32
2022-10-09T12:19:53.304Z,1.32
2022-10-09T12:20:56.668Z,1.47
2022-10-09T12:21:59.527Z,1.32
2022-10-09T12:23:55.512Z,1.32
2022-10-09T12:24:58.194Z,1.32
2022-10-09T12:26:00.903Z,1.32
2022-10-09T12:27:35.408Z,1.32
2022-10-09T12:28:38.618Z,1.47
2022-10-09T12:29:41.415Z,1.47
2022-10-09T12:31:16.731Z,1.32
2022-10-09T12:32:19.405Z,1.32
2022-10-09T12:33:22.026Z,1.32
2022-10-09T12:34:56.508Z,1.32
2022-10-09T12:35:59.205Z,1.47
2022-10-09T12:37:02.020Z,1.32
2022-10-09T12:38:36.392Z,1.32
2022-10-09T12:39:39.499Z,1.32
2022-10-09T12:40:42.311Z,1.32
2022-10-09T12:42:23.045Z,1.32
2022-10-09T12:43:25.760Z,1.32
2022-10-09T12:44:28.432Z,1.32
2022-10-09T12:46:03.227Z,1.32
2022-10-09T12:47:05.981Z,1.32
2022-10-09T12:48:08.824Z,1.32
2022-10-09T12:49:43.219Z,1.32
2022-10-09T12:50:45.796Z,1.32
2022-10-09T12:51:51.312Z,1.32
2022-10-09T12:53:28.324Z,1.32
2022-10-09T12:54:30.988Z,1.17
2022-10-09T12:55:33.782Z,1.32
2022-10-09T12:57:08.133Z,1.32
2022-10-09T12:58:10.997Z,1.32
2022-10-09T12:59:13.587Z,1.17
2022-10-09T13:00:39.919Z,1.32
2022-10-09T13:01:43.775Z,1.32
2022-10-09T13:02:48.281Z,1.32
2022-10-09T13:04:23.195Z,1.32
2022-10-09T13:05:25.815Z,1.17
2022-10-09T13:06:28.579Z,1.32
2022-10-09T13:08:05.635Z,1.32
2022-10-09T13:09:08.278Z,1.47
2022-10-09T13:10:10.930Z,1.755
2022-10-09T13:11:45.275Z,1.755
2022-10-09T13:12:48.282Z,1.755
2022-10-09T13:13:51.230Z,1.905
2022-10-09T13:15:30.230Z,1.905
2022-10-09T13:16:33.379Z,1.905
2022-10-09T13:17:37.477Z,1.905
2022-10-09T13:19:11.951Z,1.755
2022-10-09T13:20:14.572Z,1.755
2022-10-09T13:21:17.261Z,1.755
2022-10-09T13:22:57.885Z,1.755
2022-10-09T13:24:00.520Z,1.47
2022-10-09T13:25:03.359Z,1.755
2022-10-09T13:26:38.059Z,1.47
2022-10-09T13:27:40.917Z,1.47
2022-10-09T13:28:44.254Z,1.47
2022-10-09T13:30:18.684Z,1.47
2022-10-09T13:31:21.821Z,1.32
2022-10-09T13:32:24.648Z,1.32
2022-10-09T13:33:59.358Z,1.32
2022-10-09T13:35:02.251Z,1.32
2022-10-09T13:36:05.034Z,1.32
2022-10-09T13:37:39.593Z,1.32
2022-10-09T13:38:46.236Z,1.32
2022-10-09T13:39:48.979Z,1.32
2022-10-09T13:41:23.710Z,1.32
2022-10-09T13:42:26.337Z,1.32
2022-10-09T13:43:28.987Z,1.32
2022-10-09T13:45:03.895Z,1.32
2022-10-09T13:46:07.467Z,1.32
2022-10-09T13:47:10.161Z,1.32
2022-10-09T13:48:44.693Z,1.32
2022-10-09T13:49:47.460Z,1.32
2022-10-09T13:50:50.215Z,1.17
2022-10-09T13:52:24.938Z,1.32
2022-10-09T13:53:27.929Z,1.32
2022-10-09T13:54:30.829Z,1.32
2022-10-09T13:56:12.086Z,1.17
2022-10-09T13:57:14.798Z,1.17
2022-10-09T13:58:19.184Z,1.32
2022-10-09T13:59:53.925Z,1.17
2022-10-09T14:00:40.190Z,1.17
2022-10-09T14:01:44.291Z,1.17
2022-10-09T14:02:47.110Z,1.32
2022-10-09T14:04:21.782Z,1.17
2022-10-09T14:05:24.439Z,1.17
2022-10-09T14:06:27.294Z,1.17
2022-10-09T14:08:02.389Z,1.17
2022-10-09T14:09:05.141Z,1.17
2022-10-09T14:10:08.192Z,1.17
2022-10-09T14:11:42.749Z,1.17
2022-10-09T14:12:45.697Z,1.17
2022-10-09T14:13:48.512Z,1.17
2022-10-09T14:15:23.182Z,1.17
2022-10-09T14:16:25.861Z,1.17
2022-10-09T14:17:28.539Z,1.02
2022-10-09T14:19:03.478Z,1.02
2022-10-09T14:20:06.253Z,1.02
2022-10-09T14:21:12.515Z,1.02
2022-10-09T14:22:49.855Z,1.02
2022-10-09T14:23:53.145Z,1.02
2022-10-09T14:24:56.019Z,1.02
2022-10-09T14:26:30.842Z,1.02
2022-10-09T14:28:38.139Z,0.885
2022-10-09T14:30:17.833Z,0.885
2022-10-09T14:31:20.669Z,0.885
2022-10-09T14:32:23.444Z,0.885
2022-10-09T14:33:58.563Z,0.735
2022-10-09T14:35:01.372Z,0.885
2022-10-09T14:36:04.033Z,0.885
2022-10-09T14:38:05.165Z,0.885
2022-10-09T14:39:07.948Z,0.885
2022-10-09T14:40:10.654Z,0.885
2022-10-09T14:41:49.160Z,0.885
2022-10-09T14:42:52.708Z,0.885
2022-10-09T14:43:55.638Z,0.735
2022-10-09T14:45:30.652Z,0.885
2022-10-09T14:46:33.392Z,0.735
2022-10-09T14:47:36.055Z,0.885
2022-10-09T14:49:10.608Z,0.885
2022-10-09T14:50:13.532Z,0.735
2022-10-09T14:51:16.393Z,0.735
2022-10-09T14:52:52.186Z,0.885
2022-10-09T14:53:55.345Z,0.585
2022-10-09T14:54:58.272Z,0.585
2022-10-09T14:56:32.780Z,0.735
2022-10-09T14:57:41.037Z,0.735
2022-10-09T14:58:43.661Z,0.585
2022-10-09T15:00:40.284Z,0.735
2022-10-09T15:01:43.219Z,0.735
2022-10-09T15:02:46.421Z,0.585
2022-10-09T15:04:21.407Z,0.735
2022-10-09T15:05:24.129Z,0.735
2022-10-09T15:06:26.884Z,0.735
2022-10-09T15:08:02.103Z,0.735
2022-10-09T15:09:11.449Z,0.585
2022-10-09T15:10:14.273Z,0.735
2022-10-09T15:11:48.909Z,0.585
2022-10-09T15:12:51.709Z,0.585
2022-10-09T15:13:54.515Z,0.585
2022-10-09T15:15:32.536Z,0.585
2022-10-09T15:16:35.446Z,0.585
2022-10-09T15:17:38.311Z,0.585
2022-10-09T15:19:12.821Z,0.585
2022-10-09T15:20:15.647Z,0.585
2022-10-09T15:21:18.375Z,0.585
2022-10-09T15:22:52.778Z,0.585
2022-10-09T15:23:55.601Z,0.585
2022-10-09T15:24:58.291Z,0.585
2022-10-09T15:26:32.900Z,0.585
2022-10-09T15:27:35.703Z,0.435
2022-10-09T15:28:39.057Z,0.585
2022-10-09T15:30:13.670Z,0.585
2022-10-09T15:31:16.354Z,0.435
2022-10-09T15:32:19.185Z,0.435
2022-10-09T15:33:53.757Z,0.435
2022-10-09T15:35:02.446Z,0.435
2022-10-09T15:36:05.251Z,0.435
2022-10-09T15:37:39.912Z,0.435
2022-10-09T15:38:42.790Z,0.435
2022-10-09T15:39:45.494Z,0.435
2022-10-09T15:41:20.031Z,0.435
2022-10-09T15:42:22.867Z,0.435
2022-10-09T15:43:25.573Z,0.435
2022-10-09T15:45:00.282Z,0.435
2022-10-09T15:46:02.985Z,0.435
2022-10-09T15:47:05.664Z,0.435
2022-10-09T15:49:04.239Z,0.435
2022-10-09T15:50:10.309Z,0.435
2022-10-09T15:51:12.986Z,0.435
2022-10-09T15:52:47.850Z,0
2022-10-09T15:53:50.845Z,0
2022-10-09T15:54:53.731Z,0
2022-10-09T15:56:28.244Z,0
2022-10-09T15:57:30.949Z,0.435
2022-10-09T15:58:33.723Z,0
2022-10-09T16:00:40.402Z,0
2022-10-09T16:01:43.671Z,0
2022-10-09T16:02:46.514Z,0
2022-10-09T16:04:20.900Z,0
2022-10-09T16:06:09.730Z,0
2022-10-09T16:07:12.373Z,0
2022-10-09T16:08:15.111Z,0
2022-10-09T16:09:49.708Z,0
2022-10-09T16:10:59.753Z,0
2022-10-09T16:12:02.536Z,0
2022-10-09T16:13:37.053Z,0
2022-10-09T16:14:39.715Z,0
2022-10-09T16:15:42.384Z,0
2022-10-09T16:17:22.562Z,0
2022-10-09T16:18:25.301Z,0
2022-10-09T16:19:28.048Z,0
2022-10-09T16:21:02.747Z,0
2022-10-09T16:22:05.438Z,0
2022-10-09T16:23:08.860Z,0
2022-10-09T16:24:43.259Z,0
2022-10-09T16:25:45.810Z,0
2022-10-09T16:26:48.579Z,0
2022-10-09T16:28:23.274Z,0
2022-10-09T16:29:26.134Z,0
2022-10-09T16:30:28.808Z,0
2022-10-09T16:32:03.177Z,0
2022-10-09T16:33:10.270Z,0
2022-10-09T16:34:15.120Z,0
2022-10-09T16:35:49.556Z,0
2022-10-09T16:36:52.321Z,0
2022-10-09T16:37:55.070Z,0
2022-10-09T16:39:29.512Z,0
2022-10-09T16:41:07.722Z,0
2022-10-09T16:42:10.371Z,0
2022-10-09T16:43:44.988Z,0
2022-10-09T16:44:47.600Z,0
2022-10-09T16:45:50.377Z,0
2022-10-09T16:47:24.983Z,0
2022-10-09T16:48:27.690Z,0
2022-10-09T16:49:36.140Z,0
2022-10-09T16:51:10.731Z,0
2022-10-09T16:52:13.637Z,0
2022-10-09T16:53:16.356Z,0
2022-10-09T16:54:50.810Z,0
2022-10-09T16:55:53.527Z,0
2022-10-09T16:56:56.187Z,0
2022-10-09T16:58:30.697Z,0
2022-10-09T16:59:33.371Z,0
2022-10-09T17:00:42.347Z,0
2022-10-09T17:01:45.317Z,0
2022-10-09T17:02:48.027Z,0
2022-10-09T17:04:22.497Z,0
2022-10-09T17:05:25.147Z,0
2022-10-09T17:06:27.831Z,0
2022-10-09T17:08:03.073Z,0
2022-10-09T17:09:10.004Z,0
2022-10-09T17:10:15.544Z,0
2022-10-09T17:11:50.263Z,0
2022-10-09T17:12:53.090Z,0