createdAt,value
2018-06-24T00:00:48.544Z,64.89
2018-06-24T00:01:48.522Z,63.54
2018-06-24T00:02:48.491Z,63.16
2018-06-24T00:03:48.509Z,63.45
2018-06-24T00:04:48.518Z,63.16
2018-06-24T00:05:48.493Z,63.35
2018-06-24T00:06:48.552Z,63.64
2018-06-24T00:07:48.536Z,63.54
2018-06-24T00:08:48.551Z,64.40
2018-06-24T00:09:48.536Z,63.54
2018-06-24T00:10:48.569Z,64.47
2018-06-24T00:11:48.528Z,64.37
2018-06-24T00:12:48.614Z,64.95
2018-06-24T00:13:48.637Z,64.40
2018-06-24T00:14:48.571Z,63.92
2018-06-24T00:15:48.550Z,63.45
2018-06-24T00:16:48.535Z,63.35
2018-06-24T00:17:48.595Z,63.73
2018-06-24T00:18:48.608Z,63.26
2018-06-24T00:19:48.591Z,62.96
2018-06-24T00:20:48.614Z,63.26
2018-06-24T00:21:48.561Z,63.16
2018-06-24T00:22:48.640Z,62.96
2018-06-24T00:23:48.640Z,62.77
2018-06-24T00:24:48.651Z,63.45
2018-06-24T00:25:48.602Z,62.87
2018-06-24T00:26:48.640Z,63.29
2018-06-24T00:27:48.634Z,63.09
2018-06-24T00:28:48.594Z,62.90
2018-06-24T00:29:48.625Z,62.77
2018-06-24T00:30:48.674Z,63.22
2018-06-24T00:31:48.664Z,63.54
2018-06-24T00:32:48.657Z,64.47
2018-06-24T00:33:48.665Z,64.18
2018-06-24T00:34:48.675Z,64.56
2018-06-24T00:35:48.726Z,65.62
2018-06-24T00:36:48.696Z,64.66
2018-06-24T00:37:48.682Z,64.76
2018-06-24T00:38:48.693Z,64.76
2018-06-24T00:39:48.686Z,64.76
2018-06-24T00:40:48.675Z,65.81
2018-06-24T00:41:48.684Z,65.42
2018-06-24T00:42:48.728Z,64.40
2018-06-24T00:43:48.660Z,64.66
2018-06-24T00:44:48.684Z,66.00
2018-06-24T00:45:48.698Z,66.86
2018-06-24T00:46:48.706Z,66.19
2018-06-24T00:47:48.698Z,67.63
2018-06-24T00:48:48.765Z,67.15
2018-06-24T00:49:48.748Z,67.72
2018-06-24T00:50:48.680Z,67.21
2018-06-24T00:51:48.758Z,67.05
2018-06-24T00:52:48.765Z,67.31
2018-06-24T00:53:48.706Z,67.50
2018-06-24T00:54:48.761Z,67.21
2018-06-24T00:55:48.720Z,66.09
2018-06-24T00:56:48.731Z,66.58
2018-06-24T00:57:48.739Z,66.38
2018-06-24T00:58:48.735Z,67.05
2018-06-24T00:59:48.769Z,67.05
2018-06-24T01:00:48.835Z,66.29
2018-06-24T01:01:48.737Z,67.50
2018-06-24T01:02:48.748Z,66.48
2018-06-24T01:03:48.803Z,66.19
2018-06-24T01:04:48.818Z,67.02
2018-06-24T01:05:48.760Z,67.02
2018-06-24T01:06:48.822Z,66.64
2018-06-24T01:07:48.742Z,66.86
2018-06-24T01:08:48.779Z,66.67
2018-06-24T01:09:48.824Z,66.77
2018-06-24T01:10:48.815Z,66.74
2018-06-24T01:11:48.836Z,66.96
2018-06-24T01:12:48.825Z,66.19
2018-06-24T01:13:48.851Z,66.09
2018-06-24T01:14:48.845Z,65.42
2018-06-24T01:15:48.876Z,65.62
2018-06-24T01:16:48.859Z,65.91
2018-06-24T01:17:48.805Z,66.09
2018-06-24T01:18:48.838Z,66.29
2018-06-24T01:19:48.909Z,67.15
2018-06-24T01:20:48.813Z,67.05
2018-06-24T01:21:48.833Z,67.72
2018-06-24T01:22:55.708Z,66.96
2018-06-24T01:23:48.878Z,66.48
2018-06-24T01:24:48.848Z,65.81
2018-06-24T01:25:48.897Z,65.91
2018-06-24T01:26:48.838Z,66.00
2018-06-24T01:27:48.852Z,67.02
2018-06-24T01:28:48.850Z,67.44
2018-06-24T01:29:48.912Z,67.34
2018-06-24T01:30:48.886Z,68.27
2018-06-24T01:31:48.902Z,68.40
2018-06-24T01:32:48.911Z,67.72
2018-06-24T01:33:48.904Z,67.44
2018-06-24T01:34:48.972Z,67.91
2018-06-24T01:35:48.873Z,68.30
2018-06-24T01:36:48.921Z,68.11
2018-06-24T01:37:48.888Z,67.05
2018-06-24T01:38:48.928Z,68.01
2018-06-24T01:39:48.896Z,68.36
2018-06-24T01:40:48.926Z,67.72
2018-06-24T01:41:48.949Z,68.49
2018-06-24T01:42:48.998Z,68.68
2018-06-24T01:43:49.042Z,68.01
2018-06-24T01:44:48.965Z,67.54
2018-06-24T01:45:48.939Z,67.44
2018-06-24T01:46:48.943Z,67.72
2018-06-24T01:47:48.926Z,67.54
2018-06-24T01:48:48.942Z,68.55
2018-06-24T01:49:48.936Z,67.54
2018-06-24T01:50:48.961Z,68.46
2018-06-24T01:51:48.970Z,68.21
2018-06-24T01:52:48.997Z,67.63
2018-06-24T01:53:48.979Z,66.67
2018-06-24T01:54:48.999Z,68.49
2018-06-24T01:55:48.956Z,67.54
2018-06-24T01:56:48.961Z,67.44
2018-06-24T01:57:49.022Z,66.96
2018-06-24T01:58:48.996Z,67.05
2018-06-24T01:59:49.007Z,67.50
2018-06-24T02:00:49.023Z,67.15
2018-06-24T02:01:48.947Z,67.60
2018-06-24T02:02:49.022Z,68.36
2018-06-24T02:03:48.994Z,68.55
2018-06-24T02:04:49.052Z,68.36
2018-06-24T02:05:49.019Z,67.41
2018-06-24T02:06:49.101Z,67.11
2018-06-24T02:07:49.028Z,68.46
2018-06-24T02:08:48.990Z,68.36
2018-06-24T02:09:49.014Z,68.59
2018-06-24T02:10:49.093Z,68.36
2018-06-24T02:11:49.006Z,68.84
2018-06-24T02:12:49.006Z,69.76
2018-06-24T02:13:49.034Z,69.70
2018-06-24T02:14:48.997Z,69.03
2018-06-24T02:15:49.010Z,68.55
2018-06-24T02:16:49.079Z,70.09
2018-06-24T02:17:49.047Z,70.28
2018-06-24T02:18:49.083Z,69.70
2018-06-24T02:19:49.060Z,70.34
2018-06-24T02:20:49.076Z,69.89
2018-06-24T02:21:49.072Z,70.56
2018-06-24T02:22:49.072Z,69.80
2018-06-24T02:23:49.097Z,70.09
2018-06-24T02:24:49.162Z,69.23
2018-06-24T02:25:49.092Z,69.99
2018-06-24T02:26:49.071Z,69.89
2018-06-24T02:27:49.136Z,69.67
2018-06-24T02:28:49.129Z,69.80
2018-06-24T02:29:49.050Z,69.99
2018-06-24T02:30:49.133Z,69.89
2018-06-24T02:31:49.127Z,69.03
2018-06-24T02:32:49.118Z,69.32
2018-06-24T02:33:49.072Z,68.94
2018-06-24T02:34:49.072Z,68.27
2018-06-24T02:35:49.088Z,68.65
2018-06-24T02:36:49.120Z,69.23
2018-06-24T02:37:49.122Z,68.55
2018-06-24T02:38:49.123Z,68.46
2018-06-24T02:39:49.080Z,67.69
2018-06-24T02:40:49.181Z,68.46
2018-06-24T02:41:49.182Z,68.07
2018-06-24T02:42:49.106Z,67.21
2018-06-24T02:43:49.185Z,66.64
2018-06-24T02:44:49.171Z,66.54
2018-06-24T02:45:49.317Z,66.93
2018-06-24T02:46:49.103Z,67.47
2018-06-24T02:47:49.134Z,68.42
2018-06-24T02:48:49.211Z,68.62
2018-06-24T02:49:49.182Z,68.71
2018-06-24T02:50:49.251Z,69.09
2018-06-24T02:51:49.167Z,70.15
2018-06-24T02:52:49.281Z,69.67
2018-06-24T02:53:49.350Z,68.90
2018-06-24T02:54:49.244Z,68.52
2018-06-24T02:55:49.194Z,68.55
2018-06-24T02:56:49.216Z,68.46
2018-06-24T02:57:49.204Z,67.41
2018-06-24T02:58:49.163Z,67.11
2018-06-24T02:59:49.195Z,67.11
2018-06-24T03:00:49.181Z,67.02
2018-06-24T03:01:49.235Z,67.21
2018-06-24T03:02:49.163Z,68.42
2018-06-24T03:03:49.219Z,68.65
2018-06-24T03:04:49.237Z,68.94
2018-06-24T03:05:49.259Z,69.00
2018-06-24T03:06:49.232Z,68.65
2018-06-24T03:07:49.246Z,68.62
2018-06-24T03:08:49.182Z,68.36
2018-06-24T03:09:50.768Z,68.52
2018-06-24T03:10:49.286Z,69.09
2018-06-24T03:11:49.277Z,69.42
2018-06-24T03:12:49.272Z,68.65
2018-06-24T03:13:49.276Z,68.46
2018-06-24T03:14:49.293Z,68.27
2018-06-24T03:15:49.254Z,68.55
2018-06-24T03:16:49.292Z,68.46
2018-06-24T03:17:49.304Z,68.46
2018-06-24T03:18:49.483Z,68.74
2018-06-24T03:19:49.224Z,68.36
2018-06-24T03:20:49.269Z,68.04
2018-06-24T03:21:49.742Z,69.19
2018-06-24T03:22:49.318Z,69.38
2018-06-24T03:23:49.316Z,69.76
2018-06-24T03:24:49.364Z,70.15
2018-06-24T03:25:49.386Z,70.37
2018-06-24T03:26:49.313Z,68.84
2018-06-24T03:27:49.390Z,68.55
2018-06-24T03:28:49.354Z,68.55
2018-06-24T03:29:49.502Z,68.90
2018-06-24T03:30:49.388Z,69.13
2018-06-24T03:31:49.334Z,69.09
2018-06-24T03:32:49.409Z,69.38
2018-06-24T03:33:49.363Z,68.80
2018-06-24T03:34:49.367Z,70.05
2018-06-24T03:35:49.388Z,69.89
2018-06-24T03:36:49.381Z,69.67
2018-06-24T03:37:49.460Z,70.28
2018-06-24T03:38:49.435Z,69.86
2018-06-24T03:39:49.385Z,69.80
2018-06-24T03:40:49.564Z,69.99
2018-06-24T03:41:49.308Z,70.09
2018-06-24T03:42:49.401Z,69.32
2018-06-24T03:43:49.486Z,69.23
2018-06-24T03:44:49.433Z,69.29
2018-06-24T03:45:49.500Z,69.80
2018-06-24T03:46:49.546Z,69.86
2018-06-24T03:47:49.354Z,70.81
2018-06-24T03:48:49.364Z,70.18
2018-06-24T03:49:49.338Z,69.29
2018-06-24T03:50:49.395Z,70.24
2018-06-24T03:51:49.402Z,69.70
2018-06-24T03:52:49.341Z,69.19
2018-06-24T03:53:49.327Z,69.95
2018-06-24T03:54:49.399Z,70.72
2018-06-24T03:55:49.454Z,69.89
2018-06-24T03:56:49.396Z,69.80
2018-06-24T03:57:49.505Z,69.76
2018-06-24T03:58:49.455Z,69.57
2018-06-24T03:59:49.420Z,69.03
2018-06-24T04:00:49.365Z,68.46
2018-06-24T04:01:49.472Z,68.55
2018-06-24T04:02:49.424Z,68.46
2018-06-24T04:03:49.468Z,68.90
2018-06-24T04:04:49.475Z,69.48
2018-06-24T04:05:49.460Z,69.19
2018-06-24T04:06:49.552Z,69.03
2018-06-24T04:07:49.617Z,69.13
2018-06-24T04:08:49.471Z,68.55
2018-06-24T04:09:49.642Z,68.55
2018-06-24T04:10:49.419Z,68.27
2018-06-24T04:11:49.494Z,68.36
2018-06-24T04:12:49.481Z,68.55
2018-06-24T04:13:49.459Z,68.17
2018-06-24T04:14:49.592Z,67.72
2018-06-24T04:15:49.647Z,67.21
2018-06-24T04:16:49.657Z,68.65
2018-06-24T04:17:49.555Z,68.55
2018-06-24T04:18:49.692Z,68.46
2018-06-24T04:19:49.519Z,68.07
2018-06-24T04:20:49.486Z,68.46
2018-06-24T04:21:49.510Z,68.55
2018-06-24T04:22:49.678Z,68.55
2018-06-24T04:23:49.589Z,68.42
2018-06-24T04:24:49.618Z,68.74
2018-06-24T04:25:49.699Z,69.76
2018-06-24T04:26:49.463Z,70.09
2018-06-24T04:27:49.589Z,69.32
2018-06-24T04:28:49.556Z,69.03
2018-06-24T04:29:49.621Z,68.74
2018-06-24T04:30:49.663Z,69.23
2018-06-24T04:31:49.469Z,68.46
2018-06-24T04:32:49.564Z,68.94
2018-06-24T04:33:49.660Z,69.29
2018-06-24T04:34:49.780Z,68.94
2018-06-24T04:35:49.541Z,69.23
2018-06-24T04:36:49.674Z,69.70
2018-06-24T04:37:49.534Z,70.37
2018-06-24T04:38:49.675Z,69.23
2018-06-24T04:39:49.626Z,68.94
2018-06-24T04:40:49.493Z,69.32
2018-06-24T04:41:49.524Z,68.46
2018-06-24T04:42:49.533Z,68.94
2018-06-24T04:43:49.533Z,68.17
2018-06-24T04:44:49.488Z,69.51
2018-06-24T04:45:49.787Z,69.13
2018-06-24T04:46:49.646Z,68.46
2018-06-24T04:47:49.642Z,68.59
2018-06-24T04:48:49.799Z,68.01
2018-06-24T04:49:49.637Z,68.40
2018-06-24T04:50:49.609Z,68.55
2018-06-24T04:51:49.687Z,68.65
2018-06-24T04:52:49.706Z,69.89
2018-06-24T04:53:49.661Z,70.09
2018-06-24T04:54:49.831Z,70.18
2018-06-24T04:55:49.602Z,70.28
2018-06-24T04:56:49.702Z,70.37
2018-06-24T04:57:49.835Z,69.70
2018-06-24T04:58:49.627Z,69.89
2018-06-24T04:59:49.825Z,69.51
2018-06-24T05:00:49.629Z,70.09
2018-06-24T05:01:49.730Z,69.17
2018-06-24T05:02:49.648Z,68.36
2018-06-24T05:03:49.792Z,68.55
2018-06-24T05:04:49.643Z,68.40
2018-06-24T05:05:49.805Z,67.82
2018-06-24T05:06:49.662Z,67.54
2018-06-24T05:07:49.648Z,67.44
2018-06-24T05:08:49.746Z,67.34
2018-06-24T05:09:50.102Z,67.82
2018-06-24T05:10:49.615Z,68.30
2018-06-24T05:11:49.811Z,68.17
2018-06-24T05:12:49.903Z,67.54
2018-06-24T05:13:49.968Z,67.54
2018-06-24T05:14:49.876Z,67.63
2018-06-24T05:15:49.962Z,66.77
2018-06-24T05:16:49.917Z,66.86
2018-06-24T05:17:49.775Z,67.15
2018-06-24T05:18:49.832Z,67.44
2018-06-24T05:19:49.870Z,67.82
2018-06-24T05:20:49.873Z,68.40
2018-06-24T05:21:49.815Z,68.52
2018-06-24T05:22:49.858Z,66.89
2018-06-24T05:23:49.834Z,66.89
2018-06-24T05:24:49.970Z,65.84
2018-06-24T05:25:49.787Z,66.77
2018-06-24T05:26:50.054Z,67.47
2018-06-24T05:27:50.374Z,66.89
2018-06-24T05:28:49.843Z,65.75
2018-06-24T05:29:50.036Z,65.46
2018-06-24T05:30:49.750Z,66.03
2018-06-24T05:31:50.019Z,65.46
2018-06-24T05:32:49.993Z,65.36
2018-06-24T05:33:49.903Z,65.75
2018-06-24T05:34:49.979Z,66.89
2018-06-24T05:35:49.928Z,66.89
2018-06-24T05:36:49.942Z,66.35
2018-06-24T05:37:49.826Z,65.59
2018-06-24T05:38:49.886Z,65.78
2018-06-24T05:39:50.278Z,65.49
2018-06-24T05:40:50.352Z,65.01
2018-06-24T05:41:49.997Z,65.59
2018-06-24T05:42:50.119Z,65.30
2018-06-24T05:43:50.222Z,65.97
2018-06-24T05:44:49.991Z,65.01
2018-06-24T05:45:49.951Z,65.11
2018-06-24T05:46:50.097Z,65.49
2018-06-24T05:47:49.939Z,66.93
2018-06-24T05:48:50.114Z,67.99
2018-06-24T05:49:49.979Z,70.29
2018-06-24T05:50:49.884Z,69.87
2018-06-24T05:51:50.892Z,70.64
2018-06-24T05:52:49.980Z,70.96
2018-06-24T05:53:50.066Z,69.81
2018-06-24T05:54:50.038Z,69.23
2018-06-24T05:55:50.017Z,68.88
2018-06-24T05:56:49.975Z,68.69
2018-06-24T05:57:50.651Z,68.59
2018-06-24T05:58:50.289Z,68.56
2018-06-24T05:59:49.885Z,68.46
2018-06-24T06:00:49.999Z,68.69
2018-06-24T06:01:50.053Z,68.59
2018-06-24T06:02:50.176Z,68.59
2018-06-24T06:03:49.771Z,68.59
2018-06-24T06:04:49.848Z,68.91
2018-06-24T06:05:50.299Z,69.23
2018-06-24T06:06:49.860Z,69.42
2018-06-24T06:07:50.317Z,69.33
2018-06-24T06:08:50.263Z,69.52
2018-06-24T06:09:50.031Z,69.46
2018-06-24T06:10:49.813Z,68.69
2018-06-24T06:11:50.049Z,68.50
2018-06-24T06:12:50.170Z,68.66
2018-06-24T06:13:51.003Z,70.00
2018-06-24T06:14:50.015Z,70.38
2018-06-24T06:15:49.892Z,69.84
2018-06-24T06:16:50.064Z,70.48
2018-06-24T06:17:49.830Z,70.29
2018-06-24T06:18:50.212Z,70.19
2018-06-24T06:19:49.842Z,70.48
2018-06-24T06:20:50.021Z,70.38
2018-06-24T06:21:50.448Z,70.57
2018-06-24T06:22:49.948Z,70.32
2018-06-24T06:23:50.396Z,69.07
2018-06-24T06:24:50.133Z,69.17
2018-06-24T06:25:50.321Z,70.03
2018-06-24T06:26:50.335Z,70.70
2018-06-24T06:27:50.292Z,70.36
2018-06-24T06:28:49.984Z,69.74
2018-06-24T06:29:50.324Z,70.90
2018-06-24T06:30:50.221Z,70.70
2018-06-24T06:31:50.323Z,69.87
2018-06-24T06:32:50.362Z,68.82
2018-06-24T06:33:50.150Z,68.24
2018-06-24T06:34:50.382Z,68.44
2018-06-24T06:35:50.103Z,68.15
2018-06-24T06:36:50.217Z,67.90
2018-06-24T06:37:50.453Z,67.90
2018-06-24T06:38:50.390Z,68.91
2018-06-24T06:39:50.325Z,67.61
2018-06-24T06:40:50.242Z,67.80
2018-06-24T06:41:50.499Z,67.51
2018-06-24T06:42:50.406Z,65.88
2018-06-24T06:43:50.366Z,65.59
2018-06-24T06:44:50.288Z,65.11
2018-06-24T06:45:50.111Z,66.16
2018-06-24T06:46:50.168Z,65.69
2018-06-24T06:47:50.534Z,65.69
2018-06-24T06:48:50.508Z,65.97
2018-06-24T06:49:50.313Z,65.78
2018-06-24T06:50:50.265Z,67.03
2018-06-24T06:51:50.165Z,66.26
2018-06-24T06:52:50.306Z,67.07
2018-06-24T06:53:50.255Z,66.36
2018-06-24T06:54:50.158Z,65.59
2018-06-24T06:55:50.123Z,65.97
2018-06-24T06:56:50.294Z,64.85
2018-06-24T06:57:50.174Z,64.92
2018-06-24T06:58:50.357Z,65.81
2018-06-24T06:59:50.232Z,65.33
2018-06-24T07:00:50.232Z,66.30
2018-06-24T07:01:50.408Z,65.97
2018-06-24T07:02:50.595Z,65.33
2018-06-24T07:03:50.168Z,64.95
2018-06-24T07:04:50.161Z,64.66
2018-06-24T07:05:50.140Z,64.85
2018-06-24T07:06:50.167Z,66.07
2018-06-24T07:07:50.170Z,67.16
2018-06-24T07:08:50.196Z,66.10
2018-06-24T07:09:50.263Z,67.25
2018-06-24T07:10:50.392Z,67.07
2018-06-24T07:11:50.223Z,67.07
2018-06-24T07:12:50.313Z,65.72
2018-06-24T07:13:50.182Z,65.62
2018-06-24T07:14:50.609Z,65.53
2018-06-24T07:15:50.359Z,65.33
2018-06-24T07:16:50.375Z,65.33
2018-06-24T07:17:50.229Z,64.66
2018-06-24T07:18:50.316Z,65.17
2018-06-24T07:19:50.346Z,64.79
2018-06-24T07:20:50.644Z,64.28
2018-06-24T07:21:50.723Z,65.17
2018-06-24T07:22:50.391Z,64.95
2018-06-24T07:23:50.257Z,63.73
2018-06-24T07:24:50.307Z,63.25
2018-06-24T07:25:50.405Z,63.06
2018-06-24T07:26:50.409Z,63.32
2018-06-24T07:27:50.363Z,63.41
2018-06-24T07:28:50.757Z,63.41
2018-06-24T07:29:50.420Z,64.37
2018-06-24T07:30:50.424Z,64.37
2018-06-24T07:31:50.333Z,63.99
2018-06-24T07:32:50.455Z,65.05
2018-06-24T07:33:50.562Z,64.37
2018-06-24T07:34:50.267Z,63.32
2018-06-24T07:35:50.432Z,62.35
2018-06-24T07:36:50.325Z,63.48
2018-06-24T07:37:50.428Z,63.02
2018-06-24T07:38:50.649Z,62.64
2018-06-24T07:39:50.449Z,63.70
2018-06-24T07:40:50.309Z,63.35
2018-06-24T07:41:50.292Z,63.92
2018-06-24T07:42:50.289Z,63.92
2018-06-24T07:43:50.287Z,64.50
2018-06-24T07:44:50.297Z,63.35
2018-06-24T07:45:50.349Z,63.64
2018-06-24T07:46:50.403Z,64.50
2018-06-24T07:47:50.324Z,64.40
2018-06-24T07:48:50.396Z,62.87
2018-06-24T07:49:50.321Z,63.06
2018-06-24T07:50:50.358Z,63.25
2018-06-24T07:51:50.347Z,62.10
2018-06-24T07:52:50.338Z,63.54
2018-06-24T07:53:50.364Z,63.48
2018-06-24T07:54:50.466Z,63.57
2018-06-24T07:55:50.473Z,62.99
2018-06-24T07:56:50.473Z,62.32
2018-06-24T07:57:50.668Z,62.13
2018-06-24T07:58:50.449Z,62.32
2018-06-24T07:59:50.430Z,62.13
2018-06-24T08:00:50.571Z,62.13
2018-06-24T08:01:50.471Z,63.38
2018-06-24T08:02:50.481Z,62.41
2018-06-24T08:03:50.540Z,62.99
2018-06-24T08:04:50.663Z,62.45
2018-06-24T08:05:50.599Z,62.90
2018-06-24T08:06:50.483Z,62.80
2018-06-24T08:07:50.535Z,62.13
2018-06-24T08:08:50.479Z,63.25
2018-06-24T08:09:50.506Z,63.15
2018-06-24T08:10:50.601Z,63.48
2018-06-24T08:11:50.791Z,62.51
2018-06-24T08:12:50.557Z,62.29
2018-06-24T08:13:50.754Z,62.13
2018-06-24T08:14:50.777Z,61.61
2018-06-24T08:15:50.487Z,61.33
2018-06-24T08:16:50.496Z,61.81
2018-06-24T08:17:50.566Z,61.91
2018-06-24T08:18:50.479Z,61.52
2018-06-24T08:19:50.511Z,62.45
2018-06-24T08:20:50.646Z,62.38
2018-06-24T08:21:50.666Z,61.71
2018-06-24T08:22:50.760Z,62.29
2018-06-24T08:23:50.570Z,61.71
2018-06-24T08:24:50.751Z,61.81
2018-06-24T08:25:50.841Z,62.80
2018-06-24T08:26:50.641Z,62.38
2018-06-24T08:27:50.657Z,62.10
2018-06-24T08:28:50.807Z,62.48
2018-06-24T08:29:50.813Z,62.13
2018-06-24T08:30:50.700Z,61.36
2018-06-24T08:31:51.225Z,61.23
2018-06-24T08:32:51.137Z,63.18
2018-06-24T08:33:50.663Z,63.28
2018-06-24T08:34:50.722Z,62.61
2018-06-24T08:35:50.623Z,61.55
2018-06-24T08:36:50.749Z,61.36
2018-06-24T08:37:50.680Z,61.36
2018-06-24T08:38:50.634Z,61.29
2018-06-24T08:39:50.870Z,60.14
2018-06-24T08:40:50.665Z,60.97
2018-06-24T08:41:50.655Z,59.82
2018-06-24T08:42:50.702Z,59.85
2018-06-24T08:43:50.663Z,58.18
2018-06-24T08:44:50.802Z,58.31
2018-06-24T08:45:50.752Z,58.60
2018-06-24T08:46:50.882Z,58.70
2018-06-24T08:47:50.693Z,56.96
2018-06-24T08:48:50.895Z,56.12
2018-06-24T08:49:50.738Z,55.26
2018-06-24T08:50:50.920Z,54.68
2018-06-24T08:51:50.743Z,55.04
2018-06-24T08:52:50.741Z,57.28
2018-06-24T08:53:50.707Z,55.90
2018-06-24T08:54:50.771Z,55.26
2018-06-24T08:55:50.912Z,54.30
2018-06-24T08:56:50.917Z,53.91
2018-06-24T08:57:50.778Z,54.97
2018-06-24T08:58:50.921Z,54.00
2018-06-24T08:59:51.036Z,55.35
2018-06-24T09:00:50.894Z,55.16
2018-06-24T09:01:50.863Z,56.25
2018-06-24T09:02:50.738Z,55.16
2018-06-24T09:03:50.852Z,55.19
2018-06-24T09:04:51.139Z,54.61
2018-06-24T09:05:50.797Z,54.22
2018-06-24T09:06:50.863Z,54.22
2018-06-24T09:07:50.855Z,54.32
2018-06-24T09:08:50.842Z,53.94
2018-06-24T09:09:50.913Z,53.45
2018-06-24T09:10:50.969Z,53.84
2018-06-24T09:11:50.850Z,53.07
2018-06-24T09:12:50.876Z,52.30
2018-06-24T09:13:50.838Z,54.32
2018-06-24T09:14:50.966Z,53.33
2018-06-24T09:15:50.906Z,52.20
2018-06-24T09:16:50.868Z,50.27
2018-06-24T09:17:50.848Z,50.18
2018-06-24T09:18:51.391Z,52.20
2018-06-24T09:19:50.855Z,50.95
2018-06-24T09:20:50.926Z,51.72
2018-06-24T09:21:50.986Z,51.82
2018-06-24T09:22:50.920Z,53.27
2018-06-24T09:23:50.905Z,52.33
2018-06-24T09:24:50.942Z,51.92
2018-06-24T09:25:50.909Z,52.69
2018-06-24T09:26:50.948Z,53.17
2018-06-24T09:27:50.984Z,52.78
2018-06-24T09:28:50.995Z,52.04
2018-06-24T09:29:50.934Z,52.23
2018-06-24T09:30:51.455Z,49.53
2018-06-24T09:31:51.167Z,50.47
2018-06-24T09:32:51.105Z,50.47
2018-06-24T09:33:51.057Z,49.89
2018-06-24T09:34:51.043Z,48.86
2018-06-24T09:35:51.009Z,49.15
2018-06-24T09:36:50.970Z,50.37
2018-06-24T09:37:51.037Z,50.27
2018-06-24T09:38:51.075Z,50.95
2018-06-24T09:39:51.043Z,49.32
2018-06-24T09:40:51.012Z,50.27
2018-06-24T09:41:51.056Z,50.85
2018-06-24T09:42:51.297Z,49.89
2018-06-24T09:43:51.044Z,49.70
2018-06-24T09:44:51.081Z,49.73
2018-06-24T09:45:51.064Z,48.95
2018-06-24T09:46:51.040Z,49.05
2018-06-24T09:47:51.118Z,49.91
2018-06-24T09:48:51.115Z,49.05
2018-06-24T09:49:51.129Z,48.57
2018-06-24T09:50:51.125Z,49.34
2018-06-24T09:51:51.503Z,50.49
2018-06-24T09:52:51.309Z,49.73
2018-06-24T09:53:51.414Z,48.28
2018-06-24T09:54:51.163Z,48.57
2018-06-24T09:55:51.152Z,48.57
2018-06-24T09:56:52.871Z,48.08
2018-06-24T09:57:51.180Z,46.56
2018-06-24T09:58:51.147Z,48.95
2018-06-24T09:59:51.306Z,49.43
2018-06-24T10:00:51.168Z,48.83
2018-06-24T10:01:51.158Z,48.38
2018-06-24T10:02:51.252Z,49.05
2018-06-24T10:03:51.220Z,49.63
2018-06-24T10:04:51.283Z,49.73
2018-06-24T10:05:51.330Z,49.24
2018-06-24T10:06:51.281Z,47.60
2018-06-24T10:07:51.228Z,47.60
2018-06-24T10:08:51.722Z,47.70
2018-06-24T10:09:51.262Z,48.66
2018-06-24T10:10:51.238Z,51.36
2018-06-24T10:11:51.338Z,51.07
2018-06-24T10:12:51.295Z,49.43
2018-06-24T10:13:51.285Z,49.15
2018-06-24T10:14:51.333Z,48.40
2018-06-24T10:15:51.277Z,47.31
2018-06-24T10:16:51.379Z,48.57
2018-06-24T10:17:51.293Z,48.95
2018-06-24T10:18:51.288Z,48.38
2018-06-24T10:19:51.320Z,47.89
2018-06-24T10:20:51.292Z,47.31
2018-06-24T10:21:51.321Z,47.60
2018-06-24T10:22:51.697Z,47.51
2018-06-24T10:23:51.386Z,47.80
2018-06-24T10:24:51.386Z,46.83
2018-06-24T10:25:51.322Z,45.51
2018-06-24T10:26:51.359Z,46.08
2018-06-24T10:27:51.391Z,47.12
2018-06-24T10:28:51.446Z,48.30
2018-06-24T10:29:51.361Z,48.08
2018-06-24T10:30:51.425Z,47.80
2018-06-24T10:31:51.410Z,47.24
2018-06-24T10:32:51.396Z,46.86
2018-06-24T10:33:51.399Z,46.28
2018-06-24T10:34:51.435Z,45.41
2018-06-24T10:35:51.422Z,48.57
2018-06-24T10:36:51.434Z,46.86
2018-06-24T10:37:51.456Z,47.60
2018-06-24T10:38:51.426Z,48.49
2018-06-24T10:39:51.451Z,49.07
2018-06-24T10:40:51.511Z,48.40
2018-06-24T10:41:51.488Z,49.07
2018-06-24T10:42:51.572Z,48.97
2018-06-24T10:43:51.515Z,48.86
2018-06-24T10:44:51.550Z,48.47
2018-06-24T10:45:51.503Z,48.11
2018-06-24T10:46:51.519Z,46.93
2018-06-24T10:47:51.533Z,46.47
2018-06-24T10:48:51.559Z,46.18
2018-06-24T10:49:51.551Z,46.28
2018-06-24T10:50:51.532Z,47.72
2018-06-24T10:51:53.484Z,48.01
2018-06-24T10:52:51.571Z,48.30
2018-06-24T10:53:51.628Z,49.43
2018-06-24T10:54:51.561Z,48.79
2018-06-24T10:55:51.560Z,48.30
2018-06-24T10:56:51.554Z,50.04
2018-06-24T10:57:51.595Z,51.07
2018-06-24T10:58:51.578Z,50.90
2018-06-24T10:59:51.796Z,51.10
2018-06-24T11:00:51.803Z,49.75
2018-06-24T11:01:51.626Z,47.82
2018-06-24T11:02:51.596Z,47.53
2018-06-24T11:03:51.680Z,48.86
2018-06-24T11:04:51.663Z,49.55
2018-06-24T11:05:51.693Z,49.65
2018-06-24T11:06:51.689Z,50.13
2018-06-24T11:07:51.668Z,49.94
2018-06-24T11:08:51.677Z,48.21
2018-06-24T11:09:51.694Z,48.40
2018-06-24T11:10:51.756Z,49.07
2018-06-24T11:11:51.756Z,49.46
2018-06-24T11:12:51.739Z,49.17
2018-06-24T11:13:51.710Z,48.30
2018-06-24T11:14:51.732Z,48.49
2018-06-24T11:15:51.734Z,48.79
2018-06-24T11:16:51.739Z,48.52
2018-06-24T11:17:51.728Z,48.79
2018-06-24T11:18:51.721Z,48.79
2018-06-24T11:19:51.772Z,49.94
2018-06-24T11:20:51.857Z,48.71
2018-06-24T11:21:51.814Z,48.61
2018-06-24T11:22:51.770Z,48.90
2018-06-24T11:23:51.817Z,49.29
2018-06-24T11:24:51.843Z,48.71
2018-06-24T11:25:51.785Z,48.33
2018-06-24T11:26:51.781Z,49.77
2018-06-24T11:27:51.790Z,49.29
2018-06-24T11:28:51.870Z,49.00
2018-06-24T11:29:51.868Z,49.75
2018-06-24T11:30:51.810Z,49.96
2018-06-24T11:31:51.901Z,49.48
2018-06-24T11:32:51.858Z,48.61
2018-06-24T11:33:51.915Z,48.13
2018-06-24T11:34:51.888Z,48.71
2018-06-24T11:35:51.880Z,49.10
2018-06-24T11:36:51.946Z,48.13
2018-06-24T11:37:51.869Z,49.00
2018-06-24T11:38:51.875Z,48.52
2018-06-24T11:39:51.890Z,47.75
2018-06-24T11:40:52.019Z,47.94
2018-06-24T11:41:51.926Z,48.81
2018-06-24T11:42:51.915Z,48.42
2018-06-24T11:43:51.914Z,48.52
2018-06-24T11:44:51.934Z,50.54
2018-06-24T11:45:51.991Z,51.12
2018-06-24T11:46:51.936Z,50.62
2018-06-24T11:47:52.054Z,50.06
2018-06-24T11:48:52.025Z,50.06
2018-06-24T11:49:52.006Z,50.06
2018-06-24T11:50:52.032Z,49.87
2018-06-24T11:51:53.907Z,50.26
2018-06-24T11:52:52.093Z,50.90
2018-06-24T11:53:51.991Z,50.26
2018-06-24T11:54:52.003Z,49.10
2018-06-24T11:55:52.094Z,48.88
2018-06-24T11:56:52.055Z,49.77
2018-06-24T11:57:52.037Z,50.45
2018-06-24T11:58:52.034Z,49.77
2018-06-24T11:59:52.124Z,49.12
2018-06-24T12:00:52.077Z,49.19
2018-06-24T12:01:52.221Z,49.51
2018-06-24T12:02:52.060Z,51.15
2018-06-24T12:03:52.299Z,49.60
2018-06-24T12:04:52.139Z,48.54
2018-06-24T12:05:52.138Z,48.25
2018-06-24T12:06:52.169Z,49.12
2018-06-24T12:07:52.166Z,49.58
2018-06-24T12:08:52.160Z,49.90
2018-06-24T12:09:52.298Z,48.35
2018-06-24T12:10:52.215Z,47.36
2018-06-24T12:11:52.171Z,46.71
2018-06-24T12:12:52.188Z,47.38
2018-06-24T12:13:52.190Z,47.36
2018-06-24T12:14:52.209Z,46.59
2018-06-24T12:15:52.211Z,46.23
2018-06-24T12:16:52.170Z,47.29
2018-06-24T12:17:52.225Z,48.33
2018-06-24T12:18:52.229Z,47.07
2018-06-24T12:19:52.202Z,46.90
2018-06-24T12:20:52.240Z,46.13
2018-06-24T12:21:52.297Z,45.26
2018-06-24T12:22:52.264Z,45.45
2018-06-24T12:23:52.295Z,46.51
2018-06-24T12:24:52.300Z,45.38
2018-06-24T12:25:52.292Z,45.00
2018-06-24T12:26:52.298Z,44.03
2018-06-24T12:27:52.279Z,42.75
2018-06-24T12:28:52.296Z,43.62
2018-06-24T12:29:53.820Z,44.01
2018-06-24T12:30:52.351Z,44.10
2018-06-24T12:31:52.383Z,43.24
2018-06-24T12:32:52.306Z,43.81
2018-06-24T12:33:52.345Z,43.84
2018-06-24T12:34:52.365Z,42.75
2018-06-24T12:35:52.409Z,43.04
2018-06-24T12:36:52.366Z,43.24
2018-06-24T12:37:52.428Z,43.62
2018-06-24T12:38:52.392Z,43.52
2018-06-24T12:39:52.473Z,42.77
2018-06-24T12:40:52.400Z,43.16
2018-06-24T12:41:52.387Z,44.12
2018-06-24T12:42:52.464Z,43.93
2018-06-24T12:43:52.452Z,43.84
2018-06-24T12:44:52.469Z,43.26
2018-06-24T12:45:52.466Z,44.12
2018-06-24T12:46:53.267Z,44.12
2018-06-24T12:47:52.491Z,43.06
2018-06-24T12:48:52.474Z,43.84
2018-06-24T12:49:52.448Z,43.16
2018-06-24T12:50:52.454Z,42.77
2018-06-24T12:51:52.465Z,42.68
2018-06-24T12:52:52.486Z,43.26