createdAt,value
2023-01-03T00:00:26.831Z,10.00
2023-01-03T00:15:24.264Z,10.00
2023-01-03T00:30:27.593Z,10.00
2023-01-03T00:45:25.727Z,9.50
2023-01-03T01:00:24.197Z,9.50
2023-01-03T01:15:24.181Z,9.50
2023-01-03T01:30:25.220Z,9.50
2023-01-03T01:45:24.164Z,9.50
2023-01-03T02:00:24.659Z,9.00
2023-01-03T02:15:24.287Z,9.00
2023-01-03T02:30:24.576Z,9.00
2023-01-03T02:45:24.176Z,9.00
2023-01-03T03:00:40.720Z,9.00
2023-01-03T03:15:23.270Z,8.50
2023-01-03T03:30:23.484Z,8.50
2023-01-03T03:45:24.328Z,8.50
2023-01-03T04:00:29.091Z,8.50
2023-01-03T04:15:23.757Z,8.50
2023-01-03T04:30:23.679Z,8.50
2023-01-03T04:45:24.219Z,8.50
2023-01-03T05:00:24.311Z,8.50
2023-01-03T05:15:23.624Z,8.50
2023-01-03T05:30:23.721Z,8.50
2023-01-03T05:45:23.747Z,8.50
2023-01-03T06:00:27.045Z,8.50
2023-01-03T06:15:23.655Z,8.50
2023-01-03T06:30:29.194Z,8.00
2023-01-03T06:45:23.688Z,8.00
2023-01-03T07:00:29.627Z,8.00
2023-01-03T07:15:24.844Z,8.00
2023-01-03T07:30:24.366Z,8.00
2023-01-03T07:45:23.524Z,8.00
2023-01-03T08:00:29.756Z,8.00
2023-01-03T08:15:23.715Z,8.00
2023-01-03T08:30:23.978Z,8.00
2023-01-03T08:45:23.610Z,8.00
2023-01-03T09:00:27.890Z,8.00
2023-01-03T09:15:24.691Z,8.00
2023-01-03T09:30:23.952Z,8.00
2023-01-03T09:45:24.018Z,8.50
2023-01-03T10:00:30.752Z,8.50
2023-01-03T10:15:24.211Z,8.50
2023-01-03T10:30:24.233Z,9.00
2023-01-03T10:45:24.310Z,9.00
2023-01-03T11:00:35.415Z,9.00
2023-01-03T11:15:24.115Z,9.50
2023-01-03T11:30:28.302Z,9.50
2023-01-03T11:45:24.166Z,9.50
2023-01-03T12:00:24.551Z,10.00
2023-01-03T12:15:24.114Z,10.00
2023-01-03T12:30:24.188Z,10.00
2023-01-03T12:45:24.323Z,10.50
2023-01-03T13:00:28.071Z,9.77
2023-01-03T13:15:27.348Z,9.60
2023-01-03T13:30:24.627Z,9.67
2023-01-03T13:45:33.619Z,9.48
2023-01-03T14:00:37.050Z,9.40
2023-01-03T14:15:25.816Z,9.30
2023-01-03T14:27:21.952Z,8.70
2023-01-03T14:39:43.253Z,9.12
2023-01-03T14:54:38.440Z,8.85
2023-01-03T15:09:36.311Z,7.80
2023-01-03T15:15:22.125Z,8.80
2023-01-03T15:15:23.180Z,8.80
2023-01-03T15:27:35.599Z,10.00
2023-01-03T15:39:51.813Z,7.67
2023-01-03T15:56:08.328Z,7.53
2023-01-03T16:10:52.703Z,6.93
2023-01-03T16:16:24.823Z,7.50
2023-01-03T16:31:25.183Z,5.70
2023-01-03T16:46:25.766Z,5.50
2023-01-03T17:01:25.199Z,5.10
2023-01-03T17:16:25.083Z,5.80
2023-01-03T17:31:25.199Z,5.50
2023-01-03T17:41:30.562Z,7.50
2023-01-03T17:50:11.008Z,4.60
2023-01-03T18:00:40.168Z,4.60
2023-01-03T18:10:55.886Z,4.40
2023-01-03T18:16:25.049Z,5.30
2023-01-03T18:31:25.080Z,4.88
2023-01-03T18:46:25.144Z,4.57
2023-01-03T19:01:25.497Z,4.77
2023-01-03T19:16:25.160Z,4.12
2023-01-03T19:31:25.162Z,3.70
2023-01-03T19:46:25.424Z,3.50
2023-01-03T20:01:25.497Z,3.88
2023-01-03T20:16:25.087Z,3.83
2023-01-03T20:31:25.395Z,3.65
2023-01-03T20:46:34.551Z,3.27
2023-01-03T21:01:34.459Z,2.98
2023-01-03T21:16:24.592Z,2.97
2023-01-03T21:31:24.631Z,2.67
2023-01-03T21:46:24.801Z,2.65
2023-01-03T22:01:25.408Z,1.90
2023-01-03T22:16:25.690Z,1.60
2023-01-03T22:31:24.874Z,1.40
2023-01-03T22:46:24.688Z,2.10
2023-01-03T23:04:08.279Z,4.00
2023-01-03T23:16:24.697Z,2.00
2023-01-03T23:31:25.485Z,1.45
2023-01-03T23:46:24.980Z,1.45
