createdAt,value
2023-05-10T00:00:24.709Z,101363.38
2023-05-10T00:04:44.400Z,101355.81
2023-05-10T00:08:46.581Z,101347.91
2023-05-10T00:12:48.731Z,101351.28
2023-05-10T00:16:51.002Z,101347.84
2023-05-10T00:20:53.246Z,101346.69
2023-05-10T00:24:55.482Z,101330.91
2023-05-10T00:28:58.007Z,101332.38
2023-05-10T00:33:00.201Z,101329.66
2023-05-10T00:37:02.604Z,101334.94
2023-05-10T00:41:05.057Z,101324.50
2023-05-10T00:45:09.902Z,101326.66
2023-05-10T00:49:12.532Z,101322.22
2023-05-10T00:53:16.103Z,101323.97
2023-05-10T00:57:19.266Z,101320.59
2023-05-10T01:01:21.603Z,101318.97
2023-05-10T01:05:24.021Z,101319.16
2023-05-10T01:09:27.419Z,101317.38
2023-05-10T01:13:38.340Z,101310.53
2023-05-10T01:17:43.769Z,101313.59
2023-05-10T01:22:16.696Z,101309.50
2023-05-10T01:26:41.090Z,101309.41
2023-05-10T01:31:25.367Z,101311.34
2023-05-10T01:35:48.875Z,101300.78
2023-05-10T01:39:58.905Z,101309.50
2023-05-10T01:44:10.824Z,101296.09
2023-05-10T01:48:15.443Z,101298.72
2023-05-10T01:52:20.846Z,101301.38
2023-05-10T01:56:27.174Z,101299.66
2023-05-10T02:00:31.206Z,101292.16
2023-05-10T02:04:36.388Z,101288.66
2023-05-10T02:08:41.122Z,101286.97
2023-05-10T02:12:47.099Z,101291.53
2023-05-10T02:16:52.142Z,101290.56
2023-05-10T02:20:56.420Z,101278.88
2023-05-10T02:25:00.725Z,101285.81
2023-05-10T02:29:06.630Z,101281.53
2023-05-10T02:33:09.679Z,101283.13
2023-05-10T02:37:14.188Z,101288.47
2023-05-10T02:41:16.919Z,101286.91
2023-05-10T02:45:24.631Z,101291.41
2023-05-10T02:49:26.822Z,101299.50
2023-05-10T02:53:34.257Z,101295.28
2023-05-10T02:57:41.783Z,101298.03
2023-05-10T03:01:43.898Z,101301.03
2023-05-10T03:05:46.109Z,101301.16
2023-05-10T03:09:49.855Z,101298.66
2023-05-10T03:14:22.436Z,101297.69
2023-05-10T03:18:33.444Z,101302.25
2023-05-10T03:22:50.778Z,101293.31
2023-05-10T03:26:56.542Z,101295.09
2023-05-10T03:31:00.722Z,101297.03
2023-05-10T03:35:08.613Z,101302.91
2023-05-10T03:39:11.601Z,101282.91
2023-05-10T03:43:14.401Z,101290.41
2023-05-10T03:47:16.445Z,101287.41
2023-05-10T03:51:18.300Z,101289.66
2023-05-10T03:55:20.516Z,101283.31
2023-05-10T03:59:22.554Z,101287.72
2023-05-10T04:03:26.746Z,101285.53
2023-05-10T04:07:29.056Z,101284.28
2023-05-10T04:11:31.706Z,101288.16
2023-05-10T04:15:33.837Z,101293.91
2023-05-10T04:19:36.280Z,101289.38
2023-05-10T04:23:38.537Z,101294.13
2023-05-10T04:27:40.540Z,101292.94
2023-05-10T04:31:42.563Z,101293.25
2023-05-10T04:35:45.632Z,101295.16
2023-05-10T04:39:47.939Z,101294.94
2023-05-10T04:43:50.456Z,101299.69
2023-05-10T04:47:52.517Z,101299.94
2023-05-10T04:51:54.575Z,101302.94
2023-05-10T04:55:56.895Z,101300.75
2023-05-10T04:59:59.311Z,101304.47
2023-05-10T05:04:01.604Z,101302.22
2023-05-10T05:08:04.258Z,101308.78
2023-05-10T05:12:06.697Z,101301.97
2023-05-10T05:16:08.709Z,101301.94
2023-05-10T05:20:11.753Z,101300.13
2023-05-10T05:24:13.834Z,101309.66
2023-05-10T05:28:15.833Z,101302.78
2023-05-10T05:32:18.327Z,101302.00
2023-05-10T05:36:21.377Z,101304.22
2023-05-10T05:40:23.446Z,101296.97
2023-05-10T05:44:25.713Z,101296.47
2023-05-10T05:48:27.669Z,101302.16
2023-05-10T05:52:29.676Z,101304.63
2023-05-10T05:56:31.722Z,101303.19
2023-05-10T06:04:36.056Z,101299.75
2023-05-10T06:08:38.436Z,101298.28
2023-05-10T06:12:40.390Z,101294.41
2023-05-10T06:16:42.476Z,101296.84
2023-05-10T06:20:44.583Z,101295.75
2023-05-10T06:24:46.588Z,101308.47
2023-05-10T06:28:48.679Z,101293.50
2023-05-10T06:32:51.139Z,101292.66
2023-05-10T06:36:53.238Z,101291.50
2023-05-10T06:40:55.310Z,101295.34
2023-05-10T06:44:57.416Z,101290.00
2023-05-10T06:48:59.669Z,101291.28
2023-05-10T06:53:02.830Z,101286.63
2023-05-10T06:57:10.776Z,101277.91
2023-05-10T07:01:18.549Z,101278.66
2023-05-10T07:05:21.440Z,101278.56
2023-05-10T07:09:25.460Z,101284.81
2023-05-10T07:13:27.643Z,101273.56
2023-05-10T07:17:29.752Z,101266.59
2023-05-10T07:21:32.293Z,101268.19
2023-05-10T07:25:34.324Z,101271.69
2023-05-10T07:29:37.182Z,101264.13
2023-05-10T07:33:39.355Z,101266.06
2023-05-10T07:37:41.076Z,101267.63
2023-05-10T07:41:43.163Z,101271.66
2023-05-10T07:45:45.265Z,101278.56
2023-05-10T07:49:47.331Z,101273.38
2023-05-10T07:53:49.345Z,101269.97
2023-05-10T07:57:51.395Z,101273.69
2023-05-10T08:01:53.508Z,101274.25
2023-05-10T08:05:55.663Z,101266.16
2023-05-10T08:09:57.732Z,101270.81
2023-05-10T08:13:59.960Z,101277.25
2023-05-10T08:18:02.068Z,101264.31
2023-05-10T08:22:04.218Z,101270.47
2023-05-10T08:26:06.759Z,101262.56
2023-05-10T08:30:09.569Z,101253.38
2023-05-10T08:34:11.716Z,101248.88
2023-05-10T08:38:13.894Z,101254.97
2023-05-10T08:42:20.082Z,101254.75
2023-05-10T08:46:23.994Z,101254.16
2023-05-10T08:50:26.701Z,101258.13
2023-05-10T08:54:28.935Z,101251.94
2023-05-10T08:58:31.858Z,101248.28
2023-05-10T09:02:34.148Z,101249.28
2023-05-10T09:06:37.398Z,101244.63
2023-05-10T09:10:40.860Z,101237.66
2023-05-10T09:14:45.695Z,101234.22
2023-05-10T09:18:47.924Z,101230.31
2023-05-10T09:22:50.639Z,101224.38
2023-05-10T09:26:52.733Z,101223.34
2023-05-10T09:30:56.561Z,101222.09
2023-05-10T09:35:07.627Z,101228.75
2023-05-10T09:39:09.657Z,101232.19
2023-05-10T09:43:11.792Z,101219.94
2023-05-10T09:47:19.126Z,101233.59
2023-05-10T09:51:21.678Z,101218.38
2023-05-10T09:55:25.780Z,101215.47
2023-05-10T09:59:29.302Z,101216.91
2023-05-10T10:03:31.646Z,101211.44
2023-05-10T10:07:34.469Z,101214.09
2023-05-10T10:11:37.758Z,101211.91
2023-05-10T10:15:40.546Z,101196.97
2023-05-10T10:19:42.613Z,101204.00
2023-05-10T10:23:45.152Z,101192.22
2023-05-10T10:27:52.965Z,101198.50
2023-05-10T10:32:12.614Z,101181.44
2023-05-10T10:36:15.069Z,101178.34
2023-05-10T10:40:34.453Z,101166.16
2023-05-10T10:44:39.017Z,101171.69
2023-05-10T10:49:10.989Z,101169.00
2023-05-10T10:53:14.036Z,101160.00
2023-05-10T10:57:16.413Z,101162.34
2023-05-10T11:01:19.705Z,101161.16
2023-05-10T11:05:24.854Z,101156.03
2023-05-10T11:09:40.518Z,101168.88
2023-05-10T11:13:44.802Z,101160.06
2023-05-10T11:17:53.037Z,101161.28
2023-05-10T11:22:04.189Z,101144.28
2023-05-10T11:26:10.571Z,101144.41
2023-05-10T11:30:13.438Z,101146.69
2023-05-10T11:34:25.373Z,101148.53
2023-05-10T11:38:27.344Z,101137.56
2023-05-10T11:42:29.428Z,101149.72
2023-05-10T11:46:31.606Z,101138.09
2023-05-10T11:50:33.848Z,101132.59
2023-05-10T11:54:36.208Z,101141.66
2023-05-10T11:58:40.496Z,101124.88
2023-05-10T12:02:42.917Z,101129.84
2023-05-10T12:06:46.034Z,101132.72
2023-05-10T12:10:48.348Z,101115.03
2023-05-10T12:14:51.886Z,101126.41
2023-05-10T12:18:57.296Z,101123.66
2023-05-10T12:23:00.772Z,101127.75
2023-05-10T12:27:08.329Z,101110.97
2023-05-10T12:31:10.546Z,101118.63
2023-05-10T12:35:12.591Z,101123.00
2023-05-10T12:39:14.674Z,101124.72
2023-05-10T12:43:16.672Z,101114.06
2023-05-10T12:47:18.643Z,101099.34
2023-05-10T12:51:22.956Z,101110.69
2023-05-10T12:55:24.990Z,101096.84
2023-05-10T12:59:26.995Z,101104.31
2023-05-10T13:03:29.055Z,101092.38
2023-05-10T13:07:31.118Z,101094.59
2023-05-10T13:11:33.611Z,101083.09
2023-05-10T13:15:36.038Z,101094.75
2023-05-10T13:19:38.203Z,101102.59
2023-05-10T13:23:40.358Z,101090.09
2023-05-10T13:27:42.549Z,101091.78
2023-05-10T13:31:44.821Z,101085.78
2023-05-10T13:35:46.919Z,101080.72
2023-05-10T13:39:49.301Z,101083.00
2023-05-10T13:43:51.360Z,101075.69
2023-05-10T13:47:53.423Z,101078.09
2023-05-10T13:51:55.458Z,101077.16
2023-05-10T13:56:36.289Z,101070.84
2023-05-10T14:00:38.729Z,101069.72
2023-05-10T14:04:40.910Z,101075.09
2023-05-10T14:08:43.469Z,101074.13
2023-05-10T14:12:46.060Z,101070.31
2023-05-10T14:16:48.800Z,101065.25
2023-05-10T14:20:51.310Z,101064.34
2023-05-10T14:24:53.468Z,101053.19
2023-05-10T14:28:55.676Z,101057.31
2023-05-10T14:32:59.571Z,101050.88
2023-05-10T14:37:02.176Z,101052.25
2023-05-10T14:41:04.341Z,101055.06
2023-05-10T14:45:06.763Z,101054.59
2023-05-10T14:49:08.916Z,101054.34
2023-05-10T14:53:53.732Z,101054.00
2023-05-10T14:57:56.063Z,101057.72
2023-05-10T15:01:58.889Z,101057.75
2023-05-10T15:06:01.955Z,101064.13
2023-05-10T15:10:04.996Z,101058.47
2023-05-10T15:14:07.486Z,101051.28
2023-05-10T15:18:10.980Z,101054.28
2023-05-10T15:22:13.083Z,101052.13
2023-05-10T15:26:15.101Z,101050.88
2023-05-10T15:30:17.257Z,101056.22
2023-05-10T15:34:19.776Z,101045.94
2023-05-10T15:38:21.919Z,101047.16
2023-05-10T15:42:23.943Z,101042.31
2023-05-10T15:46:26.277Z,101044.00
2023-05-10T15:50:28.689Z,101051.25
2023-05-10T15:54:30.743Z,101045.81
2023-05-10T15:58:32.327Z,101051.56
2023-05-10T16:02:34.407Z,101054.78
2023-05-10T16:06:37.869Z,101042.34
2023-05-10T16:10:40.089Z,101053.59
2023-05-10T16:14:41.784Z,101046.28
2023-05-10T16:18:44.029Z,101049.19
2023-05-10T16:22:46.271Z,101056.56
2023-05-10T16:26:48.396Z,101055.47
2023-05-10T16:30:50.384Z,101055.44
2023-05-10T16:34:53.440Z,101051.25
2023-05-10T16:38:55.695Z,101069.94
2023-05-10T16:42:58.058Z,101057.59
2023-05-10T16:47:00.257Z,101061.75
2023-05-10T16:51:03.037Z,101056.56
2023-05-10T16:55:05.677Z,101070.50
2023-05-10T16:59:07.706Z,101061.09
2023-05-10T17:03:09.816Z,101068.94
2023-05-10T17:07:13.181Z,101078.59
2023-05-10T17:11:15.228Z,101072.38
2023-05-10T17:15:19.217Z,101082.75
2023-05-10T17:19:23.028Z,101082.03
2023-05-10T17:23:26.419Z,101084.72
2023-05-10T17:27:30.137Z,101090.53
2023-05-10T17:31:33.088Z,101088.44
2023-05-10T17:35:35.229Z,101095.75
2023-05-10T17:39:39.342Z,101093.56
2023-05-10T17:43:42.021Z,101102.94
2023-05-10T17:47:44.104Z,101101.72
2023-05-10T17:51:48.112Z,101107.13
2023-05-10T17:55:51.805Z,101106.31
2023-05-10T17:59:53.850Z,101117.22
2023-05-10T18:03:55.907Z,101115.94
2023-05-10T18:07:57.881Z,101118.69
2023-05-10T18:12:01.867Z,101122.75
2023-05-10T18:16:05.988Z,101121.31
2023-05-10T18:20:08.997Z,101125.59
2023-05-10T18:24:11.139Z,101129.47
2023-05-10T18:28:13.205Z,101130.88
2023-05-10T18:32:14.980Z,101146.78
2023-05-10T18:36:17.140Z,101147.81
2023-05-10T18:40:19.621Z,101158.38
2023-05-10T18:44:23.223Z,101163.44
2023-05-10T18:48:25.536Z,101164.03
2023-05-10T18:52:27.547Z,101161.88
2023-05-10T18:56:29.638Z,101167.88
2023-05-10T19:00:31.635Z,101167.06
2023-05-10T19:04:33.684Z,101167.38
2023-05-10T19:08:35.901Z,101167.19
2023-05-10T19:12:38.048Z,101172.31
2023-05-10T19:16:40.510Z,101166.56
2023-05-10T19:20:46.461Z,101174.06
2023-05-10T19:24:48.857Z,101166.09
2023-05-10T19:28:52.383Z,101165.25
2023-05-10T19:32:55.869Z,101170.72
2023-05-10T19:36:58.750Z,101178.03
2023-05-10T19:41:01.168Z,101173.22
2023-05-10T19:45:03.428Z,101178.59
2023-05-10T19:49:05.593Z,101177.09
2023-05-10T19:53:07.683Z,101182.63
2023-05-10T19:57:11.316Z,101180.28
2023-05-10T20:01:14.110Z,101185.06
2023-05-10T20:05:16.587Z,101178.53
2023-05-10T20:09:18.771Z,101189.81
2023-05-10T20:13:20.761Z,101188.97
2023-05-10T20:17:22.851Z,101190.94
2023-05-10T20:21:26.487Z,101188.91
2023-05-10T20:25:28.574Z,101187.66
2023-05-10T20:29:32.516Z,101186.50
2023-05-10T20:33:34.513Z,101192.00
2023-05-10T20:37:37.827Z,101188.75
2023-05-10T20:41:39.920Z,101186.19
2023-05-10T20:45:41.689Z,101193.56
2023-05-10T20:49:44.068Z,101201.47
2023-05-10T20:53:46.145Z,101204.47
2023-05-10T20:57:48.192Z,101214.72
2023-05-10T21:01:50.444Z,101208.03
2023-05-10T21:05:52.660Z,101203.28
2023-05-10T21:09:54.659Z,101207.69
2023-05-10T21:13:57.135Z,101215.03
2023-05-10T21:17:59.997Z,101219.25
2023-05-10T21:22:02.122Z,101218.47
2023-05-10T21:26:04.731Z,101222.44
2023-05-10T21:30:09.029Z,101221.38
2023-05-10T21:34:11.129Z,101223.72
2023-05-10T21:38:13.228Z,101217.72
2023-05-10T21:42:15.454Z,101227.88
2023-05-10T21:46:17.552Z,101227.63
2023-05-10T21:50:19.902Z,101228.09
2023-05-10T21:54:22.126Z,101231.09
2023-05-10T21:58:24.161Z,101233.72
2023-05-10T22:02:26.205Z,101233.59
2023-05-10T22:06:28.450Z,101234.91
2023-05-10T22:10:30.518Z,101241.72
2023-05-10T22:14:32.651Z,101245.81
2023-05-10T22:18:34.794Z,101252.16
2023-05-10T22:22:36.883Z,101241.84
2023-05-10T22:26:38.964Z,101255.03
2023-05-10T22:30:42.617Z,101258.09
2023-05-10T22:34:44.695Z,101260.00
2023-05-10T22:38:46.719Z,101256.78
2023-05-10T22:42:49.178Z,101267.84
2023-05-10T22:46:51.901Z,101265.88
2023-05-10T22:50:54.049Z,101268.50
2023-05-10T22:54:56.960Z,101265.31
2023-05-10T22:58:58.987Z,101271.97
2023-05-10T23:03:01.018Z,101271.31
2023-05-10T23:07:03.112Z,101270.28
2023-05-10T23:11:05.160Z,101270.47
2023-05-10T23:15:07.503Z,101273.09
2023-05-10T23:19:09.637Z,101277.66
2023-05-10T23:23:11.606Z,101274.44
2023-05-10T23:27:14.563Z,101271.94
2023-05-10T23:31:16.843Z,101278.53
2023-05-10T23:35:18.850Z,101270.56
2023-05-10T23:39:20.873Z,101272.53
2023-05-10T23:43:23.063Z,101281.03
2023-05-10T23:47:25.043Z,101281.53
2023-05-10T23:51:28.135Z,101267.91
2023-05-10T23:55:30.210Z,101264.50
2023-05-10T23:59:32.225Z,101265.34
