createdAt,value
2023-03-05T00:01:41.418Z,17.00
2023-03-05T00:04:14.306Z,17.60
2023-03-05T00:06:44.389Z,17.40
2023-03-05T00:09:12.979Z,16.90
2023-03-05T00:11:42.593Z,18.70
2023-03-05T00:14:11.356Z,18.00
2023-03-05T00:16:39.942Z,17.90
2023-03-05T00:19:12.973Z,18.30
2023-03-05T00:21:42.275Z,19.10
2023-03-05T00:24:14.836Z,18.50
2023-03-05T00:26:44.568Z,18.80
2023-03-05T00:29:18.567Z,19.40
2023-03-05T00:31:48.986Z,18.20
2023-03-05T00:34:18.358Z,20.00
2023-03-05T00:36:50.019Z,20.60
2023-03-05T00:41:48.614Z,19.90
2023-03-05T00:44:17.302Z,21.40
2023-03-05T00:46:46.459Z,20.90
2023-03-05T00:49:15.194Z,21.80
2023-03-05T00:51:44.952Z,21.20
2023-03-05T00:54:13.789Z,22.70
2023-03-05T00:56:43.443Z,21.20
2023-03-05T00:59:12.387Z,23.40
2023-03-05T01:01:42.713Z,23.30
2023-03-05T01:04:12.311Z,22.90
2023-03-05T01:06:44.974Z,23.80
2023-03-05T01:09:16.241Z,22.10
2023-03-05T01:11:45.432Z,22.60
2023-03-05T01:14:15.645Z,23.20
2023-03-05T01:16:44.809Z,24.10
2023-03-05T01:19:14.651Z,23.10
2023-03-05T01:21:42.951Z,24.80
2023-03-05T01:24:15.708Z,24.50
2023-03-05T01:26:45.019Z,24.00
2023-03-05T01:29:13.896Z,22.80
2023-03-05T01:31:43.379Z,22.80
2023-03-05T01:34:12.410Z,24.40
2023-03-05T01:36:42.628Z,23.30
2023-03-05T01:39:11.300Z,22.60
2023-03-05T01:41:39.861Z,25.30
2023-03-05T01:44:24.146Z,22.80
2023-03-05T01:46:52.622Z,22.70
2023-03-05T01:49:22.634Z,24.80
2023-03-05T01:51:59.108Z,24.30
2023-03-05T01:54:33.704Z,23.70
2023-03-05T01:57:07.557Z,22.00
2023-03-05T01:59:40.635Z,24.30
2023-03-05T02:02:09.408Z,24.50
2023-03-05T02:04:46.219Z,23.40
2023-03-05T02:07:16.603Z,23.40
2023-03-05T02:09:45.190Z,21.60
2023-03-05T02:12:13.696Z,24.40
2023-03-05T02:14:46.230Z,23.60
2023-03-05T02:17:14.640Z,24.30
2023-03-05T02:19:57.409Z,22.30
2023-03-05T02:22:26.036Z,24.10
2023-03-05T02:24:54.727Z,25.00
2023-03-05T02:27:28.939Z,22.60
2023-03-05T02:30:02.122Z,22.60
2023-03-05T02:32:30.857Z,24.40
2023-03-05T02:34:59.400Z,22.40
2023-03-05T02:37:29.110Z,22.70
2023-03-05T02:39:57.746Z,24.70
2023-03-05T02:42:27.313Z,21.70
2023-03-05T02:44:57.112Z,22.40
2023-03-05T02:47:28.172Z,23.00
2023-03-05T02:49:56.839Z,23.80
2023-03-05T02:52:25.935Z,22.30
2023-03-05T02:54:54.419Z,21.30
2023-03-05T02:57:24.536Z,22.90
2023-03-05T02:59:54.209Z,22.40
2023-03-05T03:02:22.936Z,22.40
2023-03-05T03:04:51.618Z,24.50
2023-03-05T03:07:20.422Z,24.00
2023-03-05T03:09:51.056Z,23.80
2023-03-05T03:12:21.789Z,23.00
2023-03-05T03:14:50.173Z,21.80
2023-03-05T03:17:19.248Z,23.30
2023-03-05T03:19:48.447Z,23.60
2023-03-05T03:22:17.041Z,23.70
2023-03-05T03:24:48.224Z,23.60
2023-03-05T03:27:16.553Z,23.50
2023-03-05T03:29:45.859Z,22.60
2023-03-05T03:32:14.698Z,23.80
2023-03-05T03:34:48.582Z,25.00
2023-03-05T03:37:17.218Z,24.60
2023-03-05T03:39:45.536Z,24.80
2023-03-05T03:42:16.561Z,24.10
2023-03-05T03:44:44.933Z,23.90
2023-03-05T03:47:13.386Z,25.00
2023-03-05T03:49:41.962Z,23.10
2023-03-05T03:52:10.609Z,23.80
2023-03-05T03:54:41.318Z,24.80
2023-03-05T03:57:10.125Z,23.40
2023-03-05T03:59:39.732Z,25.00
2023-03-05T04:02:08.356Z,24.70
2023-03-05T04:04:38.272Z,24.10
2023-03-05T04:07:07.211Z,23.70
2023-03-05T04:09:39.373Z,23.10
2023-03-05T04:12:08.880Z,22.00
2023-03-05T04:14:37.361Z,21.00
2023-03-05T04:17:05.943Z,22.20
2023-03-05T04:19:34.533Z,20.10
2023-03-05T04:22:03.438Z,19.40
2023-03-05T04:24:32.746Z,19.30
2023-03-05T04:27:01.635Z,18.90
2023-03-05T04:29:30.598Z,18.70
2023-03-05T04:31:59.106Z,19.10
2023-03-05T04:34:28.516Z,17.80
2023-03-05T04:36:56.975Z,17.60
2023-03-05T04:39:25.544Z,18.20
2023-03-05T04:41:54.127Z,16.90
2023-03-05T04:44:29.861Z,17.30
2023-03-05T04:46:58.438Z,16.80
2023-03-05T04:49:26.940Z,17.90
2023-03-05T04:51:57.735Z,17.60
2023-03-05T04:54:26.303Z,15.80
2023-03-05T04:56:55.891Z,14.40
2023-03-05T04:59:25.090Z,15.30
2023-03-05T05:01:55.949Z,16.00
2023-03-05T05:04:24.385Z,15.40
2023-03-05T05:06:58.391Z,16.40
2023-03-05T05:09:27.183Z,16.10
2023-03-05T05:11:55.843Z,16.20
2023-03-05T05:14:25.422Z,16.30
2023-03-05T05:16:54.264Z,17.20
2023-03-05T05:19:23.135Z,15.00
2023-03-05T05:21:52.084Z,16.80
2023-03-05T05:24:20.423Z,15.70
2023-03-05T05:26:49.436Z,15.60
2023-03-05T05:29:18.001Z,15.00
2023-03-05T05:31:46.676Z,15.20
2023-03-05T05:34:16.303Z,15.10
2023-03-05T05:36:44.877Z,13.50
2023-03-05T05:39:13.262Z,13.60
