createdAt,value
2018-09-21T00:00:10.685Z,23.00
2018-09-21T00:01:14.240Z,22.90
2018-09-21T00:02:17.640Z,23.00
2018-09-21T00:03:21.088Z,23.00
2018-09-21T00:04:24.539Z,22.90
2018-09-21T00:05:27.960Z,22.90
2018-09-21T00:06:31.422Z,22.90
2018-09-21T00:07:34.959Z,22.90
2018-09-21T00:08:38.431Z,22.90
2018-09-21T00:09:41.828Z,22.90
2018-09-21T00:10:45.328Z,22.90
2018-09-21T00:11:48.720Z,22.90
2018-09-21T00:12:52.168Z,22.90
2018-09-21T00:13:55.561Z,22.90
2018-09-21T00:14:58.988Z,22.90
2018-09-21T00:16:02.412Z,22.90
2018-09-21T00:17:05.868Z,22.90
2018-09-21T00:18:09.256Z,22.80
2018-09-21T00:19:12.707Z,22.90
2018-09-21T00:20:16.096Z,22.80
2018-09-21T00:21:19.708Z,22.80
2018-09-21T00:22:23.092Z,22.80
2018-09-21T00:23:26.577Z,22.80
2018-09-21T00:24:29.972Z,22.80
2018-09-21T00:25:33.405Z,22.80
2018-09-21T00:26:36.820Z,22.80
2018-09-21T00:27:40.292Z,22.80
2018-09-21T00:28:43.744Z,22.80
2018-09-21T00:29:47.153Z,22.80
2018-09-21T00:30:50.619Z,22.80
2018-09-21T00:31:54.064Z,22.80
2018-09-21T00:32:57.461Z,22.80
2018-09-21T00:34:00.875Z,22.80
2018-09-21T00:35:04.428Z,22.80
2018-09-21T00:36:08.020Z,22.80
2018-09-21T00:37:11.457Z,22.80
2018-09-21T00:38:14.893Z,22.80
2018-09-21T00:39:18.309Z,22.80
2018-09-21T00:40:21.732Z,22.70
2018-09-21T00:41:25.198Z,22.70
2018-09-21T00:42:28.862Z,22.70
2018-09-21T00:43:32.380Z,22.70
2018-09-21T00:44:35.770Z,22.70
2018-09-21T00:45:39.261Z,22.70
2018-09-21T00:46:42.680Z,22.70
2018-09-21T00:47:46.677Z,22.70
2018-09-21T00:48:50.069Z,22.70
2018-09-21T00:49:53.460Z,22.70
2018-09-21T00:50:56.889Z,22.70
2018-09-21T00:52:00.279Z,22.70
2018-09-21T00:53:03.956Z,22.70
2018-09-21T00:54:07.652Z,22.70
2018-09-21T00:55:11.038Z,22.70
2018-09-21T00:56:14.496Z,22.70
2018-09-21T00:57:17.925Z,22.70
2018-09-21T00:58:21.411Z,22.70
2018-09-21T00:59:24.807Z,22.70
2018-09-21T01:00:28.205Z,22.60
2018-09-21T01:01:31.603Z,22.70
2018-09-21T01:02:35.001Z,22.70
2018-09-21T01:03:38.404Z,22.60
2018-09-21T01:04:43.121Z,22.60
2018-09-21T01:05:46.503Z,22.60
2018-09-21T01:06:50.103Z,22.60
2018-09-21T01:07:53.501Z,22.60
2018-09-21T01:08:56.973Z,22.60
2018-09-21T01:10:00.561Z,22.60
2018-09-21T01:11:04.026Z,22.60
2018-09-21T01:12:07.418Z,22.60
2018-09-21T01:13:10.833Z,22.60
2018-09-21T01:14:14.300Z,22.60
2018-09-21T01:15:18.004Z,22.60
2018-09-21T01:16:21.499Z,22.60
2018-09-21T01:17:24.924Z,22.60
2018-09-21T01:18:28.428Z,22.60
2018-09-21T01:19:31.836Z,22.60
2018-09-21T01:20:35.461Z,22.50
2018-09-21T01:21:38.845Z,22.60
2018-09-21T01:22:42.312Z,22.60
2018-09-21T01:23:45.716Z,22.50
2018-09-21T01:24:49.188Z,22.50
2018-09-21T01:25:52.607Z,22.50
2018-09-21T01:26:56.997Z,22.50
2018-09-21T01:28:00.385Z,22.50
2018-09-21T01:29:03.826Z,22.50
2018-09-21T01:30:07.281Z,22.50
2018-09-21T01:31:10.805Z,22.50
2018-09-21T01:32:14.208Z,22.50
2018-09-21T01:33:17.654Z,22.50
2018-09-21T01:34:21.042Z,22.50
2018-09-21T01:35:25.177Z,22.50
2018-09-21T01:36:28.568Z,22.50
2018-09-21T01:37:32.012Z,22.50
2018-09-21T01:38:35.409Z,22.50
2018-09-21T01:39:38.816Z,22.40
2018-09-21T01:40:42.348Z,22.40
2018-09-21T01:41:45.733Z,22.40
2018-09-21T01:42:49.153Z,22.40
2018-09-21T01:43:52.699Z,22.40
2018-09-21T01:44:56.109Z,22.40
2018-09-21T01:45:59.540Z,22.40
2018-09-21T01:47:02.981Z,22.40
2018-09-21T01:48:06.369Z,22.40
2018-09-21T01:49:09.824Z,22.40
2018-09-21T01:50:13.433Z,22.40
2018-09-21T01:51:16.884Z,22.40
2018-09-21T01:52:20.289Z,22.40
2018-09-21T01:53:23.750Z,22.40
2018-09-21T01:54:27.137Z,22.40
2018-09-21T01:55:30.548Z,22.40
2018-09-21T01:56:34.011Z,22.40
2018-09-21T01:57:37.399Z,22.40
2018-09-21T01:58:40.815Z,22.40
2018-09-21T01:59:44.301Z,22.40
2018-09-21T02:00:47.703Z,22.40
2018-09-21T02:01:51.203Z,22.40
2018-09-21T02:02:54.656Z,22.40
2018-09-21T02:03:58.093Z,22.40
2018-09-21T02:05:01.481Z,22.40
2018-09-21T02:06:04.932Z,22.40
2018-09-21T02:07:10.172Z,22.40
2018-09-21T02:08:13.566Z,22.40
2018-09-21T02:09:16.949Z,22.40
2018-09-21T02:10:20.404Z,22.40
2018-09-21T02:11:23.848Z,22.40
2018-09-21T02:12:27.292Z,22.40
2018-09-21T02:13:30.705Z,22.40
2018-09-21T02:14:34.275Z,22.40
2018-09-21T02:15:37.791Z,22.40
2018-09-21T02:16:41.269Z,22.40
2018-09-21T02:17:44.835Z,22.40
2018-09-21T02:18:48.268Z,22.40
2018-09-21T02:19:51.742Z,22.40
2018-09-21T02:20:55.132Z,22.40
2018-09-21T02:21:58.596Z,22.40
2018-09-21T02:23:02.090Z,22.40
2018-09-21T02:24:05.530Z,22.40
2018-09-21T02:25:08.924Z,22.40
2018-09-21T02:26:12.437Z,22.40
2018-09-21T02:27:15.823Z,22.40
2018-09-21T02:28:19.261Z,22.40
2018-09-21T02:29:22.664Z,22.40
2018-09-21T02:30:26.088Z,22.40
2018-09-21T02:31:29.485Z,22.40
2018-09-21T02:32:32.955Z,22.40
2018-09-21T02:33:36.410Z,22.40
2018-09-21T02:34:39.849Z,22.30
2018-09-21T02:35:43.319Z,22.30
2018-09-21T02:36:46.788Z,22.40
2018-09-21T02:37:50.194Z,22.40
2018-09-21T02:38:53.688Z,22.40
2018-09-21T02:39:57.079Z,22.40
2018-09-21T02:41:00.536Z,22.40
2018-09-21T02:42:03.953Z,22.40
2018-09-21T02:43:07.340Z,22.40
2018-09-21T02:44:10.759Z,22.40
2018-09-21T02:45:14.184Z,22.40
2018-09-21T02:46:17.690Z,22.40
2018-09-21T02:47:21.073Z,22.40
2018-09-21T02:48:24.478Z,22.40
2018-09-21T02:49:27.953Z,22.40
2018-09-21T02:50:31.445Z,22.30
2018-09-21T02:51:35.024Z,22.40
2018-09-21T02:52:38.536Z,22.40
2018-09-21T02:53:41.937Z,22.40
2018-09-21T02:54:45.411Z,22.40
2018-09-21T02:55:48.813Z,22.40
2018-09-21T02:56:52.252Z,22.40
2018-09-21T02:57:55.706Z,22.40
2018-09-21T02:58:59.304Z,22.40
2018-09-21T03:00:02.752Z,22.40
2018-09-21T03:01:06.464Z,22.40
2018-09-21T03:02:09.889Z,22.40
2018-09-21T03:03:13.347Z,22.40
2018-09-21T03:04:16.801Z,22.40
2018-09-21T03:05:20.270Z,22.40
2018-09-21T03:06:23.688Z,22.40
2018-09-21T03:07:27.205Z,22.40
2018-09-21T03:08:30.624Z,22.40
2018-09-21T03:09:34.021Z,22.40
2018-09-21T03:10:37.436Z,22.40
2018-09-21T03:11:40.872Z,22.40
2018-09-21T03:12:44.288Z,22.40
2018-09-21T03:13:47.675Z,22.40
2018-09-21T03:14:51.117Z,22.40
2018-09-21T03:15:54.564Z,22.50
2018-09-21T03:16:57.976Z,22.40
2018-09-21T03:18:01.393Z,22.50
2018-09-21T03:19:04.814Z,22.50
2018-09-21T03:20:08.305Z,22.50
2018-09-21T03:21:11.795Z,22.50
2018-09-21T03:22:15.216Z,22.50
2018-09-21T03:23:18.617Z,22.50
2018-09-21T03:24:22.003Z,22.50
2018-09-21T03:25:25.400Z,22.40
2018-09-21T03:26:28.821Z,22.40
2018-09-21T03:27:32.212Z,22.40
2018-09-21T03:28:35.629Z,22.40
2018-09-21T03:29:39.045Z,22.40
2018-09-21T03:30:42.489Z,22.50
2018-09-21T03:31:45.993Z,22.40
2018-09-21T03:32:49.414Z,22.40
2018-09-21T03:33:52.842Z,22.40
2018-09-21T03:34:56.322Z,22.40
2018-09-21T03:35:59.677Z,22.40
2018-09-21T03:37:03.273Z,22.40
2018-09-21T03:38:06.660Z,22.50
2018-09-21T03:39:10.761Z,22.40
2018-09-21T03:40:14.181Z,22.40
2018-09-21T03:41:17.600Z,22.40
2018-09-21T03:42:20.999Z,22.40
2018-09-21T03:43:24.524Z,22.50
2018-09-21T03:44:27.944Z,22.40
2018-09-21T03:45:31.360Z,22.40
2018-09-21T03:46:35.050Z,22.40
2018-09-21T03:47:38.473Z,22.40
2018-09-21T03:48:41.900Z,22.40
2018-09-21T03:49:45.372Z,22.40
2018-09-21T03:50:48.817Z,22.40
2018-09-21T03:51:52.308Z,22.40
2018-09-21T03:52:55.760Z,22.40
2018-09-21T03:53:59.164Z,22.40
2018-09-21T03:55:02.622Z,22.40
2018-09-21T03:56:06.374Z,22.40
2018-09-21T03:57:09.871Z,22.40
2018-09-21T03:58:13.285Z,22.40
2018-09-21T03:59:16.832Z,22.40
2018-09-21T04:00:20.444Z,22.40
2018-09-21T04:01:24.000Z,22.40
2018-09-21T04:02:27.397Z,22.40
2018-09-21T04:03:30.832Z,22.40
2018-09-21T04:04:34.264Z,22.30
2018-09-21T04:05:37.857Z,22.40
2018-09-21T04:06:41.334Z,22.40
2018-09-21T04:07:44.772Z,22.40
2018-09-21T04:08:48.192Z,22.30
2018-09-21T04:09:51.652Z,22.40
2018-09-21T04:10:55.036Z,22.30
2018-09-21T04:11:58.459Z,22.40
2018-09-21T04:13:01.963Z,22.40
2018-09-21T04:14:05.411Z,22.40
2018-09-21T04:15:09.181Z,22.40
2018-09-21T04:16:12.602Z,22.30
2018-09-21T04:17:15.996Z,22.40
2018-09-21T04:18:19.417Z,22.30
2018-09-21T04:19:22.896Z,22.40
2018-09-21T04:20:26.458Z,22.40
2018-09-21T04:21:29.859Z,22.40
2018-09-21T04:22:33.689Z,22.40
2018-09-21T04:23:37.085Z,22.40
2018-09-21T04:24:40.585Z,22.40
2018-09-21T04:25:44.008Z,22.40
2018-09-21T04:26:47.569Z,22.40
2018-09-21T04:27:51.012Z,22.40
2018-09-21T04:28:54.416Z,22.40
2018-09-21T04:29:57.863Z,22.40
2018-09-21T04:31:01.263Z,22.40
2018-09-21T04:32:04.750Z,22.40
2018-09-21T04:33:08.203Z,22.40
2018-09-21T04:34:11.599Z,22.50
2018-09-21T04:35:15.092Z,22.40
2018-09-21T04:36:18.616Z,22.50
2018-09-21T04:37:22.088Z,22.50
2018-09-21T04:38:25.631Z,22.50
2018-09-21T04:39:29.126Z,22.50
2018-09-21T04:40:32.536Z,22.50
2018-09-21T04:41:36.176Z,22.50
2018-09-21T04:42:39.867Z,22.50
2018-09-21T04:43:43.401Z,22.50
2018-09-21T04:44:47.028Z,22.50
2018-09-21T04:45:50.599Z,22.50
2018-09-21T04:46:53.997Z,22.50
2018-09-21T04:47:57.485Z,22.50
2018-09-21T04:49:00.921Z,22.50
2018-09-21T04:50:04.321Z,22.50
2018-09-21T04:51:07.805Z,22.60
2018-09-21T04:52:11.369Z,22.50
2018-09-21T04:53:14.817Z,22.50
2018-09-21T04:54:18.205Z,22.60
2018-09-21T04:55:21.665Z,22.50
2018-09-21T04:56:25.076Z,22.60
2018-09-21T04:57:28.459Z,22.60
2018-09-21T04:58:31.888Z,22.60
2018-09-21T04:59:35.277Z,22.60
2018-09-21T05:00:38.664Z,22.60
2018-09-21T05:01:42.104Z,22.60
2018-09-21T05:02:45.548Z,22.60
2018-09-21T05:03:49.012Z,22.60
2018-09-21T05:04:52.440Z,22.60
2018-09-21T05:05:55.882Z,22.60
2018-09-21T05:06:59.319Z,22.60
2018-09-21T05:08:02.779Z,22.60
2018-09-21T05:09:08.212Z,22.60
2018-09-21T05:10:11.665Z,22.60
2018-09-21T05:11:15.115Z,22.60
2018-09-21T05:12:18.584Z,22.60
2018-09-21T05:13:21.989Z,22.60
2018-09-21T05:14:25.564Z,22.60
2018-09-21T05:15:28.966Z,22.60
2018-09-21T05:16:32.415Z,22.60
2018-09-21T05:17:36.061Z,22.60
2018-09-21T05:18:39.500Z,22.60
2018-09-21T05:19:42.969Z,22.60
2018-09-21T05:20:46.340Z,22.60
2018-09-21T05:21:49.752Z,22.60
2018-09-21T05:22:53.286Z,22.60
2018-09-21T05:23:56.745Z,22.60
2018-09-21T05:25:00.136Z,22.60
2018-09-21T05:26:10.419Z,22.60
2018-09-21T05:27:13.842Z,22.60
2018-09-21T05:28:17.345Z,22.60
2018-09-21T05:29:20.738Z,22.60
2018-09-21T05:30:24.141Z,22.60
2018-09-21T05:31:27.584Z,22.60
2018-09-21T05:32:31.056Z,22.60
2018-09-21T05:33:34.501Z,22.60
2018-09-21T05:34:38.305Z,22.60
2018-09-21T05:35:41.716Z,22.60
2018-09-21T05:36:45.124Z,22.60
2018-09-21T05:37:48.525Z,22.60
2018-09-21T05:38:52.015Z,22.60
2018-09-21T05:39:55.448Z,22.60
2018-09-21T05:40:58.979Z,22.60
2018-09-21T05:42:02.409Z,22.60
2018-09-21T05:43:06.288Z,22.60
2018-09-21T05:44:10.745Z,22.60
2018-09-21T05:45:14.269Z,22.60
2018-09-21T05:46:17.768Z,22.60
2018-09-21T05:47:21.248Z,22.60
2018-09-21T05:48:24.629Z,22.60
2018-09-21T05:49:28.113Z,22.60
2018-09-21T05:50:31.510Z,22.60
2018-09-21T05:51:34.964Z,22.60
2018-09-21T05:52:38.384Z,22.60
2018-09-21T05:53:41.815Z,22.60
2018-09-21T05:54:45.241Z,22.60
2018-09-21T05:55:48.735Z,22.60
2018-09-21T05:56:52.217Z,22.60
2018-09-21T05:57:55.628Z,22.60
2018-09-21T05:58:59.064Z,22.60
2018-09-21T06:00:02.572Z,22.60
2018-09-21T06:01:06.135Z,22.60
2018-09-21T06:02:09.576Z,22.60
2018-09-21T06:03:12.960Z,22.60
2018-09-21T06:04:16.751Z,22.60
2018-09-21T06:05:20.248Z,22.70
2018-09-21T06:06:23.880Z,22.70
2018-09-21T06:07:27.308Z,22.70
2018-09-21T06:08:30.913Z,22.60
2018-09-21T06:09:34.503Z,22.70
2018-09-21T06:10:37.975Z,22.60
2018-09-21T06:11:41.969Z,22.70
2018-09-21T06:12:45.428Z,22.70
2018-09-21T06:13:48.959Z,22.60
2018-09-21T06:14:52.377Z,22.60
2018-09-21T06:15:55.804Z,22.70
2018-09-21T06:16:59.216Z,22.70
2018-09-21T06:18:02.693Z,22.70
2018-09-21T06:19:06.475Z,22.70
2018-09-21T06:20:12.796Z,22.70
2018-09-21T06:21:13.531Z,22.70
2018-09-21T06:22:16.856Z,22.60
2018-09-21T06:23:20.261Z,22.70
2018-09-21T06:24:23.648Z,22.70
2018-09-21T06:25:27.056Z,22.70
2018-09-21T06:26:30.520Z,22.70
2018-09-21T06:27:33.996Z,22.80
2018-09-21T06:28:37.413Z,22.80
2018-09-21T06:29:40.825Z,22.70
2018-09-21T06:30:44.256Z,22.80
2018-09-21T06:31:47.718Z,22.80
2018-09-21T06:32:51.287Z,22.70
2018-09-21T06:33:54.680Z,22.70
2018-09-21T06:34:58.268Z,22.70
2018-09-21T06:36:01.790Z,22.80
2018-09-21T06:37:05.333Z,22.80
2018-09-21T06:38:08.748Z,22.80
2018-09-21T06:39:12.527Z,22.70
2018-09-21T06:40:15.928Z,22.70
2018-09-21T06:41:19.582Z,22.70
2018-09-21T06:42:23.090Z,22.70
2018-09-21T06:43:26.549Z,22.80
2018-09-21T06:44:30.036Z,22.70
2018-09-21T06:45:33.480Z,22.80
2018-09-21T06:46:36.886Z,22.80
2018-09-21T06:47:40.380Z,22.70
2018-09-21T06:48:43.812Z,22.70
2018-09-21T06:49:47.268Z,22.70
2018-09-21T06:50:50.624Z,22.80
2018-09-21T06:51:54.015Z,22.70
2018-09-21T06:52:57.508Z,22.70
2018-09-21T06:54:00.905Z,22.70
2018-09-21T06:55:04.399Z,22.80
2018-09-21T06:56:07.940Z,22.70
2018-09-21T06:57:11.368Z,22.80
2018-09-21T06:58:14.840Z,22.80
2018-09-21T06:59:18.227Z,22.80
2018-09-21T07:00:21.628Z,22.80
2018-09-21T07:01:25.155Z,22.80
2018-09-21T07:02:28.489Z,22.80
2018-09-21T07:03:31.960Z,22.80
2018-09-21T07:04:35.449Z,22.80
2018-09-21T07:05:38.819Z,22.80
2018-09-21T07:06:42.264Z,22.80
2018-09-21T07:07:46.124Z,22.80
2018-09-21T07:08:49.573Z,22.80
2018-09-21T07:09:53.061Z,22.80
2018-09-21T07:10:56.516Z,22.80
2018-09-21T07:11:59.942Z,22.80
2018-09-21T07:13:03.364Z,22.90
2018-09-21T07:14:06.856Z,22.80
2018-09-21T07:15:10.657Z,22.90
2018-09-21T07:16:14.132Z,22.90
2018-09-21T07:17:17.560Z,22.90
2018-09-21T07:18:21.132Z,22.90
2018-09-21T07:19:24.589Z,22.90
2018-09-21T07:20:28.032Z,22.90
2018-09-21T07:21:31.676Z,22.90
2018-09-21T07:22:35.367Z,22.90
2018-09-21T07:23:38.797Z,22.90
2018-09-21T07:24:42.240Z,22.90
2018-09-21T07:25:45.756Z,22.90
2018-09-21T07:26:49.140Z,22.90
2018-09-21T07:27:52.596Z,22.90
2018-09-21T07:28:55.989Z,22.90
2018-09-21T07:29:59.475Z,22.90
2018-09-21T07:31:02.910Z,22.90
2018-09-21T07:32:06.304Z,22.90
2018-09-21T07:33:09.789Z,22.90
2018-09-21T07:34:13.225Z,22.90
2018-09-21T07:35:16.644Z,22.90
2018-09-21T07:36:20.201Z,22.90
2018-09-21T07:37:23.776Z,23.00
2018-09-21T07:38:27.188Z,22.90
2018-09-21T07:39:30.827Z,22.90
2018-09-21T07:40:34.270Z,23.00
2018-09-21T07:41:37.730Z,23.00
2018-09-21T07:42:41.146Z,22.90
2018-09-21T07:43:44.612Z,22.90
2018-09-21T07:44:48.017Z,23.00
2018-09-21T07:45:51.553Z,22.90
2018-09-21T07:46:55.088Z,23.00
2018-09-21T07:47:58.582Z,22.90
2018-09-21T07:49:02.118Z,22.90
2018-09-21T07:50:05.646Z,23.00
2018-09-21T07:51:09.158Z,23.00
2018-09-21T07:52:12.588Z,23.00
2018-09-21T07:53:16.072Z,23.00
2018-09-21T07:54:19.589Z,23.00
2018-09-21T07:55:23.014Z,23.00
2018-09-21T07:56:26.701Z,23.00
2018-09-21T07:57:30.153Z,23.00
2018-09-21T07:58:33.776Z,23.00
2018-09-21T07:59:37.229Z,23.00
2018-09-21T08:00:40.676Z,23.00
2018-09-21T08:01:44.112Z,23.00
2018-09-21T08:02:47.652Z,23.00
2018-09-21T08:03:51.378Z,23.00
2018-09-21T08:04:54.911Z,23.00
2018-09-21T08:05:58.325Z,23.00
2018-09-21T08:07:01.825Z,23.00
2018-09-21T08:08:06.072Z,23.00
2018-09-21T08:09:10.580Z,23.00
2018-09-21T08:10:14.056Z,23.00
2018-09-21T08:11:17.718Z,23.00
2018-09-21T08:12:21.128Z,23.00
2018-09-21T08:13:24.524Z,23.00
2018-09-21T08:14:27.923Z,23.10
2018-09-21T08:15:31.858Z,23.10
2018-09-21T08:16:36.188Z,23.10
2018-09-21T08:17:39.681Z,23.10
2018-09-21T08:18:43.085Z,23.10
2018-09-21T08:19:46.509Z,23.10
2018-09-21T08:20:49.950Z,23.10
2018-09-21T08:21:53.441Z,23.10
2018-09-21T08:22:57.128Z,23.10
2018-09-21T08:24:00.528Z,23.10
2018-09-21T08:25:04.003Z,23.10
2018-09-21T08:26:07.449Z,23.10
2018-09-21T08:27:13.013Z,23.10
2018-09-21T08:28:16.460Z,23.10
2018-09-21T08:29:19.848Z,23.10
2018-09-21T08:30:23.260Z,23.10
2018-09-21T08:31:26.764Z,23.10
2018-09-21T08:32:30.127Z,23.10
2018-09-21T08:33:34.453Z,23.20
2018-09-21T08:34:37.871Z,23.20
2018-09-21T08:35:41.320Z,23.20
2018-09-21T08:36:44.711Z,23.20
2018-09-21T08:37:48.132Z,23.20
2018-09-21T08:38:52.073Z,23.20
2018-09-21T08:39:55.476Z,23.20
2018-09-21T08:40:58.961Z,23.20
2018-09-21T08:42:02.417Z,23.20
2018-09-21T08:43:05.848Z,23.20
2018-09-21T08:44:09.736Z,23.10
2018-09-21T08:45:13.272Z,23.20
2018-09-21T08:46:17.201Z,23.10
2018-09-21T08:47:20.651Z,23.10
2018-09-21T08:48:24.045Z,23.10
2018-09-21T08:49:27.780Z,23.10
2018-09-21T08:50:31.173Z,23.10
2018-09-21T08:51:34.676Z,23.10
2018-09-21T08:52:38.456Z,23.10
2018-09-21T08:53:42.082Z,23.00
2018-09-21T08:54:45.500Z,23.00
2018-09-21T08:55:48.915Z,23.00
2018-09-21T08:56:52.313Z,22.90
2018-09-21T08:57:55.780Z,23.00
2018-09-21T08:58:59.192Z,22.90
2018-09-21T09:00:02.696Z,22.90
2018-09-21T09:01:06.196Z,22.90
2018-09-21T09:02:09.723Z,22.70
2018-09-21T09:03:13.204Z,22.20
2018-09-21T09:04:16.567Z,21.50
2018-09-21T09:05:22.838Z,20.80
2018-09-21T09:06:26.305Z,20.00
2018-09-21T09:07:29.720Z,19.40
2018-09-21T09:08:33.107Z,18.90
2018-09-21T09:09:36.561Z,18.40
2018-09-21T09:10:39.985Z,18.10
2018-09-21T09:11:43.423Z,17.90
2018-09-21T09:12:46.863Z,17.70
2018-09-21T09:13:50.289Z,17.50
2018-09-21T09:14:53.699Z,17.30
2018-09-21T09:15:57.948Z,17.30
2018-09-21T09:17:01.519Z,17.20
2018-09-21T09:18:04.912Z,17.20
2018-09-21T09:19:08.360Z,17.10
2018-09-21T09:20:11.768Z,16.90
2018-09-21T09:21:15.179Z,16.80
2018-09-21T09:22:18.590Z,16.80
2018-09-21T09:23:21.977Z,16.70
2018-09-21T09:24:25.418Z,16.70
2018-09-21T09:25:28.808Z,16.70
2018-09-21T09:26:32.261Z,16.70
2018-09-21T09:27:36.026Z,16.70
2018-09-21T09:28:39.420Z,16.60
2018-09-21T09:29:42.814Z,16.70
2018-09-21T09:30:46.225Z,16.70
2018-09-21T09:31:49.631Z,16.80
2018-09-21T09:32:53.044Z,16.80
2018-09-21T09:33:56.451Z,16.90
2018-09-21T09:34:59.875Z,16.90
2018-09-21T09:36:03.305Z,16.90
2018-09-21T09:37:06.997Z,16.90
2018-09-21T09:38:10.405Z,16.90
2018-09-21T09:39:14.352Z,16.80
2018-09-21T09:40:17.768Z,16.80
2018-09-21T09:41:21.225Z,16.80
2018-09-21T09:42:24.692Z,16.70
2018-09-21T09:43:28.209Z,16.70
2018-09-21T09:44:31.496Z,16.60
2018-09-21T09:45:34.933Z,16.70
2018-09-21T09:46:38.346Z,16.70
2018-09-21T09:47:41.816Z,16.70
2018-09-21T09:48:45.323Z,16.70
2018-09-21T09:49:48.718Z,16.70
2018-09-21T09:50:52.150Z,16.70
2018-09-21T09:51:55.845Z,16.70
2018-09-21T09:52:59.293Z,16.70
2018-09-21T09:54:02.716Z,16.80
2018-09-21T09:55:06.273Z,16.80
2018-09-21T09:56:09.663Z,16.90
2018-09-21T09:57:13.056Z,16.90
2018-09-21T09:58:16.485Z,17.00
2018-09-21T09:59:19.944Z,17.00
2018-09-21T10:00:28.784Z,17.10
2018-09-21T10:01:32.231Z,17.10
2018-09-21T10:02:35.649Z,17.20
2018-09-21T10:03:39.184Z,17.20
2018-09-21T10:04:42.520Z,17.20
2018-09-21T10:05:45.961Z,17.30
2018-09-21T10:06:49.436Z,17.30
2018-09-21T10:07:52.854Z,17.30
2018-09-21T10:08:56.308Z,17.30
2018-09-21T10:09:59.943Z,17.30
2018-09-21T10:11:03.464Z,17.30
2018-09-21T10:12:06.848Z,17.30
2018-09-21T10:13:10.788Z,17.40
2018-09-21T10:14:14.214Z,17.40
2018-09-21T10:15:18.103Z,17.50
2018-09-21T10:16:21.542Z,17.60
2018-09-21T10:17:24.938Z,17.60
2018-09-21T10:18:28.337Z,17.60
2018-09-21T10:19:31.820Z,17.60
2018-09-21T10:20:35.409Z,17.60
2018-09-21T10:21:38.819Z,17.60
2018-09-21T10:22:42.235Z,17.60
2018-09-21T10:23:45.689Z,17.60
2018-09-21T10:24:49.097Z,17.60
2018-09-21T10:25:52.503Z,17.50
2018-09-21T10:26:56.017Z,17.60
2018-09-21T10:27:59.566Z,17.50
2018-09-21T10:29:02.869Z,17.50
2018-09-21T10:30:06.340Z,17.60
2018-09-21T10:31:09.741Z,17.60
2018-09-21T10:32:13.134Z,17.60
2018-09-21T10:33:16.661Z,17.50
2018-09-21T10:34:20.048Z,17.50
2018-09-21T10:35:23.640Z,17.50
2018-09-21T10:36:26.956Z,17.50
2018-09-21T10:37:30.356Z,17.50
2018-09-21T10:38:33.777Z,17.60
2018-09-21T10:39:37.222Z,17.60
2018-09-21T10:40:40.712Z,17.60
2018-09-21T10:41:44.151Z,17.60
2018-09-21T10:42:47.818Z,17.60
2018-09-21T10:43:51.313Z,17.60
2018-09-21T10:44:54.694Z,17.70
2018-09-21T10:45:58.172Z,17.70
2018-09-21T10:47:01.537Z,17.70
2018-09-21T10:48:04.975Z,17.70
2018-09-21T10:49:08.412Z,17.70
2018-09-21T10:50:11.922Z,17.70
2018-09-21T10:51:15.329Z,17.80
2018-09-21T10:52:18.846Z,17.80
2018-09-21T10:53:22.240Z,17.80
2018-09-21T10:54:25.682Z,17.80
2018-09-21T10:55:29.076Z,17.80
2018-09-21T10:56:32.560Z,17.80
2018-09-21T10:57:35.962Z,17.80
2018-09-21T10:58:39.430Z,17.80
2018-09-21T10:59:42.861Z,17.80
2018-09-21T11:00:46.310Z,17.90
2018-09-21T11:01:49.803Z,17.90
2018-09-21T11:02:53.294Z,17.90
2018-09-21T11:03:56.809Z,17.90
2018-09-21T11:05:00.262Z,18.00
2018-09-21T11:06:03.738Z,18.00
2018-09-21T11:07:07.264Z,18.00
2018-09-21T11:08:10.714Z,18.00
2018-09-21T11:09:14.191Z,18.00
2018-09-21T11:10:17.613Z,18.00
2018-09-21T11:11:21.054Z,18.00
2018-09-21T11:12:24.541Z,18.00
2018-09-21T11:13:27.987Z,18.00
2018-09-21T11:14:31.452Z,18.10
2018-09-21T11:15:34.915Z,18.20
2018-09-21T11:16:38.341Z,18.20
2018-09-21T11:17:41.835Z,18.20
2018-09-21T11:18:45.270Z,18.30
2018-09-21T11:19:48.743Z,18.30
2018-09-21T11:20:52.202Z,18.30
2018-09-21T11:21:55.697Z,18.40
2018-09-21T11:22:59.188Z,18.50
2018-09-21T11:24:02.656Z,18.50
2018-09-21T11:25:06.114Z,18.50
2018-09-21T11:26:09.576Z,18.60
2018-09-21T11:27:13.081Z,18.60
2018-09-21T11:28:16.629Z,18.60
2018-09-21T11:29:20.112Z,18.70
2018-09-21T11:30:23.773Z,18.70
2018-09-21T11:31:27.228Z,18.80
2018-09-21T11:32:30.668Z,18.80
2018-09-21T11:33:34.301Z,18.90
2018-09-21T11:34:37.965Z,18.90
2018-09-21T11:35:41.491Z,19.00
2018-09-21T11:36:44.943Z,19.00
2018-09-21T11:37:48.410Z,19.10
2018-09-21T11:38:51.870Z,19.20
2018-09-21T11:39:55.400Z,19.20
2018-09-21T11:40:58.964Z,19.30
2018-09-21T11:42:02.399Z,19.30
2018-09-21T11:43:06.016Z,19.40
2018-09-21T11:44:09.737Z,19.50
2018-09-21T11:45:13.221Z,19.60
2018-09-21T11:46:16.733Z,19.60
2018-09-21T11:47:20.380Z,19.60
2018-09-21T11:48:23.822Z,19.60
2018-09-21T11:49:27.285Z,19.70
2018-09-21T11:50:30.804Z,19.70
2018-09-21T11:51:34.232Z,19.70
2018-09-21T11:52:37.668Z,19.80
2018-09-21T11:53:41.114Z,19.80
2018-09-21T11:54:44.633Z,19.90
2018-09-21T11:55:48.051Z,19.90
2018-09-21T11:56:51.472Z,19.90
2018-09-21T11:57:54.952Z,19.90
2018-09-21T11:58:58.388Z,20.00
2018-09-21T12:00:01.874Z,19.90
2018-09-21T12:01:05.292Z,19.90
2018-09-21T12:02:08.757Z,19.90
2018-09-21T12:03:12.209Z,19.90
2018-09-21T12:04:16.011Z,19.90
2018-09-21T12:05:19.494Z,20.00
2018-09-21T12:06:22.939Z,20.00
2018-09-21T12:07:26.420Z,19.90
2018-09-21T12:08:29.906Z,19.90
2018-09-21T12:09:33.369Z,19.90
2018-09-21T12:10:36.899Z,19.90
2018-09-21T12:11:40.405Z,19.80
2018-09-21T12:12:43.835Z,19.90
2018-09-21T12:13:47.446Z,19.90
2018-09-21T12:14:50.891Z,19.90
2018-09-21T12:15:54.376Z,19.90
2018-09-21T12:16:58.054Z,19.90
2018-09-21T12:18:01.533Z,19.90
2018-09-21T12:19:04.998Z,19.90
2018-09-21T12:20:08.460Z,19.90
2018-09-21T12:21:12.026Z,19.90
2018-09-21T12:22:15.553Z,19.90
2018-09-21T12:23:18.991Z,19.90
2018-09-21T12:24:22.422Z,19.90
2018-09-21T12:25:26.056Z,19.90
2018-09-21T12:26:29.643Z,19.80
2018-09-21T12:27:33.092Z,19.80
2018-09-21T12:28:43.249Z,19.80
2018-09-21T12:29:46.700Z,19.70
2018-09-21T12:30:50.153Z,19.70
2018-09-21T12:31:53.645Z,19.70
2018-09-21T12:32:57.041Z,19.70
2018-09-21T12:34:00.517Z,19.70
2018-09-21T12:35:03.976Z,19.70
2018-09-21T12:36:08.122Z,19.80
2018-09-21T12:37:11.531Z,19.90
2018-09-21T12:38:14.960Z,19.90
2018-09-21T12:39:18.420Z,19.90
2018-09-21T12:40:21.979Z,19.90
2018-09-21T12:41:25.417Z,19.90
2018-09-21T12:42:28.962Z,20.00
2018-09-21T12:43:32.688Z,20.00
2018-09-21T12:44:36.190Z,20.10
2018-09-21T12:45:39.634Z,20.10
2018-09-21T12:46:43.077Z,20.10
2018-09-21T12:47:46.565Z,20.20
2018-09-21T12:48:51.332Z,20.20
2018-09-21T12:49:54.758Z,20.10
2018-09-21T12:50:58.222Z,20.20
2018-09-21T12:52:01.690Z,20.20
2018-09-21T12:53:05.133Z,20.20
2018-09-21T12:54:08.818Z,20.20
2018-09-21T12:55:12.306Z,20.20
2018-09-21T12:56:15.684Z,20.20
2018-09-21T12:57:19.124Z,20.20
2018-09-21T12:58:22.688Z,20.20
2018-09-21T12:59:26.056Z,20.10
2018-09-21T13:00:33.801Z,20.10
2018-09-21T13:01:37.296Z,20.10
2018-09-21T13:02:40.782Z,20.10
2018-09-21T13:03:44.153Z,20.10
2018-09-21T13:04:47.681Z,20.10
2018-09-21T13:05:54.798Z,20.10
2018-09-21T13:06:58.192Z,20.10
2018-09-21T13:08:01.607Z,20.20
2018-09-21T13:09:06.919Z,20.20
2018-09-21T13:10:10.348Z,20.20
2018-09-21T13:11:13.771Z,20.20
2018-09-21T13:12:17.187Z,20.20
2018-09-21T13:13:20.781Z,20.20
2018-09-21T13:14:24.479Z,20.20
2018-09-21T13:15:27.869Z,20.20
2018-09-21T13:16:31.377Z,20.10
2018-09-21T13:17:34.769Z,20.10
2018-09-21T13:18:38.352Z,20.10
2018-09-21T13:19:41.829Z,20.00
2018-09-21T13:20:45.237Z,20.00
2018-09-21T13:21:48.632Z,20.00
2018-09-21T13:22:52.177Z,20.00
2018-09-21T13:23:55.588Z,20.00
2018-09-21T13:24:59.032Z,20.00
2018-09-21T13:26:02.443Z,20.00
2018-09-21T13:27:05.920Z,20.00
2018-09-21T13:28:09.341Z,19.90
2018-09-21T13:29:13.178Z,20.00
2018-09-21T13:30:16.725Z,20.00
2018-09-21T13:31:20.160Z,20.00
2018-09-21T13:32:23.618Z,20.00
2018-09-21T13:33:27.028Z,20.00
2018-09-21T13:34:30.423Z,20.00
2018-09-21T13:35:33.892Z,20.00
2018-09-21T13:36:37.315Z,20.00
2018-09-21T13:37:40.702Z,20.00