createdAt,value
2019-02-11T00:01:34.269Z,0.20
2019-02-11T00:06:35.836Z,0.10
2019-02-11T00:11:37.398Z,0.20
2019-02-11T00:16:38.950Z,0.10
2019-02-11T00:21:40.504Z,0.30
2019-02-11T00:26:42.061Z,0.20
2019-02-11T00:31:43.655Z,0.20
2019-02-11T00:36:45.224Z,0.40
2019-02-11T00:41:46.767Z,0.40
2019-02-11T00:46:48.304Z,0.50
2019-02-11T00:51:49.849Z,0.40
2019-02-11T00:56:51.389Z,0.50
2019-02-11T01:01:52.940Z,0.40
2019-02-11T01:06:54.487Z,0.30
2019-02-11T01:11:56.040Z,0.60
2019-02-11T01:16:57.589Z,0.53
2019-02-11T01:21:59.220Z,0.43
2019-02-11T01:27:00.774Z,0.20
2019-02-11T01:32:02.348Z,0.37
2019-02-11T01:37:03.887Z,0.20
2019-02-11T01:42:05.433Z,0.20
2019-02-11T01:47:06.993Z,0.30
2019-02-11T01:52:08.661Z,0.30
2019-02-11T01:57:10.209Z,0.20
2019-02-11T02:02:11.754Z,0.40
2019-02-11T02:07:13.418Z,0.37
2019-02-11T02:12:15.068Z,0.33
2019-02-11T02:17:16.616Z,0.50
2019-02-11T02:22:18.156Z,0.57
2019-02-11T02:27:19.812Z,0.80
2019-02-11T02:32:21.359Z,0.90
2019-02-11T02:37:22.908Z,0.73
2019-02-11T02:42:24.497Z,0.50
2019-02-11T02:47:26.175Z,0.90
2019-02-11T02:52:27.716Z,0.90
2019-02-11T02:57:29.263Z,1.00
2019-02-11T03:02:30.812Z,0.80
2019-02-11T03:07:32.351Z,1.53
2019-02-11T03:12:33.895Z,0.90
2019-02-11T03:17:35.469Z,1.30
2019-02-11T03:22:37.033Z,0.97
2019-02-11T03:27:38.601Z,0.93
2019-02-11T03:32:40.271Z,0.87
2019-02-11T03:37:41.804Z,0.97
2019-02-11T03:42:43.356Z,0.80
2019-02-11T03:47:44.916Z,0.80
2019-02-11T03:52:46.563Z,0.90
2019-02-11T03:57:48.110Z,1.10
2019-02-11T04:02:49.664Z,1.00
2019-02-11T04:07:51.201Z,1.00
2019-02-11T04:12:52.758Z,0.87
2019-02-11T04:17:54.471Z,0.80
2019-02-11T04:22:56.046Z,1.20
2019-02-11T04:27:57.605Z,0.90
2019-02-11T04:32:59.196Z,1.03
2019-02-11T04:38:01.018Z,1.60
2019-02-11T04:43:02.586Z,1.23
2019-02-11T04:48:04.145Z,1.00
2019-02-11T04:53:05.780Z,1.03
2019-02-11T04:58:07.532Z,1.20
2019-02-11T05:03:09.105Z,1.00
2019-02-11T05:08:10.702Z,1.10
2019-02-11T05:13:12.258Z,1.00
2019-02-11T05:18:13.810Z,1.30
2019-02-11T05:23:15.415Z,1.07
2019-02-11T05:28:17.021Z,1.17
2019-02-11T05:33:18.675Z,1.20
2019-02-11T05:38:20.485Z,1.20
2019-02-11T05:43:22.204Z,1.13
2019-02-11T05:48:23.788Z,0.97
2019-02-11T05:53:25.374Z,1.80
2019-02-11T05:58:26.945Z,0.80
2019-02-11T06:03:28.540Z,1.23
2019-02-11T06:08:30.130Z,1.00
2019-02-11T06:13:31.735Z,1.07
2019-02-11T06:18:33.293Z,1.50
2019-02-11T06:23:34.863Z,1.57
2019-02-11T06:28:36.447Z,1.60
2019-02-11T06:33:38.013Z,1.73
2019-02-11T06:38:39.593Z,1.43
2019-02-11T06:43:41.154Z,1.60
2019-02-11T06:48:42.713Z,1.60
2019-02-11T06:53:44.290Z,1.53
2019-02-11T06:58:45.837Z,1.40
2019-02-11T07:03:47.384Z,1.47
2019-02-11T07:08:49.077Z,1.80
2019-02-11T07:13:50.664Z,1.40
2019-02-11T07:18:52.220Z,1.33
2019-02-11T07:23:53.797Z,1.50
2019-02-11T07:28:55.360Z,1.20
2019-02-11T07:33:56.949Z,1.17
2019-02-11T07:38:58.507Z,1.00
2019-02-11T07:44:09.598Z,0.97
2019-02-11T07:49:11.630Z,1.17
2019-02-11T07:54:13.202Z,1.20
2019-02-11T07:59:14.813Z,0.90
2019-02-11T08:04:16.631Z,1.30
2019-02-11T08:09:18.498Z,1.10
2019-02-11T08:14:20.297Z,1.13
2019-02-11T08:19:21.917Z,1.07
2019-02-11T08:24:23.791Z,1.00
2019-02-11T08:29:25.610Z,0.93
2019-02-11T08:34:27.304Z,0.80
2019-02-11T08:39:29.159Z,1.00
2019-02-11T08:44:31.066Z,1.07
2019-02-11T08:49:32.608Z,0.80
2019-02-11T08:54:34.203Z,1.03
2019-02-11T08:59:35.768Z,1.00
2019-02-11T09:04:37.332Z,0.90
2019-02-11T09:09:38.919Z,1.03
2019-02-11T09:14:40.523Z,0.90
2019-02-11T09:19:42.104Z,0.83
2019-02-11T09:24:43.782Z,1.30
2019-02-11T09:29:45.386Z,1.13
2019-02-11T09:34:46.959Z,1.30
2019-02-11T09:39:48.536Z,1.00
2019-02-11T09:44:50.113Z,0.90
2019-02-11T09:50:31.318Z,1.10
2019-02-11T09:55:33.061Z,0.80
2019-02-11T10:00:34.758Z,0.90
2019-02-11T10:05:36.557Z,0.80
2019-02-11T10:10:38.159Z,1.30
2019-02-11T10:15:39.745Z,1.00
2019-02-11T10:20:41.328Z,1.00
2019-02-11T10:25:43.013Z,0.60
2019-02-11T10:30:44.617Z,0.63
2019-02-11T10:35:46.421Z,0.80
2019-02-11T10:40:48.092Z,0.70
2019-02-11T10:45:49.805Z,0.90
2019-02-11T10:50:51.375Z,0.90
2019-02-11T10:55:52.936Z,0.87
2019-02-11T11:00:54.850Z,0.70
2019-02-11T11:05:56.731Z,0.90
2019-02-11T11:10:58.453Z,0.80
2019-02-11T11:16:00.247Z,0.90
2019-02-11T11:21:01.916Z,0.60
2019-02-11T11:26:03.516Z,0.60
2019-02-11T11:31:05.354Z,0.57
2019-02-11T11:36:07.090Z,0.80
2019-02-11T11:41:08.767Z,1.07
2019-02-11T11:46:10.463Z,1.03
2019-02-11T11:51:12.196Z,0.90
2019-02-11T11:56:13.928Z,1.10
2019-02-11T12:01:19.608Z,0.97
2019-02-11T12:06:25.200Z,0.90
2019-02-11T12:11:25.942Z,1.67
2019-02-11T12:16:27.729Z,1.10
2019-02-11T12:21:30.286Z,1.30
2019-02-11T12:26:32.794Z,1.63
2019-02-11T12:31:34.571Z,1.40
2019-02-11T12:36:36.337Z,1.50
2019-02-11T12:41:38.044Z,1.50
2019-02-11T12:46:39.617Z,1.87
2019-02-11T12:51:41.202Z,1.77
2019-02-11T12:56:42.775Z,1.70
2019-02-11T13:01:44.469Z,1.60
2019-02-11T13:06:46.036Z,2.03
2019-02-11T13:11:47.678Z,1.70
2019-02-11T13:16:49.365Z,1.97
2019-02-11T13:21:50.980Z,1.77
2019-02-11T13:26:52.636Z,1.55
2019-02-11T13:31:54.260Z,2.08
2019-02-11T13:36:55.833Z,1.87
2019-02-11T13:41:57.558Z,2.10
2019-02-11T13:46:59.160Z,1.40
2019-02-11T13:52:00.738Z,1.90
2019-02-11T13:57:02.443Z,2.20
2019-02-11T14:02:04.133Z,1.97
2019-02-11T14:07:05.837Z,1.83
2019-02-11T14:12:07.495Z,1.73
2019-02-11T14:17:09.218Z,1.60
2019-02-11T14:22:10.810Z,1.60
2019-02-11T14:27:12.498Z,1.50
2019-02-11T14:32:14.193Z,1.83
2019-02-11T14:37:15.836Z,1.60
2019-02-11T14:42:17.421Z,1.80
2019-02-11T14:47:21.009Z,1.90
2019-02-11T14:52:22.605Z,1.30
2019-02-11T14:57:24.287Z,1.70
2019-02-11T15:02:26.001Z,1.37
2019-02-11T15:07:27.700Z,1.67
2019-02-11T15:12:29.273Z,1.40
2019-02-11T15:17:30.822Z,1.40
2019-02-11T15:22:32.417Z,1.73
2019-02-11T15:27:33.984Z,1.30
2019-02-11T15:32:35.655Z,0.57
2019-02-11T15:37:37.387Z,0.40
2019-02-11T15:42:39.148Z,0.73
2019-02-11T15:47:40.973Z,0.50
2019-02-11T15:52:42.795Z,0.50
2019-02-11T15:57:44.507Z,0.40
2019-02-11T16:02:46.333Z,0.63
2019-02-11T16:07:48.238Z,0.40
2019-02-11T16:12:49.982Z,1.30
2019-02-11T16:17:51.826Z,0.60
2019-02-11T16:22:55.899Z,0.70
2019-02-11T16:27:58.168Z,0.93
2019-02-11T16:33:01.487Z,0.73
2019-02-11T16:38:03.538Z,0.97
2019-02-11T16:43:05.305Z,1.20
2019-02-11T16:48:06.989Z,0.87
2019-02-11T16:53:08.664Z,1.20
2019-02-11T16:58:10.368Z,1.47
2019-02-11T17:03:11.912Z,1.67
2019-02-11T17:08:13.631Z,1.17
2019-02-11T17:13:15.198Z,1.37
2019-02-11T17:18:16.928Z,1.07
2019-02-11T17:23:18.615Z,1.23
2019-02-11T17:28:20.277Z,1.20
2019-02-11T17:33:21.846Z,1.40
2019-02-11T17:38:23.424Z,1.20
2019-02-11T17:43:25.033Z,1.53
2019-02-11T17:48:26.922Z,2.10
2019-02-11T17:53:28.475Z,2.00
2019-02-11T17:58:30.046Z,1.57
2019-02-11T18:03:31.671Z,1.23
2019-02-11T18:08:33.240Z,2.20
2019-02-11T18:13:34.854Z,1.40
2019-02-11T18:18:36.534Z,1.67
2019-02-11T18:23:38.253Z,1.60
2019-02-11T18:28:39.812Z,1.57
2019-02-11T18:33:41.472Z,1.50
2019-02-11T18:38:43.322Z,1.53
2019-02-11T18:43:44.901Z,1.80
2019-02-11T18:48:49.724Z,2.23
2019-02-11T18:53:51.527Z,1.90
2019-02-11T18:58:53.137Z,2.00
2019-02-11T19:03:56.840Z,1.80
2019-02-11T19:08:59.943Z,1.70
2019-02-11T19:14:01.803Z,1.77
2019-02-11T19:19:05.324Z,1.80
2019-02-11T19:24:07.030Z,1.33
2019-02-11T19:29:09.392Z,1.20
2019-02-11T19:34:10.980Z,1.60
2019-02-11T19:39:12.874Z,1.80
2019-02-11T19:44:14.654Z,1.50
2019-02-11T19:49:16.274Z,1.83
2019-02-11T19:54:18.038Z,2.27
2019-02-11T19:59:19.690Z,1.60
2019-02-11T20:04:21.281Z,1.57
2019-02-11T20:09:22.859Z,1.90
2019-02-11T20:14:24.566Z,1.70
2019-02-11T20:19:26.281Z,1.70
2019-02-11T20:24:27.979Z,1.70
2019-02-11T20:29:29.652Z,1.80
2019-02-11T20:34:31.251Z,1.20
2019-02-11T20:39:32.923Z,1.67
2019-02-11T20:44:34.539Z,1.30
2019-02-11T20:49:36.148Z,1.37
2019-02-11T20:54:37.744Z,2.00
2019-02-11T20:59:39.428Z,1.43
2019-02-11T21:04:40.998Z,0.90
2019-02-11T21:09:42.589Z,1.30
2019-02-11T21:14:44.190Z,1.07
2019-02-11T21:19:45.779Z,1.67
2019-02-11T21:24:47.348Z,1.27
2019-02-11T21:29:48.937Z,1.23
2019-02-11T21:34:50.500Z,1.20
2019-02-11T21:39:52.170Z,1.70
2019-02-11T21:44:53.761Z,1.00
2019-02-11T21:49:55.349Z,1.20
2019-02-11T21:54:56.916Z,1.27
2019-02-11T21:59:58.612Z,0.90
2019-02-11T22:05:00.283Z,1.20
2019-02-11T22:10:01.942Z,1.20
2019-02-11T22:15:04.063Z,0.90
2019-02-11T22:20:07.560Z,1.20
2019-02-11T22:25:09.731Z,1.50
2019-02-11T22:30:16.362Z,0.90
2019-02-11T22:35:18.061Z,1.20
2019-02-11T22:40:19.658Z,1.30
2019-02-11T22:45:21.700Z,1.10
2019-02-11T22:50:23.361Z,1.53
2019-02-11T22:55:24.933Z,0.80
2019-02-11T23:00:53.198Z,0.83
2019-02-11T23:05:54.785Z,1.63
2019-02-11T23:10:56.455Z,1.10
2019-02-11T23:15:58.043Z,1.40
2019-02-11T23:20:59.726Z,1.00
2019-02-11T23:26:01.313Z,1.30
2019-02-11T23:31:02.893Z,1.27
2019-02-11T23:36:04.566Z,1.37
2019-02-11T23:41:06.130Z,1.00
2019-02-11T23:46:07.718Z,1.37
2019-02-11T23:51:09.295Z,1.37
2019-02-11T23:56:10.853Z,1.10
