createdAt,value
2018-08-13T00:01:48.132Z,1003.20
2018-08-13T00:03:45.128Z,1003.15
2018-08-13T00:04:47.169Z,1003.16
2018-08-13T00:05:39.146Z,1003.14
2018-08-13T00:06:39.641Z,1003.16
2018-08-13T00:07:39.131Z,1003.13
2018-08-13T00:08:41.124Z,1003.11
2018-08-13T00:09:39.135Z,1003.10
2018-08-13T00:10:38.634Z,1003.07
2018-08-13T00:11:38.583Z,1003.05
2018-08-13T00:12:38.573Z,1003.03
2018-08-13T00:13:39.139Z,1003.04
2018-08-13T00:14:39.144Z,1003.02
2018-08-13T00:15:39.128Z,1002.99
2018-08-13T00:16:38.585Z,1003.03
2018-08-13T00:17:41.238Z,1003.00
2018-08-13T00:18:38.767Z,1003.02
2018-08-13T00:19:38.647Z,1003.02
2018-08-13T00:20:38.644Z,1003.02
2018-08-13T00:21:38.633Z,1003.01
2018-08-13T00:22:38.745Z,1003.03
2018-08-13T00:23:38.749Z,1003.01
2018-08-13T00:24:38.661Z,1003.02
2018-08-13T00:25:38.663Z,1003.00
2018-08-13T00:26:38.624Z,1003.01
2018-08-13T00:27:38.669Z,1003.00
2018-08-13T00:28:38.617Z,1002.99
2018-08-13T00:29:38.680Z,1002.99
2018-08-13T00:30:38.637Z,1003.01
2018-08-13T00:31:38.634Z,1003.02
2018-08-13T00:32:38.638Z,1002.99
2018-08-13T00:33:38.644Z,1003.00
2018-08-13T00:34:38.711Z,1002.99
2018-08-13T00:35:38.670Z,1002.96
2018-08-13T00:36:38.736Z,1002.90
2018-08-13T00:37:38.705Z,1002.90
2018-08-13T00:38:38.710Z,1002.88
2018-08-13T00:39:38.691Z,1002.91
2018-08-13T00:40:38.723Z,1002.92
2018-08-13T00:41:38.704Z,1002.92
2018-08-13T00:42:38.729Z,1002.91
2018-08-13T00:43:38.675Z,1002.91
2018-08-13T00:44:38.680Z,1002.90
2018-08-13T00:45:38.697Z,1002.83
2018-08-13T00:46:38.745Z,1002.82
2018-08-13T00:47:38.681Z,1002.79
2018-08-13T00:48:38.721Z,1002.75
2018-08-13T00:49:38.776Z,1002.72
2018-08-13T00:50:38.745Z,1002.69
2018-08-13T00:51:38.733Z,1002.65
2018-08-13T00:52:38.732Z,1002.68
2018-08-13T00:53:38.740Z,1002.65
2018-08-13T00:54:38.704Z,1002.64
2018-08-13T00:55:38.709Z,1002.63
2018-08-13T00:56:38.767Z,1002.66
2018-08-13T00:57:38.717Z,1002.61
2018-08-13T00:58:38.722Z,1002.62
2018-08-13T00:59:38.905Z,1002.64
2018-08-13T01:00:38.752Z,1002.61
2018-08-13T01:01:38.748Z,1002.61
2018-08-13T01:02:38.747Z,1002.64
2018-08-13T01:03:38.777Z,1002.68
2018-08-13T01:04:38.769Z,1002.63
2018-08-13T01:05:50.169Z,1002.67
2018-08-13T01:06:41.151Z,1002.66
2018-08-13T01:07:40.668Z,1002.63
2018-08-13T01:08:38.784Z,1002.62
2018-08-13T01:09:38.790Z,1002.61
2018-08-13T01:10:38.777Z,1002.54
2018-08-13T01:11:38.794Z,1002.58
2018-08-13T01:12:38.844Z,1002.55
2018-08-13T01:13:38.941Z,1002.55
2018-08-13T01:14:38.761Z,1002.53
2018-08-13T01:15:38.770Z,1002.54
2018-08-13T01:16:38.844Z,1002.52
2018-08-13T01:17:39.656Z,1002.50
2018-08-13T01:18:38.828Z,1002.50
2018-08-13T01:19:38.835Z,1002.46
2018-08-13T01:20:38.802Z,1002.48
2018-08-13T01:21:38.809Z,1002.49
2018-08-13T01:22:38.813Z,1002.50
2018-08-13T01:23:38.813Z,1002.49
2018-08-13T01:24:38.832Z,1002.50
2018-08-13T01:25:38.822Z,1002.51
2018-08-13T01:26:38.797Z,1002.51
2018-08-13T01:27:38.831Z,1002.52
2018-08-13T01:28:38.836Z,1002.50
2018-08-13T01:29:38.858Z,1002.51
2018-08-13T01:30:38.937Z,1002.49
2018-08-13T01:31:38.827Z,1002.45
2018-08-13T01:32:38.854Z,1002.43
2018-08-13T01:33:38.866Z,1002.40
2018-08-13T01:34:38.868Z,1002.41
2018-08-13T01:35:38.863Z,1002.40
2018-08-13T01:36:38.865Z,1002.41
2018-08-13T01:37:39.672Z,1002.37
2018-08-13T01:38:38.900Z,1002.33
2018-08-13T01:39:38.999Z,1002.33
2018-08-13T01:40:38.833Z,1002.32
2018-08-13T01:41:38.855Z,1002.33
2018-08-13T01:42:38.950Z,1002.32
2018-08-13T01:43:38.912Z,1002.28
2018-08-13T01:44:38.850Z,1002.30
2018-08-13T01:45:39.671Z,1002.30
2018-08-13T01:46:38.913Z,1002.31
2018-08-13T01:47:38.924Z,1002.33
2018-08-13T01:48:38.944Z,1002.30
2018-08-13T01:49:38.919Z,1002.31
2018-08-13T01:50:38.919Z,1002.27
2018-08-13T01:51:38.911Z,1002.24
2018-08-13T01:52:38.929Z,1002.21
2018-08-13T01:53:38.913Z,1002.21
2018-08-13T01:54:38.922Z,1002.20
2018-08-13T01:55:38.885Z,1002.19
2018-08-13T01:56:38.919Z,1002.18
2018-08-13T01:57:38.956Z,1002.14
2018-08-13T01:58:38.913Z,1002.15
2018-08-13T01:59:38.935Z,1002.13
2018-08-13T02:00:38.960Z,1002.13
2018-08-13T02:01:38.959Z,1002.12
2018-08-13T02:02:38.942Z,1002.07
2018-08-13T02:03:38.908Z,1002.05
2018-08-13T02:04:38.963Z,1002.02
2018-08-13T02:05:38.980Z,1001.98
2018-08-13T02:06:38.940Z,1001.96
2018-08-13T02:07:38.965Z,1001.91
2018-08-13T02:08:39.679Z,1001.92
2018-08-13T02:09:38.931Z,1001.92
2018-08-13T02:10:38.954Z,1001.90
2018-08-13T02:11:38.937Z,1001.93
2018-08-13T02:12:38.934Z,1001.91
2018-08-13T02:13:38.946Z,1001.94
2018-08-13T02:14:38.981Z,1001.96
2018-08-13T02:15:38.949Z,1001.98
2018-08-13T02:16:38.979Z,1001.94
2018-08-13T02:17:38.963Z,1001.93
2018-08-13T02:18:38.987Z,1001.89
2018-08-13T02:19:38.988Z,1001.89
2018-08-13T02:20:38.970Z,1001.88
2018-08-13T02:21:38.992Z,1001.88
2018-08-13T02:22:38.975Z,1001.82
2018-08-13T02:23:38.989Z,1001.80
2018-08-13T02:24:38.960Z,1001.78
2018-08-13T02:25:39.012Z,1001.83
2018-08-13T02:26:39.015Z,1001.78
2018-08-13T02:27:38.995Z,1001.84
2018-08-13T02:28:38.991Z,1001.83
2018-08-13T02:29:39.028Z,1001.83
2018-08-13T02:30:38.992Z,1001.86
2018-08-13T02:31:39.002Z,1001.89
2018-08-13T02:32:39.037Z,1001.85
2018-08-13T02:33:39.032Z,1001.85
2018-08-13T02:34:39.039Z,1001.83
2018-08-13T02:35:39.042Z,1001.81
2018-08-13T02:36:39.055Z,1001.82
2018-08-13T02:37:39.125Z,1001.88
2018-08-13T02:38:39.060Z,1001.93
2018-08-13T02:39:39.071Z,1001.93
2018-08-13T02:40:39.061Z,1001.99
2018-08-13T02:41:39.073Z,1001.95
2018-08-13T02:42:39.025Z,1001.98
2018-08-13T02:43:39.054Z,1001.99
2018-08-13T02:44:39.055Z,1001.98
2018-08-13T02:45:39.036Z,1001.93
2018-08-13T02:46:39.084Z,1001.95
2018-08-13T02:47:39.694Z,1001.99
2018-08-13T02:48:39.100Z,1001.99
2018-08-13T02:49:39.085Z,1002.01
2018-08-13T02:50:39.087Z,1002.00
2018-08-13T02:51:39.160Z,1002.00
2018-08-13T02:52:39.171Z,1001.98
2018-08-13T02:53:39.142Z,1002.00
2018-08-13T02:54:39.078Z,1002.02
2018-08-13T02:55:40.773Z,1002.04
2018-08-13T02:56:39.087Z,1002.04
2018-08-13T02:57:39.063Z,1002.03
2018-08-13T02:58:39.111Z,1002.09
2018-08-13T02:59:39.108Z,1002.12
2018-08-13T03:00:39.196Z,1002.10
2018-08-13T03:01:39.187Z,1002.08
2018-08-13T03:02:39.108Z,1002.04
2018-08-13T03:03:39.103Z,1002.01
2018-08-13T03:04:39.124Z,1001.97
2018-08-13T03:05:39.178Z,1001.98
2018-08-13T03:06:39.157Z,1001.92
2018-08-13T03:07:39.151Z,1001.86
2018-08-13T03:08:39.121Z,1001.83
2018-08-13T03:09:39.139Z,1001.79
2018-08-13T03:10:39.099Z,1001.78
2018-08-13T03:11:39.175Z,1001.76
2018-08-13T03:12:39.152Z,1001.74
2018-08-13T03:13:39.160Z,1001.76
2018-08-13T03:14:39.169Z,1001.70
2018-08-13T03:15:39.133Z,1001.69
2018-08-13T03:16:39.121Z,1001.65
2018-08-13T03:17:39.218Z,1001.62
2018-08-13T03:18:39.116Z,1001.60
2018-08-13T03:19:39.130Z,1001.59
2018-08-13T03:20:39.156Z,1001.59
2018-08-13T03:21:39.175Z,1001.63
2018-08-13T03:22:39.157Z,1001.62
2018-08-13T03:23:39.194Z,1001.62
2018-08-13T03:24:39.164Z,1001.60
2018-08-13T03:25:39.199Z,1001.55
2018-08-13T03:26:39.216Z,1001.54
2018-08-13T03:27:39.162Z,1001.52
2018-08-13T03:28:39.178Z,1001.47
2018-08-13T03:29:39.151Z,1001.48
2018-08-13T03:30:39.187Z,1001.46
2018-08-13T03:31:39.204Z,1001.43
2018-08-13T03:32:39.172Z,1001.44
2018-08-13T03:33:39.181Z,1001.45
2018-08-13T03:34:39.217Z,1001.42
2018-08-13T03:35:39.273Z,1001.37
2018-08-13T03:36:39.230Z,1001.35
2018-08-13T03:37:39.178Z,1001.32
2018-08-13T03:38:39.227Z,1001.33
2018-08-13T03:39:39.194Z,1001.37
2018-08-13T03:40:39.247Z,1001.41
2018-08-13T03:41:39.205Z,1001.40
2018-08-13T03:42:39.716Z,1001.39
2018-08-13T03:43:39.213Z,1001.40
2018-08-13T03:44:39.292Z,1001.39
2018-08-13T03:45:39.290Z,1001.35
2018-08-13T03:46:39.364Z,1001.32
2018-08-13T03:47:39.307Z,1001.26
2018-08-13T03:48:39.231Z,1001.24
2018-08-13T03:49:39.262Z,1001.17
2018-08-13T03:50:39.254Z,1001.14
2018-08-13T03:51:39.245Z,1001.15
2018-08-13T03:52:39.283Z,1001.15
2018-08-13T03:53:39.331Z,1001.11
2018-08-13T03:54:39.228Z,1001.08
2018-08-13T03:55:39.273Z,1001.05
2018-08-13T03:56:39.269Z,1001.04
2018-08-13T03:57:39.282Z,1000.99
2018-08-13T03:58:39.351Z,1000.98
2018-08-13T03:59:39.299Z,1000.92
2018-08-13T04:00:39.288Z,1000.92
2018-08-13T04:01:39.340Z,1000.93
2018-08-13T04:02:39.330Z,1000.89
2018-08-13T04:03:39.302Z,1000.87
2018-08-13T04:04:39.268Z,1000.88
2018-08-13T04:05:39.263Z,1000.91
2018-08-13T04:06:39.276Z,1000.90
2018-08-13T04:07:39.274Z,1000.93
2018-08-13T04:08:39.306Z,1000.95
2018-08-13T04:09:39.260Z,1000.98
2018-08-13T04:10:39.296Z,1000.98
2018-08-13T04:11:39.418Z,1000.96
2018-08-13T04:12:39.340Z,1000.97
2018-08-13T04:13:39.364Z,1000.96
2018-08-13T04:14:39.323Z,1000.95
2018-08-13T04:15:39.318Z,1000.96
2018-08-13T04:16:39.289Z,1000.94
2018-08-13T04:17:39.301Z,1000.95
2018-08-13T04:18:39.322Z,1000.97
2018-08-13T04:19:39.313Z,1000.99
2018-08-13T04:20:39.373Z,1000.94
2018-08-13T04:21:39.339Z,1000.99
2018-08-13T04:22:39.398Z,1000.97
2018-08-13T04:23:39.339Z,1001.01
2018-08-13T04:24:39.300Z,1000.98
2018-08-13T04:25:39.393Z,1000.97
2018-08-13T04:26:39.336Z,1000.93
2018-08-13T04:27:39.365Z,1000.98
2018-08-13T04:28:39.323Z,1001.00
2018-08-13T04:29:39.349Z,1001.03
2018-08-13T04:30:39.387Z,1001.05
2018-08-13T04:31:39.373Z,1001.06
2018-08-13T04:32:39.364Z,1001.08
2018-08-13T04:33:39.343Z,1001.07
2018-08-13T04:34:39.370Z,1001.06
2018-08-13T04:35:39.397Z,1001.00
2018-08-13T04:36:39.402Z,1001.03
2018-08-13T04:37:39.356Z,1000.99
2018-08-13T04:38:39.408Z,1001.03
2018-08-13T04:39:39.432Z,1001.04
2018-08-13T04:40:40.241Z,1001.03
2018-08-13T04:41:39.410Z,1001.00
2018-08-13T04:42:39.398Z,1001.00
2018-08-13T04:43:39.420Z,1000.98
2018-08-13T04:44:39.418Z,1001.01
2018-08-13T04:45:39.407Z,1001.03
2018-08-13T04:46:39.462Z,1000.99
2018-08-13T04:47:39.433Z,1000.99
2018-08-13T04:48:39.446Z,1000.96
2018-08-13T04:49:39.406Z,1000.97
2018-08-13T04:50:39.391Z,1000.94
2018-08-13T04:51:39.440Z,1000.94
2018-08-13T04:52:39.390Z,1000.91
2018-08-13T04:53:39.473Z,1000.91
2018-08-13T04:54:39.409Z,1000.92
2018-08-13T04:55:39.474Z,1000.94
2018-08-13T04:56:39.475Z,1000.95
2018-08-13T04:57:39.443Z,1000.96
2018-08-13T04:58:39.426Z,1000.92
2018-08-13T04:59:39.454Z,1000.91
2018-08-13T05:00:39.434Z,1000.88
2018-08-13T05:01:39.449Z,1000.87
2018-08-13T05:02:39.457Z,1000.85
2018-08-13T05:03:39.425Z,1000.83
2018-08-13T05:04:39.470Z,1000.85
2018-08-13T05:05:39.437Z,1000.86
2018-08-13T05:06:39.442Z,1000.85
2018-08-13T05:07:39.463Z,1000.82
2018-08-13T05:08:39.465Z,1000.82
2018-08-13T05:09:39.475Z,1000.84
2018-08-13T05:10:39.447Z,1000.86
2018-08-13T05:11:39.519Z,1000.92
2018-08-13T05:12:39.501Z,1000.96
2018-08-13T05:13:39.462Z,1001.03
2018-08-13T05:14:39.474Z,1001.13
2018-08-13T05:15:39.489Z,1001.23
2018-08-13T05:16:39.497Z,1001.22
2018-08-13T05:17:39.471Z,1001.24
2018-08-13T05:18:39.545Z,1001.28
2018-08-13T05:19:39.463Z,1001.35
2018-08-13T05:20:39.530Z,1001.39
2018-08-13T05:21:39.508Z,1001.41
2018-08-13T05:22:39.501Z,1001.36
2018-08-13T05:23:39.490Z,1001.39
2018-08-13T05:24:39.686Z,1001.36
2018-08-13T05:25:39.564Z,1001.39
2018-08-13T05:26:39.497Z,1001.37
2018-08-13T05:27:39.496Z,1001.42
2018-08-13T05:28:39.502Z,1001.43
2018-08-13T05:29:39.501Z,1001.46
2018-08-13T05:30:39.524Z,1001.43
2018-08-13T05:31:39.540Z,1001.42
2018-08-13T05:32:39.585Z,1001.42
2018-08-13T05:33:39.544Z,1001.41
2018-08-13T05:34:39.646Z,1001.41
2018-08-13T05:35:39.530Z,1001.43
2018-08-13T05:36:39.542Z,1001.43
2018-08-13T05:37:39.653Z,1001.44
2018-08-13T05:38:39.570Z,1001.43
2018-08-13T05:39:39.580Z,1001.41
2018-08-13T05:40:39.583Z,1001.42
2018-08-13T05:41:39.552Z,1001.45
2018-08-13T05:42:39.576Z,1001.42
2018-08-13T05:43:39.620Z,1001.41
2018-08-13T05:44:39.564Z,1001.41
2018-08-13T05:45:39.579Z,1001.43
2018-08-13T05:46:39.605Z,1001.41
2018-08-13T05:47:39.595Z,1001.46
2018-08-13T05:48:39.592Z,1001.46
2018-08-13T05:49:39.586Z,1001.46
2018-08-13T05:50:39.619Z,1001.47
2018-08-13T05:51:39.599Z,1001.46
2018-08-13T05:52:39.581Z,1001.43
2018-08-13T05:53:39.603Z,1001.41
2018-08-13T05:54:39.603Z,1001.45
2018-08-13T05:55:39.676Z,1001.39
2018-08-13T05:56:39.579Z,1001.42
2018-08-13T05:57:40.280Z,1001.44
2018-08-13T05:58:39.631Z,1001.46
2018-08-13T05:59:39.637Z,1001.48
2018-08-13T06:00:39.648Z,1001.48
2018-08-13T06:01:39.584Z,1001.42
2018-08-13T06:02:39.626Z,1001.44
2018-08-13T06:03:39.673Z,1001.43
2018-08-13T06:04:39.633Z,1001.39
2018-08-13T06:05:39.642Z,1001.39
2018-08-13T06:06:39.654Z,1001.37
2018-08-13T06:07:39.661Z,1001.33
2018-08-13T06:08:39.656Z,1001.37
2018-08-13T06:09:39.654Z,1001.38
2018-08-13T06:10:39.853Z,1001.33
2018-08-13T06:11:39.725Z,1001.37
2018-08-13T06:12:39.659Z,1001.36
2018-08-13T06:13:39.637Z,1001.38
2018-08-13T06:14:39.634Z,1001.37
2018-08-13T06:15:39.668Z,1001.37
2018-08-13T06:16:39.674Z,1001.37
2018-08-13T06:17:39.635Z,1001.40
2018-08-13T06:18:39.642Z,1001.37
2018-08-13T06:19:39.675Z,1001.39
2018-08-13T06:20:39.657Z,1001.43
2018-08-13T06:21:39.659Z,1001.43
2018-08-13T06:22:39.708Z,1001.43
2018-08-13T06:23:39.752Z,1001.44
2018-08-13T06:24:39.673Z,1001.48
2018-08-13T06:25:39.710Z,1001.48
2018-08-13T06:26:39.666Z,1001.47
2018-08-13T06:27:39.701Z,1001.47
2018-08-13T06:28:40.786Z,1001.45
2018-08-13T06:29:39.701Z,1001.47
2018-08-13T06:30:39.792Z,1001.44
2018-08-13T06:31:39.728Z,1001.50
2018-08-13T06:32:39.749Z,1001.57
2018-08-13T06:33:39.721Z,1001.59
2018-08-13T06:34:39.737Z,1001.52
2018-08-13T06:35:39.742Z,1001.52
2018-08-13T06:36:39.748Z,1001.49
2018-08-13T06:37:39.738Z,1001.49
2018-08-13T06:38:39.750Z,1001.53
2018-08-13T06:39:39.739Z,1001.47
2018-08-13T06:40:39.782Z,1001.50
2018-08-13T06:41:39.738Z,1001.51
2018-08-13T06:42:39.768Z,1001.55
2018-08-13T06:43:39.724Z,1001.54
2018-08-13T06:44:39.828Z,1001.62
2018-08-13T06:45:39.744Z,1001.64
2018-08-13T06:46:39.750Z,1001.64
2018-08-13T06:47:39.758Z,1001.68
2018-08-13T06:48:39.746Z,1001.62
2018-08-13T06:49:39.747Z,1001.63
2018-08-13T06:50:39.809Z,1001.64
2018-08-13T06:51:39.775Z,1001.64
2018-08-13T06:52:39.804Z,1001.64
2018-08-13T06:53:39.777Z,1001.71
2018-08-13T06:54:39.823Z,1001.69
2018-08-13T06:55:39.794Z,1001.68
2018-08-13T06:56:39.786Z,1001.70
2018-08-13T06:57:39.817Z,1001.69
2018-08-13T06:58:39.785Z,1001.71
2018-08-13T06:59:39.786Z,1001.70
2018-08-13T07:00:39.897Z,1001.71
2018-08-13T07:01:40.396Z,1001.68
2018-08-13T07:02:39.819Z,1001.73
2018-08-13T07:03:39.794Z,1001.73
2018-08-13T07:04:39.841Z,1001.76
2018-08-13T07:05:39.882Z,1001.81
2018-08-13T07:06:39.929Z,1001.87
2018-08-13T07:07:39.823Z,1001.93
2018-08-13T07:08:39.877Z,1001.91
2018-08-13T07:09:39.850Z,1001.86
2018-08-13T07:10:39.862Z,1001.82
2018-08-13T07:11:39.872Z,1001.75
2018-08-13T07:12:40.306Z,1001.75
2018-08-13T07:13:39.840Z,1001.74
2018-08-13T07:14:39.893Z,1001.67
2018-08-13T07:15:39.870Z,1001.67
2018-08-13T07:16:39.891Z,1001.73
2018-08-13T07:17:39.871Z,1001.76
2018-08-13T07:18:39.847Z,1001.78
2018-08-13T07:19:39.854Z,1001.70
2018-08-13T07:20:39.929Z,1001.78
2018-08-13T07:21:39.844Z,1001.76
2018-08-13T07:22:39.857Z,1001.71
2018-08-13T07:23:39.849Z,1001.71
2018-08-13T07:24:39.881Z,1001.64
2018-08-13T07:25:39.997Z,1001.70
2018-08-13T07:26:39.859Z,1001.70
2018-08-13T07:27:39.922Z,1001.71
2018-08-13T07:28:39.866Z,1001.64
2018-08-13T07:29:39.889Z,1001.64
2018-08-13T07:30:39.904Z,1001.60
2018-08-13T07:31:40.046Z,1001.60
2018-08-13T07:32:39.942Z,1001.59
2018-08-13T07:33:40.027Z,1001.57
2018-08-13T07:34:39.999Z,1001.58
2018-08-13T07:35:40.823Z,1001.55
2018-08-13T07:36:40.333Z,1001.52
2018-08-13T07:37:39.961Z,1001.50
2018-08-13T07:38:39.947Z,1001.47
2018-08-13T07:39:40.082Z,1001.43
2018-08-13T07:40:40.026Z,1001.40
2018-08-13T07:41:39.978Z,1001.34
2018-08-13T07:42:40.051Z,1001.30
2018-08-13T07:43:39.992Z,1001.19
2018-08-13T07:44:40.029Z,1001.16
2018-08-13T07:45:40.091Z,1001.11
2018-08-13T07:46:40.033Z,1001.09
2018-08-13T07:47:40.132Z,1001.12
2018-08-13T07:48:40.826Z,1001.14
2018-08-13T07:49:40.029Z,1001.14
2018-08-13T07:50:40.025Z,1001.18
2018-08-13T07:51:40.221Z,1001.22
2018-08-13T07:52:40.030Z,1001.18
2018-08-13T07:53:40.021Z,1001.15
2018-08-13T07:54:40.041Z,1001.12
2018-08-13T07:55:40.042Z,1001.09
2018-08-13T07:56:40.206Z,1001.16
2018-08-13T07:57:40.421Z,1001.19
2018-08-13T07:58:40.041Z,1001.27
2018-08-13T07:59:40.831Z,1001.38
2018-08-13T08:00:40.440Z,1001.46
2018-08-13T08:01:40.016Z,1001.50
2018-08-13T08:02:40.061Z,1001.56
2018-08-13T08:03:40.825Z,1001.60
2018-08-13T08:04:40.153Z,1001.63
2018-08-13T08:05:41.025Z,1001.70
2018-08-13T08:06:40.144Z,1001.72
2018-08-13T08:07:40.157Z,1001.85
2018-08-13T08:08:40.425Z,1001.93
2018-08-13T08:11:14.327Z,1001.93
2018-08-13T08:12:12.667Z,1001.86
2018-08-13T08:13:13.084Z,1001.92
2018-08-13T08:14:13.369Z,1002.00
2018-08-13T08:15:12.291Z,1002.08
2018-08-13T08:16:12.297Z,1002.14
2018-08-13T08:17:12.305Z,1002.24
2018-08-13T08:18:12.311Z,1002.14
2018-08-13T08:19:12.337Z,1002.22
2018-08-13T08:20:12.310Z,1002.19
2018-08-13T08:21:12.356Z,1002.04
2018-08-13T08:22:12.320Z,1001.99
2018-08-13T08:23:12.390Z,1001.89
2018-08-13T08:24:12.339Z,1001.91
2018-08-13T08:25:12.344Z,1001.94
2018-08-13T08:26:12.346Z,1001.91
2018-08-13T08:27:12.343Z,1001.90
2018-08-13T08:28:12.339Z,1001.95
2018-08-13T08:29:12.402Z,1001.93
2018-08-13T08:30:12.378Z,1001.97
2018-08-13T08:31:12.435Z,1001.96
2018-08-13T08:32:12.361Z,1001.94
2018-08-13T08:33:12.375Z,1001.92
2018-08-13T08:34:12.384Z,1001.94
2018-08-13T08:35:12.369Z,1001.96
2018-08-13T08:36:12.377Z,1001.90
2018-08-13T08:37:12.388Z,1001.98
2018-08-13T08:38:12.407Z,1001.88
2018-08-13T08:39:12.396Z,1001.86
2018-08-13T08:40:12.411Z,1001.98
2018-08-13T08:41:12.413Z,1002.09
2018-08-13T08:42:12.428Z,1002.08
2018-08-13T08:43:12.424Z,1001.97
2018-08-13T08:44:12.426Z,1001.96
2018-08-13T08:45:12.431Z,1002.01
2018-08-13T08:46:12.452Z,1001.97
2018-08-13T08:47:12.426Z,1002.04
2018-08-13T08:48:12.478Z,1002.07
2018-08-13T08:49:12.460Z,1002.13
2018-08-13T08:50:12.541Z,1002.15
2018-08-13T08:51:12.447Z,1002.37
2018-08-13T08:52:12.451Z,1002.10
2018-08-13T08:53:12.461Z,1002.15
2018-08-13T08:54:12.460Z,1002.07
2018-08-13T08:55:13.112Z,1002.04
2018-08-13T08:56:12.475Z,1002.05
2018-08-13T08:57:12.464Z,1002.02
2018-08-13T08:58:12.538Z,1001.98
2018-08-13T08:59:12.498Z,1002.00
2018-08-13T09:00:12.480Z,1002.01
2018-08-13T09:01:12.501Z,1001.98
2018-08-13T09:02:12.486Z,1002.02
2018-08-13T09:03:12.499Z,1002.07
2018-08-13T09:04:12.503Z,1002.09
2018-08-13T09:05:12.496Z,1002.11
2018-08-13T09:06:12.505Z,1002.19
2018-08-13T09:07:12.759Z,1002.21
2018-08-13T09:08:13.269Z,1002.25
2018-08-13T09:09:12.510Z,1002.21
2018-08-13T09:10:12.518Z,1002.19
2018-08-13T09:11:12.535Z,1002.17
2018-08-13T09:12:12.540Z,1002.20
2018-08-13T09:13:12.587Z,1002.18
2018-08-13T09:14:12.575Z,1002.18
2018-08-13T09:15:12.558Z,1002.20
2018-08-13T09:16:12.576Z,1002.20
2018-08-13T09:17:12.602Z,1002.13
2018-08-13T09:18:12.687Z,1002.08
2018-08-13T09:19:12.599Z,1002.11
2018-08-13T09:20:12.564Z,1002.09
2018-08-13T09:21:12.692Z,1002.11
2018-08-13T09:22:12.570Z,1002.16
2018-08-13T09:23:13.123Z,1002.18
2018-08-13T09:24:12.569Z,1002.22
2018-08-13T09:25:12.566Z,1002.21
2018-08-13T09:26:12.578Z,1002.24
2018-08-13T09:27:12.647Z,1002.20
2018-08-13T09:28:12.608Z,1002.16
2018-08-13T09:29:12.658Z,1002.10
2018-08-13T09:30:12.594Z,1002.13
2018-08-13T09:31:12.597Z,1002.17
2018-08-13T09:32:12.627Z,1002.15
2018-08-13T09:33:13.006Z,1002.17
2018-08-13T09:34:12.618Z,1002.13
2018-08-13T09:35:12.630Z,1002.14
2018-08-13T09:36:12.602Z,1002.18
2018-08-13T09:37:12.616Z,1002.12
2018-08-13T09:38:12.635Z,1002.13
2018-08-13T09:39:13.135Z,1002.08
2018-08-13T09:40:12.841Z,1002.11
2018-08-13T09:41:12.670Z,1002.11
2018-08-13T09:42:12.889Z,1002.10
2018-08-13T09:43:12.647Z,1002.11
2018-08-13T09:44:12.678Z,1002.10
2018-08-13T09:45:12.692Z,1002.05
2018-08-13T09:46:12.790Z,1002.07
2018-08-13T09:47:13.634Z,1001.96
2018-08-13T09:48:12.746Z,1001.97
2018-08-13T09:49:13.643Z,1001.91
2018-08-13T09:50:12.665Z,1001.93
2018-08-13T09:51:12.694Z,1001.93
2018-08-13T09:52:13.642Z,1001.90
2018-08-13T09:53:12.680Z,1001.93
2018-08-13T09:54:12.694Z,1002.01
2018-08-13T09:55:12.692Z,1002.07
2018-08-13T09:56:12.717Z,1002.14
2018-08-13T09:57:12.703Z,1002.04
2018-08-13T09:58:12.743Z,1002.01
2018-08-13T09:59:12.698Z,1002.02
2018-08-13T10:00:12.744Z,1002.05
2018-08-13T10:01:12.745Z,1002.11
2018-08-13T10:02:12.901Z,1002.12
2018-08-13T10:03:12.710Z,1002.16
2018-08-13T10:04:12.721Z,1002.28
2018-08-13T10:05:12.742Z,1002.52
2018-08-13T10:06:12.720Z,1002.80
2018-08-13T10:07:12.730Z,1002.86
2018-08-13T10:08:12.730Z,1002.38
2018-08-13T10:09:12.853Z,1002.34
2018-08-13T10:10:12.864Z,1002.39
2018-08-13T10:11:12.760Z,1002.80
2018-08-13T10:12:13.649Z,1002.61
2018-08-13T10:13:12.787Z,1002.49
2018-08-13T10:14:12.876Z,1003.07
2018-08-13T10:15:12.778Z,1003.03
2018-08-13T10:16:12.777Z,1002.64
2018-08-13T10:17:12.792Z,1002.35
2018-08-13T10:18:12.812Z,1002.69
2018-08-13T10:19:12.801Z,1002.47
2018-08-13T10:20:12.847Z,1002.65
2018-08-13T10:21:12.806Z,1002.37
2018-08-13T10:22:12.821Z,1002.27
2018-08-13T10:23:15.716Z,1002.38
2018-08-13T10:24:12.862Z,1002.90
2018-08-13T10:25:12.894Z,1002.79
2018-08-13T10:26:12.863Z,1002.87
2018-08-13T10:27:12.883Z,1002.31
2018-08-13T10:28:12.874Z,1002.09
2018-08-13T10:29:12.875Z,1002.47
2018-08-13T10:30:12.882Z,1002.63
2018-08-13T10:31:12.902Z,1002.66
2018-08-13T10:32:12.941Z,1002.71
2018-08-13T10:33:12.916Z,1002.13
2018-08-13T10:34:12.927Z,1002.07
2018-08-13T10:35:13.012Z,1002.56
2018-08-13T10:36:12.973Z,1002.53
2018-08-13T10:37:12.975Z,1002.65
2018-08-13T10:38:13.004Z,1002.37
2018-08-13T10:39:13.022Z,1002.35
2018-08-13T10:40:13.006Z,1002.32
2018-08-13T10:41:13.011Z,1002.33
2018-08-13T10:42:13.027Z,1001.99
2018-08-13T10:43:13.048Z,1002.27
2018-08-13T10:44:13.041Z,1002.26
2018-08-13T10:45:13.057Z,1002.26
2018-08-13T10:46:13.065Z,1002.24
2018-08-13T10:47:13.101Z,1002.26
2018-08-13T10:48:13.118Z,1002.07
2018-08-13T10:49:13.155Z,1002.32
2018-08-13T10:50:13.124Z,1002.45
2018-08-13T10:51:13.140Z,1002.43
2018-08-13T10:52:13.145Z,1002.48
2018-08-13T10:53:13.182Z,1001.96
2018-08-13T10:54:13.184Z,1002.06
2018-08-13T10:55:13.180Z,1001.93
2018-08-13T10:56:13.276Z,1002.29
2018-08-13T10:57:13.248Z,1002.27
2018-08-13T10:58:13.236Z,1002.09
2018-08-13T10:59:13.245Z,1001.88
2018-08-13T11:00:14.396Z,1001.95
2018-08-13T11:01:13.270Z,1001.93
2018-08-13T11:02:13.285Z,1001.90
2018-08-13T11:03:13.314Z,1001.86
2018-08-13T11:04:13.308Z,1001.87
2018-08-13T11:05:13.325Z,1001.77
2018-08-13T11:06:13.337Z,1001.72
2018-08-13T11:07:13.341Z,1001.68
2018-08-13T11:08:13.369Z,1001.59
2018-08-13T11:09:13.370Z,1001.61
2018-08-13T11:10:13.455Z,1001.70
2018-08-13T11:11:13.406Z,1001.78
2018-08-13T11:12:13.423Z,1001.73
2018-08-13T11:13:13.418Z,1001.56
2018-08-13T11:14:13.434Z,1001.43
2018-08-13T11:15:13.438Z,1001.30
2018-08-13T11:16:13.436Z,1001.27
2018-08-13T11:17:13.462Z,1001.31
2018-08-13T11:18:13.478Z,1001.25
2018-08-13T11:19:13.479Z,1001.33
2018-08-13T11:20:13.561Z,1001.32
2018-08-13T11:21:13.490Z,1001.23
2018-08-13T11:22:13.518Z,1001.14
2018-08-13T11:23:13.517Z,1001.40
2018-08-13T11:24:16.258Z,1001.34
2018-08-13T11:25:13.552Z,1001.47
2018-08-13T11:26:13.541Z,1001.50
2018-08-13T11:27:13.550Z,1001.55
2018-08-13T11:28:13.566Z,1001.57
2018-08-13T11:29:13.579Z,1001.59
2018-08-13T11:30:14.198Z,1001.64
2018-08-13T11:31:14.243Z,1001.65
2018-08-13T11:32:13.621Z,1001.65
2018-08-13T11:33:13.620Z,1001.58
2018-08-13T11:34:13.613Z,1001.70
2018-08-13T11:35:13.630Z,1001.53
2018-08-13T11:36:13.639Z,1001.54
2018-08-13T11:37:13.656Z,1001.65
2018-08-13T11:38:13.729Z,1001.61
2018-08-13T11:39:13.668Z,1001.44
2018-08-13T11:40:13.664Z,1001.61
2018-08-13T11:41:13.670Z,1001.64
2018-08-13T11:42:13.675Z,1001.61
2018-08-13T11:43:13.708Z,1001.67
2018-08-13T11:44:13.737Z,1001.67
2018-08-13T11:45:13.699Z,1001.64
2018-08-13T11:46:13.717Z,1001.53
2018-08-13T11:47:13.714Z,1001.53
2018-08-13T11:48:13.736Z,1001.55
2018-08-13T11:49:13.737Z,1001.53
2018-08-13T11:50:13.751Z,1001.41
2018-08-13T11:51:13.819Z,1001.31
2018-08-13T11:52:13.756Z,1001.36
2018-08-13T11:53:13.783Z,1001.40
2018-08-13T11:54:13.779Z,1001.38
2018-08-13T11:55:13.808Z,1001.47
2018-08-13T11:56:13.852Z,1001.44
2018-08-13T11:57:13.797Z,1001.37
2018-08-13T11:58:14.719Z,1001.39
2018-08-13T11:59:13.817Z,1001.43
2018-08-13T12:00:13.822Z,1001.38
2018-08-13T12:01:14.743Z,1001.36
2018-08-13T12:02:13.834Z,1001.50
2018-08-13T12:03:13.866Z,1001.48
2018-08-13T12:04:13.854Z,1001.37
2018-08-13T12:05:13.854Z,1001.32
2018-08-13T12:06:13.866Z,1001.28
2018-08-13T12:07:13.883Z,1001.24
2018-08-13T12:08:13.922Z,1001.21
2018-08-13T12:09:13.903Z,1001.25