createdAt,value
2018-08-13T00:00:13.190Z,16.88
2018-08-13T00:02:42.390Z,16.71
2018-08-13T00:05:11.491Z,16.71
2018-08-13T00:07:40.614Z,16.69
2018-08-13T00:10:10.995Z,16.50
2018-08-13T00:12:40.146Z,16.30
2018-08-13T00:15:09.250Z,16.15
2018-08-13T00:17:38.504Z,16.09
2018-08-13T00:20:08.770Z,16.03
2018-08-13T00:22:37.907Z,15.92
2018-08-13T00:25:07.050Z,15.96
2018-08-13T00:27:36.394Z,15.87
2018-08-13T00:30:05.983Z,15.74
2018-08-13T00:32:35.210Z,15.73
2018-08-13T00:35:04.699Z,15.67
2018-08-13T00:37:33.862Z,15.76
2018-08-13T00:40:03.065Z,15.89
2018-08-13T00:42:32.986Z,15.88
2018-08-13T00:45:02.486Z,15.83
2018-08-13T00:47:31.706Z,15.73
2018-08-13T00:50:00.919Z,15.98
2018-08-13T00:52:30.266Z,15.82
2018-08-13T00:54:59.667Z,15.83
2018-08-13T00:57:28.838Z,15.84
2018-08-13T00:59:58.481Z,15.84
2018-08-13T01:02:27.603Z,15.73
2018-08-13T01:04:56.806Z,15.55
2018-08-13T01:07:26.314Z,15.58
2018-08-13T01:09:55.449Z,15.55
2018-08-13T01:12:25.699Z,15.42
2018-08-13T01:14:55.229Z,15.29
2018-08-13T01:17:24.374Z,15.07
2018-08-13T01:19:53.497Z,14.95
2018-08-13T01:22:22.879Z,14.85
2018-08-13T01:24:52.325Z,14.93
2018-08-13T01:27:26.610Z,14.98
2018-08-13T01:29:55.740Z,15.00
2018-08-13T01:32:25.104Z,14.94
2018-08-13T01:34:54.218Z,14.82
2018-08-13T01:37:23.406Z,14.75
2018-08-13T01:39:52.593Z,14.71
2018-08-13T01:42:21.750Z,14.67
2018-08-13T01:44:50.917Z,14.66
2018-08-13T01:47:20.097Z,15.00
2018-08-13T01:49:49.298Z,15.09
2018-08-13T01:52:19.330Z,15.09
2018-08-13T01:54:48.455Z,15.09
2018-08-13T01:57:17.613Z,15.30
2018-08-13T01:59:46.822Z,15.51
2018-08-13T02:02:16.704Z,15.53
2018-08-13T02:04:49.175Z,15.38
2018-08-13T02:07:20.685Z,15.22
2018-08-13T02:09:50.597Z,15.24
2018-08-13T02:12:20.611Z,15.29
2018-08-13T02:14:50.644Z,15.26
2018-08-13T02:17:20.707Z,15.10
2018-08-13T02:19:51.690Z,14.90
2018-08-13T02:22:21.260Z,14.83
2018-08-13T02:24:50.421Z,14.83
2018-08-13T02:27:19.550Z,14.93
2018-08-13T02:29:49.029Z,14.96
2018-08-13T02:32:18.131Z,15.19
2018-08-13T02:34:46.973Z,15.30
2018-08-13T02:37:16.354Z,15.36
2018-08-13T02:39:45.458Z,15.35
2018-08-13T02:42:14.782Z,15.37
2018-08-13T02:44:44.110Z,15.32
2018-08-13T02:47:13.265Z,15.33
2018-08-13T02:49:42.389Z,15.41
2018-08-13T02:52:11.706Z,15.45
2018-08-13T02:54:40.903Z,15.26
2018-08-13T02:57:10.010Z,14.97
2018-08-13T02:59:39.155Z,14.84
2018-08-13T03:02:08.234Z,15.00
2018-08-13T03:04:37.377Z,15.25
2018-08-13T03:07:06.879Z,15.39
2018-08-13T03:09:36.006Z,15.21
2018-08-13T03:12:05.315Z,15.15
2018-08-13T03:14:34.475Z,15.01
2018-08-13T03:17:03.589Z,14.98
2018-08-13T03:19:32.704Z,15.09
2018-08-13T03:22:01.790Z,15.05
2018-08-13T03:24:31.713Z,14.91
2018-08-13T03:27:01.037Z,14.83
2018-08-13T03:29:30.217Z,14.71
2018-08-13T03:31:59.431Z,14.57
2018-08-13T03:34:28.723Z,14.56
2018-08-13T03:36:58.026Z,14.46
2018-08-13T03:39:27.854Z,14.46
2018-08-13T03:41:57.029Z,14.31
2018-08-13T03:44:26.106Z,14.44
2018-08-13T03:46:55.193Z,14.43
2018-08-13T03:49:24.281Z,14.41
2018-08-13T03:51:58.242Z,14.40
2018-08-13T03:54:27.349Z,14.41
2018-08-13T03:56:57.250Z,14.51
2018-08-13T03:59:26.346Z,14.63
2018-08-13T04:01:55.483Z,14.68
2018-08-13T04:04:24.606Z,14.66
2018-08-13T04:06:53.716Z,14.69
2018-08-13T04:09:22.901Z,14.72
2018-08-13T04:11:52.686Z,14.70
2018-08-13T04:14:22.257Z,15.07
2018-08-13T04:16:58.842Z,15.07
2018-08-13T04:19:27.969Z,15.07
2018-08-13T04:21:57.237Z,14.97
2018-08-13T04:24:26.457Z,14.88
2018-08-13T04:26:55.799Z,15.06
2018-08-13T04:29:25.738Z,15.13
2018-08-13T04:31:56.738Z,15.11
2018-08-13T04:34:25.861Z,15.11
2018-08-13T04:36:55.037Z,15.19
2018-08-13T04:39:24.218Z,15.16
2018-08-13T04:41:53.310Z,15.24
2018-08-13T04:44:22.414Z,15.22
2018-08-13T04:46:51.546Z,15.07
2018-08-13T04:49:21.169Z,14.91
2018-08-13T04:51:50.261Z,14.95
2018-08-13T04:54:19.358Z,15.19
2018-08-13T04:56:48.470Z,15.46
2018-08-13T04:59:17.702Z,16.16
2018-08-13T05:01:46.816Z,16.78
2018-08-13T05:04:15.910Z,17.07
2018-08-13T05:06:45.839Z,17.23
2018-08-13T05:09:14.938Z,17.74
2018-08-13T05:11:44.053Z,18.83
2018-08-13T05:14:13.149Z,19.14
2018-08-13T05:16:43.049Z,19.77
2018-08-13T05:19:12.506Z,20.70
2018-08-13T05:21:41.609Z,20.56
2018-08-13T05:24:11.493Z,20.24
2018-08-13T05:26:40.736Z,20.13
2018-08-13T05:29:10.687Z,20.22
2018-08-13T05:31:39.854Z,21.28
2018-08-13T05:34:09.215Z,21.15
2018-08-13T05:36:37.932Z,21.98
2018-08-13T05:39:11.349Z,22.06
2018-08-13T05:41:40.610Z,22.41
2018-08-13T05:44:11.302Z,23.11
2018-08-13T05:46:40.434Z,23.96
2018-08-13T05:49:11.986Z,24.72
2018-08-13T05:51:41.153Z,25.35
2018-08-13T05:54:10.365Z,25.74
2018-08-13T05:56:39.694Z,25.99
2018-08-13T05:59:09.269Z,25.28
2018-08-13T06:01:39.331Z,25.58
2018-08-13T06:04:08.550Z,26.10
2018-08-13T06:06:38.743Z,26.01
2018-08-13T06:09:11.185Z,25.50
2018-08-13T06:11:40.482Z,24.84
2018-08-13T06:14:11.921Z,24.49
2018-08-13T06:16:41.419Z,24.17
2018-08-13T06:19:10.525Z,23.89
2018-08-13T06:21:40.381Z,24.03
2018-08-13T06:24:09.661Z,24.21
2018-08-13T06:26:38.727Z,25.23
2018-08-13T06:29:07.949Z,25.71
2018-08-13T06:31:37.260Z,26.00
2018-08-13T06:34:11.106Z,26.57
2018-08-13T06:36:40.944Z,27.84
2018-08-13T06:39:11.273Z,28.74
2018-08-13T06:41:40.696Z,28.25
2018-08-13T06:44:09.853Z,28.70
2018-08-13T06:46:39.173Z,28.04
2018-08-13T06:49:09.527Z,28.95
2018-08-13T06:51:38.550Z,30.20
2018-08-13T06:54:07.678Z,31.23
2018-08-13T06:56:37.325Z,30.58
2018-08-13T06:59:11.112Z,32.79
2018-08-13T07:01:40.459Z,34.64
2018-08-13T07:04:10.363Z,33.19
2018-08-13T07:06:40.866Z,31.96
2018-08-13T07:09:11.321Z,30.84
2018-08-13T07:11:41.593Z,29.22
2018-08-13T07:14:10.718Z,28.07
2018-08-13T07:16:39.810Z,26.44
2018-08-13T07:19:09.450Z,25.86
2018-08-13T07:21:38.541Z,25.89
2018-08-13T07:24:07.874Z,25.85
2018-08-13T07:26:37.228Z,25.93
2018-08-13T07:29:06.678Z,25.85
2018-08-13T07:31:35.459Z,25.57
2018-08-13T07:34:05.329Z,25.80
2018-08-13T07:36:34.688Z,25.93
2018-08-13T07:39:03.950Z,26.14
2018-08-13T07:41:33.142Z,26.04
2018-08-13T07:44:02.486Z,25.91
2018-08-13T07:46:32.087Z,25.63
2018-08-13T07:49:01.173Z,25.93
2018-08-13T07:51:30.373Z,26.61
2018-08-13T07:53:59.926Z,26.58
2018-08-13T07:56:29.092Z,26.89
2018-08-13T07:58:58.698Z,28.09
2018-08-13T08:01:28.414Z,28.68
2018-08-13T08:03:57.563Z,28.98
2018-08-13T08:06:26.717Z,28.72
2018-08-13T08:08:55.800Z,29.65
2018-08-13T08:11:24.920Z,30.79
2018-08-13T08:13:54.040Z,30.78
2018-08-13T08:16:23.134Z,29.27
2018-08-13T08:18:52.783Z,28.35
2018-08-13T08:21:25.393Z,27.73
2018-08-13T08:23:54.513Z,26.14
2018-08-13T08:26:24.020Z,26.40
2018-08-13T08:28:53.759Z,25.95
2018-08-13T08:31:23.266Z,25.99
2018-08-13T08:33:52.545Z,25.26
2018-08-13T08:36:21.882Z,24.83
2018-08-13T08:38:51.698Z,25.01
2018-08-13T08:41:20.834Z,24.86
2018-08-13T08:43:50.010Z,24.64
2018-08-13T08:46:19.477Z,24.57
2018-08-13T08:48:48.593Z,24.70
2018-08-13T08:51:17.750Z,24.59
2018-08-13T08:53:46.893Z,24.86
2018-08-13T08:56:16.750Z,24.86
2018-08-13T08:58:45.885Z,24.89
2018-08-13T09:01:15.039Z,24.91
2018-08-13T09:03:44.154Z,24.97
2018-08-13T09:06:13.278Z,24.92
2018-08-13T09:08:42.407Z,24.81
2018-08-13T09:11:11.522Z,24.66
2018-08-13T09:13:40.674Z,24.58
2018-08-13T09:16:09.862Z,24.42
2018-08-13T09:18:56.401Z,24.35
2018-08-13T09:21:32.389Z,24.26
2018-08-13T09:24:19.879Z,23.35
2018-08-13T09:26:59.918Z,23.61
2018-08-13T09:29:45.958Z,23.71
2018-08-13T09:32:33.189Z,23.86
2018-08-13T09:35:10.502Z,23.52
2018-08-13T09:37:39.667Z,23.68
2018-08-13T09:40:09.683Z,23.83
2018-08-13T09:42:38.833Z,24.07
2018-08-13T09:45:09.148Z,23.18
2018-08-13T09:47:39.017Z,22.65
2018-08-13T09:50:12.649Z,22.90
2018-08-13T09:52:42.174Z,23.70
2018-08-13T09:55:11.512Z,23.89
2018-08-13T09:57:40.782Z,23.76
2018-08-13T10:00:16.840Z,23.82
2018-08-13T10:02:46.946Z,23.83
2018-08-13T10:05:16.626Z,24.01
2018-08-13T10:07:46.342Z,24.17
2018-08-13T10:10:16.581Z,24.43
2018-08-13T10:12:46.365Z,24.83
2018-08-13T10:15:16.113Z,25.33
2018-08-13T10:17:51.881Z,25.13
2018-08-13T10:20:22.097Z,24.80
2018-08-13T10:22:51.214Z,25.03
2018-08-13T10:25:20.425Z,25.31
2018-08-13T10:27:49.576Z,25.31
2018-08-13T10:30:19.489Z,25.67
2018-08-13T10:32:48.639Z,26.12
2018-08-13T10:35:16.904Z,26.82
2018-08-13T10:37:46.499Z,27.49
2018-08-13T10:40:18.263Z,27.43
2018-08-13T10:42:47.261Z,27.02
2018-08-13T10:45:16.742Z,26.87
2018-08-13T10:47:46.338Z,26.91
2018-08-13T10:50:15.697Z,26.20
2018-08-13T10:52:45.164Z,26.57
2018-08-13T10:55:15.547Z,26.88
2018-08-13T10:57:46.125Z,26.71
2018-08-13T11:00:16.498Z,26.63
2018-08-13T11:02:45.952Z,26.09
2018-08-13T11:05:15.598Z,25.93
2018-08-13T11:07:45.034Z,25.64
2018-08-13T11:10:16.265Z,25.37
2018-08-13T11:12:45.310Z,24.36
2018-08-13T11:15:19.053Z,23.50
2018-08-13T11:17:48.160Z,23.50
2018-08-13T11:20:17.595Z,23.42
2018-08-13T11:22:47.473Z,23.40
2018-08-13T11:25:17.367Z,23.11
2018-08-13T11:27:46.703Z,22.88
2018-08-13T11:30:17.298Z,23.04
2018-08-13T11:32:46.421Z,23.21
2018-08-13T11:35:16.036Z,23.58
2018-08-13T11:37:45.244Z,23.40
2018-08-13T11:40:16.723Z,23.73
2018-08-13T11:42:46.813Z,24.25
2018-08-13T11:45:16.009Z,25.25
2018-08-13T11:47:45.165Z,26.14
2018-08-13T11:50:20.329Z,26.91
2018-08-13T11:52:50.585Z,26.32
2018-08-13T11:55:21.120Z,26.88
2018-08-13T11:57:51.209Z,27.43
2018-08-13T12:00:20.349Z,27.88
2018-08-13T12:02:49.481Z,27.60
2018-08-13T12:05:18.589Z,25.73
2018-08-13T12:07:47.760Z,25.46
2018-08-13T12:10:17.358Z,26.05
2018-08-13T12:12:46.514Z,26.26
2018-08-13T12:15:15.765Z,26.06
2018-08-13T12:17:45.204Z,25.99
2018-08-13T12:20:17.188Z,25.79
2018-08-13T12:22:46.686Z,25.87
2018-08-13T12:25:23.655Z,25.79
2018-08-13T12:27:53.250Z,26.11
2018-08-13T12:30:22.395Z,25.60
2018-08-13T12:32:52.114Z,25.63
2018-08-13T12:35:21.303Z,26.17
2018-08-13T12:37:50.785Z,26.06
2018-08-13T12:40:20.041Z,26.21
2018-08-13T12:42:49.777Z,25.70
2018-08-13T12:45:19.385Z,25.25
2018-08-13T12:47:49.154Z,24.80
2018-08-13T12:50:20.249Z,24.92
2018-08-13T12:52:50.578Z,25.05
2018-08-13T12:55:19.745Z,25.09
2018-08-13T12:57:48.923Z,24.73
2018-08-13T13:00:19.114Z,24.68
2018-08-13T13:02:48.255Z,24.93
2018-08-13T13:05:18.117Z,24.89
2018-08-13T13:07:47.256Z,24.93
2018-08-13T13:10:17.434Z,25.00
2018-08-13T13:12:46.721Z,25.26
2018-08-13T13:15:17.929Z,25.64
2018-08-13T13:17:47.830Z,26.70
2018-08-13T13:20:19.269Z,27.85
2018-08-13T13:22:48.756Z,28.21
2018-08-13T13:25:19.017Z,29.36
2018-08-13T13:27:48.137Z,28.66
2018-08-13T13:30:17.734Z,27.60
2018-08-13T13:32:47.430Z,27.18
2018-08-13T13:35:17.745Z,27.19
2018-08-13T13:37:52.109Z,29.18
2018-08-13T13:40:21.768Z,29.00
2018-08-13T13:42:50.859Z,30.52
2018-08-13T13:45:20.150Z,31.41
2018-08-13T13:47:49.289Z,28.76
2018-08-13T13:50:19.423Z,28.14
2018-08-13T13:52:48.561Z,29.17
2018-08-13T13:55:17.962Z,29.64
2018-08-13T13:57:46.797Z,30.99
2018-08-13T14:00:18.551Z,29.63
2018-08-13T14:02:49.185Z,28.87
2018-08-13T14:05:18.438Z,29.34
2018-08-13T14:07:47.685Z,29.44
2018-08-13T14:10:19.406Z,27.26
2018-08-13T14:12:48.553Z,26.70
2018-08-13T14:15:20.921Z,28.18
2018-08-13T14:17:50.717Z,28.18
2018-08-13T14:20:20.101Z,27.18
2018-08-13T14:22:49.249Z,26.93
2018-08-13T14:25:18.366Z,27.30
2018-08-13T14:27:47.979Z,29.06
2018-08-13T14:30:21.386Z,30.48
2018-08-13T14:32:51.310Z,30.55
2018-08-13T14:35:21.658Z,29.04
2018-08-13T14:37:51.181Z,27.53
2018-08-13T14:40:20.997Z,28.53
2018-08-13T14:42:50.126Z,28.68
2018-08-13T14:45:19.850Z,28.32
2018-08-13T14:47:50.452Z,29.43
2018-08-13T14:50:19.619Z,33.00
2018-08-13T14:52:49.509Z,33.19
2018-08-13T14:55:22.233Z,30.38
2018-08-13T14:57:51.398Z,28.61
2018-08-13T15:00:25.602Z,29.90
2018-08-13T15:02:56.191Z,30.13
2018-08-13T15:05:25.395Z,28.00
2018-08-13T15:07:54.514Z,27.30
2018-08-13T15:10:25.022Z,26.07
2018-08-13T15:12:54.357Z,25.67
2018-08-13T15:15:23.495Z,26.11
2018-08-13T15:17:52.878Z,25.35
2018-08-13T15:20:24.773Z,25.56
2018-08-13T15:22:54.136Z,25.62
2018-08-13T15:25:23.321Z,24.72
2018-08-13T15:27:52.580Z,24.39
2018-08-13T15:30:22.602Z,24.03
2018-08-13T15:32:53.757Z,23.64
2018-08-13T15:35:22.899Z,23.28
2018-08-13T15:37:52.284Z,23.49
2018-08-13T15:40:21.125Z,24.05
2018-08-13T15:42:49.938Z,24.21
2018-08-13T15:45:21.821Z,24.41
2018-08-13T15:47:51.251Z,24.50
2018-08-13T15:50:21.520Z,24.70
2018-08-13T15:52:51.047Z,24.99
2018-08-13T15:55:20.666Z,24.80
2018-08-13T15:57:49.828Z,24.67
2018-08-13T16:00:26.997Z,24.09
2018-08-13T16:02:56.409Z,23.76
2018-08-13T16:05:25.550Z,24.12
2018-08-13T16:07:54.793Z,23.69
2018-08-13T16:10:23.862Z,23.49
2018-08-13T16:12:55.284Z,23.77
2018-08-13T16:15:25.368Z,23.62
2018-08-13T16:17:54.946Z,23.31
2018-08-13T16:20:24.757Z,23.08
2018-08-13T16:22:54.034Z,22.58
2018-08-13T16:25:23.262Z,22.22
2018-08-13T16:27:52.953Z,22.03
2018-08-13T16:30:26.942Z,21.92
2018-08-13T16:32:56.238Z,21.77
2018-08-13T16:35:25.790Z,21.44
2018-08-13T16:37:55.285Z,21.15
2018-08-13T16:40:25.205Z,20.92
2018-08-13T16:42:54.937Z,20.68
2018-08-13T16:45:24.877Z,20.57
2018-08-13T16:47:56.511Z,20.44
2018-08-13T16:50:30.585Z,20.30
2018-08-13T16:53:00.882Z,20.20
2018-08-13T16:55:31.825Z,20.06
2018-08-13T16:58:00.469Z,19.96
2018-08-13T17:00:31.023Z,20.09
2018-08-13T17:02:59.269Z,20.22
2018-08-13T17:05:31.350Z,20.44
2018-08-13T17:08:00.648Z,20.55
2018-08-13T17:10:31.001Z,20.75
2018-08-13T17:12:59.889Z,20.95
2018-08-13T17:15:31.665Z,21.22
2018-08-13T17:18:02.266Z,21.70
2018-08-13T17:20:34.142Z,22.25
2018-08-13T17:23:03.317Z,23.03
2018-08-13T17:25:32.417Z,23.24
2018-08-13T17:28:01.700Z,23.17
2018-08-13T17:30:31.445Z,23.19
2018-08-13T17:33:02.073Z,23.01
2018-08-13T17:35:34.367Z,22.82
2018-08-13T17:38:06.069Z,22.40
2018-08-13T17:40:35.290Z,21.98
2018-08-13T17:43:05.520Z,21.71
2018-08-13T17:45:34.496Z,21.78
2018-08-13T17:48:03.665Z,21.67
2018-08-13T17:50:32.824Z,21.54
2018-08-13T17:53:02.439Z,21.47
2018-08-13T17:55:32.337Z,21.42
2018-08-13T17:58:02.998Z,21.38
2018-08-13T18:00:32.254Z,21.08
2018-08-13T18:03:02.068Z,21.09
2018-08-13T18:05:32.003Z,21.03
2018-08-13T18:08:02.870Z,20.98
2018-08-13T18:10:33.401Z,20.75
2018-08-13T18:13:04.585Z,20.82
2018-08-13T18:15:34.221Z,20.65
2018-08-13T18:18:03.750Z,20.58
2018-08-13T18:20:33.079Z,20.53
2018-08-13T18:23:02.202Z,20.50
2018-08-13T18:25:31.367Z,20.53
2018-08-13T18:28:01.160Z,20.45
2018-08-13T18:30:30.402Z,20.41
2018-08-13T18:33:00.522Z,20.31
2018-08-13T18:35:29.689Z,20.20
2018-08-13T18:38:00.495Z,20.20
2018-08-13T18:40:32.090Z,20.12
2018-08-13T18:43:01.518Z,20.05
2018-08-13T18:45:30.917Z,20.12
2018-08-13T18:48:00.817Z,20.08
2018-08-13T18:50:30.027Z,20.00
2018-08-13T18:52:59.269Z,19.81
2018-08-13T18:55:28.254Z,19.73
2018-08-13T18:57:57.094Z,19.71
2018-08-13T19:00:28.500Z,19.59
2018-08-13T19:02:59.505Z,19.50
2018-08-13T19:05:28.822Z,19.44
2018-08-13T19:07:58.380Z,19.36
2018-08-13T19:10:28.018Z,19.33
2018-08-13T19:12:57.129Z,19.21
2018-08-13T19:15:27.463Z,19.02
2018-08-13T19:17:56.653Z,18.96
2018-08-13T19:20:26.174Z,18.94
2018-08-13T19:22:55.405Z,18.90
2018-08-13T19:25:27.556Z,18.98
2018-08-13T19:27:57.517Z,19.01
2018-08-13T19:30:27.604Z,18.96
2018-08-13T19:32:56.753Z,19.06
2018-08-13T19:35:26.005Z,19.10
2018-08-13T19:37:55.149Z,19.15
2018-08-13T19:40:25.619Z,19.16
2018-08-13T19:42:54.757Z,19.20
2018-08-13T19:45:24.687Z,19.23
2018-08-13T19:47:54.725Z,19.25
2018-08-13T19:50:23.708Z,19.27
2018-08-13T19:52:53.325Z,19.17
2018-08-13T19:55:23.161Z,19.04
2018-08-13T19:57:52.350Z,18.90
2018-08-13T20:00:27.103Z,18.83
2018-08-13T20:02:56.682Z,19.00
2018-08-13T20:05:26.902Z,19.05
2018-08-13T20:07:56.193Z,19.03
2018-08-13T20:10:25.321Z,19.06
2018-08-13T20:12:54.451Z,19.14
2018-08-13T20:15:25.031Z,19.06
2018-08-13T20:17:54.158Z,19.03
2018-08-13T20:20:25.679Z,19.06
2018-08-13T20:22:54.793Z,19.09
2018-08-13T20:25:23.915Z,19.05
2018-08-13T20:27:53.853Z,18.98
2018-08-13T20:30:23.546Z,18.99
2018-08-13T20:32:53.828Z,19.02
2018-08-13T20:35:23.169Z,18.93
2018-08-13T20:37:52.437Z,18.85
2018-08-13T20:40:22.237Z,18.82
2018-08-13T20:42:51.651Z,18.88
2018-08-13T20:45:21.988Z,18.93
2018-08-13T20:47:51.437Z,18.93
2018-08-13T20:50:22.881Z,18.91
2018-08-13T20:52:53.626Z,18.80
2018-08-13T20:55:27.438Z,18.77
2018-08-13T20:57:56.634Z,18.79
2018-08-13T21:00:27.365Z,18.85
2018-08-13T21:02:56.508Z,18.88
2018-08-13T21:05:25.638Z,18.80
2018-08-13T21:07:54.862Z,18.81
2018-08-13T21:10:25.304Z,18.89
2018-08-13T21:12:54.743Z,18.88
2018-08-13T21:15:24.656Z,18.94
2018-08-13T21:17:54.570Z,19.21
2018-08-13T21:20:26.926Z,19.37
2018-08-13T21:22:56.489Z,19.48
2018-08-13T21:25:25.635Z,19.54
2018-08-13T21:27:55.070Z,19.53
2018-08-13T21:30:24.163Z,19.49
2018-08-13T21:32:53.539Z,19.55
2018-08-13T21:35:25.175Z,19.57
2018-08-13T21:37:54.712Z,19.33
2018-08-13T21:40:23.832Z,19.26
2018-08-13T21:42:52.998Z,19.27
2018-08-13T21:45:22.209Z,19.23
2018-08-13T21:47:51.037Z,18.98
2018-08-13T21:50:22.641Z,18.73
2018-08-13T21:52:54.240Z,18.63
2018-08-13T21:55:25.041Z,18.69
2018-08-13T21:57:54.345Z,18.77
2018-08-13T22:00:31.165Z,18.75
2018-08-13T22:03:02.422Z,18.59
2018-08-13T22:05:31.593Z,18.47
2018-08-13T22:08:00.883Z,18.51
2018-08-13T22:10:30.138Z,18.53
2018-08-13T22:12:59.470Z,18.58
2018-08-13T22:15:32.221Z,18.65
2018-08-13T22:18:02.969Z,18.69
2018-08-13T22:20:33.922Z,18.73
2018-08-13T22:23:04.329Z,18.75
2018-08-13T22:25:42.839Z,18.73
2018-08-13T22:28:15.029Z,18.69
2018-08-13T22:30:44.198Z,18.61
2018-08-13T22:33:13.445Z,18.51
2018-08-13T22:35:42.961Z,18.40
2018-08-13T22:38:12.086Z,18.32
2018-08-13T22:40:41.818Z,18.19
2018-08-13T22:43:10.998Z,18.15
2018-08-13T22:45:40.112Z,18.21
2018-08-13T22:48:09.447Z,18.03
2018-08-13T22:50:39.002Z,17.90
2018-08-13T22:53:08.541Z,17.85
2018-08-13T22:55:37.644Z,17.87
2018-08-13T22:58:06.775Z,17.92
2018-08-13T23:00:36.098Z,18.02
2018-08-13T23:03:06.526Z,17.93
2018-08-13T23:05:38.107Z,18.00
2018-08-13T23:08:07.737Z,18.01
2018-08-13T23:10:36.945Z,18.10
2018-08-13T23:13:10.986Z,18.17
2018-08-13T23:15:40.137Z,18.22
2018-08-13T23:18:09.288Z,18.26
2018-08-13T23:20:39.110Z,18.25
2018-08-13T23:23:08.291Z,18.22
2018-08-13T23:25:37.820Z,18.27
2018-08-13T23:28:09.861Z,18.27
2018-08-13T23:30:39.054Z,18.18
2018-08-13T23:33:08.755Z,18.21
2018-08-13T23:35:37.913Z,18.32
2018-08-13T23:38:07.053Z,18.37
2018-08-13T23:40:36.158Z,18.34
2018-08-13T23:43:05.306Z,18.28
2018-08-13T23:45:35.002Z,18.22
2018-08-13T23:48:04.165Z,18.16
2018-08-13T23:50:33.269Z,18.20
2018-08-13T23:53:02.406Z,18.15
2018-08-13T23:55:38.730Z,18.07
2018-08-13T23:58:11.449Z,17.87
