createdAt,value
2023-03-02T00:01:48.014Z,34.35
2023-03-02T00:04:20.983Z,38.78
2023-03-02T00:06:49.084Z,34.08
2023-03-02T00:09:16.015Z,33.20
2023-03-02T00:11:43.321Z,35.63
2023-03-02T00:14:09.869Z,39.53
2023-03-02T00:16:36.517Z,42.47
2023-03-02T00:19:03.302Z,35.78
2023-03-02T00:21:29.873Z,39.08
2023-03-02T00:23:56.402Z,40.65
2023-03-02T00:26:22.974Z,47.03
2023-03-02T00:28:50.065Z,45.47
2023-03-02T00:31:16.902Z,47.13
2023-03-02T00:33:43.783Z,45.88
2023-03-02T00:36:17.970Z,46.00
2023-03-02T00:38:44.794Z,45.83
2023-03-02T00:41:12.732Z,44.63
2023-03-02T00:43:39.608Z,46.30
2023-03-02T00:46:15.129Z,43.92
2023-03-02T00:48:41.806Z,48.45
2023-03-02T00:51:09.496Z,38.80
2023-03-02T00:53:36.872Z,47.53
2023-03-02T00:56:04.931Z,47.35
2023-03-02T00:58:31.827Z,45.67
2023-03-02T01:00:58.909Z,42.15
2023-03-02T01:03:25.799Z,46.15
2023-03-02T01:05:55.435Z,46.05
2023-03-02T01:08:25.215Z,46.05
2023-03-02T01:10:54.318Z,45.65
2023-03-02T01:13:21.232Z,45.80
2023-03-02T01:15:47.880Z,48.90
2023-03-02T01:18:14.849Z,51.58
2023-03-02T01:20:41.424Z,48.78
2023-03-02T01:23:08.160Z,43.08
2023-03-02T01:25:34.707Z,47.55
2023-03-02T01:28:01.125Z,43.33
2023-03-02T01:30:27.614Z,49.03
2023-03-02T01:32:54.290Z,51.08
2023-03-02T01:35:20.838Z,44.90
2023-03-02T01:37:47.437Z,44.97
2023-03-02T01:40:14.496Z,42.15
2023-03-02T01:42:47.662Z,46.58
2023-03-02T01:45:44.848Z,43.65
2023-03-02T01:48:13.829Z,41.10
2023-03-02T01:50:40.550Z,44.45
2023-03-02T01:53:07.861Z,45.58
2023-03-02T01:55:38.947Z,47.40
2023-03-02T01:58:06.654Z,53.25
2023-03-02T02:00:37.395Z,44.28
2023-03-02T02:03:09.138Z,50.33
2023-03-02T02:05:43.854Z,47.97
2023-03-02T02:08:10.631Z,47.00
2023-03-02T02:10:38.415Z,48.00
2023-03-02T02:13:08.964Z,45.75
2023-03-02T02:15:35.546Z,41.22
2023-03-02T02:18:02.113Z,49.78
2023-03-02T02:20:39.697Z,43.92
2023-03-02T02:23:26.449Z,45.40
2023-03-02T02:25:55.951Z,42.85
2023-03-02T02:28:30.249Z,50.50
2023-03-02T02:31:41.539Z,41.22
2023-03-02T02:34:22.567Z,42.03
2023-03-02T02:39:25.624Z,39.97
2023-03-02T02:41:56.626Z,46.53
2023-03-02T02:44:23.150Z,39.38
2023-03-02T02:46:49.637Z,44.72
2023-03-02T02:49:35.259Z,46.88
2023-03-02T02:52:03.933Z,41.05
2023-03-02T02:54:31.942Z,40.92
2023-03-02T02:57:01.536Z,42.80
2023-03-02T02:59:39.892Z,41.95
2023-03-02T03:02:06.963Z,40.03
2023-03-02T03:04:33.555Z,45.40
2023-03-02T03:07:02.479Z,37.92
2023-03-02T03:12:01.701Z,41.38
2023-03-02T03:14:36.595Z,41.58
2023-03-02T03:17:03.214Z,39.88
2023-03-02T03:19:32.770Z,40.40
2023-03-02T03:22:01.378Z,41.10
2023-03-02T03:24:30.382Z,42.42
2023-03-02T03:26:57.491Z,39.83
2023-03-02T03:29:26.556Z,37.88
2023-03-02T03:31:55.449Z,41.17
2023-03-02T03:36:49.061Z,37.25
2023-03-02T03:39:16.844Z,38.58
2023-03-02T03:41:44.412Z,37.28
2023-03-02T03:44:11.925Z,36.75
2023-03-02T03:46:38.985Z,36.70
2023-03-02T03:49:05.965Z,36.10
2023-03-02T03:51:35.521Z,35.38
2023-03-02T03:54:08.124Z,36.42
2023-03-02T03:56:41.398Z,35.50
2023-03-02T03:59:10.229Z,33.13
2023-03-02T04:01:45.615Z,39.08
2023-03-02T04:04:22.412Z,34.67
2023-03-02T04:06:49.438Z,37.67
2023-03-02T04:09:18.108Z,37.67
2023-03-02T04:11:46.942Z,35.53
2023-03-02T04:16:41.147Z,32.58
2023-03-02T04:19:11.063Z,37.25
2023-03-02T04:21:45.150Z,34.17
2023-03-02T04:24:12.668Z,36.22
2023-03-02T04:26:40.832Z,32.72
2023-03-02T04:29:07.739Z,36.40
2023-03-02T04:31:34.411Z,35.00
2023-03-02T04:34:04.193Z,35.13
2023-03-02T04:36:33.180Z,34.90
2023-03-02T04:38:59.763Z,39.33
2023-03-02T04:41:26.370Z,43.33
2023-03-02T04:43:52.867Z,37.42
2023-03-02T04:46:22.925Z,38.95
2023-03-02T04:48:49.633Z,39.33
2023-03-02T04:51:31.014Z,35.38
2023-03-02T04:54:01.646Z,40.20
2023-03-02T04:56:29.852Z,37.58
2023-03-02T04:58:56.628Z,35.33
2023-03-02T05:01:24.697Z,33.67
2023-03-02T05:03:51.629Z,34.83
2023-03-02T05:06:18.384Z,32.70
2023-03-02T05:08:45.461Z,32.40
2023-03-02T05:11:22.375Z,36.03
2023-03-02T05:13:50.964Z,40.13
2023-03-02T05:16:18.050Z,37.53
2023-03-02T05:18:44.665Z,39.28
2023-03-02T05:21:11.803Z,36.97
2023-03-02T05:23:38.403Z,35.80
2023-03-02T05:26:05.086Z,39.65
2023-03-02T05:28:31.735Z,37.58
2023-03-02T05:30:58.275Z,40.83
2023-03-02T05:33:24.910Z,36.75
2023-03-02T05:35:51.502Z,37.50
2023-03-02T05:38:18.202Z,33.83
2023-03-02T05:40:45.348Z,35.90
2023-03-02T05:43:16.540Z,38.30
2023-03-02T05:45:43.175Z,39.33
2023-03-02T05:48:12.177Z,37.72
2023-03-02T05:50:38.850Z,44.15
2023-03-02T05:53:05.473Z,37.78
2023-03-02T05:55:37.228Z,37.35
2023-03-02T05:58:09.211Z,41.90
2023-03-02T06:00:36.109Z,40.10
2023-03-02T06:03:02.810Z,42.75
2023-03-02T06:05:29.390Z,43.83
2023-03-02T06:07:56.204Z,38.70
2023-03-02T06:10:22.951Z,37.00
2023-03-02T06:12:49.429Z,39.55
2023-03-02T06:15:15.964Z,40.70
2023-03-02T06:17:42.800Z,41.90
2023-03-02T06:20:11.258Z,44.25
2023-03-02T06:22:45.156Z,42.33
2023-03-02T06:25:18.013Z,42.00
2023-03-02T06:27:45.345Z,37.28
2023-03-02T06:30:15.081Z,43.70
2023-03-02T06:32:42.474Z,40.33
2023-03-02T06:35:10.708Z,38.60
2023-03-02T06:37:37.720Z,38.50
2023-03-02T06:40:10.272Z,41.15
2023-03-02T06:42:38.800Z,40.38
2023-03-02T06:45:06.423Z,40.60
2023-03-02T06:47:33.480Z,41.75
2023-03-02T06:50:00.514Z,37.72
2023-03-02T06:52:29.790Z,38.67
2023-03-02T06:54:56.673Z,37.95
2023-03-02T06:57:23.494Z,39.65
2023-03-02T06:59:50.004Z,40.08
2023-03-02T07:02:16.554Z,35.78
2023-03-02T07:04:43.192Z,40.40
2023-03-02T07:07:09.789Z,38.35
2023-03-02T07:09:36.356Z,30.67
2023-03-02T07:12:02.851Z,38.97
2023-03-02T07:14:29.359Z,40.10
2023-03-02T07:16:57.484Z,40.90
2023-03-02T07:19:24.147Z,35.38
2023-03-02T07:21:50.745Z,43.50
2023-03-02T07:24:17.438Z,41.00
2023-03-02T07:26:43.972Z,43.30
2023-03-02T07:29:10.476Z,39.50
2023-03-02T07:31:37.014Z,43.15
2023-03-02T07:34:03.576Z,43.90
2023-03-02T07:36:30.237Z,35.00
2023-03-02T07:38:57.616Z,38.60
2023-03-02T07:41:24.211Z,36.83
2023-03-02T07:43:50.737Z,38.42
2023-03-02T07:46:17.316Z,40.30
2023-03-02T07:48:44.189Z,39.83
2023-03-02T07:51:10.824Z,36.25
2023-03-02T07:53:37.715Z,40.05
2023-03-02T07:56:09.561Z,42.78
2023-03-02T07:58:36.849Z,37.83
2023-03-02T08:01:04.418Z,34.45
2023-03-02T08:03:30.969Z,35.88
2023-03-02T08:05:57.445Z,38.75
2023-03-02T08:08:24.305Z,35.60
2023-03-02T08:10:50.883Z,39.78
2023-03-02T08:13:17.377Z,32.10
2023-03-02T08:15:44.003Z,30.35
2023-03-02T08:18:10.523Z,30.80
2023-03-02T08:20:37.534Z,38.38
2023-03-02T08:23:04.049Z,36.08
2023-03-02T08:25:30.597Z,36.03
2023-03-02T08:27:57.175Z,32.38
2023-03-02T08:30:23.735Z,34.28
2023-03-02T08:32:50.293Z,34.13
2023-03-02T08:35:17.467Z,30.10
2023-03-02T08:37:44.011Z,31.63
2023-03-02T08:40:11.166Z,32.03
2023-03-02T08:42:37.673Z,32.42
2023-03-02T08:45:04.605Z,32.13
2023-03-02T08:47:32.504Z,30.40
2023-03-02T08:49:59.034Z,29.20
2023-03-02T08:52:25.701Z,30.40
2023-03-02T08:54:52.327Z,27.73
2023-03-02T08:57:20.398Z,31.58
2023-03-02T08:59:47.890Z,29.65
2023-03-02T09:02:14.394Z,29.08
2023-03-02T09:04:41.260Z,32.47
2023-03-02T09:07:07.846Z,35.28
2023-03-02T09:09:34.413Z,30.88
2023-03-02T09:12:00.955Z,27.63
2023-03-02T09:14:27.973Z,29.10
2023-03-02T09:16:54.745Z,28.15
2023-03-02T09:19:21.432Z,29.25
2023-03-02T09:21:48.127Z,31.70
2023-03-02T09:24:14.674Z,30.48
2023-03-02T09:26:41.302Z,34.72
2023-03-02T09:29:07.917Z,29.17
2023-03-02T09:31:35.730Z,33.38
2023-03-02T09:34:02.596Z,27.30
2023-03-02T09:36:31.218Z,33.95
2023-03-02T09:41:47.987Z,28.05
2023-03-02T09:44:37.403Z,29.05
2023-03-02T09:47:09.864Z,30.20
2023-03-02T09:49:57.972Z,32.17
2023-03-02T09:52:38.414Z,26.00
2023-03-02T09:55:22.343Z,26.45
2023-03-02T09:57:49.299Z,30.52
2023-03-02T10:00:28.997Z,32.10
2023-03-02T10:03:11.432Z,29.50
2023-03-02T10:08:24.620Z,26.67
2023-03-02T10:11:18.768Z,25.77
2023-03-02T10:13:56.502Z,26.90
2023-03-02T10:16:38.715Z,26.35
2023-03-02T10:19:26.718Z,27.02
2023-03-02T10:22:13.188Z,28.05
2023-03-02T10:25:16.674Z,24.35
2023-03-02T10:27:50.394Z,23.20
2023-03-02T10:30:25.551Z,25.15
2023-03-02T10:32:52.938Z,23.70
2023-03-02T10:35:28.166Z,24.15
2023-03-02T10:38:10.408Z,22.42
2023-03-02T10:40:48.466Z,23.67
2023-03-02T10:43:27.596Z,25.40
2023-03-02T10:46:00.433Z,23.00
2023-03-02T10:48:27.435Z,22.35
2023-03-02T10:50:56.442Z,24.50
2023-03-02T10:53:22.943Z,21.15
2023-03-02T10:55:52.393Z,22.60
2023-03-02T10:58:26.150Z,20.15
2023-03-02T11:01:01.070Z,20.80
2023-03-02T11:03:29.053Z,20.92
2023-03-02T11:05:56.725Z,19.80
2023-03-02T11:08:26.856Z,22.58
2023-03-02T11:10:53.843Z,20.73
2023-03-02T11:13:35.065Z,20.63
2023-03-02T11:16:05.183Z,20.40
2023-03-02T11:18:39.730Z,22.25
2023-03-02T11:21:22.367Z,20.58
2023-03-02T11:24:02.224Z,19.30
2023-03-02T11:26:34.086Z,20.48
2023-03-02T11:29:25.603Z,19.73
2023-03-02T11:32:01.737Z,18.60
2023-03-02T11:34:42.746Z,17.75
2023-03-02T11:37:24.459Z,20.20
2023-03-02T11:39:59.604Z,20.23
2023-03-02T11:42:26.117Z,19.55
2023-03-02T11:44:52.870Z,16.05
2023-03-02T11:47:21.212Z,16.35
2023-03-02T11:50:01.987Z,15.43
2023-03-02T11:52:32.910Z,12.63
2023-03-02T11:55:24.901Z,17.58
2023-03-02T12:03:06.829Z,16.33
2023-03-02T12:05:36.959Z,16.17
2023-03-02T12:08:28.308Z,19.30
2023-03-02T12:11:18.849Z,13.75
2023-03-02T12:13:49.699Z,19.40
2023-03-02T12:16:22.418Z,16.08
2023-03-02T12:18:53.074Z,15.40
2023-03-02T12:21:24.185Z,14.52
2023-03-02T12:23:50.936Z,16.33
2023-03-02T12:26:20.257Z,15.18
2023-03-02T12:29:13.881Z,14.45
2023-03-02T12:31:43.584Z,14.95
2023-03-02T12:34:39.823Z,14.88
2023-03-02T12:37:14.430Z,15.55
2023-03-02T12:42:35.508Z,14.00
2023-03-02T12:45:11.215Z,15.73
2023-03-02T12:47:41.242Z,13.23
2023-03-02T12:50:20.031Z,10.77
2023-03-02T12:53:01.014Z,12.88
2023-03-02T12:55:27.602Z,13.52
2023-03-02T12:57:56.639Z,14.27
2023-03-02T13:00:26.973Z,14.07
2023-03-02T13:02:56.638Z,11.60
2023-03-02T13:05:29.600Z,12.80
2023-03-02T13:08:04.336Z,11.93
2023-03-02T13:10:43.788Z,11.45
2023-03-02T13:13:21.499Z,11.95
2023-03-02T13:15:55.234Z,11.15
2023-03-02T13:18:24.023Z,12.57
2023-03-02T13:20:51.912Z,10.88
2023-03-02T13:23:19.771Z,11.55
2023-03-02T13:25:56.665Z,10.95
2023-03-02T13:28:35.145Z,18.23
2023-03-02T13:31:16.592Z,21.75
2023-03-02T13:33:45.395Z,19.05
2023-03-02T13:36:23.593Z,16.77
2023-03-02T13:38:59.275Z,18.70
2023-03-02T13:41:31.658Z,20.13
2023-03-02T13:43:59.481Z,21.27
2023-03-02T13:46:35.665Z,21.95
2023-03-02T13:49:10.192Z,19.88
2023-03-02T13:51:46.270Z,20.80
2023-03-02T13:54:18.858Z,20.48
2023-03-02T13:56:45.365Z,19.65
2023-03-02T13:59:18.125Z,19.88
2023-03-02T14:01:44.924Z,20.30
2023-03-02T14:04:13.304Z,18.83
2023-03-02T14:09:06.553Z,17.95
2023-03-02T14:11:37.504Z,20.00
2023-03-02T14:14:06.314Z,19.42
2023-03-02T14:16:36.089Z,17.98
2023-03-02T14:19:03.655Z,17.13
2023-03-02T14:21:30.421Z,17.05
2023-03-02T14:23:58.914Z,17.88
2023-03-02T14:26:31.592Z,19.23
2023-03-02T14:29:05.471Z,20.77
2023-03-02T14:36:33.141Z,20.13
2023-03-02T14:39:03.751Z,19.75
2023-03-02T14:41:31.498Z,17.45
2023-03-02T14:43:58.193Z,18.65
2023-03-02T14:46:24.718Z,19.42
2023-03-02T14:48:51.320Z,20.33
2023-03-02T14:51:25.774Z,20.05
2023-03-02T14:53:56.185Z,17.73
2023-03-02T14:56:23.585Z,17.08
2023-03-02T14:58:52.130Z,16.52
2023-03-02T15:01:20.122Z,17.75
2023-03-02T15:03:46.782Z,17.90
2023-03-02T15:06:26.184Z,17.35
2023-03-02T15:08:54.087Z,17.27
2023-03-02T15:11:20.578Z,16.48
2023-03-02T15:13:47.277Z,17.60
2023-03-02T15:16:14.592Z,18.75
2023-03-02T15:18:41.347Z,18.45
2023-03-02T15:21:14.622Z,15.82
2023-03-02T15:23:41.192Z,20.63
2023-03-02T15:26:07.837Z,20.55
2023-03-02T15:28:34.487Z,22.30
2023-03-02T15:31:12.519Z,21.92
2023-03-02T15:33:40.084Z,21.55
2023-03-02T15:36:07.304Z,20.48
2023-03-02T15:38:35.823Z,20.85
2023-03-02T15:41:13.477Z,19.50
2023-03-02T15:43:40.091Z,19.42
2023-03-02T15:46:09.421Z,19.23
2023-03-02T15:48:36.903Z,17.85
2023-03-02T15:51:06.284Z,17.35
2023-03-02T15:53:37.440Z,18.75
2023-03-02T15:56:11.151Z,18.10
2023-03-02T15:58:37.865Z,18.27
2023-03-02T16:01:08.607Z,15.93
2023-03-02T16:03:35.221Z,17.33
2023-03-02T16:06:01.999Z,15.45
2023-03-02T16:08:29.061Z,16.52
2023-03-02T16:11:03.974Z,17.20
2023-03-02T16:13:30.790Z,16.90
2023-03-02T16:16:00.226Z,18.42
2023-03-02T16:18:26.796Z,18.58
2023-03-02T16:20:53.242Z,18.63
2023-03-02T16:23:19.929Z,19.80
2023-03-02T16:25:50.014Z,19.40
2023-03-02T16:28:18.301Z,21.70
2023-03-02T16:30:46.167Z,18.73
2023-03-02T16:33:16.287Z,20.35
2023-03-02T16:35:43.165Z,21.73
2023-03-02T16:38:09.895Z,22.20
2023-03-02T16:40:38.715Z,21.73
2023-03-02T16:43:08.840Z,21.75
2023-03-02T16:45:35.687Z,21.85
2023-03-02T16:48:03.812Z,23.02
2023-03-02T16:50:30.877Z,23.65
2023-03-02T16:52:59.124Z,23.75
2023-03-02T16:55:25.966Z,25.70
2023-03-02T16:57:52.766Z,24.08
2023-03-02T17:00:21.460Z,24.27
2023-03-02T17:02:48.940Z,22.80
2023-03-02T17:05:19.120Z,21.90
2023-03-02T17:07:46.575Z,24.05
2023-03-02T17:10:21.456Z,23.30
2023-03-02T17:12:48.046Z,23.23
2023-03-02T17:15:14.947Z,23.65
2023-03-02T17:17:41.503Z,24.73
2023-03-02T17:20:10.166Z,28.88
2023-03-02T17:22:36.761Z,24.27
2023-03-02T17:25:04.810Z,23.95
2023-03-02T17:27:31.700Z,23.42
2023-03-02T17:29:58.246Z,25.25
2023-03-02T17:32:24.862Z,26.13
2023-03-02T17:34:51.397Z,24.52
2023-03-02T17:37:18.210Z,22.52
2023-03-02T17:39:44.801Z,22.92
2023-03-02T17:42:11.567Z,25.15
2023-03-02T17:44:40.139Z,25.58
2023-03-02T17:49:42.686Z,24.08
2023-03-02T17:52:09.342Z,24.92
2023-03-02T17:54:36.445Z,20.60
2023-03-02T17:57:04.170Z,22.52
2023-03-02T17:59:30.821Z,21.65
2023-03-02T18:01:57.391Z,24.52
2023-03-02T18:04:24.029Z,40.30
2023-03-02T18:06:52.441Z,58.08
2023-03-02T18:09:20.652Z,33.80
2023-03-02T18:11:47.585Z,23.60
2023-03-02T18:14:16.918Z,24.17
2023-03-02T18:16:43.590Z,24.10
2023-03-02T18:19:10.243Z,22.88
2023-03-02T18:21:38.511Z,22.58
2023-03-02T18:24:05.355Z,26.77
2023-03-02T18:26:32.036Z,22.63
2023-03-02T18:28:58.635Z,24.95
2023-03-02T18:31:25.467Z,25.02
2023-03-02T18:33:52.195Z,22.75
2023-03-02T18:36:18.948Z,23.17
2023-03-02T18:38:45.749Z,22.95
2023-03-02T18:41:13.722Z,19.73
2023-03-02T18:43:42.220Z,21.40
2023-03-02T18:46:26.404Z,18.58
2023-03-02T18:48:54.419Z,17.55
2023-03-02T18:51:23.675Z,18.05
2023-03-02T18:53:51.192Z,17.92
2023-03-02T18:56:18.074Z,16.55
2023-03-02T18:58:45.217Z,18.13
2023-03-02T19:01:12.260Z,21.83
2023-03-02T19:03:41.819Z,18.50
2023-03-02T19:06:08.853Z,16.70
2023-03-02T19:08:35.846Z,17.13
2023-03-02T19:11:04.854Z,18.58
2023-03-02T19:13:31.616Z,18.52
2023-03-02T19:15:58.671Z,17.80
2023-03-02T19:18:25.541Z,17.30
2023-03-02T19:20:54.397Z,18.20
2023-03-02T19:23:21.486Z,18.70
2023-03-02T19:25:48.281Z,20.13
2023-03-02T19:28:14.966Z,53.47
2023-03-02T19:30:41.862Z,52.90
2023-03-02T19:33:09.815Z,30.77
2023-03-02T19:35:37.813Z,37.33
2023-03-02T19:38:05.844Z,21.10
2023-03-02T19:40:32.616Z,22.08
2023-03-02T19:42:59.151Z,17.70
2023-03-02T19:45:29.899Z,27.17
2023-03-02T19:47:57.938Z,22.20
2023-03-02T19:50:25.882Z,22.38
2023-03-02T19:52:54.928Z,19.98
2023-03-02T19:55:22.434Z,19.60
2023-03-02T19:57:51.489Z,21.50
2023-03-02T20:00:19.392Z,22.67
2023-03-02T20:02:47.300Z,24.40
2023-03-02T20:05:13.915Z,21.60
2023-03-02T20:07:41.844Z,24.63
2023-03-02T20:10:09.929Z,22.17
2023-03-02T20:12:37.036Z,38.35
2023-03-02T20:15:05.630Z,23.48
2023-03-02T20:17:32.221Z,23.05
2023-03-02T20:20:01.019Z,22.27
2023-03-02T20:22:27.564Z,22.40
2023-03-02T20:24:54.592Z,24.65
2023-03-02T20:27:21.262Z,25.30
2023-03-02T20:29:48.370Z,21.65
2023-03-02T20:32:15.115Z,25.15
2023-03-02T20:34:43.105Z,23.73
2023-03-02T20:37:12.086Z,23.45
2023-03-02T20:39:40.627Z,22.40
2023-03-02T20:42:07.952Z,25.17
2023-03-02T20:44:35.398Z,23.05
2023-03-02T20:47:08.185Z,23.95
2023-03-02T20:49:36.649Z,26.45
2023-03-02T20:52:04.759Z,26.75
2023-03-02T20:54:35.597Z,30.15
2023-03-02T20:57:02.183Z,27.10
2023-03-02T20:59:28.852Z,54.42
2023-03-02T21:01:55.544Z,47.45
2023-03-02T21:04:22.422Z,31.35
2023-03-02T21:06:49.694Z,30.00
2023-03-02T21:09:17.951Z,26.70
2023-03-02T21:11:45.761Z,29.77
2023-03-02T21:14:14.255Z,29.95
2023-03-02T21:16:43.512Z,33.78
2023-03-02T21:19:16.205Z,30.23
2023-03-02T21:21:43.046Z,30.08
2023-03-02T21:24:18.545Z,34.85
2023-03-02T21:26:46.820Z,32.20
2023-03-02T21:29:17.946Z,31.73
2023-03-02T21:31:46.165Z,30.38
2023-03-02T21:34:13.561Z,32.88
2023-03-02T21:36:40.617Z,34.47
2023-03-02T21:39:08.592Z,37.95
2023-03-02T21:41:36.311Z,33.20
2023-03-02T21:44:05.776Z,33.00
2023-03-02T21:46:35.793Z,34.85
2023-03-02T21:49:02.854Z,34.08
2023-03-02T21:51:32.482Z,34.10
2023-03-02T21:53:59.197Z,34.45
2023-03-02T21:56:26.646Z,32.65
2023-03-02T21:58:56.197Z,33.55
2023-03-02T22:01:24.609Z,36.55
2023-03-02T22:03:51.474Z,33.60
2023-03-02T22:06:20.830Z,36.72
2023-03-02T22:08:47.661Z,38.67
2023-03-02T22:11:26.100Z,35.00
2023-03-02T22:13:56.438Z,35.90
2023-03-02T22:16:25.533Z,32.63
2023-03-02T22:18:57.113Z,31.42
2023-03-02T22:21:26.666Z,36.72
2023-03-02T22:24:13.744Z,32.90
2023-03-02T22:26:46.613Z,32.63
2023-03-02T22:29:26.083Z,35.95
2023-03-02T22:31:55.278Z,33.15
2023-03-02T22:34:28.666Z,32.25
2023-03-02T22:37:17.571Z,32.15
2023-03-02T22:39:44.995Z,32.83
2023-03-02T22:42:17.833Z,32.42
2023-03-02T22:44:50.457Z,31.83
2023-03-02T22:47:19.875Z,32.83
2023-03-02T22:49:47.373Z,30.52
2023-03-02T22:52:17.693Z,30.00
2023-03-02T22:54:45.647Z,30.85
2023-03-02T22:57:35.242Z,31.48
2023-03-02T23:00:14.092Z,27.10
2023-03-02T23:02:43.937Z,26.45
2023-03-02T23:05:27.467Z,25.35
2023-03-02T23:08:12.339Z,31.20
2023-03-02T23:10:40.685Z,26.70
2023-03-02T23:13:09.794Z,28.30
2023-03-02T23:15:36.766Z,25.23
2023-03-02T23:18:15.875Z,27.67
2023-03-02T23:20:42.465Z,27.48
2023-03-02T23:23:09.164Z,26.38
2023-03-02T23:25:35.669Z,27.10
2023-03-02T23:28:02.228Z,26.92
2023-03-02T23:30:28.958Z,26.20
2023-03-02T23:32:55.494Z,24.27
2023-03-02T23:35:22.114Z,30.95
2023-03-02T23:37:48.798Z,25.15
2023-03-02T23:40:15.641Z,27.40
2023-03-02T23:42:42.267Z,26.48
2023-03-02T23:45:09.479Z,29.67
2023-03-02T23:47:35.951Z,25.48
2023-03-02T23:50:02.881Z,28.20
2023-03-02T23:52:29.907Z,26.38
2023-03-02T23:54:56.459Z,23.77
2023-03-02T23:57:23.077Z,23.13
2023-03-02T23:59:49.562Z,23.45
