createdAt,value
2023-05-23T10:16:38.084Z,4.85
2023-05-23T12:28:16.345Z,4.13
2023-05-23T12:29:35.243Z,3.95
2023-05-23T12:30:44.197Z,2.63
2023-05-23T12:40:19.074Z,5.85
2023-05-23T12:41:23.613Z,4.10
2023-05-23T12:42:25.392Z,5.85
2023-05-23T12:43:27.496Z,3.63
2023-05-23T12:44:32.388Z,4.82
2023-05-23T12:45:40.093Z,6.07
2023-05-23T12:46:42.261Z,3.03
2023-05-23T12:47:46.896Z,3.78
2023-05-23T12:48:50.104Z,3.38
2023-05-23T12:49:54.577Z,3.80
2023-05-23T12:50:56.490Z,3.00
2023-05-23T12:52:00.428Z,2.35
2023-05-23T12:53:02.315Z,2.45
2023-05-23T12:54:04.897Z,3.45
2023-05-23T12:55:07.325Z,2.78
2023-05-23T12:56:09.156Z,3.97
2023-05-23T12:57:11.749Z,7.53
2023-05-23T12:58:13.917Z,3.03
2023-05-23T12:59:15.717Z,2.70
2023-05-23T13:00:18.259Z,5.18
2023-05-23T13:01:27.686Z,4.40
2023-05-23T13:02:29.727Z,4.00
2023-05-23T13:03:32.324Z,3.13
2023-05-23T13:04:43.716Z,2.88
2023-05-23T13:07:11.098Z,4.93
2023-05-23T13:08:25.722Z,5.30
2023-05-23T13:11:31.802Z,2.45
2023-05-23T13:12:37.351Z,2.50
2023-05-23T13:13:39.163Z,2.20
2023-05-23T13:14:44.212Z,6.18
2023-05-23T13:16:10.650Z,1.90
2023-05-23T13:19:08.179Z,2.30
2023-05-23T13:20:41.989Z,4.93
2023-05-23T13:22:00.051Z,2.65
2023-05-23T13:24:32.674Z,3.55
2023-05-23T13:25:34.471Z,3.13
2023-05-23T13:26:36.386Z,2.45
2023-05-23T13:27:38.787Z,2.28
2023-05-23T13:28:40.752Z,3.60
2023-05-23T13:29:43.360Z,4.35
2023-05-23T13:30:47.077Z,2.58
2023-05-23T13:31:49.511Z,3.72
2023-05-23T13:32:55.685Z,4.80
2023-05-23T13:33:57.350Z,3.72
2023-05-23T13:34:59.789Z,4.03
2023-05-23T13:36:01.974Z,2.15
2023-05-23T13:37:06.331Z,3.60
2023-05-23T13:38:08.227Z,3.83
2023-05-23T13:39:10.025Z,2.88
2023-05-23T13:40:18.974Z,2.38
2023-05-23T13:41:21.343Z,3.20
2023-05-23T13:42:23.095Z,2.97
2023-05-23T13:43:27.540Z,3.33
2023-05-23T13:44:29.345Z,2.97
2023-05-23T13:45:31.314Z,2.25
2023-05-23T13:46:34.151Z,3.13
2023-05-23T13:47:36.583Z,3.30
2023-05-23T13:48:38.606Z,2.43
2023-05-23T13:49:41.923Z,3.67
2023-05-23T13:50:44.147Z,2.30
2023-05-23T13:51:48.436Z,3.70
2023-05-23T13:52:50.244Z,3.88
2023-05-23T13:53:52.526Z,5.20
2023-05-23T13:54:54.824Z,3.63
2023-05-23T13:55:56.608Z,3.65
2023-05-23T13:56:59.032Z,6.45
2023-05-23T13:58:01.794Z,4.50
2023-05-23T13:59:05.056Z,3.50
2023-05-23T14:00:09.863Z,5.82
2023-05-23T14:01:12.390Z,3.67
2023-05-23T14:02:14.342Z,3.55
2023-05-23T14:03:16.320Z,5.20
2023-05-23T14:04:18.413Z,3.40
2023-05-23T14:05:20.351Z,3.58
2023-05-23T14:06:23.462Z,4.82
2023-05-23T14:07:25.872Z,3.72
2023-05-23T14:08:28.893Z,3.67
2023-05-23T14:09:30.728Z,5.18
2023-05-23T14:10:33.662Z,3.30
2023-05-23T14:11:35.790Z,3.42
2023-05-23T14:12:38.107Z,3.90
2023-05-23T14:13:41.660Z,4.45
2023-05-23T14:14:43.681Z,3.80
2023-05-23T14:15:46.647Z,4.80
2023-05-23T14:17:18.598Z,4.30
2023-05-23T14:19:43.548Z,3.70
2023-05-23T14:23:01.102Z,3.83
2023-05-23T14:24:32.642Z,3.80
2023-05-23T14:25:45.170Z,5.60
2023-05-23T14:26:57.514Z,3.38
2023-05-23T14:29:54.283Z,2.78
2023-05-23T14:30:59.413Z,2.95
2023-05-23T14:32:03.185Z,2.90
2023-05-23T14:33:05.736Z,3.08
2023-05-23T14:34:11.688Z,3.80
2023-05-23T14:35:14.825Z,3.28
2023-05-23T14:36:17.119Z,3.35
2023-05-23T14:37:19.153Z,2.80
2023-05-23T14:38:21.027Z,4.00
2023-05-23T14:39:24.467Z,2.50
2023-05-23T14:40:26.462Z,2.72
2023-05-23T14:41:32.097Z,3.03
2023-05-23T14:42:40.408Z,2.40
2023-05-23T14:43:42.227Z,7.88
2023-05-23T14:44:44.124Z,6.20
2023-05-23T14:45:46.160Z,3.55
2023-05-23T14:46:50.332Z,4.93
2023-05-23T14:47:53.784Z,3.38
2023-05-23T14:48:55.809Z,2.70
2023-05-23T14:49:57.728Z,3.80
2023-05-23T14:51:01.990Z,2.58
2023-05-23T14:52:04.110Z,4.45
2023-05-23T14:53:06.813Z,3.65
2023-05-23T14:54:09.850Z,3.72
2023-05-23T14:55:12.645Z,3.45
2023-05-23T14:56:14.449Z,2.55
2023-05-23T14:57:16.150Z,3.20
2023-05-23T14:58:18.444Z,4.10
2023-05-23T14:59:22.386Z,4.75
2023-05-23T15:00:24.192Z,2.78
2023-05-23T15:01:26.008Z,3.37
2023-05-23T15:02:27.778Z,3.83
2023-05-23T15:03:29.722Z,2.90
2023-05-23T15:04:32.072Z,3.40
2023-05-23T15:05:33.857Z,2.63
2023-05-23T15:06:35.639Z,2.50
2023-05-23T15:07:38.919Z,4.65
2023-05-23T15:08:41.495Z,3.53
2023-05-23T15:09:43.104Z,2.90
2023-05-23T15:10:45.384Z,3.55
2023-05-23T15:11:49.559Z,3.03
2023-05-23T15:12:51.329Z,3.67
2023-05-23T15:13:53.030Z,3.13
2023-05-23T15:14:54.791Z,3.22
2023-05-23T15:15:56.882Z,4.07
2023-05-23T15:16:59.273Z,2.70
2023-05-23T15:18:04.805Z,2.45
2023-05-23T15:19:06.769Z,3.03
2023-05-23T15:20:08.828Z,3.08
2023-05-23T15:21:10.953Z,3.20
2023-05-23T15:22:25.757Z,3.25
2023-05-23T15:23:34.510Z,3.30
2023-05-23T15:24:36.872Z,4.80
2023-05-23T15:25:49.611Z,3.08
2023-05-23T15:26:51.929Z,3.60
2023-05-23T15:27:54.158Z,3.13
2023-05-23T15:28:56.133Z,3.63
2023-05-23T15:29:57.804Z,4.07
2023-05-23T15:30:59.884Z,4.13
2023-05-23T15:32:01.554Z,4.10
2023-05-23T15:33:03.850Z,3.80
2023-05-23T15:34:05.433Z,4.15
2023-05-23T15:35:07.786Z,3.20
2023-05-23T15:36:09.993Z,3.38
2023-05-23T15:37:11.658Z,3.08
2023-05-23T15:38:14.670Z,3.55
2023-05-23T15:39:17.359Z,4.05
2023-05-23T15:40:19.036Z,4.18
2023-05-23T15:41:20.937Z,3.90
2023-05-23T15:42:22.557Z,5.32
2023-05-23T15:43:25.177Z,4.43
2023-05-23T15:44:27.536Z,3.95
2023-05-23T15:45:29.258Z,2.78
2023-05-23T15:46:30.999Z,3.35
2023-05-23T15:47:32.680Z,4.38
2023-05-23T15:48:34.374Z,3.00
2023-05-23T15:49:35.935Z,2.90
2023-05-23T15:50:37.697Z,4.68
2023-05-23T15:51:39.374Z,4.20
2023-05-23T15:52:40.996Z,3.30
2023-05-23T15:53:59.755Z,4.53
2023-05-23T15:55:05.829Z,5.18
2023-05-23T15:56:07.538Z,4.03
2023-05-23T15:57:09.160Z,4.10
2023-05-23T15:58:11.427Z,4.72
2023-05-23T15:59:13.018Z,4.40
2023-05-23T16:00:15.109Z,4.55
2023-05-23T16:01:16.850Z,4.13
2023-05-23T16:02:19.228Z,5.25
2023-05-23T16:03:21.244Z,5.75
2023-05-23T16:04:23.678Z,4.22
2023-05-23T16:05:26.132Z,4.63
2023-05-23T16:06:28.531Z,4.45
2023-05-23T16:07:30.180Z,4.75
2023-05-23T16:08:31.815Z,7.32
2023-05-23T16:09:33.431Z,4.40
2023-05-23T16:10:35.114Z,4.38
2023-05-23T16:11:36.819Z,5.60
2023-05-23T16:12:38.501Z,4.88
2023-05-23T16:13:40.227Z,4.25
2023-05-23T16:14:41.826Z,4.68
2023-05-23T16:15:43.755Z,4.53
2023-05-23T16:16:45.802Z,6.45
2023-05-23T16:17:47.553Z,6.22
2023-05-23T16:18:49.264Z,5.22
2023-05-23T16:19:51.043Z,5.88
2023-05-23T16:20:52.689Z,5.90
2023-05-23T16:21:54.658Z,5.10
2023-05-23T16:22:56.770Z,6.15
2023-05-23T16:23:58.392Z,5.90
2023-05-23T16:25:00.005Z,5.75
2023-05-23T16:26:01.611Z,4.88
2023-05-23T16:27:04.131Z,5.60
2023-05-23T16:28:05.876Z,10.82
2023-05-23T16:29:08.138Z,5.57
2023-05-23T16:30:10.368Z,5.07
2023-05-23T16:31:15.157Z,5.47
2023-05-23T16:32:17.387Z,5.78
2023-05-23T16:33:19.252Z,5.93
2023-05-23T16:34:21.880Z,5.75
2023-05-23T16:35:23.556Z,4.95
2023-05-23T16:36:25.258Z,5.10
2023-05-23T16:37:26.938Z,5.95
2023-05-23T16:38:28.788Z,5.38
2023-05-23T16:39:30.738Z,5.85
2023-05-23T16:40:32.340Z,5.13
2023-05-23T16:41:36.189Z,5.25
2023-05-23T16:42:38.388Z,4.47
2023-05-23T16:43:40.030Z,6.15
2023-05-23T16:44:41.728Z,6.80
2023-05-23T16:45:43.719Z,6.82
2023-05-23T16:46:45.828Z,5.10
2023-05-23T16:47:47.651Z,6.32
2023-05-23T16:48:49.343Z,5.07
2023-05-23T16:49:51.068Z,5.18
2023-05-23T16:50:56.916Z,5.68
2023-05-23T16:51:58.597Z,4.72
2023-05-23T16:53:00.312Z,5.18
2023-05-23T16:54:01.996Z,5.95
2023-05-23T16:55:03.946Z,5.53
2023-05-23T16:56:05.692Z,5.90
2023-05-23T16:57:07.843Z,5.13
2023-05-23T16:58:09.578Z,5.63
2023-05-23T16:59:11.218Z,7.03
2023-05-23T17:00:13.125Z,5.30
2023-05-23T17:01:16.981Z,5.03
2023-05-23T17:02:18.940Z,5.40
2023-05-23T17:03:20.835Z,7.18
2023-05-23T17:04:22.522Z,5.40
2023-05-23T17:05:24.173Z,6.57
2023-05-23T17:06:25.858Z,5.93
2023-05-23T17:07:27.493Z,7.13
2023-05-23T17:08:29.549Z,8.65
2023-05-23T17:09:31.222Z,7.30
2023-05-23T17:10:32.879Z,6.40
2023-05-23T17:11:34.479Z,6.75
2023-05-23T17:12:36.218Z,8.23
2023-05-23T17:13:38.150Z,6.57
2023-05-23T17:14:39.791Z,15.40
2023-05-23T17:15:41.830Z,8.30
2023-05-23T17:16:43.792Z,7.22
2023-05-23T17:17:45.484Z,6.75
2023-05-23T17:18:47.646Z,7.30
2023-05-23T17:19:49.320Z,6.68
2023-05-23T17:20:50.983Z,7.90
2023-05-23T17:21:52.637Z,7.57
2023-05-23T17:22:55.693Z,6.60
2023-05-23T17:23:57.297Z,8.75
2023-05-23T17:25:01.716Z,7.78
2023-05-23T17:26:03.455Z,8.57
2023-05-23T17:27:05.490Z,6.67
2023-05-23T17:28:07.164Z,7.13
2023-05-23T17:29:08.971Z,7.43
2023-05-23T17:30:14.825Z,8.80
2023-05-23T17:31:16.609Z,8.57
2023-05-23T17:32:20.061Z,7.72
2023-05-23T17:33:22.111Z,6.22
2023-05-23T17:34:23.756Z,6.68
2023-05-23T17:35:25.433Z,7.53
2023-05-23T17:36:28.254Z,7.32
2023-05-23T17:37:29.864Z,7.93
2023-05-23T17:38:31.538Z,6.68
2023-05-23T17:39:33.256Z,8.70
2023-05-23T17:40:34.954Z,8.60
2023-05-23T17:41:36.687Z,8.35
2023-05-23T17:42:41.732Z,8.50
2023-05-23T17:43:43.344Z,10.02
2023-05-23T17:44:44.959Z,8.85
2023-05-23T17:45:46.670Z,9.85
2023-05-23T17:46:48.385Z,14.82
2023-05-23T17:47:50.085Z,9.40
2023-05-23T17:48:51.694Z,9.25
2023-05-23T17:49:53.923Z,10.48
2023-05-23T17:50:55.731Z,8.30
2023-05-23T17:51:57.852Z,10.40
2023-05-23T17:53:00.197Z,9.23
2023-05-23T17:54:04.491Z,11.48
2023-05-23T17:55:06.524Z,7.78
2023-05-23T17:56:09.626Z,9.75
2023-05-23T17:57:11.490Z,9.27
2023-05-23T17:58:13.175Z,9.73
2023-05-23T17:59:17.975Z,8.43
2023-05-23T18:00:19.950Z,8.60
2023-05-23T18:01:21.808Z,6.75
2023-05-23T18:02:23.711Z,8.75
2023-05-23T18:03:25.432Z,6.13
2023-05-23T18:04:27.151Z,8.43
2023-05-23T18:05:28.820Z,9.18
2023-05-23T18:06:33.266Z,7.63
2023-05-23T18:07:35.112Z,6.88
2023-05-23T18:08:36.702Z,8.82
2023-05-23T18:09:38.545Z,9.75
2023-05-23T18:10:40.455Z,7.40
2023-05-23T18:11:43.111Z,10.98
2023-05-23T18:12:44.945Z,9.10
2023-05-23T18:13:46.748Z,8.88
2023-05-23T18:14:48.497Z,8.25
2023-05-23T18:15:50.164Z,7.75
2023-05-23T18:16:51.848Z,8.38
2023-05-23T18:17:55.779Z,9.55
2023-05-23T18:18:57.569Z,7.25
2023-05-23T18:19:59.315Z,8.10
2023-05-23T18:21:01.339Z,7.45
2023-05-23T18:22:03.463Z,9.32
2023-05-23T18:23:05.112Z,7.32
2023-05-23T18:24:07.613Z,7.28
2023-05-23T18:25:09.837Z,7.25
2023-05-23T18:26:11.493Z,6.90
2023-05-23T18:27:13.151Z,9.82
2023-05-23T18:28:14.836Z,8.00
2023-05-23T18:29:16.816Z,9.23
2023-05-23T18:30:18.811Z,8.90
2023-05-23T18:31:20.521Z,7.78
2023-05-23T18:32:22.801Z,8.68
2023-05-23T18:33:24.720Z,8.82
2023-05-23T18:34:28.992Z,8.68
2023-05-23T18:35:31.305Z,9.65
2023-05-23T18:36:33.214Z,9.05
2023-05-23T18:37:34.880Z,8.15
2023-05-23T18:38:36.595Z,7.83
2023-05-23T18:39:38.870Z,8.30
2023-05-23T18:40:40.832Z,7.97
2023-05-23T18:41:42.838Z,7.55
2023-05-23T18:42:44.594Z,7.50
2023-05-23T18:43:46.228Z,7.50
2023-05-23T18:44:48.269Z,7.80
2023-05-23T18:45:50.286Z,8.13
2023-05-23T18:46:53.041Z,10.65
2023-05-23T18:47:55.153Z,7.38
2023-05-23T18:48:58.207Z,9.93
2023-05-23T18:50:00.147Z,7.35
2023-05-23T18:51:03.946Z,8.93
2023-05-23T18:52:06.699Z,6.85
2023-05-23T18:53:10.238Z,9.20
2023-05-23T18:54:11.961Z,10.77
2023-05-23T18:55:13.662Z,10.60
2023-05-23T18:56:17.908Z,8.75
2023-05-23T18:57:23.007Z,7.63
2023-05-23T18:58:27.673Z,8.70
2023-05-23T18:59:29.299Z,10.20
2023-05-23T19:00:31.157Z,10.80
2023-05-23T19:01:32.893Z,9.30
2023-05-23T19:02:34.829Z,9.77
2023-05-23T19:03:37.458Z,11.35
2023-05-23T19:04:41.414Z,6.70
2023-05-23T19:05:43.229Z,11.82
2023-05-23T19:06:45.679Z,9.77
2023-05-23T19:07:47.364Z,8.07
2023-05-23T19:08:49.079Z,8.25
2023-05-23T19:09:51.109Z,8.18
2023-05-23T19:10:52.714Z,10.80
2023-05-23T19:11:54.552Z,8.82
2023-05-23T19:12:56.200Z,9.23
2023-05-23T19:13:58.056Z,8.77
2023-05-23T19:14:59.739Z,8.82
2023-05-23T19:16:01.367Z,9.60
2023-05-23T19:17:05.915Z,12.63
2023-05-23T19:18:08.092Z,8.23
2023-05-23T19:19:09.861Z,9.43
2023-05-23T19:20:12.142Z,9.82
2023-05-23T19:21:13.744Z,9.27
2023-05-23T19:22:15.381Z,9.20
2023-05-23T19:23:17.427Z,8.93
2023-05-23T19:24:19.184Z,10.63
2023-05-23T19:25:21.149Z,10.05
2023-05-23T19:26:22.772Z,9.18
2023-05-23T19:27:24.336Z,10.75
2023-05-23T19:28:26.028Z,11.88
2023-05-23T19:29:27.750Z,10.30
2023-05-23T19:30:29.378Z,8.48
2023-05-23T19:31:31.863Z,9.45
2023-05-23T19:32:33.670Z,9.48
2023-05-23T19:33:35.591Z,8.73
2023-05-23T19:34:37.453Z,10.15
2023-05-23T19:35:39.253Z,13.23
2023-05-23T19:36:41.304Z,9.70
2023-05-23T19:37:45.986Z,8.75
2023-05-23T19:38:47.614Z,10.40
2023-05-23T19:39:49.303Z,13.07
2023-05-23T19:40:51.435Z,10.90
2023-05-23T19:41:53.541Z,9.38
2023-05-23T19:42:55.145Z,10.52
2023-05-23T19:43:56.740Z,9.77
2023-05-23T19:44:58.534Z,11.63
2023-05-23T19:46:00.240Z,10.60
2023-05-23T19:47:01.936Z,12.20
2023-05-23T19:48:03.808Z,13.88
2023-05-23T19:49:06.811Z,10.02
2023-05-23T19:50:10.090Z,12.43
2023-05-23T19:51:11.694Z,10.75
2023-05-23T19:52:13.364Z,10.27
2023-05-23T19:53:15.060Z,9.13
2023-05-23T19:54:16.863Z,12.10
2023-05-23T19:55:18.682Z,11.88
2023-05-23T19:56:20.812Z,10.90
2023-05-23T19:57:22.561Z,10.15
2023-05-23T19:58:24.205Z,10.60
2023-05-23T19:59:25.816Z,10.27
2023-05-23T20:00:27.497Z,9.98
2023-05-23T20:01:31.030Z,10.02
2023-05-23T20:02:32.798Z,10.60
2023-05-23T20:03:34.612Z,11.30
2023-05-23T20:04:36.876Z,10.98
2023-05-23T20:05:38.593Z,11.65
2023-05-23T20:06:40.361Z,11.02
2023-05-23T20:07:42.298Z,9.30
2023-05-23T20:08:43.977Z,10.00
2023-05-23T20:09:45.605Z,10.88
2023-05-23T20:10:47.386Z,10.63
2023-05-23T20:11:49.057Z,9.18
2023-05-23T20:12:50.754Z,12.13
2023-05-23T20:13:52.552Z,11.60
2023-05-23T20:14:54.250Z,10.88
2023-05-23T20:15:56.043Z,10.98
2023-05-23T20:16:57.762Z,8.30
2023-05-23T20:17:59.407Z,10.02
2023-05-23T20:19:01.136Z,11.38
2023-05-23T20:20:04.143Z,12.05
2023-05-23T20:21:05.953Z,11.07
2023-05-23T20:22:07.599Z,10.20
2023-05-23T20:23:09.229Z,13.50
2023-05-23T20:24:12.903Z,10.25
2023-05-23T20:25:14.601Z,11.85
2023-05-23T20:26:16.313Z,10.68
2023-05-23T20:27:18.834Z,9.75
2023-05-23T20:28:20.479Z,9.20
2023-05-23T20:29:24.558Z,11.63
2023-05-23T20:30:27.172Z,10.40
2023-05-23T20:31:28.922Z,10.00
2023-05-23T20:32:30.699Z,11.05
2023-05-23T20:33:34.502Z,9.23
2023-05-23T20:34:36.726Z,11.15
2023-05-23T20:35:41.414Z,8.77
2023-05-23T20:36:43.290Z,8.73
2023-05-23T20:37:45.412Z,9.98
2023-05-23T20:38:48.045Z,10.10
2023-05-23T20:39:52.686Z,10.50
2023-05-23T20:40:54.958Z,12.73
2023-05-23T20:41:58.052Z,11.80
2023-05-23T20:43:05.194Z,11.02
2023-05-23T20:44:07.347Z,10.73
2023-05-23T20:45:09.750Z,12.05
2023-05-23T20:46:13.790Z,10.15
2023-05-23T20:47:18.527Z,13.85
2023-05-23T20:48:23.965Z,10.70
2023-05-23T20:49:27.046Z,10.68
2023-05-23T20:50:28.760Z,11.18
2023-05-23T20:51:33.245Z,11.30
2023-05-23T20:52:37.138Z,9.82
2023-05-23T20:53:39.223Z,9.18
2023-05-23T20:54:43.042Z,11.60
2023-05-23T20:55:44.627Z,8.38
2023-05-23T20:56:46.559Z,9.50
2023-05-23T20:57:48.345Z,11.50
2023-05-23T20:58:53.384Z,9.45
2023-05-23T20:59:55.099Z,10.90
2023-05-23T21:00:57.898Z,9.82
2023-05-23T21:02:00.038Z,9.48
2023-05-23T21:03:02.604Z,9.80
2023-05-23T21:04:04.412Z,11.23
2023-05-23T21:05:07.162Z,15.18
2023-05-23T21:06:09.134Z,8.40
2023-05-23T21:07:10.914Z,10.20
2023-05-23T21:08:12.550Z,9.50
2023-05-23T21:09:16.383Z,9.82
2023-05-23T21:10:18.031Z,10.30
2023-05-23T21:11:21.242Z,10.65
2023-05-23T21:12:23.857Z,12.20
2023-05-23T21:13:25.688Z,10.82
2023-05-23T21:14:27.266Z,8.38
2023-05-23T21:15:28.876Z,12.13
2023-05-23T21:16:31.981Z,12.43
2023-05-23T21:17:34.956Z,11.35
2023-05-23T21:18:36.615Z,12.27
2023-05-23T21:19:39.555Z,9.55
2023-05-23T21:20:44.259Z,12.32
2023-05-23T21:21:46.026Z,11.30
2023-05-23T21:22:50.491Z,12.35
2023-05-23T21:23:52.141Z,9.55
2023-05-23T21:24:53.850Z,12.93
2023-05-23T21:25:55.740Z,9.25
2023-05-23T21:26:57.928Z,9.70
2023-05-23T21:27:59.546Z,8.10
2023-05-23T21:29:01.955Z,10.32
2023-05-23T21:30:04.825Z,9.07
2023-05-23T21:31:06.647Z,9.25
2023-05-23T21:32:09.752Z,10.80
2023-05-23T21:33:14.375Z,11.45
2023-05-23T21:34:23.737Z,10.50
2023-05-23T21:35:26.110Z,9.60
2023-05-23T21:36:29.237Z,10.82
2023-05-23T21:37:30.892Z,11.60
2023-05-23T21:38:40.076Z,10.05
2023-05-23T21:39:51.372Z,10.00
2023-05-23T21:40:54.074Z,10.57
2023-05-23T21:41:55.917Z,9.88
2023-05-23T21:42:57.476Z,12.07
2023-05-23T21:43:59.867Z,9.93
2023-05-23T21:45:01.541Z,10.20
2023-05-23T21:46:03.356Z,11.77
2023-05-23T21:47:05.172Z,10.65
2023-05-23T21:48:07.562Z,10.43
2023-05-23T21:49:09.324Z,12.48
2023-05-23T21:50:14.183Z,13.32
2023-05-23T21:51:15.860Z,8.88
2023-05-23T21:52:17.980Z,11.25
2023-05-23T21:53:20.798Z,10.02
2023-05-23T21:54:22.419Z,9.77
2023-05-23T21:55:24.213Z,13.75
2023-05-23T21:56:26.547Z,11.40
2023-05-23T21:57:29.490Z,7.32
2023-05-23T21:58:31.216Z,10.93
2023-05-23T21:59:32.932Z,10.23
2023-05-23T22:00:36.258Z,10.48
2023-05-23T22:01:39.031Z,11.38
2023-05-23T22:02:43.677Z,9.40
2023-05-23T22:03:45.960Z,12.15
2023-05-23T22:04:47.659Z,9.80
2023-05-23T22:05:49.287Z,11.40
2023-05-23T22:06:51.704Z,10.68
2023-05-23T22:07:53.341Z,8.55
2023-05-23T22:08:54.975Z,10.02
2023-05-23T22:09:57.970Z,10.98
2023-05-23T22:11:00.384Z,9.60
2023-05-23T22:12:02.039Z,11.30
2023-05-23T22:13:06.344Z,11.48
2023-05-23T22:14:08.048Z,10.00
2023-05-23T22:15:10.159Z,8.63
2023-05-23T22:16:11.841Z,9.00
2023-05-23T22:17:14.353Z,9.38
2023-05-23T22:18:17.382Z,9.85
2023-05-23T22:19:21.505Z,13.20
2023-05-23T22:20:23.706Z,9.82
2023-05-23T22:21:25.986Z,9.75
2023-05-23T22:22:28.728Z,9.75
2023-05-23T22:23:32.335Z,9.35
2023-05-23T22:24:36.642Z,10.13
2023-05-23T22:25:39.242Z,12.02
2023-05-23T22:26:42.260Z,9.35
2023-05-23T22:27:43.861Z,10.18
2023-05-23T22:28:46.392Z,11.82
2023-05-23T22:29:48.081Z,8.13
2023-05-23T22:30:53.559Z,10.27
2023-05-23T22:31:55.289Z,13.60
2023-05-23T22:32:57.922Z,12.27
2023-05-23T22:33:59.817Z,11.13
2023-05-23T22:35:04.198Z,11.88
2023-05-23T22:36:06.485Z,10.15
2023-05-23T22:37:09.994Z,11.57
2023-05-23T22:38:11.816Z,12.38
2023-05-23T22:39:14.030Z,8.50
2023-05-23T22:40:16.202Z,8.50
2023-05-23T22:41:21.496Z,8.50
2023-05-23T22:42:24.110Z,10.00
2023-05-23T22:43:26.047Z,10.03
2023-05-23T22:44:28.080Z,10.80
2023-05-23T22:45:30.269Z,9.75
2023-05-23T22:46:32.122Z,10.57
2023-05-23T22:47:34.193Z,10.52
2023-05-23T22:48:36.180Z,9.88
2023-05-23T22:49:37.946Z,9.30
2023-05-23T22:50:43.038Z,9.88
2023-05-23T22:51:45.741Z,9.23
2023-05-23T22:52:48.807Z,14.43
2023-05-23T22:53:50.816Z,11.73
2023-05-23T22:54:52.918Z,10.65
2023-05-23T22:55:54.842Z,16.23
2023-05-23T22:56:56.629Z,13.98
2023-05-23T22:57:59.734Z,11.00
2023-05-23T22:59:03.084Z,10.25
2023-05-23T23:00:05.485Z,9.65
2023-05-23T23:01:08.054Z,11.15
2023-05-23T23:02:13.379Z,11.52
2023-05-23T23:03:18.467Z,9.88
2023-05-23T23:04:26.364Z,9.37
2023-05-23T23:05:29.078Z,10.73
2023-05-23T23:06:34.220Z,9.63
2023-05-23T23:07:36.073Z,11.90
2023-05-23T23:08:38.025Z,11.23
2023-05-23T23:09:39.995Z,13.38
2023-05-23T23:10:42.203Z,12.45
2023-05-23T23:11:45.548Z,9.90
2023-05-23T23:12:49.867Z,12.80
2023-05-23T23:13:51.635Z,12.07
2023-05-23T23:14:53.573Z,9.70
2023-05-23T23:15:58.935Z,13.02
2023-05-23T23:17:03.556Z,12.77
2023-05-23T23:18:06.950Z,9.60
2023-05-23T23:19:09.494Z,10.75
2023-05-23T23:20:12.786Z,9.05
2023-05-23T23:21:15.116Z,9.25
2023-05-23T23:22:16.917Z,9.32
2023-05-23T23:23:18.726Z,9.43
2023-05-23T23:24:20.532Z,10.93
2023-05-23T23:25:22.943Z,9.93
2023-05-23T23:26:24.731Z,10.45
2023-05-23T23:27:31.059Z,11.70
2023-05-23T23:28:32.808Z,10.10
2023-05-23T23:29:38.799Z,10.20
2023-05-23T23:30:40.850Z,8.90
2023-05-23T23:31:42.722Z,9.07
2023-05-23T23:32:44.640Z,9.70
2023-05-23T23:33:46.451Z,8.25
2023-05-23T23:34:50.666Z,10.35
2023-05-23T23:35:52.796Z,9.40
2023-05-23T23:36:54.706Z,11.30
2023-05-23T23:37:56.330Z,9.90
2023-05-23T23:38:59.102Z,11.77
2023-05-23T23:40:03.327Z,12.52
2023-05-23T23:41:06.252Z,9.15
2023-05-23T23:42:08.098Z,8.23
2023-05-23T23:43:11.969Z,11.80
2023-05-23T23:44:14.469Z,8.15
2023-05-23T23:45:16.367Z,10.35
2023-05-23T23:46:18.998Z,10.25
2023-05-23T23:47:24.052Z,9.57
2023-05-23T23:48:25.948Z,8.98
2023-05-23T23:49:28.080Z,9.90
2023-05-23T23:50:31.732Z,12.65
2023-05-23T23:51:34.809Z,10.13
2023-05-23T23:52:39.657Z,9.32
2023-05-23T23:53:41.522Z,13.15
2023-05-23T23:54:44.148Z,9.93
2023-05-23T23:55:47.965Z,9.68
2023-05-23T23:56:50.121Z,9.70
2023-05-23T23:57:54.892Z,8.65
2023-05-23T23:58:57.204Z,11.00
2023-05-23T23:59:59.116Z,10.80
