createdAt,value
2018-09-11T00:01:09.696Z,98802.00
2018-09-11T00:03:39.752Z,98796.00
2018-09-11T00:06:09.835Z,98798.00
2018-09-11T00:08:40.019Z,98792.00
2018-09-11T00:11:10.501Z,98801.00
2018-09-11T00:13:40.542Z,98796.00
2018-09-11T00:16:10.745Z,98796.00
2018-09-11T00:18:40.835Z,98794.00
2018-09-11T00:21:10.923Z,98793.00
2018-09-11T00:23:41.030Z,98794.00
2018-09-11T00:26:11.168Z,98793.00
2018-09-11T00:28:41.283Z,98794.00
2018-09-11T00:31:11.363Z,98794.00
2018-09-11T00:33:41.515Z,98804.00
2018-09-11T00:36:11.609Z,98799.00
2018-09-11T00:38:42.655Z,98801.00
2018-09-11T00:41:13.133Z,98807.00
2018-09-11T00:43:43.263Z,98812.00
2018-09-11T00:46:13.578Z,98807.00
2018-09-11T00:48:43.672Z,98810.00
2018-09-11T00:51:13.866Z,98809.00
2018-09-11T00:53:43.902Z,98806.00
2018-09-11T00:56:13.992Z,98807.00
2018-09-11T00:58:44.120Z,98807.00
2018-09-11T01:01:14.279Z,98807.00
2018-09-11T01:03:44.278Z,98807.00
2018-09-11T01:06:14.407Z,98800.00
2018-09-11T01:08:44.454Z,98802.00
2018-09-11T01:11:14.526Z,98802.00
2018-09-11T01:13:44.639Z,98799.00
2018-09-11T01:16:14.677Z,98798.00
2018-09-11T01:18:44.809Z,98798.00
2018-09-11T01:21:14.936Z,98800.00
2018-09-11T01:23:44.972Z,98805.00
2018-09-11T01:26:15.077Z,98812.00
2018-09-11T01:28:45.192Z,98813.00
2018-09-11T01:31:15.373Z,98816.00
2018-09-11T01:33:45.425Z,98816.00
2018-09-11T01:36:15.536Z,98822.00
2018-09-11T01:38:45.636Z,98824.00
2018-09-11T01:41:15.833Z,98828.00
2018-09-11T01:43:46.518Z,98825.00
2018-09-11T01:46:16.572Z,98829.00
2018-09-11T01:48:46.632Z,98840.00
2018-09-11T01:51:16.777Z,98844.00
2018-09-11T01:53:46.806Z,98842.00
2018-09-11T01:56:16.929Z,98844.00
2018-09-11T01:58:47.047Z,98849.00
2018-09-11T02:01:17.124Z,98853.00
2018-09-11T02:03:47.240Z,98849.00
2018-09-11T02:06:17.258Z,98843.00
2018-09-11T02:08:47.335Z,98841.00
2018-09-11T02:11:17.456Z,98848.00
2018-09-11T02:13:47.530Z,98854.00
2018-09-11T02:16:17.589Z,98855.00
2018-09-11T02:18:47.979Z,98856.00
2018-09-11T02:21:18.092Z,98860.00
2018-09-11T02:23:48.606Z,98861.00
2018-09-11T02:26:18.716Z,98862.00
2018-09-11T02:28:48.952Z,98864.00
2018-09-11T02:31:19.162Z,98871.00
2018-09-11T02:33:49.283Z,98870.00
2018-09-11T02:36:19.386Z,98872.00
2018-09-11T02:38:49.505Z,98872.00
2018-09-11T02:41:19.670Z,98875.00
2018-09-11T02:43:50.600Z,98872.00
2018-09-11T02:46:20.719Z,98867.00
2018-09-11T02:48:50.837Z,98874.00
2018-09-11T02:51:21.149Z,98880.00
2018-09-11T02:53:51.288Z,98881.00
2018-09-11T02:56:21.338Z,98881.00
2018-09-11T02:58:51.687Z,98889.00
2018-09-11T03:01:21.820Z,98886.00
2018-09-11T03:03:51.922Z,98889.00
2018-09-11T03:06:22.164Z,98891.00
2018-09-11T03:08:52.293Z,98891.00
2018-09-11T03:11:22.368Z,98891.00
2018-09-11T03:13:52.399Z,98890.00
2018-09-11T03:16:22.490Z,98890.00
2018-09-11T03:18:53.414Z,98893.00
2018-09-11T03:21:23.374Z,98897.00
2018-09-11T03:23:53.558Z,98897.00
2018-09-11T03:26:23.639Z,98902.00
2018-09-11T03:28:53.709Z,98906.00
2018-09-11T03:31:23.823Z,98907.00
2018-09-11T03:33:54.532Z,98905.00
2018-09-11T03:36:24.657Z,98906.00
2018-09-11T03:38:54.716Z,98906.00
2018-09-11T03:41:24.741Z,98907.00
2018-09-11T03:43:54.819Z,98906.00
2018-09-11T03:46:24.867Z,98912.00
2018-09-11T03:48:54.902Z,98919.00
2018-09-11T03:51:25.020Z,98926.00
2018-09-11T03:53:55.142Z,98937.00
2018-09-11T03:56:25.268Z,98935.00
2018-09-11T03:58:55.382Z,98931.00
2018-09-11T04:01:25.584Z,98928.00
2018-09-11T04:03:55.678Z,98923.00
2018-09-11T04:06:25.824Z,98927.00
2018-09-11T04:08:56.351Z,98934.00
2018-09-11T04:11:27.536Z,98929.00
2018-09-11T04:13:57.643Z,98926.00
2018-09-11T04:16:27.773Z,98930.00
2018-09-11T04:18:58.535Z,98934.00
2018-09-11T04:21:28.675Z,98929.00
2018-09-11T04:23:58.823Z,98934.00
2018-09-11T04:26:29.098Z,98935.00
2018-09-11T04:28:59.215Z,98931.00
2018-09-11T04:31:29.571Z,98936.00
2018-09-11T04:33:59.650Z,98929.00
2018-09-11T04:36:29.852Z,98933.00
2018-09-11T04:38:59.797Z,98925.00
2018-09-11T04:41:30.027Z,98926.00
2018-09-11T04:44:00.699Z,98922.00
2018-09-11T04:46:30.842Z,98915.00
2018-09-11T04:49:00.949Z,98920.00
2018-09-11T04:51:41.161Z,98917.00
2018-09-11T04:54:21.493Z,98916.00
2018-09-11T04:56:51.634Z,98918.00
2018-09-11T04:59:22.251Z,98918.00
2018-09-11T05:01:52.381Z,98922.00
2018-09-11T05:04:22.681Z,98921.00
2018-09-11T05:06:52.939Z,98922.00
2018-09-11T05:09:23.295Z,98923.00
2018-09-11T05:11:54.367Z,98927.00
2018-09-11T05:14:24.564Z,98928.00
2018-09-11T05:16:54.549Z,98928.00
2018-09-11T05:19:42.829Z,98942.00
2018-09-11T05:22:12.907Z,98941.00
2018-09-11T05:24:43.067Z,98938.00
2018-09-11T05:27:13.158Z,98940.00
2018-09-11T05:29:43.204Z,98945.00
2018-09-11T05:32:13.253Z,98946.00
2018-09-11T05:34:43.320Z,98950.00
2018-09-11T05:37:13.433Z,98949.00
2018-09-11T05:39:43.729Z,98958.00
2018-09-11T05:42:13.762Z,98947.00
2018-09-11T05:44:43.853Z,98954.00
2018-09-11T05:47:14.556Z,98955.00
2018-09-11T05:49:45.101Z,98955.00
2018-09-11T05:52:15.190Z,98953.00
2018-09-11T05:54:45.256Z,98962.00
2018-09-11T05:57:15.946Z,98963.00
2018-09-11T05:59:46.582Z,98967.00
2018-09-11T06:02:16.685Z,98971.00
2018-09-11T06:04:46.856Z,98974.00
2018-09-11T06:07:16.952Z,98969.00
2018-09-11T06:09:47.002Z,98968.00
2018-09-11T06:12:17.088Z,98973.00
2018-09-11T06:14:47.158Z,98973.00
2018-09-11T06:17:17.976Z,98971.00
2018-09-11T06:19:48.691Z,98973.00
2018-09-11T06:22:18.960Z,98971.00
2018-09-11T06:24:49.918Z,98973.00
2018-09-11T06:27:20.116Z,98975.00
2018-09-11T06:29:50.359Z,98977.00
2018-09-11T06:32:20.478Z,98978.00
2018-09-11T06:34:50.576Z,98979.00
2018-09-11T06:37:20.673Z,98975.00
2018-09-11T06:39:50.885Z,98985.00
2018-09-11T06:42:21.067Z,98990.00
2018-09-11T06:44:51.200Z,98984.00
2018-09-11T06:47:21.216Z,98988.00
2018-09-11T06:49:51.283Z,98997.00
2018-09-11T06:52:21.411Z,99003.00
2018-09-11T06:54:51.582Z,99005.00
2018-09-11T06:57:21.618Z,99004.00
2018-09-11T06:59:51.716Z,99009.00
2018-09-11T07:02:21.869Z,99012.00
2018-09-11T07:04:52.174Z,99012.00
2018-09-11T07:07:22.865Z,99010.00
2018-09-11T07:09:52.948Z,99007.00
2018-09-11T07:12:23.037Z,99004.00
2018-09-11T07:14:53.101Z,99000.00
2018-09-11T07:17:23.172Z,99001.00
2018-09-11T07:20:04.680Z,99004.00
2018-09-11T07:22:34.606Z,99003.00
2018-09-11T07:25:04.976Z,99006.00
2018-09-11T07:27:35.127Z,99014.00
2018-09-11T07:30:05.331Z,99015.00
2018-09-11T07:32:35.403Z,99011.00
2018-09-11T07:35:05.747Z,99017.00
2018-09-11T07:37:35.877Z,99018.00
2018-09-11T07:40:06.371Z,99021.00
2018-09-11T07:42:36.471Z,99024.00
2018-09-11T07:45:07.540Z,99024.00
2018-09-11T07:47:38.584Z,99025.00
2018-09-11T07:50:08.639Z,99027.00
2018-09-11T07:52:39.464Z,99023.00
2018-09-11T07:55:09.458Z,99023.00
2018-09-11T07:57:39.493Z,99030.00
2018-09-11T08:00:09.624Z,99030.00
2018-09-11T08:02:39.688Z,99030.00
2018-09-11T08:05:10.074Z,99033.00
2018-09-11T08:07:40.928Z,99037.00
2018-09-11T08:10:10.755Z,99038.00
2018-09-11T08:12:40.924Z,99046.00
2018-09-11T08:15:10.995Z,99045.00
2018-09-11T08:17:41.020Z,99040.00
2018-09-11T08:20:11.027Z,99030.00
2018-09-11T08:22:41.345Z,99031.00
2018-09-11T08:25:11.408Z,99028.00
2018-09-11T08:27:41.628Z,99025.00
2018-09-11T08:30:11.770Z,99028.00
2018-09-11T08:32:41.890Z,99032.00
2018-09-11T08:35:11.941Z,99024.00
2018-09-11T08:37:42.129Z,99025.00
2018-09-11T08:40:12.170Z,99026.00
2018-09-11T08:42:42.279Z,99035.00
2018-09-11T08:45:12.364Z,99024.00
2018-09-11T08:47:42.411Z,99026.00
2018-09-11T08:50:13.458Z,99017.00
2018-09-11T08:52:43.708Z,99020.00
2018-09-11T08:55:13.782Z,99014.00
2018-09-11T08:57:44.223Z,99011.00
2018-09-11T09:00:14.304Z,99012.00
2018-09-11T09:02:44.370Z,99018.00
2018-09-11T09:05:14.396Z,99015.00
2018-09-11T09:07:44.499Z,99018.00
2018-09-11T09:10:14.562Z,99022.00
2018-09-11T09:12:44.779Z,99013.00
2018-09-11T09:15:14.883Z,99017.00
2018-09-11T09:17:45.097Z,99009.00
2018-09-11T09:20:15.222Z,99028.00
2018-09-11T09:22:45.813Z,99012.00
2018-09-11T09:25:16.829Z,99007.00
2018-09-11T09:27:47.078Z,99007.00
2018-09-11T09:30:17.242Z,99003.00
2018-09-11T09:32:47.315Z,98998.00
2018-09-11T09:35:17.477Z,98997.00
2018-09-11T09:37:47.598Z,98999.00
2018-09-11T09:40:17.703Z,98994.00
2018-09-11T09:42:47.863Z,98997.00
2018-09-11T09:45:17.971Z,98993.00
2018-09-11T09:47:48.056Z,98998.00
2018-09-11T09:50:18.238Z,98985.00
2018-09-11T09:52:48.383Z,98995.00
2018-09-11T09:55:18.600Z,98992.00
2018-09-11T09:57:48.729Z,98990.00
2018-09-11T10:00:23.960Z,98994.00
2018-09-11T10:02:54.065Z,98998.00
2018-09-11T10:05:24.098Z,98994.00
2018-09-11T10:07:54.214Z,98986.00
2018-09-11T10:10:24.320Z,98989.00
2018-09-11T10:12:54.356Z,98990.00
2018-09-11T10:15:24.362Z,98990.00
2018-09-11T10:17:54.349Z,98981.00
2018-09-11T10:20:24.480Z,98978.00
2018-09-11T10:22:54.570Z,98967.00
2018-09-11T10:25:24.717Z,98974.00
2018-09-11T10:27:55.468Z,98964.00
2018-09-11T10:30:25.602Z,98968.00
2018-09-11T10:32:55.728Z,98965.00
2018-09-11T10:35:26.396Z,98961.00
2018-09-11T10:37:56.590Z,98953.00
2018-09-11T10:40:26.690Z,98957.00
2018-09-11T10:42:57.275Z,98955.00
2018-09-11T10:45:27.739Z,98966.00
2018-09-11T10:47:57.837Z,98956.00
2018-09-11T10:50:27.879Z,98957.00
2018-09-11T10:52:57.932Z,98953.00
2018-09-11T10:55:28.005Z,98954.00
2018-09-11T10:57:58.045Z,98959.00
2018-09-11T11:00:28.696Z,98951.00
2018-09-11T11:03:05.027Z,98949.00
2018-09-11T11:05:35.056Z,98948.00
2018-09-11T11:08:05.167Z,98945.00
2018-09-11T11:10:35.249Z,98943.00
2018-09-11T11:13:05.302Z,98944.00
2018-09-11T11:15:35.381Z,98946.00
2018-09-11T11:18:05.600Z,98946.00
2018-09-11T11:20:35.664Z,98937.00
2018-09-11T11:23:05.886Z,98937.00
2018-09-11T11:25:35.965Z,98932.00
2018-09-11T11:28:06.973Z,98922.00
2018-09-11T11:30:37.084Z,98922.00
2018-09-11T11:33:07.301Z,98934.00
2018-09-11T11:35:37.386Z,98928.00
2018-09-11T11:38:07.587Z,98924.00
2018-09-11T11:40:37.670Z,98925.00
2018-09-11T11:43:07.886Z,98916.00
2018-09-11T11:45:38.032Z,98917.00
2018-09-11T11:48:08.889Z,98925.00
2018-09-11T11:50:38.928Z,98918.00
2018-09-11T11:53:09.092Z,98918.00
2018-09-11T11:55:39.153Z,98922.00
2018-09-11T11:58:09.923Z,98907.00
2018-09-11T12:00:40.132Z,98909.00
2018-09-11T12:03:10.458Z,98901.00
2018-09-11T12:05:40.645Z,98906.00
2018-09-11T12:08:10.880Z,98892.00
2018-09-11T12:10:40.911Z,98890.00
2018-09-11T12:13:11.212Z,98882.00
2018-09-11T12:15:41.710Z,98882.00
2018-09-11T12:18:12.435Z,98875.00
2018-09-11T12:20:43.362Z,98874.00
2018-09-11T12:23:13.469Z,98871.00
2018-09-11T12:25:43.670Z,98867.00
2018-09-11T12:28:14.344Z,98869.00
2018-09-11T12:30:44.421Z,98878.00
2018-09-11T12:33:14.530Z,98868.00
2018-09-11T12:35:44.710Z,98856.00
2018-09-11T12:38:15.463Z,98850.00
2018-09-11T12:40:45.629Z,98857.00
2018-09-11T12:43:15.714Z,98858.00
2018-09-11T12:45:46.151Z,98855.00
2018-09-11T12:48:16.596Z,98845.00
2018-09-11T12:50:46.382Z,98851.00
2018-09-11T12:53:16.526Z,98839.00
2018-09-11T12:55:46.801Z,98840.00
2018-09-11T12:58:16.937Z,98831.00
2018-09-11T13:00:47.101Z,98832.00
2018-09-11T13:03:17.118Z,98835.00
2018-09-11T13:05:47.151Z,98839.00
2018-09-11T13:08:17.299Z,98829.00
2018-09-11T13:10:47.493Z,98830.00
2018-09-11T13:13:17.585Z,98839.00
2018-09-11T13:15:48.110Z,98828.00
2018-09-11T13:18:18.256Z,98823.00
2018-09-11T13:20:48.563Z,98823.00
2018-09-11T13:23:18.649Z,98825.00
2018-09-11T13:25:50.231Z,98824.00
2018-09-11T13:28:20.355Z,98824.00
2018-09-11T13:30:50.727Z,98823.00
2018-09-11T13:33:20.857Z,98820.00
2018-09-11T13:35:50.972Z,98822.00
2018-09-11T13:38:21.103Z,98814.00
2018-09-11T13:40:51.310Z,98820.00
2018-09-11T13:43:21.390Z,98814.00
2018-09-11T13:45:51.588Z,98821.00
2018-09-11T13:48:21.659Z,98815.00
2018-09-11T13:50:52.453Z,98812.00
2018-09-11T13:53:22.591Z,98804.00
2018-09-11T13:55:52.799Z,98801.00
2018-09-11T13:58:22.859Z,98799.00
2018-09-11T14:00:53.441Z,98794.00
2018-09-11T14:03:23.508Z,98797.00
2018-09-11T14:05:55.905Z,98804.00
2018-09-11T14:08:26.301Z,98802.00
2018-09-11T14:10:56.422Z,98802.00
2018-09-11T14:13:27.026Z,98797.00
2018-09-11T14:15:57.615Z,98795.00
2018-09-11T14:18:29.069Z,98792.00
2018-09-11T14:20:59.240Z,98797.00
2018-09-11T14:23:29.417Z,98789.00
2018-09-11T14:25:59.573Z,98786.00
2018-09-11T14:28:30.256Z,98782.00
2018-09-11T14:31:00.359Z,98788.00
2018-09-11T14:33:30.439Z,98784.00
2018-09-11T14:36:00.556Z,98782.00
2018-09-11T14:38:30.708Z,98785.00
2018-09-11T14:41:00.800Z,98783.00
2018-09-11T14:43:30.909Z,98782.00
2018-09-11T14:46:00.949Z,98778.00
2018-09-11T14:48:31.043Z,98774.00
2018-09-11T14:51:01.143Z,98775.00
2018-09-11T14:53:31.241Z,98776.00
2018-09-11T14:56:01.310Z,98774.00
2018-09-11T14:58:31.997Z,98770.00
2018-09-11T15:01:02.103Z,98773.00
2018-09-11T15:03:32.211Z,98771.00
2018-09-11T15:06:02.278Z,98767.00
2018-09-11T15:08:32.353Z,98770.00
2018-09-11T15:11:02.499Z,98774.00
2018-09-11T15:13:32.639Z,98768.00
2018-09-11T15:16:02.763Z,98767.00
2018-09-11T15:18:32.847Z,98764.00
2018-09-11T15:21:02.909Z,98762.00
2018-09-11T15:23:32.982Z,98769.00
2018-09-11T15:26:03.603Z,98756.00
2018-09-11T15:28:33.923Z,98768.00
2018-09-11T15:31:04.111Z,98771.00
2018-09-11T15:33:34.247Z,98771.00
2018-09-11T15:36:04.460Z,98767.00
2018-09-11T15:38:34.690Z,98755.00
2018-09-11T15:41:05.272Z,98759.00
2018-09-11T15:43:35.551Z,98749.00
2018-09-11T15:46:06.200Z,98753.00
2018-09-11T15:48:36.360Z,98748.00
2018-09-11T15:51:06.488Z,98750.00
2018-09-11T15:53:36.624Z,98751.00
2018-09-11T15:56:06.744Z,98753.00
2018-09-11T15:58:36.789Z,98754.00
2018-09-11T16:01:06.970Z,98747.00
2018-09-11T16:03:37.599Z,98747.00
2018-09-11T16:06:08.331Z,98743.00
2018-09-11T16:08:38.439Z,98741.00
2018-09-11T16:11:09.057Z,98739.00
2018-09-11T16:13:39.764Z,98731.00
2018-09-11T16:16:09.894Z,98729.00
2018-09-11T16:18:40.005Z,98730.00
2018-09-11T16:21:10.257Z,98718.00
2018-09-11T16:23:41.219Z,98723.00
2018-09-11T16:26:11.312Z,98724.00
2018-09-11T16:28:41.536Z,98719.00
2018-09-11T16:31:11.712Z,98721.00
2018-09-11T16:33:41.963Z,98724.00
2018-09-11T16:36:12.069Z,98722.00
2018-09-11T16:38:42.923Z,98721.00
2018-09-11T16:41:13.033Z,98724.00
2018-09-11T16:43:43.476Z,98724.00
2018-09-11T16:46:15.062Z,98725.00
2018-09-11T16:48:45.206Z,98722.00
2018-09-11T16:51:15.459Z,98722.00
2018-09-11T16:53:46.595Z,98728.00
2018-09-11T16:56:16.724Z,98722.00
2018-09-11T16:58:46.867Z,98724.00
2018-09-11T17:01:17.062Z,98724.00
2018-09-11T17:03:47.381Z,98726.00
2018-09-11T17:06:17.618Z,98721.00
2018-09-11T17:08:48.529Z,98723.00
2018-09-11T17:11:18.571Z,98722.00
2018-09-11T17:13:48.889Z,98716.00
2018-09-11T17:16:19.007Z,98712.00
2018-09-11T17:18:49.509Z,98714.00
2018-09-11T17:21:19.606Z,98717.00
2018-09-11T17:23:49.667Z,98716.00
2018-09-11T17:26:19.830Z,98718.00
2018-09-11T17:28:50.050Z,98722.00
2018-09-11T17:31:21.192Z,98714.00
2018-09-11T17:33:51.411Z,98717.00
2018-09-11T17:36:21.488Z,98712.00
2018-09-11T17:38:51.608Z,98714.00
2018-09-11T17:41:22.309Z,98712.00
2018-09-11T17:43:52.373Z,98713.00
2018-09-11T17:46:22.577Z,98717.00
2018-09-11T17:48:53.752Z,98716.00
2018-09-11T17:51:23.912Z,98715.00
2018-09-11T17:53:54.106Z,98721.00
2018-09-11T17:56:24.206Z,98728.00
2018-09-11T17:58:54.363Z,98730.00
2018-09-11T18:01:25.100Z,98726.00
2018-09-11T18:03:55.249Z,98729.00
2018-09-11T18:06:25.378Z,98730.00
2018-09-11T18:08:55.700Z,98739.00
2018-09-11T18:11:26.214Z,98739.00
2018-09-11T18:13:56.756Z,98735.00
2018-09-11T18:16:26.967Z,98747.00
2018-09-11T18:18:57.022Z,98751.00
2018-09-11T18:21:27.256Z,98754.00
2018-09-11T18:23:57.482Z,98756.00
2018-09-11T18:26:27.627Z,98762.00
2018-09-11T18:28:57.848Z,98766.00
2018-09-11T18:31:28.892Z,98769.00
2018-09-11T18:33:59.058Z,98769.00
2018-09-11T18:36:29.941Z,98773.00
2018-09-11T18:39:00.158Z,98777.00
2018-09-11T18:41:30.307Z,98783.00
2018-09-11T18:44:01.656Z,98784.00
2018-09-11T18:46:32.093Z,98781.00
2018-09-11T18:49:02.407Z,98790.00
2018-09-11T18:51:32.796Z,98795.00
2018-09-11T18:54:02.681Z,98798.00
2018-09-11T18:56:32.864Z,98801.00
2018-09-11T18:59:03.457Z,98806.00
2018-09-11T19:01:33.604Z,98814.00
2018-09-11T19:04:04.051Z,98814.00
2018-09-11T19:06:34.299Z,98812.00
2018-09-11T19:09:06.311Z,98820.00
2018-09-11T19:11:36.475Z,98816.00
2018-09-11T19:14:07.933Z,98820.00
2018-09-11T19:16:38.205Z,98824.00
2018-09-11T19:19:09.175Z,98825.00
2018-09-11T19:21:39.372Z,98833.00
2018-09-11T19:24:09.511Z,98825.00
2018-09-11T19:26:40.065Z,98821.00
2018-09-11T19:29:10.163Z,98821.00
2018-09-11T19:31:40.261Z,98817.00
2018-09-11T19:34:10.488Z,98818.00
2018-09-11T19:36:40.609Z,98818.00
2018-09-11T19:39:11.179Z,98817.00
2018-09-11T19:41:41.336Z,98818.00
2018-09-11T19:44:11.499Z,98824.00
2018-09-11T19:46:41.653Z,98820.00
2018-09-11T19:49:11.897Z,98819.00
2018-09-11T19:51:42.745Z,98821.00
2018-09-11T19:54:12.953Z,98823.00
2018-09-11T19:56:43.253Z,98828.00
2018-09-11T19:59:13.842Z,98824.00
2018-09-11T20:01:43.932Z,98820.00
2018-09-11T20:04:14.060Z,98821.00
2018-09-11T20:06:44.210Z,98825.00
2018-09-11T20:09:15.054Z,98826.00
2018-09-11T20:11:45.643Z,98822.00
2018-09-11T20:14:15.764Z,98826.00
2018-09-11T20:16:46.040Z,98825.00
2018-09-11T20:19:17.031Z,98826.00
2018-09-11T20:21:48.456Z,98817.00
2018-09-11T20:24:18.568Z,98823.00
2018-09-11T20:26:48.688Z,98819.00
2018-09-11T20:29:19.142Z,98822.00
2018-09-11T20:31:49.226Z,98824.00
2018-09-11T20:34:19.448Z,98821.00
2018-09-11T20:36:49.544Z,98817.00
2018-09-11T20:39:19.878Z,98818.00
2018-09-11T20:41:50.019Z,98814.00
2018-09-11T20:44:20.217Z,98827.00
2018-09-11T20:46:50.362Z,98828.00
2018-09-11T20:49:20.812Z,98827.00
2018-09-11T20:51:51.130Z,98833.00
2018-09-11T20:54:21.287Z,98832.00
2018-09-11T20:56:52.038Z,98835.00
2018-09-11T20:59:22.656Z,98837.00
2018-09-11T21:01:52.840Z,98840.00
2018-09-11T21:04:23.076Z,98843.00
2018-09-11T21:06:53.214Z,98844.00
2018-09-11T21:09:23.270Z,98846.00
2018-09-11T21:11:53.419Z,98843.00
2018-09-11T21:14:23.538Z,98844.00
2018-09-11T21:16:53.664Z,98860.00
2018-09-11T21:19:23.737Z,98857.00
2018-09-11T21:21:53.922Z,98858.00
2018-09-11T21:24:24.091Z,98866.00
2018-09-11T21:26:54.232Z,98860.00
2018-09-11T21:29:27.086Z,98863.00
2018-09-11T21:31:57.152Z,98865.00
2018-09-11T21:34:27.280Z,98870.00
2018-09-11T21:36:57.432Z,98868.00
2018-09-11T21:39:27.816Z,98864.00
2018-09-11T21:41:57.984Z,98868.00
2018-09-11T21:44:28.049Z,98870.00
2018-09-11T21:46:58.071Z,98868.00
2018-09-11T21:49:28.604Z,98863.00
2018-09-11T21:51:58.835Z,98869.00
2018-09-11T21:54:28.984Z,98873.00
2018-09-11T21:56:59.208Z,98872.00
2018-09-11T21:59:29.434Z,98868.00
2018-09-11T22:02:02.410Z,98874.00
2018-09-11T22:04:32.521Z,98873.00
2018-09-11T22:07:02.627Z,98871.00
2018-09-11T22:09:33.328Z,98875.00
2018-09-11T22:12:03.504Z,98878.00
2018-09-11T22:14:34.545Z,98880.00
2018-09-11T22:17:04.667Z,98878.00
2018-09-11T22:19:35.865Z,98879.00
2018-09-11T22:22:06.231Z,98884.00
2018-09-11T22:24:36.341Z,98880.00
2018-09-11T22:27:06.575Z,98875.00
2018-09-11T22:29:36.956Z,98883.00
2018-09-11T22:32:07.052Z,98883.00
2018-09-11T22:34:37.226Z,98883.00
2018-09-11T22:37:07.495Z,98885.00
2018-09-11T22:39:37.833Z,98884.00
2018-09-11T22:42:07.931Z,98882.00
2018-09-11T22:44:38.081Z,98889.00
2018-09-11T22:47:08.172Z,98886.00
2018-09-11T22:49:38.409Z,98890.00
2018-09-11T22:52:08.559Z,98889.00
2018-09-11T22:54:38.679Z,98890.00
2018-09-11T22:57:08.914Z,98889.00
2018-09-11T22:59:39.797Z,98888.00
2018-09-11T23:02:09.915Z,98891.00
2018-09-11T23:04:40.047Z,98888.00
2018-09-11T23:07:10.742Z,98891.00
2018-09-11T23:09:41.531Z,98887.00
2018-09-11T23:12:12.095Z,98891.00
2018-09-11T23:14:42.170Z,98882.00
2018-09-11T23:17:12.336Z,98883.00
2018-09-11T23:19:42.449Z,98882.00
2018-09-11T23:22:12.508Z,98879.00
2018-09-11T23:24:42.586Z,98878.00
2018-09-11T23:27:12.731Z,98876.00
2018-09-11T23:29:42.810Z,98876.00
2018-09-11T23:32:12.905Z,98880.00
2018-09-11T23:34:43.056Z,98877.00
2018-09-11T23:37:13.078Z,98877.00
2018-09-11T23:39:43.184Z,98876.00
2018-09-11T23:42:13.340Z,98877.00
2018-09-11T23:44:43.398Z,98875.00
2018-09-11T23:47:13.425Z,98874.00
2018-09-11T23:49:45.312Z,98883.00
2018-09-11T23:52:15.426Z,98881.00
2018-09-11T23:54:45.468Z,98882.00
2018-09-11T23:57:15.616Z,98878.00
2018-09-11T23:59:45.750Z,98872.00
