createdAt,value
2016-09-22T00:00:32.795Z,0
2016-09-22T00:01:32.772Z,0
2016-09-22T00:02:32.750Z,0
2016-09-22T00:03:32.718Z,0
2016-09-22T00:04:32.693Z,0
2016-09-22T00:05:32.670Z,0
2016-09-22T00:06:32.643Z,0
2016-09-22T00:07:32.619Z,0
2016-09-22T00:08:32.589Z,0
2016-09-22T00:09:32.568Z,0
2016-09-22T00:10:32.542Z,0
2016-09-22T00:11:32.519Z,0
2016-09-22T00:12:32.491Z,0
2016-09-22T00:13:32.467Z,0
2016-09-22T00:14:32.444Z,0
2016-09-22T00:15:32.416Z,0
2016-09-22T00:16:32.396Z,0
2016-09-22T00:17:32.370Z,0
2016-09-22T00:18:32.344Z,0
2016-09-22T00:19:32.316Z,0
2016-09-22T00:20:32.298Z,0
2016-09-22T00:21:32.267Z,0
2016-09-22T00:22:32.241Z,0
2016-09-22T00:23:32.225Z,0
2016-09-22T00:24:32.196Z,0
2016-09-22T00:25:32.169Z,0
2016-09-22T00:26:32.145Z,0
2016-09-22T00:27:32.117Z,0
2016-09-22T00:28:32.092Z,0
2016-09-22T00:29:32.065Z,0
2016-09-22T00:30:32.050Z,0
2016-09-22T00:31:32.017Z,0
2016-09-22T00:32:31.995Z,0
2016-09-22T00:33:31.965Z,0
2016-09-22T00:34:31.941Z,0
2016-09-22T00:35:31.911Z,0
2016-09-22T00:36:31.900Z,0
2016-09-22T00:37:31.864Z,0
2016-09-22T00:38:31.835Z,0
2016-09-22T00:39:31.814Z,0
2016-09-22T00:40:31.788Z,0
2016-09-22T00:41:31.770Z,0
2016-09-22T00:42:31.743Z,0
2016-09-22T00:43:31.710Z,0
2016-09-22T00:44:31.688Z,0
2016-09-22T00:45:31.659Z,0
2016-09-22T00:46:31.639Z,0
2016-09-22T00:47:31.608Z,0
2016-09-22T00:48:31.588Z,0
2016-09-22T00:49:31.563Z,0
2016-09-22T00:50:31.536Z,0
2016-09-22T00:51:31.507Z,0
2016-09-22T00:52:31.479Z,0
2016-09-22T00:53:31.462Z,0
2016-09-22T00:54:31.432Z,0
2016-09-22T00:55:31.411Z,0
2016-09-22T00:56:31.385Z,0
2016-09-22T00:57:31.359Z,0
2016-09-22T00:58:31.336Z,0
2016-09-22T00:59:31.309Z,0
2016-09-22T01:00:31.285Z,0
2016-09-22T01:01:31.256Z,0
2016-09-22T01:02:31.232Z,0
2016-09-22T01:03:31.205Z,0
2016-09-22T01:04:31.183Z,0
2016-09-22T01:05:31.155Z,0
2016-09-22T01:06:31.430Z,0
2016-09-22T01:07:31.404Z,0
2016-09-22T01:08:31.095Z,0
2016-09-22T01:09:31.064Z,0
2016-09-22T01:10:31.025Z,0
2016-09-22T01:11:31.008Z,0
2016-09-22T01:12:30.977Z,0
2016-09-22T01:13:30.950Z,0
2016-09-22T01:14:30.933Z,0
2016-09-22T01:15:30.901Z,0
2016-09-22T01:16:30.878Z,0
2016-09-22T01:17:31.167Z,0
2016-09-22T01:18:30.827Z,0
2016-09-22T01:19:30.796Z,0
2016-09-22T01:20:30.780Z,0
2016-09-22T01:21:30.748Z,0
2016-09-22T01:22:30.737Z,0
2016-09-22T01:23:30.702Z,0
2016-09-22T01:24:30.680Z,0
2016-09-22T01:25:30.646Z,0
2016-09-22T01:26:30.620Z,0
2016-09-22T01:27:30.603Z,0
2016-09-22T01:28:30.568Z,0
2016-09-22T01:29:30.547Z,0
2016-09-22T01:30:30.527Z,0
2016-09-22T01:31:30.495Z,0
2016-09-22T01:32:30.472Z,0
2016-09-22T01:33:30.445Z,0
2016-09-22T01:34:30.424Z,0
2016-09-22T01:35:30.943Z,0
2016-09-22T01:36:30.372Z,0
2016-09-22T01:37:30.356Z,0
2016-09-22T01:38:30.320Z,0
2016-09-22T01:39:30.291Z,0
2016-09-22T01:40:30.264Z,0
2016-09-22T01:41:30.260Z,0
2016-09-22T01:42:30.215Z,0
2016-09-22T01:43:30.193Z,0
2016-09-22T01:44:30.169Z,0
2016-09-22T01:45:30.141Z,0
2016-09-22T01:46:30.110Z,0
2016-09-22T01:47:30.088Z,0
2016-09-22T01:48:30.062Z,0
2016-09-22T01:49:30.033Z,0
2016-09-22T01:50:30.008Z,0
2016-09-22T01:51:29.989Z,0
2016-09-22T01:52:29.963Z,0
2016-09-22T01:53:29.937Z,0
2016-09-22T01:54:29.913Z,0
2016-09-22T01:55:29.884Z,0
2016-09-22T01:56:29.856Z,0
2016-09-22T01:57:29.836Z,0
2016-09-22T01:58:29.809Z,0
2016-09-22T01:59:29.798Z,0
2016-09-22T02:00:29.755Z,0
2016-09-22T02:01:29.731Z,0
2016-09-22T02:02:30.024Z,0
2016-09-22T02:03:29.683Z,0
2016-09-22T02:04:29.665Z,0
2016-09-22T02:05:29.630Z,0
2016-09-22T02:06:29.612Z,0
2016-09-22T02:07:29.581Z,0
2016-09-22T02:08:29.555Z,0
2016-09-22T02:09:29.523Z,0
2016-09-22T02:10:29.503Z,0
2016-09-22T02:11:29.476Z,0
2016-09-22T02:12:29.446Z,0
2016-09-22T02:13:29.431Z,0
2016-09-22T02:14:29.405Z,0
2016-09-22T02:15:29.374Z,0
2016-09-22T02:16:29.347Z,0
2016-09-22T02:17:29.321Z,0
2016-09-22T02:18:29.293Z,0
2016-09-22T02:19:29.281Z,0
2016-09-22T02:20:29.244Z,0
2016-09-22T02:21:29.215Z,0
2016-09-22T02:22:29.192Z,0
2016-09-22T02:23:29.179Z,0
2016-09-22T02:24:29.147Z,0
2016-09-22T02:25:29.119Z,0
2016-09-22T02:26:29.089Z,0
2016-09-22T02:27:29.066Z,0
2016-09-22T02:28:29.036Z,0
2016-09-22T02:29:29.015Z,0
2016-09-22T02:30:28.986Z,0
2016-09-22T02:31:28.963Z,0
2016-09-22T02:32:28.935Z,0
2016-09-22T02:33:28.911Z,0
2016-09-22T02:34:28.885Z,0
2016-09-22T02:35:28.857Z,0
2016-09-22T02:36:28.838Z,0
2016-09-22T02:37:28.806Z,0
2016-09-22T02:38:28.784Z,0
2016-09-22T02:39:28.761Z,0
2016-09-22T02:40:28.733Z,0
2016-09-22T02:41:28.706Z,0
2016-09-22T02:42:28.683Z,0
2016-09-22T02:43:28.655Z,0
2016-09-22T02:44:28.638Z,0
2016-09-22T02:45:28.607Z,0
2016-09-22T02:46:28.581Z,0
2016-09-22T02:47:28.558Z,0
2016-09-22T02:48:28.544Z,0
2016-09-22T02:49:28.503Z,0
2016-09-22T02:50:28.472Z,0
2016-09-22T02:51:28.446Z,0
2016-09-22T02:52:28.424Z,0
2016-09-22T02:53:28.393Z,0
2016-09-22T02:54:28.371Z,0
2016-09-22T02:55:28.346Z,0
2016-09-22T02:56:28.322Z,0
2016-09-22T02:57:28.297Z,0
2016-09-22T02:58:28.294Z,0
2016-09-22T02:59:28.239Z,0
2016-09-22T03:00:28.214Z,0
2016-09-22T03:01:28.192Z,0
2016-09-22T03:02:28.174Z,0
2016-09-22T03:03:28.141Z,0
2016-09-22T03:04:28.116Z,0
2016-09-22T03:05:28.087Z,0
2016-09-22T03:06:28.066Z,0
2016-09-22T03:07:28.035Z,0
2016-09-22T03:08:28.014Z,0
2016-09-22T03:09:28.006Z,0
2016-09-22T03:10:27.962Z,0
2016-09-22T03:11:27.936Z,0
2016-09-22T03:12:27.904Z,0
2016-09-22T03:13:27.884Z,0
2016-09-22T03:14:27.855Z,0
2016-09-22T03:15:27.832Z,0
2016-09-22T03:16:27.807Z,0
2016-09-22T03:17:27.776Z,0
2016-09-22T03:18:27.757Z,0
2016-09-22T03:19:27.723Z,0
2016-09-22T03:20:27.702Z,0
2016-09-22T03:21:27.688Z,0
2016-09-22T03:22:27.656Z,0
2016-09-22T03:23:27.624Z,0
2016-09-22T03:24:27.599Z,0
2016-09-22T03:25:27.571Z,0
2016-09-22T03:26:27.550Z,0
2016-09-22T03:27:27.524Z,0
2016-09-22T03:28:27.496Z,0
2016-09-22T03:29:27.473Z,0
2016-09-22T03:30:27.443Z,0
2016-09-22T03:31:27.432Z,0
2016-09-22T03:32:27.408Z,0
2016-09-22T03:33:27.365Z,0
2016-09-22T03:34:27.343Z,0
2016-09-22T03:35:27.325Z,0
2016-09-22T03:36:27.287Z,0
2016-09-22T03:37:27.280Z,0
2016-09-22T03:38:27.236Z,0
2016-09-22T03:39:27.214Z,0
2016-09-22T03:40:27.189Z,0
2016-09-22T03:41:27.161Z,0
2016-09-22T03:42:27.135Z,0
2016-09-22T03:43:27.110Z,0
2016-09-22T03:44:27.082Z,0
2016-09-22T03:45:27.052Z,0
2016-09-22T03:46:27.046Z,0
2016-09-22T03:47:27.005Z,0
2016-09-22T03:48:26.980Z,0
2016-09-22T03:49:26.951Z,0
2016-09-22T03:50:26.925Z,0
2016-09-22T03:51:26.899Z,0
2016-09-22T03:52:26.875Z,0
2016-09-22T03:53:26.855Z,0
2016-09-22T03:54:26.829Z,0
2016-09-22T03:55:26.791Z,0
2016-09-22T03:56:26.772Z,0
2016-09-22T03:57:26.743Z,0
2016-09-22T03:58:26.734Z,0
2016-09-22T03:59:26.689Z,0
2016-09-22T04:00:26.665Z,0
2016-09-22T04:01:26.639Z,0
2016-09-22T04:02:26.615Z,0
2016-09-22T04:03:26.594Z,0
2016-09-22T04:04:26.567Z,0
2016-09-22T04:05:26.536Z,0
2016-09-22T04:06:26.515Z,0
2016-09-22T04:07:26.481Z,0
2016-09-22T04:08:26.460Z,0
2016-09-22T04:09:26.433Z,0
2016-09-22T04:10:26.409Z,0
2016-09-22T04:11:26.377Z,0
2016-09-22T04:12:26.351Z,0
2016-09-22T04:13:26.331Z,0
2016-09-22T04:14:26.301Z,0
2016-09-22T04:15:26.286Z,0
2016-09-22T04:16:26.251Z,0
2016-09-22T04:17:26.236Z,0
2016-09-22T04:18:26.199Z,0
2016-09-22T04:19:26.168Z,0
2016-09-22T04:20:26.145Z,0
2016-09-22T04:21:26.120Z,0
2016-09-22T04:22:26.095Z,0
2016-09-22T04:23:26.067Z,0
2016-09-22T04:24:26.042Z,0
2016-09-22T04:25:26.018Z,0
2016-09-22T04:26:25.990Z,0
2016-09-22T04:27:25.962Z,0
2016-09-22T04:28:25.935Z,0
2016-09-22T04:29:25.911Z,0
2016-09-22T04:30:25.886Z,0
2016-09-22T04:31:25.863Z,0
2016-09-22T04:32:25.855Z,0
2016-09-22T04:33:25.811Z,0
2016-09-22T04:34:25.780Z,0
2016-09-22T04:35:25.757Z,0
2016-09-22T04:36:25.729Z,0
2016-09-22T04:37:25.718Z,0
2016-09-22T04:38:25.679Z,0
2016-09-22T04:39:25.649Z,0
2016-09-22T04:40:25.625Z,0
2016-09-22T04:41:25.596Z,4
2016-09-22T04:42:25.572Z,4
2016-09-22T04:43:25.551Z,0
2016-09-22T04:44:25.522Z,4
2016-09-22T04:45:25.519Z,4
2016-09-22T04:46:25.469Z,4
2016-09-22T04:47:25.446Z,4
2016-09-22T04:48:25.416Z,4
2016-09-22T04:49:25.392Z,8
2016-09-22T04:50:25.361Z,8
2016-09-22T04:51:25.341Z,8
2016-09-22T04:52:25.330Z,12
2016-09-22T04:53:25.286Z,12
2016-09-22T04:54:25.260Z,16
2016-09-22T04:55:25.234Z,20
2016-09-22T04:56:25.209Z,24
2016-09-22T04:57:25.184Z,24
2016-09-22T04:58:25.154Z,32
2016-09-22T04:59:25.129Z,40
2016-09-22T05:00:25.107Z,48
2016-09-22T05:01:25.080Z,56
2016-09-22T05:02:25.070Z,68
2016-09-22T05:03:25.069Z,80
2016-09-22T05:04:25.003Z,92
2016-09-22T05:05:24.976Z,108
2016-09-22T05:06:24.948Z,124
2016-09-22T05:07:24.926Z,140
2016-09-22T05:08:24.899Z,160
2016-09-22T05:09:24.873Z,180
2016-09-22T05:10:24.848Z,200
2016-09-22T05:11:24.821Z,220
2016-09-22T05:12:24.797Z,236
2016-09-22T05:13:24.763Z,256
2016-09-22T05:14:24.739Z,280
2016-09-22T05:15:24.717Z,304
2016-09-22T05:16:24.683Z,324
2016-09-22T05:17:24.666Z,348
2016-09-22T05:18:24.639Z,368
2016-09-22T05:19:25.304Z,392
2016-09-22T05:20:24.581Z,420
2016-09-22T05:21:24.570Z,448
2016-09-22T05:22:24.534Z,480
2016-09-22T05:23:24.506Z,520
2016-09-22T05:24:24.482Z,564
2016-09-22T05:25:24.455Z,604
2016-09-22T05:26:24.428Z,648
2016-09-22T05:27:24.408Z,696
2016-09-22T05:28:24.376Z,740
2016-09-22T05:29:24.361Z,784
2016-09-22T05:30:24.324Z,832
2016-09-22T05:31:24.301Z,892
2016-09-22T05:32:24.281Z,956
2016-09-22T05:33:24.255Z,1032
2016-09-22T05:34:24.222Z,1092
2016-09-22T05:35:24.194Z,1132
2016-09-22T05:36:24.191Z,1148
2016-09-22T05:37:24.143Z,1156
2016-09-22T05:38:24.125Z,1180
2016-09-22T05:39:24.092Z,1216
2016-09-22T05:40:24.065Z,1268
2016-09-22T05:41:24.047Z,1328
2016-09-22T05:42:24.022Z,1388
2016-09-22T05:43:24.005Z,1448
2016-09-22T05:44:23.964Z,1508
2016-09-22T05:45:23.932Z,1568
2016-09-22T05:46:23.918Z,1632
2016-09-22T05:47:23.883Z,1672
2016-09-22T05:48:23.861Z,1692
2016-09-22T05:49:23.836Z,1716
2016-09-22T05:50:23.809Z,1748
2016-09-22T05:51:23.786Z,1812
2016-09-22T05:52:23.757Z,1884
2016-09-22T05:53:23.743Z,1956
2016-09-22T05:54:23.714Z,2020
2016-09-22T05:55:23.681Z,2084
2016-09-22T05:56:23.658Z,2144
2016-09-22T05:57:23.629Z,2200
2016-09-22T05:58:23.604Z,2272
2016-09-22T05:59:23.581Z,2352
2016-09-22T06:00:23.560Z,2416
2016-09-22T06:01:23.531Z,2468
2016-09-22T06:02:23.502Z,2520
2016-09-22T06:03:23.479Z,2556
2016-09-22T06:04:23.454Z,2604
2016-09-22T06:05:23.722Z,2648
2016-09-22T06:06:23.405Z,2668
2016-09-22T06:07:23.375Z,2688
2016-09-22T06:08:23.359Z,2724
2016-09-22T06:09:23.329Z,2764
2016-09-22T06:10:23.307Z,2800
2016-09-22T06:11:23.277Z,2828
2016-09-22T06:12:23.245Z,2864
2016-09-22T06:13:23.237Z,2908
2016-09-22T06:14:23.202Z,2976
2016-09-22T06:15:23.177Z,3080
2016-09-22T06:16:23.146Z,3196
2016-09-22T06:17:23.123Z,3288
2016-09-22T06:18:23.097Z,3368
2016-09-22T06:19:23.068Z,3444
2016-09-22T06:20:23.051Z,3520
2016-09-22T06:21:23.022Z,3596
2016-09-22T06:22:23.005Z,3652
2016-09-22T06:23:22.974Z,3692
2016-09-22T06:24:22.946Z,3736
2016-09-22T06:25:22.924Z,3808
2016-09-22T06:26:22.896Z,3900
2016-09-22T06:27:22.887Z,3976
2016-09-22T06:28:23.146Z,4016
2016-09-22T06:29:22.824Z,4040
2016-09-22T06:30:22.807Z,4060
2016-09-22T06:31:22.773Z,4088
2016-09-22T06:32:22.748Z,4144
2016-09-22T06:33:22.720Z,4220
2016-09-22T06:34:22.709Z,4288
2016-09-22T06:35:22.675Z,4316
2016-09-22T06:36:22.648Z,4312
2016-09-22T06:37:22.622Z,4372
2016-09-22T06:38:22.598Z,4516
2016-09-22T06:39:22.572Z,4640
2016-09-22T06:40:22.551Z,4716
2016-09-22T06:41:22.526Z,4832
2016-09-22T06:42:22.497Z,4936
2016-09-22T06:43:22.474Z,5060
2016-09-22T06:44:22.452Z,5264
2016-09-22T06:45:22.430Z,5432
2016-09-22T06:46:22.403Z,5608
2016-09-22T06:47:22.387Z,5712
2016-09-22T06:48:22.656Z,5780
2016-09-22T06:49:22.336Z,5824
2016-09-22T06:50:22.307Z,5864
2016-09-22T06:51:22.288Z,5916
2016-09-22T06:52:22.265Z,5968
2016-09-22T06:53:22.233Z,6024
2016-09-22T06:54:22.212Z,6080
2016-09-22T06:55:22.183Z,6132
2016-09-22T06:56:22.159Z,6176
2016-09-22T06:57:23.121Z,6212
2016-09-22T06:58:22.109Z,6248
2016-09-22T06:59:22.087Z,6288
2016-09-22T07:00:22.063Z,6336
2016-09-22T07:01:22.040Z,6380
2016-09-22T07:02:22.011Z,6424
2016-09-22T07:03:21.995Z,6480
2016-09-22T07:04:21.967Z,6516
2016-09-22T07:05:21.938Z,6564
2016-09-22T07:06:21.919Z,6604
2016-09-22T07:07:21.891Z,6644
2016-09-22T07:08:21.871Z,6708
2016-09-22T07:09:21.853Z,6764
2016-09-22T07:10:21.818Z,6816
2016-09-22T07:11:21.797Z,6864
2016-09-22T07:12:21.773Z,6908
2016-09-22T07:13:21.752Z,6960
2016-09-22T07:14:21.727Z,7016
2016-09-22T07:15:21.701Z,7080
2016-09-22T07:16:21.677Z,7128
2016-09-22T07:17:21.655Z,7172
2016-09-22T07:18:21.635Z,7196
2016-09-22T07:19:21.607Z,7224
2016-09-22T07:20:21.596Z,7240
2016-09-22T07:21:21.572Z,7236
2016-09-22T07:22:21.538Z,7256
2016-09-22T07:23:21.519Z,7264
2016-09-22T07:24:21.493Z,7268
2016-09-22T07:25:21.471Z,7276
2016-09-22T07:26:21.447Z,7292
2016-09-22T07:27:21.425Z,7316
2016-09-22T07:28:21.401Z,7344
2016-09-22T07:29:21.378Z,7384
2016-09-22T07:30:21.353Z,7424
2016-09-22T07:31:21.326Z,7480
2016-09-22T07:32:21.312Z,7544
2016-09-22T07:33:21.289Z,7612
2016-09-22T07:34:21.273Z,7676
2016-09-22T07:35:21.249Z,7704
2016-09-22T07:36:21.222Z,7704
2016-09-22T07:37:21.203Z,7668
2016-09-22T07:38:21.173Z,7648
2016-09-22T07:39:21.151Z,7688
2016-09-22T07:40:21.128Z,7760
2016-09-22T07:41:21.120Z,7804
2016-09-22T07:42:21.083Z,7844
2016-09-22T07:43:21.059Z,7856
2016-09-22T07:44:21.036Z,7868
2016-09-22T07:45:21.019Z,7896
2016-09-22T07:46:20.992Z,7932
2016-09-22T07:47:20.977Z,7968
2016-09-22T07:48:20.949Z,8004
2016-09-22T07:49:20.925Z,8032
2016-09-22T07:50:20.904Z,8032
2016-09-22T07:51:20.893Z,8060
2016-09-22T07:52:20.853Z,8056
2016-09-22T07:53:20.838Z,8056
2016-09-22T07:54:20.814Z,8064
2016-09-22T07:55:20.788Z,8088
2016-09-22T07:56:20.865Z,8128
2016-09-22T07:57:20.751Z,8164
2016-09-22T07:58:20.722Z,8208
2016-09-22T07:59:20.701Z,8240
2016-09-22T08:00:20.684Z,8260
2016-09-22T08:01:20.658Z,8272
2016-09-22T08:02:20.639Z,8272
2016-09-22T08:03:20.616Z,8260
2016-09-22T08:04:20.596Z,8240
2016-09-22T08:05:20.572Z,8212
2016-09-22T08:06:20.551Z,8180
2016-09-22T08:07:20.537Z,8164
2016-09-22T08:08:20.507Z,8148
2016-09-22T08:09:20.485Z,8136
2016-09-22T08:10:20.464Z,8136
2016-09-22T08:11:20.448Z,8144
2016-09-22T08:12:20.429Z,8156
2016-09-22T08:13:20.401Z,8180
2016-09-22T08:14:20.376Z,8200
2016-09-22T08:15:20.364Z,8216
2016-09-22T08:16:20.330Z,8236
2016-09-22T08:17:20.312Z,8268
2016-09-22T08:18:20.311Z,8292
2016-09-22T08:19:20.270Z,8316
2016-09-22T08:20:20.251Z,8360
2016-09-22T08:21:20.229Z,8392
2016-09-22T08:22:20.214Z,8420
2016-09-22T08:23:20.197Z,8460
2016-09-22T08:24:20.166Z,8488
2016-09-22T08:25:20.143Z,8508
2016-09-22T08:26:20.150Z,8528
2016-09-22T08:27:20.114Z,8540
2016-09-22T08:28:20.089Z,8544
2016-09-22T08:29:20.067Z,8536
2016-09-22T08:30:20.045Z,8592
2016-09-22T08:31:20.026Z,8636
2016-09-22T08:32:19.996Z,8680
2016-09-22T08:33:19.982Z,8732
2016-09-22T08:34:20.045Z,8792
2016-09-22T08:35:19.952Z,8848
2016-09-22T08:36:19.919Z,8888
2016-09-22T08:37:19.893Z,8936
2016-09-22T08:38:19.880Z,8988
2016-09-22T08:39:19.863Z,9060
2016-09-22T08:40:19.839Z,9120
2016-09-22T08:41:19.818Z,9164
2016-09-22T08:42:19.794Z,9196
2016-09-22T08:43:19.782Z,9192
2016-09-22T08:44:19.756Z,9192
2016-09-22T08:45:19.735Z,9212
2016-09-22T08:46:19.723Z,9204
2016-09-22T08:47:19.711Z,9232
2016-09-22T08:48:19.674Z,9332
2016-09-22T08:49:19.654Z,9472
2016-09-22T08:50:19.638Z,9560
2016-09-22T08:51:19.617Z,9628
2016-09-22T08:52:19.618Z,9700
2016-09-22T08:53:19.573Z,9780
2016-09-22T08:54:19.568Z,9780
2016-09-22T08:55:19.545Z,9804
2016-09-22T08:56:19.519Z,9780
2016-09-22T08:57:19.500Z,9828
2016-09-22T08:58:19.479Z,9900
2016-09-22T08:59:19.462Z,9984
2016-09-22T09:00:19.442Z,10024
2016-09-22T09:01:19.883Z,9964
2016-09-22T09:02:19.403Z,9912
2016-09-22T09:03:19.698Z,9928
2016-09-22T09:04:19.367Z,9876
2016-09-22T09:05:19.346Z,9716
2016-09-22T09:06:19.323Z,9528
2016-09-22T09:07:19.305Z,9440
2016-09-22T09:08:19.282Z,9356
2016-09-22T09:09:19.271Z,9308
2016-09-22T09:10:19.249Z,9168
2016-09-22T09:11:19.222Z,8888
2016-09-22T09:12:19.212Z,8908
2016-09-22T09:13:19.194Z,9296
2016-09-22T09:14:19.173Z,9396
2016-09-22T09:15:19.149Z,9392
2016-09-22T09:16:19.130Z,9504
2016-09-22T09:17:19.412Z,9544
2016-09-22T09:18:19.092Z,9568
2016-09-22T09:19:19.072Z,9552
2016-09-22T09:20:19.054Z,9560
2016-09-22T09:21:19.454Z,9636
2016-09-22T09:22:19.018Z,9776
2016-09-22T09:23:19.004Z,9800
2016-09-22T09:24:18.980Z,9788
2016-09-22T09:25:18.961Z,9760
2016-09-22T09:26:18.938Z,9728
2016-09-22T09:27:18.919Z,9740
2016-09-22T09:28:18.915Z,9756
2016-09-22T09:29:18.887Z,9724
2016-09-22T09:30:18.864Z,9700
2016-09-22T09:31:18.841Z,9704
2016-09-22T09:32:18.825Z,9716
2016-09-22T09:33:18.807Z,9760
2016-09-22T09:34:18.788Z,9800
2016-09-22T09:35:18.772Z,9816
2016-09-22T09:36:18.751Z,9852
2016-09-22T09:37:18.737Z,9848
2016-09-22T09:38:18.718Z,9788
2016-09-22T09:39:18.696Z,10100
2016-09-22T09:40:18.688Z,10124
2016-09-22T09:41:18.659Z,10136
2016-09-22T09:42:18.649Z,10108
2016-09-22T09:43:18.620Z,10020
2016-09-22T09:44:18.606Z,9740
2016-09-22T09:45:18.590Z,9620
2016-09-22T09:46:18.571Z,9840
2016-09-22T09:47:18.548Z,9944
2016-09-22T09:48:18.530Z,10064
2016-09-22T09:49:18.809Z,10172
2016-09-22T09:50:18.499Z,10192
2016-09-22T09:51:18.472Z,10176
2016-09-22T09:52:18.458Z,10224
2016-09-22T09:53:18.436Z,10308
2016-09-22T09:54:18.419Z,10396
2016-09-22T09:55:18.400Z,10496
2016-09-22T09:56:18.380Z,10676
2016-09-22T09:57:18.375Z,10840
2016-09-22T09:58:18.642Z,10856
2016-09-22T09:59:18.329Z,10888
2016-09-22T10:00:18.312Z,11020
2016-09-22T10:01:18.296Z,11092
2016-09-22T10:02:18.277Z,11216
2016-09-22T10:03:18.256Z,11280
2016-09-22T10:04:18.241Z,11412
2016-09-22T10:05:18.224Z,11524
2016-09-22T10:06:18.202Z,11540
2016-09-22T10:07:18.187Z,11584
2016-09-22T10:08:18.169Z,11628
2016-09-22T10:09:18.153Z,11796
2016-09-22T10:10:18.136Z,12100
2016-09-22T10:11:18.118Z,12292
2016-09-22T10:12:18.100Z,12264
2016-09-22T10:13:18.079Z,12308
2016-09-22T10:14:18.060Z,12444
2016-09-22T10:15:18.047Z,12776
2016-09-22T10:16:18.030Z,13212
2016-09-22T10:17:18.006Z,13468
2016-09-22T10:18:17.995Z,13428
2016-09-22T10:19:17.976Z,13552
2016-09-22T10:20:17.961Z,13592
2016-09-22T10:21:17.939Z,13816
2016-09-22T10:22:17.926Z,14140
2016-09-22T10:23:17.902Z,14900
2016-09-22T10:24:17.892Z,15176
2016-09-22T10:25:17.874Z,15284
2016-09-22T10:26:17.857Z,14984
2016-09-22T10:27:17.842Z,15076
2016-09-22T10:28:17.831Z,15376
2016-09-22T10:29:17.811Z,15736
2016-09-22T10:30:17.786Z,16016
2016-09-22T10:31:17.773Z,16392
2016-09-22T10:32:17.751Z,16540
2016-09-22T10:33:17.732Z,16340
2016-09-22T10:34:17.720Z,16172
2016-09-22T10:35:17.701Z,16256
2016-09-22T10:36:17.690Z,16524
2016-09-22T10:37:17.673Z,16320
2016-09-22T10:38:17.660Z,16340
2016-09-22T10:39:17.637Z,16244
2016-09-22T10:40:17.622Z,16208
2016-09-22T10:41:17.605Z,16320
2016-09-22T10:42:17.586Z,16524
2016-09-22T10:43:17.575Z,16920
2016-09-22T10:44:17.554Z,17132
2016-09-22T10:45:17.539Z,17360
2016-09-22T10:46:17.520Z,17440
2016-09-22T10:47:17.507Z,17376
2016-09-22T10:48:17.495Z,17232
2016-09-22T10:49:17.475Z,17184
2016-09-22T10:50:17.460Z,17176
2016-09-22T10:51:17.443Z,17168
2016-09-22T10:52:17.427Z,17248
2016-09-22T10:53:17.407Z,17360
2016-09-22T10:54:17.394Z,17220
2016-09-22T10:55:17.379Z,17128
2016-09-22T10:56:17.364Z,16916
2016-09-22T10:57:17.348Z,16684
2016-09-22T10:58:17.332Z,16876
2016-09-22T10:59:17.371Z,16824
2016-09-22T11:00:17.308Z,16484
2016-09-22T11:01:17.292Z,16148
2016-09-22T11:02:17.270Z,15776
2016-09-22T11:03:17.254Z,15624
2016-09-22T11:04:17.238Z,15416
2016-09-22T11:05:17.228Z,15088
2016-09-22T11:06:17.208Z,14808
2016-09-22T11:07:17.195Z,14476
2016-09-22T11:08:17.176Z,14216
2016-09-22T11:09:17.162Z,14708
2016-09-22T11:10:17.149Z,15392
2016-09-22T11:11:17.126Z,15400
2016-09-22T11:12:17.115Z,15160
2016-09-22T11:13:17.093Z,15008
2016-09-22T11:14:17.089Z,14952
2016-09-22T11:15:17.067Z,14880
2016-09-22T11:16:17.053Z,14704
2016-09-22T11:17:17.051Z,14416
2016-09-22T11:18:17.018Z,14204
2016-09-22T11:19:17.007Z,14184
2016-09-22T11:20:16.988Z,14228
2016-09-22T11:21:16.971Z,14664
2016-09-22T11:22:16.952Z,14812
2016-09-22T11:23:16.942Z,14932
2016-09-22T11:24:16.927Z,14976
2016-09-22T11:25:16.908Z,15100
2016-09-22T11:26:16.890Z,15192
2016-09-22T11:27:16.877Z,15608
2016-09-22T11:28:16.860Z,15888
2016-09-22T11:29:16.845Z,15868
2016-09-22T11:30:16.829Z,15932
2016-09-22T11:31:16.818Z,15948
2016-09-22T11:32:16.800Z,15972
2016-09-22T11:33:16.782Z,15992
2016-09-22T11:34:16.766Z,15960
2016-09-22T11:35:16.751Z,15792
2016-09-22T11:36:16.733Z,15972
2016-09-22T11:37:16.720Z,16308
2016-09-22T11:38:17.268Z,16408
2016-09-22T11:39:16.688Z,16424
2016-09-22T11:40:16.674Z,16508
2016-09-22T11:41:16.652Z,16672
2016-09-22T11:42:16.641Z,16636
2016-09-22T11:43:16.622Z,16636
2016-09-22T11:44:16.613Z,16472
2016-09-22T11:45:16.680Z,16268
2016-09-22T11:46:16.770Z,15968
2016-09-22T11:47:17.416Z,15488
2016-09-22T11:48:16.551Z,15164
2016-09-22T11:49:16.531Z,15292
2016-09-22T11:50:16.516Z,15284
2016-09-22T11:51:16.506Z,14872
2016-09-22T11:52:16.489Z,14740
2016-09-22T11:53:16.476Z,14764
2016-09-22T11:54:16.469Z,14952
2016-09-22T11:55:16.444Z,14956
2016-09-22T11:56:16.422Z,14984
2016-09-22T11:57:16.409Z,15056
2016-09-22T11:58:16.517Z,15044
2016-09-22T11:59:16.377Z,14972
2016-09-22T12:00:16.365Z,14928
2016-09-22T12:01:16.346Z,14904
2016-09-22T12:02:16.332Z,14756
2016-09-22T12:03:16.315Z,14668
2016-09-22T12:04:16.304Z,14472
2016-09-22T12:05:16.292Z,14232
2016-09-22T12:06:16.271Z,13776
2016-09-22T12:07:16.265Z,13776
2016-09-22T12:08:16.235Z,13668
2016-09-22T12:09:16.225Z,13584
2016-09-22T12:10:16.209Z,13672
2016-09-22T12:11:16.199Z,13584
2016-09-22T12:12:16.181Z,13656
2016-09-22T12:13:16.161Z,13880
2016-09-22T12:14:16.148Z,14012
2016-09-22T12:15:17.129Z,13484
2016-09-22T12:16:16.117Z,13396
2016-09-22T12:17:16.113Z,13676
2016-09-22T12:18:16.081Z,13908
2016-09-22T12:19:16.072Z,14216
2016-09-22T12:20:16.053Z,14744
2016-09-22T12:21:16.042Z,15048
2016-09-22T12:22:16.022Z,15344
2016-09-22T12:23:16.008Z,15148
2016-09-22T12:24:15.993Z,14828
2016-09-22T12:25:15.977Z,14656
2016-09-22T12:26:15.963Z,14484
2016-09-22T12:27:15.946Z,14280
2016-09-22T12:28:15.933Z,14188
2016-09-22T12:29:15.911Z,14428
2016-09-22T12:30:15.909Z,14772
2016-09-22T12:31:15.894Z,15076
2016-09-22T12:32:15.870Z,15384
2016-09-22T12:33:15.868Z,15660
2016-09-22T12:34:15.874Z,15844
2016-09-22T12:35:15.822Z,16000
2016-09-22T12:36:15.805Z,16044
2016-09-22T12:37:15.790Z,16020
2016-09-22T12:38:15.789Z,15928
2016-09-22T12:39:15.759Z,15888
2016-09-22T12:40:15.756Z,15956
2016-09-22T12:41:15.735Z,16120
2016-09-22T12:42:15.728Z,16184
2016-09-22T12:43:15.709Z,16364
2016-09-22T12:44:15.686Z,16480
2016-09-22T12:45:15.674Z,16684
2016-09-22T12:46:15.654Z,16824
2016-09-22T12:47:15.645Z,16872
2016-09-22T12:48:15.629Z,16992
2016-09-22T12:49:15.611Z,17132
2016-09-22T12:50:15.606Z,17224
2016-09-22T12:51:15.582Z,17252
2016-09-22T12:52:15.742Z,17252
2016-09-22T12:53:15.560Z,17276
2016-09-22T12:54:15.545Z,17308
2016-09-22T12:55:15.526Z,17392
2016-09-22T12:56:15.514Z,17544
2016-09-22T12:57:15.495Z,17624
2016-09-22T12:58:15.479Z,17660
2016-09-22T12:59:15.472Z,17648
2016-09-22T13:00:15.451Z,17556
2016-09-22T13:01:15.431Z,17364
2016-09-22T13:02:15.420Z,17180
2016-09-22T13:03:15.704Z,16976
2016-09-22T13:04:15.390Z,16680
2016-09-22T13:05:15.384Z,16476
2016-09-22T13:06:15.363Z,16320
2016-09-22T13:07:15.348Z,16124
2016-09-22T13:08:15.337Z,15740
2016-09-22T13:09:15.319Z,15500
2016-09-22T13:10:15.312Z,15244
2016-09-22T13:11:15.291Z,15324
2016-09-22T13:12:15.286Z,15312
2016-09-22T13:13:15.254Z,15340
2016-09-22T13:14:15.247Z,15592
2016-09-22T13:15:15.229Z,15516
2016-09-22T13:16:15.216Z,15432
2016-09-22T13:17:15.204Z,15664
2016-09-22T13:18:15.191Z,15804
2016-09-22T13:19:15.173Z,15852
2016-09-22T13:20:15.155Z,15980
2016-09-22T13:21:15.145Z,15784
2016-09-22T13:22:15.125Z,15632
2016-09-22T13:23:15.116Z,15512
2016-09-22T13:24:15.097Z,15352
2016-09-22T13:25:15.089Z,15240
2016-09-22T13:26:15.069Z,15160
2016-09-22T13:27:15.068Z,14776
2016-09-22T13:28:15.038Z,14692
2016-09-22T13:29:15.031Z,14692
2016-09-22T13:30:15.018Z,14688
2016-09-22T13:31:14.996Z,14664
2016-09-22T13:32:14.980Z,14576
2016-09-22T13:33:14.973Z,14544
2016-09-22T13:34:14.949Z,14532
2016-09-22T13:35:14.937Z,14532
2016-09-22T13:36:14.918Z,14508
2016-09-22T13:37:14.913Z,14348
2016-09-22T13:38:14.899Z,14284
2016-09-22T13:39:14.879Z,14360
2016-09-22T13:40:14.863Z,14132
2016-09-22T13:41:14.851Z,13936