createdAt,value
2022-08-26T00:01:17.952Z,75.50
2022-08-26T00:03:51.704Z,75.43
2022-08-26T00:06:20.785Z,75.58
2022-08-26T00:08:47.891Z,76.12
2022-08-26T00:11:14.895Z,76.09
2022-08-26T00:13:53.162Z,76.40
2022-08-26T00:16:20.257Z,76.86
2022-08-26T00:18:47.160Z,77.34
2022-08-26T00:21:14.032Z,76.66
2022-08-26T00:23:40.876Z,76.54
2022-08-26T00:26:08.317Z,76.32
2022-08-26T00:28:35.390Z,77.13
2022-08-26T00:31:02.351Z,76.52
2022-08-26T00:33:30.167Z,76.23
2022-08-26T00:35:57.105Z,76.56
2022-08-26T00:38:24.021Z,76.52
2022-08-26T00:40:52.622Z,76.92
2022-08-26T00:43:19.773Z,76.64
2022-08-26T00:45:50.930Z,77.35
2022-08-26T00:48:19.633Z,77.96
2022-08-26T00:50:50.029Z,78.76
2022-08-26T00:53:17.329Z,78.33
2022-08-26T00:55:44.167Z,77.92
2022-08-26T00:58:11.012Z,78.48
2022-08-26T01:00:37.957Z,78.12
2022-08-26T01:03:05.234Z,78.25
2022-08-26T01:05:32.353Z,78.61
2022-08-26T01:07:59.252Z,78.13
2022-08-26T01:10:28.056Z,77.47
2022-08-26T01:13:12.990Z,77.29
2022-08-26T01:15:44.983Z,77.44
2022-08-26T01:18:12.713Z,77.43
2022-08-26T01:20:58.510Z,77.13
2022-08-26T01:23:38.214Z,77.60
2022-08-26T01:26:07.871Z,78.22
2022-08-26T01:28:50.669Z,77.89
2022-08-26T01:31:20.756Z,78.06
2022-08-26T01:33:51.083Z,78.66
2022-08-26T01:36:18.424Z,78.48
2022-08-26T01:38:47.662Z,78.80
2022-08-26T01:41:19.610Z,78.81
2022-08-26T01:43:50.222Z,77.89
2022-08-26T01:46:17.293Z,77.80
2022-08-26T01:48:45.615Z,78.32
2022-08-26T01:51:15.094Z,78.91
2022-08-26T01:53:42.296Z,78.82
2022-08-26T01:56:14.654Z,79.19
2022-08-26T01:58:46.541Z,79.38
2022-08-26T02:01:13.499Z,79.83
2022-08-26T02:03:48.643Z,79.97
2022-08-26T02:06:15.521Z,80.51
2022-08-26T02:08:45.491Z,80.67
2022-08-26T02:11:12.525Z,81.09
2022-08-26T02:14:00.761Z,81.29
2022-08-26T02:16:29.229Z,80.99
2022-08-26T02:18:56.581Z,80.96
2022-08-26T02:21:24.952Z,80.79
2022-08-26T02:23:52.070Z,81.63
2022-08-26T02:26:21.110Z,81.99
2022-08-26T02:29:02.725Z,82.42
2022-08-26T02:31:29.689Z,82.88
2022-08-26T02:34:06.436Z,83.23
2022-08-26T02:36:33.655Z,83.07
2022-08-26T02:39:01.461Z,83.09
2022-08-26T02:41:28.297Z,83.23
2022-08-26T02:43:55.145Z,83.26
2022-08-26T02:46:28.040Z,82.22
2022-08-26T02:48:57.516Z,83.90
2022-08-26T02:51:25.129Z,84.14
2022-08-26T02:53:51.974Z,82.86
2022-08-26T02:56:19.264Z,83.76
2022-08-26T02:58:46.243Z,83.63
2022-08-26T03:01:23.882Z,83.96
2022-08-26T03:03:50.844Z,83.98
2022-08-26T03:06:18.336Z,83.82
2022-08-26T03:08:46.595Z,83.97
2022-08-26T03:11:14.064Z,84.34
2022-08-26T03:13:42.165Z,84.62
2022-08-26T03:16:09.067Z,84.53
2022-08-26T03:18:36.283Z,83.68
2022-08-26T03:21:07.653Z,84.39
2022-08-26T03:23:34.625Z,84.40
2022-08-26T03:26:01.817Z,84.23
2022-08-26T03:28:28.832Z,84.06
2022-08-26T03:30:55.969Z,83.87
2022-08-26T03:33:23.354Z,85.92
2022-08-26T03:35:50.920Z,85.87
2022-08-26T03:38:18.753Z,85.30
2022-08-26T03:40:45.927Z,85.74
2022-08-26T03:43:13.503Z,85.73
2022-08-26T03:45:40.382Z,85.35
2022-08-26T03:48:07.680Z,85.46
2022-08-26T03:50:35.700Z,86.13
2022-08-26T03:53:03.910Z,85.06
2022-08-26T03:55:32.114Z,85.88
2022-08-26T03:57:59.181Z,85.78
2022-08-26T04:00:26.146Z,85.64
2022-08-26T04:02:53.021Z,86.52
2022-08-26T04:05:21.534Z,86.33
2022-08-26T04:07:49.917Z,86.30
2022-08-26T04:10:20.232Z,86.58
2022-08-26T04:12:47.525Z,87.38
2022-08-26T04:15:15.274Z,87.74
2022-08-26T04:17:43.240Z,87.68
2022-08-26T04:20:10.706Z,88.33
2022-08-26T04:22:37.621Z,87.55
2022-08-26T04:25:04.676Z,88.25
2022-08-26T04:27:33.727Z,87.86
2022-08-26T04:30:00.704Z,87.72
2022-08-26T04:32:27.547Z,87.92
2022-08-26T04:34:54.421Z,87.96
2022-08-26T04:37:22.097Z,87.94
2022-08-26T04:39:53.297Z,86.82
2022-08-26T04:42:25.941Z,87.06
2022-08-26T04:44:53.074Z,87.20
2022-08-26T04:47:19.999Z,87.27
2022-08-26T04:49:46.867Z,87.14
2022-08-26T04:52:13.692Z,86.63
2022-08-26T04:54:42.004Z,86.53
2022-08-26T04:57:08.959Z,86.56
2022-08-26T04:59:39.184Z,86.08
2022-08-26T05:02:06.873Z,85.43
2022-08-26T05:04:34.031Z,85.61
2022-08-26T05:07:02.747Z,85.37
2022-08-26T05:09:30.416Z,85.68
2022-08-26T05:11:57.640Z,85.58
2022-08-26T05:14:24.490Z,84.35
2022-08-26T05:16:51.641Z,83.56
2022-08-26T05:19:18.853Z,83.86
2022-08-26T05:21:46.347Z,83.94
2022-08-26T05:24:14.112Z,82.84
2022-08-26T05:26:41.153Z,83.64
2022-08-26T05:29:08.001Z,82.01
2022-08-26T05:31:35.586Z,80.13
2022-08-26T05:34:03.928Z,80.48
2022-08-26T05:36:32.023Z,79.19
2022-08-26T05:39:00.467Z,78.49
2022-08-26T05:41:34.447Z,77.86
2022-08-26T05:44:04.468Z,78.17
2022-08-26T05:46:31.493Z,76.82
2022-08-26T05:48:58.639Z,75.91
2022-08-26T05:51:26.216Z,75.74
2022-08-26T05:53:54.447Z,76.16
2022-08-26T05:56:22.315Z,75.23
2022-08-26T05:58:49.141Z,75.96
2022-08-26T06:01:17.903Z,75.26
2022-08-26T06:03:46.348Z,75.01
2022-08-26T06:06:28.079Z,74.19
2022-08-26T06:08:56.929Z,74.57
2022-08-26T06:11:24.168Z,73.36
2022-08-26T06:13:51.773Z,72.33
2022-08-26T06:16:19.839Z,72.00
2022-08-26T06:18:47.419Z,72.46
2022-08-26T06:21:23.659Z,71.82
2022-08-26T06:23:51.513Z,70.58
2022-08-26T06:26:18.323Z,69.86
2022-08-26T06:28:45.351Z,68.50
2022-08-26T06:31:13.206Z,69.20
2022-08-26T06:33:40.106Z,68.13
2022-08-26T06:36:07.123Z,66.10
2022-08-26T06:38:34.037Z,66.85
2022-08-26T06:41:03.365Z,65.35
2022-08-26T06:43:30.208Z,65.22
2022-08-26T06:46:00.987Z,65.00
2022-08-26T06:48:28.089Z,65.04
2022-08-26T06:51:08.810Z,64.46
2022-08-26T06:53:36.731Z,63.93
2022-08-26T06:56:04.687Z,63.31
2022-08-26T06:58:31.895Z,63.57
2022-08-26T07:01:03.783Z,63.85
2022-08-26T07:03:39.801Z,63.09
2022-08-26T07:06:07.002Z,62.84
2022-08-26T07:08:34.212Z,60.80
2022-08-26T07:11:04.465Z,60.23
2022-08-26T07:13:31.833Z,59.56
2022-08-26T07:15:58.728Z,59.84
2022-08-26T07:18:30.125Z,60.91
2022-08-26T07:20:56.980Z,60.56
2022-08-26T07:23:23.939Z,59.29
2022-08-26T07:25:51.338Z,59.52
2022-08-26T07:28:18.430Z,58.91
2022-08-26T07:30:46.358Z,59.17
2022-08-26T07:33:13.212Z,58.56
2022-08-26T07:35:40.171Z,57.34
2022-08-26T07:38:07.191Z,57.73
2022-08-26T07:40:34.252Z,56.93
2022-08-26T07:43:01.154Z,56.30
2022-08-26T07:45:28.128Z,54.01
2022-08-26T07:47:55.999Z,54.93
2022-08-26T07:50:22.909Z,55.31
2022-08-26T07:53:10.617Z,54.83
2022-08-26T07:55:38.269Z,54.66
2022-08-26T07:58:05.707Z,55.68
2022-08-26T08:00:33.500Z,54.69
2022-08-26T08:03:02.105Z,54.79
2022-08-26T08:05:33.698Z,53.43
2022-08-26T08:08:26.352Z,52.02
2022-08-26T08:10:50.891Z,53.15
2022-08-26T08:13:17.839Z,53.66
2022-08-26T08:15:46.599Z,53.20
2022-08-26T08:18:17.277Z,54.21
2022-08-26T08:20:47.619Z,54.34
2022-08-26T08:23:30.992Z,54.38
2022-08-26T08:26:04.766Z,54.45
2022-08-26T08:28:31.821Z,52.80
2022-08-26T08:30:59.053Z,51.87
2022-08-26T08:33:26.471Z,51.29
2022-08-26T08:35:53.359Z,50.37
2022-08-26T08:38:20.186Z,50.07
2022-08-26T08:40:47.107Z,50.73
2022-08-26T08:43:46.543Z,49.08
2022-08-26T08:46:16.280Z,49.31
2022-08-26T08:48:46.382Z,50.00
2022-08-26T08:51:19.452Z,49.92
2022-08-26T08:53:48.060Z,49.40
2022-08-26T08:56:37.354Z,49.72
2022-08-26T08:59:04.248Z,49.75
2022-08-26T09:01:35.212Z,49.30
2022-08-26T09:04:24.285Z,49.07
2022-08-26T09:06:55.318Z,47.63
2022-08-26T09:09:28.164Z,47.57
2022-08-26T09:11:55.480Z,45.67
2022-08-26T09:14:22.294Z,45.74
2022-08-26T09:17:01.469Z,45.04
2022-08-26T09:19:34.732Z,41.78
2022-08-26T09:22:02.899Z,43.11
2022-08-26T09:24:36.347Z,42.95
2022-08-26T09:27:06.444Z,43.77
2022-08-26T09:29:41.314Z,44.45
2022-08-26T09:32:18.884Z,44.81
2022-08-26T09:34:53.908Z,43.07
2022-08-26T09:37:36.127Z,44.16
2022-08-26T09:40:21.731Z,42.76
2022-08-26T09:43:05.160Z,42.91
2022-08-26T09:45:33.728Z,40.79
2022-08-26T09:48:01.752Z,40.37
2022-08-26T09:50:33.494Z,41.83
2022-08-26T09:53:03.082Z,41.21
2022-08-26T09:55:37.593Z,41.38
2022-08-26T09:58:08.814Z,41.98
2022-08-26T10:00:38.416Z,42.11
2022-08-26T10:03:12.626Z,42.25
2022-08-26T10:05:56.216Z,45.31
2022-08-26T10:08:25.902Z,45.38
2022-08-26T10:10:54.141Z,46.50
2022-08-26T10:13:27.987Z,46.78
2022-08-26T10:16:02.141Z,47.02
2022-08-26T10:18:34.301Z,46.83
2022-08-26T10:21:01.612Z,47.02
2022-08-26T10:23:30.827Z,46.69
2022-08-26T10:26:05.271Z,46.59
2022-08-26T10:28:49.358Z,45.79
2022-08-26T10:31:16.192Z,45.33
2022-08-26T10:33:43.072Z,45.10
2022-08-26T10:36:15.352Z,44.93
2022-08-26T10:38:47.209Z,43.71
2022-08-26T10:41:16.893Z,43.59
2022-08-26T10:43:51.241Z,44.27
2022-08-26T10:46:22.439Z,44.59
2022-08-26T10:48:59.991Z,45.00
2022-08-26T10:51:33.125Z,44.69
2022-08-26T10:54:04.535Z,44.91
2022-08-26T10:56:47.835Z,44.63
2022-08-26T10:59:29.387Z,44.29
2022-08-26T11:02:05.826Z,44.51
2022-08-26T11:04:34.990Z,44.15
2022-08-26T11:07:21.028Z,44.52
2022-08-26T11:09:48.357Z,43.73
2022-08-26T11:12:34.948Z,44.08
2022-08-26T11:15:13.315Z,43.54
2022-08-26T11:17:46.386Z,43.65
2022-08-26T11:20:22.172Z,45.15
2022-08-26T11:22:51.533Z,46.02
2022-08-26T11:25:19.325Z,47.59
2022-08-26T11:27:48.897Z,48.02
2022-08-26T11:30:15.875Z,48.50
2022-08-26T11:32:45.421Z,48.67
2022-08-26T11:35:18.264Z,48.57
2022-08-26T11:37:47.905Z,48.83
2022-08-26T11:40:25.088Z,49.60
2022-08-26T11:42:58.096Z,49.32
2022-08-26T11:45:43.795Z,49.90
2022-08-26T11:48:26.024Z,50.35
2022-08-26T11:50:54.312Z,51.45
2022-08-26T11:53:22.383Z,56.20
2022-08-26T11:55:51.585Z,58.20
2022-08-26T11:58:21.180Z,59.29
2022-08-26T12:01:09.833Z,59.33
2022-08-26T12:03:46.980Z,60.10
2022-08-26T12:08:59.103Z,64.96
2022-08-26T12:11:28.408Z,65.31
2022-08-26T12:13:56.851Z,65.73
2022-08-26T12:16:25.636Z,69.04
2022-08-26T12:18:52.766Z,68.66
2022-08-26T12:21:21.320Z,70.03
2022-08-26T12:23:50.161Z,68.31
2022-08-26T12:26:43.304Z,67.14
2022-08-26T12:29:26.740Z,68.11
2022-08-26T12:32:27.704Z,66.17
2022-08-26T12:34:55.461Z,62.04
2022-08-26T12:37:22.448Z,63.77
2022-08-26T12:39:49.455Z,63.27
2022-08-26T12:42:19.171Z,62.29
2022-08-26T12:44:53.426Z,60.35
2022-08-26T12:47:41.897Z,60.44
2022-08-26T12:50:21.530Z,57.21
2022-08-26T12:52:55.879Z,58.37
2022-08-26T12:55:24.475Z,56.32
2022-08-26T12:58:09.206Z,54.95
2022-08-26T13:00:37.958Z,53.42
2022-08-26T13:03:25.928Z,52.21
2022-08-26T13:05:52.833Z,52.74
2022-08-26T13:08:27.065Z,52.15
2022-08-26T13:11:23.199Z,54.02
2022-08-26T13:13:51.302Z,55.06
2022-08-26T13:16:21.854Z,51.97
2022-08-26T13:18:49.962Z,54.37
2022-08-26T13:21:21.949Z,54.98
2022-08-26T13:23:48.939Z,53.94
2022-08-26T13:26:16.518Z,54.30
2022-08-26T13:28:43.678Z,54.58
2022-08-26T13:31:11.286Z,55.53
2022-08-26T13:33:38.773Z,54.55
2022-08-26T13:36:06.607Z,54.69
2022-08-26T13:38:34.159Z,54.95
2022-08-26T13:41:01.795Z,56.79
2022-08-26T13:43:28.961Z,56.37
2022-08-26T13:45:55.794Z,57.56
2022-08-26T13:48:23.676Z,59.79
2022-08-26T13:50:50.556Z,58.79
2022-08-26T13:53:17.532Z,59.95
2022-08-26T13:55:44.363Z,60.27
2022-08-26T13:58:11.429Z,59.13
2022-08-26T14:00:38.403Z,58.78
2022-08-26T14:03:08.158Z,58.24
2022-08-26T14:05:37.058Z,54.88
2022-08-26T14:08:07.079Z,56.66
2022-08-26T14:10:34.295Z,58.62
2022-08-26T14:13:01.169Z,59.20
2022-08-26T14:15:28.495Z,59.40
2022-08-26T14:17:55.965Z,59.18
2022-08-26T14:20:26.809Z,54.60
2022-08-26T14:25:40.694Z,56.08
2022-08-26T14:28:07.514Z,56.45
2022-08-26T14:30:34.587Z,58.38
2022-08-26T14:33:01.448Z,59.04
2022-08-26T14:35:29.608Z,57.56
2022-08-26T14:38:13.891Z,59.21
2022-08-26T14:40:40.886Z,59.69
2022-08-26T14:43:07.716Z,59.32
2022-08-26T14:45:37.173Z,60.45
2022-08-26T14:48:04.152Z,56.88
2022-08-26T14:50:30.979Z,57.68
2022-08-26T14:52:57.836Z,55.28
2022-08-26T14:55:25.073Z,55.40
2022-08-26T14:57:52.153Z,57.14
2022-08-26T15:00:19.005Z,53.95
2022-08-26T15:02:46.055Z,54.42
2022-08-26T15:05:13.132Z,54.31
2022-08-26T15:07:39.997Z,53.91
2022-08-26T15:10:07.671Z,54.15
2022-08-26T15:12:34.547Z,54.23
2022-08-26T15:15:01.452Z,54.88
2022-08-26T15:17:28.340Z,57.55
2022-08-26T15:19:55.173Z,66.16
2022-08-26T15:22:22.042Z,73.51
2022-08-26T15:24:51.842Z,76.94
2022-08-26T15:27:26.918Z,78.93
2022-08-26T15:29:53.832Z,80.33
2022-08-26T15:32:20.756Z,82.19
2022-08-26T15:34:47.628Z,84.49
2022-08-26T15:37:14.463Z,85.14
2022-08-26T15:39:41.458Z,84.69
2022-08-26T15:42:09.300Z,84.63
2022-08-26T15:44:36.163Z,85.89
2022-08-26T15:47:03.107Z,87.63
2022-08-26T15:49:29.972Z,90.21
2022-08-26T15:51:56.812Z,91.13
2022-08-26T15:54:24.058Z,91.58
2022-08-26T15:56:51.279Z,88.79
2022-08-26T15:59:18.764Z,88.11
2022-08-26T16:01:45.956Z,89.84
2022-08-26T16:04:12.843Z,92.07
2022-08-26T16:06:40.723Z,94.18
2022-08-26T16:09:08.344Z,93.21
2022-08-26T16:11:35.520Z,89.46
2022-08-26T16:14:03.005Z,91.12
2022-08-26T16:16:30.883Z,91.30
2022-08-26T16:18:57.741Z,93.15
2022-08-26T16:21:25.718Z,94.33
2022-08-26T16:23:52.574Z,91.05
2022-08-26T16:26:21.076Z,91.98
2022-08-26T16:28:48.043Z,92.28
2022-08-26T16:31:15.502Z,93.88
2022-08-26T16:33:42.438Z,93.15
2022-08-26T16:36:09.781Z,90.48
2022-08-26T16:38:37.011Z,89.79
2022-08-26T16:41:04.237Z,89.76
2022-08-26T16:43:31.289Z,89.08
2022-08-26T16:45:58.288Z,85.89
2022-08-26T16:48:25.306Z,87.77
2022-08-26T16:50:52.150Z,85.83
2022-08-26T16:53:19.266Z,90.67
2022-08-26T16:55:47.068Z,86.15
2022-08-26T16:58:14.384Z,83.53
2022-08-26T17:00:41.418Z,83.97
2022-08-26T17:03:08.750Z,84.11
2022-08-26T17:05:35.900Z,84.19
2022-08-26T17:08:03.587Z,80.55
2022-08-26T17:10:31.044Z,83.75
2022-08-26T17:12:57.999Z,85.64
2022-08-26T17:15:24.869Z,83.50
2022-08-26T17:17:51.921Z,78.55
2022-08-26T17:20:19.517Z,78.80
2022-08-26T17:22:48.345Z,80.75
2022-08-26T17:25:27.122Z,80.06
2022-08-26T17:27:54.163Z,79.09
2022-08-26T17:30:21.198Z,77.29
2022-08-26T17:32:48.104Z,75.33
2022-08-26T17:35:15.092Z,75.13
2022-08-26T17:37:42.300Z,76.14
2022-08-26T17:40:10.720Z,78.71
2022-08-26T17:42:38.726Z,77.25
2022-08-26T17:45:06.078Z,75.76
2022-08-26T17:47:33.044Z,76.31
2022-08-26T17:50:00.055Z,74.66
2022-08-26T17:52:27.343Z,75.55
2022-08-26T17:54:54.762Z,76.83
2022-08-26T17:57:53.854Z,77.25
2022-08-26T18:00:22.725Z,74.95
2022-08-26T18:02:49.535Z,82.24
2022-08-26T18:05:16.685Z,90.18
2022-08-26T18:07:44.294Z,93.06
2022-08-26T18:10:13.409Z,97.79
2022-08-26T18:12:40.520Z,100.00
2022-08-26T18:15:08.231Z,100.00
2022-08-26T18:17:35.103Z,100.00
2022-08-26T18:20:02.039Z,100.00
2022-08-26T18:22:28.909Z,100.00
2022-08-26T18:24:59.003Z,100.00
2022-08-26T18:27:26.470Z,100.00
2022-08-26T18:29:53.323Z,100.00
2022-08-26T18:32:20.239Z,100.00
2022-08-26T18:34:47.216Z,100.00
2022-08-26T18:37:14.078Z,100.00
2022-08-26T18:39:41.047Z,100.00
2022-08-26T18:42:08.046Z,100.00
2022-08-26T18:44:35.026Z,100.00
2022-08-26T18:47:01.966Z,100.00
2022-08-26T18:49:28.845Z,100.00
2022-08-26T18:51:55.678Z,100.00
2022-08-26T18:54:22.659Z,100.00
2022-08-26T18:56:49.693Z,100.00
2022-08-26T18:59:16.567Z,100.00
2022-08-26T19:01:44.585Z,100.00
2022-08-26T19:04:15.310Z,100.00
2022-08-26T19:06:43.156Z,100.00
2022-08-26T19:09:11.787Z,100.00
2022-08-26T19:11:42.896Z,100.00
2022-08-26T19:14:11.791Z,100.00
2022-08-26T19:16:40.724Z,100.00
2022-08-26T19:19:07.738Z,100.00
2022-08-26T19:21:35.692Z,100.00
2022-08-26T19:24:03.938Z,100.00
2022-08-26T19:26:31.437Z,100.00
2022-08-26T19:28:58.464Z,100.00
2022-08-26T19:31:25.573Z,100.00
2022-08-26T19:33:52.510Z,100.00
2022-08-26T19:36:21.167Z,100.00
2022-08-26T19:38:48.557Z,100.00
2022-08-26T19:41:17.318Z,100.00
2022-08-26T19:43:44.295Z,100.00
2022-08-26T19:46:14.740Z,100.00
2022-08-26T19:48:41.677Z,100.00
2022-08-26T19:51:11.521Z,100.00
2022-08-26T19:53:39.194Z,100.00
2022-08-26T19:56:08.302Z,100.00
2022-08-26T19:58:35.147Z,100.00
2022-08-26T20:01:02.244Z,100.00
2022-08-26T20:03:29.139Z,100.00
2022-08-26T20:05:56.200Z,100.00
2022-08-26T20:08:23.010Z,100.00
2022-08-26T20:10:50.516Z,100.00
2022-08-26T20:13:17.373Z,100.00
2022-08-26T20:15:44.412Z,100.00
2022-08-26T20:18:11.397Z,100.00
2022-08-26T20:20:38.345Z,100.00
2022-08-26T20:23:05.226Z,100.00
2022-08-26T20:25:32.812Z,100.00
2022-08-26T20:28:00.201Z,100.00
2022-08-26T20:30:27.067Z,100.00
2022-08-26T20:32:55.351Z,100.00
2022-08-26T20:35:22.286Z,100.00
2022-08-26T20:37:49.142Z,100.00
2022-08-26T20:40:17.052Z,100.00
2022-08-26T20:42:44.007Z,100.00
2022-08-26T20:45:10.955Z,100.00
2022-08-26T20:47:37.893Z,100.00
2022-08-26T20:50:05.121Z,100.00
2022-08-26T20:52:31.939Z,100.00
2022-08-26T20:54:59.994Z,100.00
2022-08-26T20:57:26.836Z,100.00
2022-08-26T20:59:53.702Z,100.00
2022-08-26T21:02:20.542Z,100.00
2022-08-26T21:04:47.492Z,100.00
2022-08-26T21:07:14.397Z,100.00
2022-08-26T21:09:41.412Z,100.00
2022-08-26T21:12:09.165Z,100.00
2022-08-26T21:14:36.030Z,100.00
2022-08-26T21:17:03.436Z,100.00
2022-08-26T21:19:30.394Z,100.00
2022-08-26T21:21:57.254Z,100.00
2022-08-26T21:24:24.112Z,100.00
2022-08-26T21:26:50.921Z,100.00
2022-08-26T21:29:17.754Z,100.00
2022-08-26T21:31:46.535Z,100.00
2022-08-26T21:34:17.738Z,100.00
2022-08-26T21:36:45.745Z,100.00
2022-08-26T21:39:12.722Z,100.00
2022-08-26T21:41:40.345Z,100.00
2022-08-26T21:44:07.179Z,100.00
2022-08-26T21:46:34.015Z,100.00
2022-08-26T21:49:02.283Z,100.00
2022-08-26T21:51:31.565Z,100.00
2022-08-26T21:53:59.045Z,100.00
2022-08-26T21:56:27.380Z,100.00
2022-08-26T21:58:54.781Z,100.00
2022-08-26T22:01:23.490Z,100.00
2022-08-26T22:03:51.110Z,100.00
2022-08-26T22:06:18.980Z,100.00
2022-08-26T22:08:45.889Z,100.00
2022-08-26T22:11:12.745Z,100.00
2022-08-26T22:13:41.031Z,100.00
2022-08-26T22:16:07.976Z,100.00
2022-08-26T22:18:35.549Z,100.00
2022-08-26T22:21:04.711Z,100.00
2022-08-26T22:23:31.942Z,100.00
2022-08-26T22:25:58.860Z,100.00
2022-08-26T22:28:25.780Z,100.00
2022-08-26T22:30:52.648Z,100.00
2022-08-26T22:33:19.703Z,100.00
2022-08-26T22:35:48.928Z,100.00
2022-08-26T22:38:16.313Z,100.00
2022-08-26T22:40:48.647Z,100.00
2022-08-26T22:43:15.834Z,100.00
2022-08-26T22:45:43.883Z,100.00
2022-08-26T22:48:12.133Z,100.00
2022-08-26T22:50:39.081Z,100.00
2022-08-26T22:53:06.064Z,100.00
2022-08-26T22:55:32.920Z,100.00
2022-08-26T22:57:59.916Z,100.00
2022-08-26T23:00:31.972Z,100.00
2022-08-26T23:02:59.832Z,100.00
2022-08-26T23:05:26.771Z,100.00
2022-08-26T23:07:53.790Z,100.00
2022-08-26T23:10:20.729Z,100.00
2022-08-26T23:12:47.564Z,100.00
2022-08-26T23:15:14.801Z,100.00
2022-08-26T23:17:43.203Z,100.00
2022-08-26T23:20:11.336Z,100.00
2022-08-26T23:22:38.229Z,100.00
2022-08-26T23:25:06.803Z,100.00
2022-08-26T23:27:36.127Z,100.00
2022-08-26T23:30:04.647Z,100.00
2022-08-26T23:32:31.458Z,100.00
2022-08-26T23:34:58.382Z,100.00
2022-08-26T23:37:27.010Z,100.00
2022-08-26T23:39:54.821Z,100.00
2022-08-26T23:42:21.742Z,100.00
2022-08-26T23:44:48.723Z,100.00
2022-08-26T23:47:16.654Z,100.00
2022-08-26T23:49:43.488Z,100.00
2022-08-26T23:52:10.395Z,100.00
2022-08-26T23:54:37.845Z,100.00
2022-08-26T23:57:04.948Z,100.00
2022-08-26T23:59:32.067Z,100.00
