createdAt,value
2023-03-11T00:08:54.981Z,100.00
2023-03-11T00:18:56.257Z,100.00
2023-03-11T00:28:57.654Z,100.00
2023-03-11T00:38:59.185Z,100.00
2023-03-11T00:49:00.525Z,100.00
2023-03-11T00:59:01.880Z,100.00
2023-03-11T01:09:04.684Z,100.00
2023-03-11T01:19:05.942Z,100.00
2023-03-11T01:29:07.208Z,100.00
2023-03-11T01:39:08.741Z,100.00
2023-03-11T01:49:10.003Z,100.00
2023-03-11T01:59:11.296Z,100.00
2023-03-11T02:09:12.679Z,100.00
2023-03-11T02:19:14.064Z,100.00
2023-03-11T02:29:15.321Z,100.00
2023-03-11T02:39:16.761Z,100.00
2023-03-11T02:49:18.002Z,100.00
2023-03-11T02:59:19.300Z,100.00
2023-03-11T03:09:20.595Z,100.00
2023-03-11T03:19:21.855Z,100.00
2023-03-11T03:29:23.101Z,100.00
2023-03-11T03:39:24.640Z,100.00
2023-03-11T03:49:28.868Z,100.00
2023-03-11T03:59:30.193Z,100.00
2023-03-11T04:09:34.723Z,100.00
2023-03-11T04:19:36.044Z,100.00
2023-03-11T04:29:37.312Z,100.00
2023-03-11T04:39:38.634Z,100.00
2023-03-11T04:49:39.896Z,100.00
2023-03-11T04:59:41.147Z,100.00
2023-03-11T05:09:42.513Z,100.00
2023-03-11T05:19:43.822Z,100.00
2023-03-11T05:29:45.266Z,100.00
2023-03-11T05:39:46.645Z,100.00
2023-03-11T05:49:48.580Z,100.00
2023-03-11T05:59:49.864Z,100.00
2023-03-11T06:09:51.173Z,100.00
2023-03-11T06:19:52.397Z,100.00
2023-03-11T06:29:54.516Z,100.00
2023-03-11T06:39:56.012Z,100.00
2023-03-11T06:49:57.260Z,100.00
2023-03-11T06:59:58.519Z,100.00
2023-03-11T07:09:59.791Z,100.00
2023-03-11T07:20:01.133Z,100.00
2023-03-11T07:30:02.544Z,100.00
2023-03-11T07:40:03.819Z,100.00
2023-03-11T07:50:05.051Z,100.00
2023-03-11T08:00:06.287Z,100.00
2023-03-11T08:10:07.611Z,100.00
2023-03-11T08:20:09.439Z,100.00
2023-03-11T08:30:10.774Z,100.00
2023-03-11T08:40:12.530Z,100.00
2023-03-11T08:50:13.850Z,100.00
2023-03-11T09:00:15.078Z,100.00
2023-03-11T09:10:16.321Z,100.00
2023-03-11T09:20:17.570Z,97.84
2023-03-11T09:30:18.834Z,75.73
2023-03-11T09:51:01.586Z,74.03
2023-03-11T10:01:02.829Z,71.55
2023-03-11T10:11:04.021Z,70.94
2023-03-11T10:21:05.245Z,67.23
2023-03-11T10:31:06.436Z,66.80
2023-03-11T10:41:07.676Z,63.15
2023-03-11T10:51:09.089Z,64.58
2023-03-11T11:01:10.442Z,63.82
2023-03-11T11:11:11.677Z,62.97
2023-03-11T11:21:12.906Z,63.07
2023-03-11T11:31:14.147Z,65.28
2023-03-11T11:41:15.442Z,64.56
2023-03-11T11:51:16.894Z,62.59
2023-03-11T12:01:18.167Z,57.29
2023-03-11T12:11:19.389Z,58.97
2023-03-11T12:21:23.605Z,57.70
2023-03-11T12:31:24.995Z,61.28
2023-03-11T12:41:26.231Z,58.64
2023-03-11T12:51:27.684Z,55.58
2023-03-11T13:01:28.929Z,50.54
2023-03-11T13:11:30.149Z,50.44
2023-03-11T13:21:31.372Z,52.86
2023-03-11T13:31:32.634Z,48.57
2023-03-11T13:41:33.893Z,51.96
2023-03-11T13:51:35.186Z,48.60
2023-03-11T14:01:36.401Z,47.48
2023-03-11T14:11:37.577Z,46.42
2023-03-11T14:21:39.829Z,46.99
2023-03-11T14:31:41.163Z,46.43
2023-03-11T14:41:42.433Z,46.32
2023-03-11T14:51:43.804Z,47.18
2023-03-11T15:01:45.026Z,47.36
2023-03-11T15:11:46.286Z,49.91
2023-03-11T15:21:47.526Z,52.63
2023-03-11T15:31:48.804Z,55.11
2023-03-11T15:41:50.010Z,56.35
2023-03-11T15:51:51.539Z,50.62
2023-03-11T16:01:52.740Z,50.39
2023-03-11T16:11:54.093Z,50.35
2023-03-11T16:21:55.306Z,50.59
2023-03-11T16:31:56.511Z,52.26
2023-03-11T16:41:57.722Z,59.33
2023-03-11T16:51:59.171Z,60.74
2023-03-11T17:02:00.627Z,62.77
2023-03-11T17:12:02.328Z,62.88
2023-03-11T17:22:03.556Z,64.89
2023-03-11T17:32:06.500Z,66.43
2023-03-11T17:42:07.729Z,67.60
2023-03-11T17:52:09.179Z,68.40
2023-03-11T18:02:10.521Z,70.33
2023-03-11T18:12:11.809Z,71.58
2023-03-11T18:22:13.013Z,72.09
2023-03-11T18:32:14.345Z,74.18
2023-03-11T18:42:15.926Z,76.31
2023-03-11T18:52:17.356Z,80.04
2023-03-11T19:02:18.556Z,84.60
2023-03-11T19:12:19.796Z,91.26
2023-03-11T19:22:21.019Z,92.60
2023-03-11T19:32:22.273Z,99.11
2023-03-11T19:42:23.611Z,97.05
2023-03-11T19:52:25.116Z,100.00
2023-03-11T20:02:26.416Z,100.00
2023-03-11T20:12:27.739Z,100.00
2023-03-11T20:22:29.042Z,100.00
2023-03-11T20:32:30.948Z,100.00
2023-03-11T20:42:32.207Z,100.00
2023-03-11T20:52:35.784Z,100.00
2023-03-11T21:02:37.176Z,100.00
2023-03-11T21:12:38.635Z,100.00
2023-03-11T21:22:40.043Z,100.00
2023-03-11T21:32:41.374Z,100.00
2023-03-11T21:42:42.689Z,100.00
2023-03-11T21:52:44.266Z,100.00
2023-03-11T22:02:45.755Z,100.00
2023-03-11T22:12:47.007Z,100.00
2023-03-11T22:22:48.215Z,100.00
2023-03-11T22:32:49.438Z,100.00
2023-03-11T22:42:50.638Z,100.00
2023-03-11T22:52:51.844Z,100.00
2023-03-11T23:02:53.139Z,100.00
2023-03-11T23:12:54.409Z,100.00
2023-03-11T23:22:55.727Z,100.00
2023-03-11T23:32:57.363Z,100.00
2023-03-11T23:42:58.630Z,100.00
2023-03-11T23:52:59.875Z,100.00
