createdAt,value
2019-05-21T00:00:34.059Z,96988.36
2019-05-21T00:03:00.260Z,96993.58
2019-05-21T00:05:26.233Z,96991.16
2019-05-21T00:07:52.170Z,96988.44
2019-05-21T00:10:18.254Z,96986.96
2019-05-21T00:12:44.316Z,96980.27
2019-05-21T00:15:10.834Z,96982.84
2019-05-21T00:17:36.884Z,96977.11
2019-05-21T00:20:07.273Z,96988.70
2019-05-21T00:22:33.438Z,96984.69
2019-05-21T00:25:02.015Z,96990.53
2019-05-21T00:27:28.104Z,96988.98
2019-05-21T00:30:32.496Z,96971.73
2019-05-21T00:33:36.265Z,96941.80
2019-05-21T00:36:39.780Z,96966.03
2019-05-21T00:39:43.241Z,96965.38
2019-05-21T00:42:08.959Z,96955.66
2019-05-21T00:44:40.921Z,96962.55
2019-05-21T00:47:08.884Z,96959.96
2019-05-21T00:49:34.895Z,96959.19
2019-05-21T00:52:08.108Z,96952.98
2019-05-21T00:54:29.995Z,96946.27
2019-05-21T00:56:55.961Z,96957.16
2019-05-21T00:59:21.938Z,96961.31
2019-05-21T01:01:47.974Z,96957.27
2019-05-21T01:04:14.044Z,96951.64
2019-05-21T01:06:43.100Z,96950.13
2019-05-21T01:09:09.089Z,96951.16
2019-05-21T01:11:35.041Z,96951.96
2019-05-21T01:14:01.383Z,96954.39
2019-05-21T01:16:27.631Z,96956.70
2019-05-21T01:18:53.694Z,96950.28
2019-05-21T01:21:19.647Z,96953.06
2019-05-21T01:23:45.647Z,96950.09
2019-05-21T01:26:11.698Z,96948.92
2019-05-21T01:28:37.683Z,96941.66
2019-05-21T01:31:03.720Z,96938.17
2019-05-21T01:33:29.716Z,96934.97
2019-05-21T01:35:55.689Z,96938.39
2019-05-21T01:38:22.000Z,96938.33
2019-05-21T01:40:47.997Z,96940.53
2019-05-21T01:43:14.061Z,96941.17
2019-05-21T01:45:41.295Z,96941.69
2019-05-21T01:48:07.323Z,96944.75
2019-05-21T01:50:33.245Z,96948.33
2019-05-21T01:52:59.421Z,96957.34
2019-05-21T01:55:25.349Z,96955.25
2019-05-21T01:57:51.431Z,96946.75
2019-05-21T02:00:17.605Z,96941.53
2019-05-21T02:02:43.882Z,96947.79
2019-05-21T02:05:09.923Z,96946.39
2019-05-21T02:07:35.894Z,96948.16
2019-05-21T02:10:04.870Z,96941.36
2019-05-21T02:12:31.056Z,96943.52
2019-05-21T02:14:57.013Z,96951.47
2019-05-21T02:17:23.320Z,96950.92
2019-05-21T02:19:49.498Z,96946.10
2019-05-21T02:22:15.800Z,96946.77
2019-05-21T02:24:41.988Z,96950.07
2019-05-21T02:27:08.107Z,96941.50
2019-05-21T02:29:34.229Z,96946.28
2019-05-21T02:32:00.205Z,96950.63
2019-05-21T02:34:26.234Z,96949.18
2019-05-21T02:36:52.206Z,96947.97
2019-05-21T02:39:18.163Z,96948.30
2019-05-21T02:41:44.515Z,96950.95
2019-05-21T02:44:10.569Z,96949.99
2019-05-21T02:46:36.548Z,96943.66
2019-05-21T02:49:02.587Z,96951.87
2019-05-21T02:51:28.693Z,96949.55
2019-05-21T02:53:54.742Z,96946.39
2019-05-21T02:56:21.931Z,96950.44
2019-05-21T02:58:47.861Z,96955.44
2019-05-21T03:01:17.469Z,96953.30
2019-05-21T03:03:41.922Z,96951.65
2019-05-21T03:06:14.183Z,96953.16
2019-05-21T03:08:37.047Z,96950.42
2019-05-21T03:11:03.232Z,96953.25
2019-05-21T03:13:29.490Z,96951.36
2019-05-21T03:15:56.866Z,96961.03
2019-05-21T03:18:22.809Z,96958.20
2019-05-21T03:20:48.938Z,96961.91
2019-05-21T03:23:14.932Z,96971.07
2019-05-21T03:25:41.086Z,96967.66
2019-05-21T03:28:07.375Z,96965.59
2019-05-21T03:30:33.573Z,96970.03
2019-05-21T03:32:59.563Z,96969.92
2019-05-21T03:35:25.625Z,96970.88
2019-05-21T03:37:51.775Z,96972.82
2019-05-21T03:40:17.943Z,96977.27
2019-05-21T03:42:44.190Z,96971.46
2019-05-21T03:45:10.529Z,96969.14
2019-05-21T03:47:36.536Z,96974.89
2019-05-21T03:50:04.116Z,96976.73
2019-05-21T03:52:30.163Z,96970.41
2019-05-21T03:54:56.256Z,96971.81
2019-05-21T03:57:22.255Z,96980.34
2019-05-21T03:59:48.205Z,96980.89
2019-05-21T04:02:14.175Z,96988.77
2019-05-21T04:04:40.171Z,96995.28
2019-05-21T04:07:06.271Z,96990.83
2019-05-21T04:09:32.545Z,96992.99
2019-05-21T04:11:58.616Z,96990.27
2019-05-21T04:14:24.699Z,96987.70
2019-05-21T04:16:50.866Z,96962.28
2019-05-21T04:19:16.823Z,96986.73
2019-05-21T04:21:43.012Z,96997.98
2019-05-21T04:24:09.738Z,96962.50
2019-05-21T04:26:35.839Z,96995.34
2019-05-21T04:29:01.901Z,96994.11
2019-05-21T04:31:27.924Z,96999.46
2019-05-21T04:33:54.011Z,97006.23
2019-05-21T04:36:20.251Z,97001.56
2019-05-21T04:38:46.237Z,97002.11
2019-05-21T04:41:12.227Z,97003.92
2019-05-21T04:43:38.290Z,97013.01
2019-05-21T04:46:04.571Z,97018.75
2019-05-21T04:48:30.935Z,97015.70
2019-05-21T04:50:56.894Z,97016.55
2019-05-21T04:53:22.954Z,97016.17
2019-05-21T04:55:48.941Z,97014.15
2019-05-21T04:58:14.884Z,97019.48
2019-05-21T05:00:41.513Z,97029.05
2019-05-21T05:03:07.558Z,97033.46
2019-05-21T05:05:33.590Z,97027.69
2019-05-21T05:07:59.810Z,97034.02
2019-05-21T05:10:25.851Z,97039.02
2019-05-21T05:12:52.119Z,97039.88
2019-05-21T05:15:18.320Z,97041.05
2019-05-21T05:17:44.435Z,97041.05
2019-05-21T05:20:11.346Z,97044.17
2019-05-21T05:22:37.419Z,97044.28
2019-05-21T05:25:05.353Z,97049.95
2019-05-21T05:27:31.344Z,97050.81
2019-05-21T05:29:57.421Z,97058.95
2019-05-21T05:32:23.386Z,97047.95
2019-05-21T05:34:49.365Z,97066.11
2019-05-21T05:37:15.446Z,97071.66
2019-05-21T05:39:41.769Z,97071.34
2019-05-21T05:42:07.736Z,97073.89
2019-05-21T05:44:33.707Z,97078.16
2019-05-21T05:46:59.805Z,97074.10
2019-05-21T05:49:25.866Z,97087.09
2019-05-21T05:51:52.037Z,97088.03
2019-05-21T05:54:18.125Z,97092.97
2019-05-21T05:56:44.194Z,97093.28
2019-05-21T05:59:14.079Z,97092.13
2019-05-21T06:01:38.745Z,97105.63
2019-05-21T06:04:04.695Z,97106.73
2019-05-21T06:06:31.209Z,97105.31
2019-05-21T06:08:57.191Z,97111.20
2019-05-21T06:11:23.141Z,97112.62
2019-05-21T06:13:49.178Z,97110.66
2019-05-21T06:16:15.331Z,97112.66
2019-05-21T06:18:41.422Z,97118.71
2019-05-21T06:21:07.591Z,97120.94
2019-05-21T06:23:33.569Z,97128.61
2019-05-21T06:25:59.501Z,97128.75
2019-05-21T06:28:25.651Z,97128.23
2019-05-21T06:30:51.600Z,97133.56
2019-05-21T06:33:17.812Z,97133.34
2019-05-21T06:35:44.815Z,97125.04
2019-05-21T06:38:17.558Z,97133.82
2019-05-21T06:40:39.007Z,97147.46
2019-05-21T06:43:05.131Z,97144.42
2019-05-21T06:45:31.342Z,97131.80
2019-05-21T06:47:57.440Z,97135.72
2019-05-21T06:50:23.436Z,97144.14
2019-05-21T06:52:49.432Z,97146.45
2019-05-21T06:55:16.684Z,97145.44
2019-05-21T06:57:42.670Z,97156.13
2019-05-21T07:00:10.087Z,97159.02
2019-05-21T07:02:36.024Z,97156.70
2019-05-21T07:05:02.559Z,97163.81
2019-05-21T07:07:28.545Z,97171.13
2019-05-21T07:09:55.615Z,97187.16
2019-05-21T07:12:22.646Z,97165.88
2019-05-21T07:14:48.729Z,97167.73
2019-05-21T07:17:14.728Z,97168.04
2019-05-21T07:19:40.808Z,97181.09
2019-05-21T07:22:12.692Z,97173.43
2019-05-21T07:24:34.672Z,97181.09
2019-05-21T07:27:00.632Z,97181.89
2019-05-21T07:29:26.664Z,97188.45
2019-05-21T07:31:52.768Z,97192.09
2019-05-21T07:34:18.777Z,97200.06
2019-05-21T07:36:44.694Z,97205.11
2019-05-21T07:39:10.684Z,97208.01
2019-05-21T07:41:36.774Z,97219.47
2019-05-21T07:44:04.321Z,97219.28
2019-05-21T07:46:30.291Z,97224.64
2019-05-21T07:48:56.263Z,97225.24
2019-05-21T07:51:22.201Z,97222.27
2019-05-21T07:53:48.195Z,97087.93
2019-05-21T07:56:15.469Z,97228.55
2019-05-21T07:58:41.454Z,97238.89
2019-05-21T08:01:07.429Z,97244.84
2019-05-21T08:03:33.664Z,97233.37
2019-05-21T08:05:59.740Z,97241.22
2019-05-21T08:08:25.871Z,97240.13
2019-05-21T08:10:52.028Z,97246.73
2019-05-21T08:13:18.127Z,97253.92
2019-05-21T08:15:44.072Z,97255.83
2019-05-21T08:18:10.067Z,97260.91
2019-05-21T08:20:35.991Z,97263.59
2019-05-21T08:23:01.931Z,97268.14
2019-05-21T08:25:27.933Z,97273.63
2019-05-21T08:27:54.111Z,97277.75
2019-05-21T08:30:20.411Z,97281.66
2019-05-21T08:32:46.363Z,97286.00
2019-05-21T08:35:12.792Z,97284.38
2019-05-21T08:37:38.983Z,97288.92
2019-05-21T08:40:05.529Z,97290.41
2019-05-21T08:42:31.581Z,97288.33
2019-05-21T08:44:57.982Z,97287.41
2019-05-21T08:47:24.208Z,97293.54
2019-05-21T08:49:50.274Z,97301.66
2019-05-21T08:52:16.208Z,97295.47
2019-05-21T08:54:42.188Z,97300.03
2019-05-21T08:57:08.447Z,97310.33
2019-05-21T08:59:34.576Z,97311.66
2019-05-21T09:02:00.530Z,97310.98
2019-05-21T09:04:44.971Z,97309.22
2019-05-21T09:06:55.407Z,97308.63
2019-05-21T09:09:21.487Z,97313.21
2019-05-21T09:11:47.552Z,97325.69
2019-05-21T09:14:13.483Z,97325.78
2019-05-21T09:16:39.744Z,97326.77
2019-05-21T09:19:06.082Z,97322.23
2019-05-21T09:21:32.012Z,97321.72
2019-05-21T09:23:58.471Z,97326.63
2019-05-21T09:26:24.560Z,97329.16
2019-05-21T09:28:50.748Z,97338.70
2019-05-21T09:31:16.919Z,97335.47
2019-05-21T09:33:44.061Z,97327.45
2019-05-21T09:36:10.008Z,97336.69
2019-05-21T09:38:37.260Z,97335.81
2019-05-21T09:41:03.628Z,97334.69
2019-05-21T09:43:29.791Z,97331.13
2019-05-21T09:45:55.730Z,97334.37
2019-05-21T09:48:21.806Z,97333.35
2019-05-21T09:50:47.846Z,97330.19
2019-05-21T09:53:13.832Z,97338.23
2019-05-21T09:55:39.809Z,97339.53
2019-05-21T09:58:05.783Z,97342.34
2019-05-21T10:00:32.089Z,97349.66
2019-05-21T10:02:58.227Z,97346.69
2019-05-21T10:05:24.183Z,97345.13
2019-05-21T10:07:50.181Z,97342.13
2019-05-21T10:10:17.323Z,97343.20
2019-05-21T10:12:43.395Z,97347.66
2019-05-21T10:15:09.846Z,97339.20
2019-05-21T10:17:35.811Z,97349.72
2019-05-21T10:20:04.210Z,97350.89
2019-05-21T10:22:30.304Z,97348.22
2019-05-21T10:24:56.233Z,97350.13
2019-05-21T10:27:22.231Z,97362.97
2019-05-21T10:29:48.231Z,97362.97
2019-05-21T10:32:14.350Z,97362.91
2019-05-21T10:34:40.312Z,97372.88
2019-05-21T10:37:07.417Z,97374.16
2019-05-21T10:39:33.540Z,97383.48
2019-05-21T10:41:59.556Z,97377.08
2019-05-21T10:44:25.481Z,97386.44
2019-05-21T10:46:51.559Z,97385.54
2019-05-21T10:49:17.588Z,97393.46
2019-05-21T10:51:43.557Z,97393.28
2019-05-21T10:54:09.578Z,97401.57
2019-05-21T10:56:47.239Z,97401.88
2019-05-21T10:59:04.162Z,97412.03
2019-05-21T11:01:30.297Z,97418.03
2019-05-21T11:03:56.435Z,97415.14
2019-05-21T11:06:22.662Z,97419.16
2019-05-21T11:08:48.674Z,97423.64
2019-05-21T11:11:14.942Z,97430.03
2019-05-21T11:13:41.121Z,97437.19
2019-05-21T11:16:07.070Z,97438.17
2019-05-21T11:18:33.317Z,97447.41
2019-05-21T11:20:59.319Z,97449.70
2019-05-21T11:23:25.244Z,97445.25
2019-05-21T11:25:51.228Z,97446.25
2019-05-21T11:28:18.528Z,97449.34
2019-05-21T11:30:44.833Z,97454.87
2019-05-21T11:33:10.977Z,97465.59
2019-05-21T11:35:36.925Z,97467.30
2019-05-21T11:38:03.357Z,97461.06
2019-05-21T11:40:29.520Z,97472.02
2019-05-21T11:42:55.482Z,97472.84
2019-05-21T11:45:31.585Z,97475.87
2019-05-21T11:47:50.331Z,97473.30
2019-05-21T11:50:16.621Z,97486.86
2019-05-21T11:52:43.681Z,97485.05
2019-05-21T11:55:10.162Z,97497.30
2019-05-21T11:57:36.283Z,97500.75
2019-05-21T12:00:06.063Z,97503.92
2019-05-21T12:02:33.465Z,97512.15
2019-05-21T12:05:00.729Z,97507.27
2019-05-21T12:07:26.748Z,97509.38
2019-05-21T12:09:52.722Z,97517.92
2019-05-21T12:12:18.668Z,97514.31
2019-05-21T12:14:44.750Z,97525.78
2019-05-21T12:17:10.701Z,97525.85
2019-05-21T12:19:36.991Z,97530.27
2019-05-21T12:22:03.264Z,97523.59
2019-05-21T12:24:29.395Z,97531.86
2019-05-21T12:26:55.360Z,97529.50
2019-05-21T12:29:21.285Z,97535.90
2019-05-21T12:31:47.310Z,97548.84
2019-05-21T12:34:13.272Z,97548.84
2019-05-21T12:36:40.288Z,97550.55
2019-05-21T12:39:14.071Z,97556.67
2019-05-21T12:41:34.924Z,97557.85
2019-05-21T12:44:01.137Z,97564.30
2019-05-21T12:46:27.086Z,97557.95
2019-05-21T12:48:53.159Z,97562.06
2019-05-21T12:51:19.404Z,97570.82
2019-05-21T12:53:45.463Z,97564.50
2019-05-21T12:56:11.498Z,97574.91
2019-05-21T12:58:37.726Z,97575.88
2019-05-21T13:01:04.193Z,97577.66
2019-05-21T13:03:30.118Z,97579.12
2019-05-21T13:05:56.064Z,97571.94
2019-05-21T13:08:22.425Z,97573.84
2019-05-21T13:10:48.371Z,97580.98
2019-05-21T13:13:14.450Z,97574.34
2019-05-21T13:15:40.678Z,97587.36
2019-05-21T13:18:07.007Z,97594.36
2019-05-21T13:20:33.041Z,97596.77
2019-05-21T13:22:59.098Z,97599.76
2019-05-21T13:25:25.137Z,97602.78
2019-05-21T13:27:51.227Z,97601.67
2019-05-21T13:30:18.160Z,97608.00
2019-05-21T13:32:44.243Z,97613.48
2019-05-21T13:35:10.726Z,97619.09
2019-05-21T13:37:36.787Z,97604.29
2019-05-21T13:40:07.607Z,97617.73
2019-05-21T13:42:33.652Z,97612.48
2019-05-21T13:44:59.720Z,97615.11
2019-05-21T13:47:25.807Z,97621.91
2019-05-21T13:50:13.301Z,97630.69
2019-05-21T13:53:00.011Z,97632.98
2019-05-21T13:55:49.245Z,97644.20
2019-05-21T13:58:38.597Z,97647.41
2019-05-21T14:01:41.650Z,97642.77
2019-05-21T14:04:54.302Z,97641.31
2019-05-21T14:07:46.392Z,97643.55
2019-05-21T14:10:22.090Z,97652.45
2019-05-21T14:12:57.741Z,97655.52
2019-05-21T14:15:42.946Z,97656.22
2019-05-21T14:18:34.745Z,97658.05
2019-05-21T14:21:25.141Z,97648.30
2019-05-21T14:24:21.367Z,97654.25
2019-05-21T14:27:17.650Z,97653.40
2019-05-21T14:30:14.964Z,97652.63
2019-05-21T14:33:11.142Z,97662.83
2019-05-21T14:36:00.100Z,97661.02
2019-05-21T14:38:42.459Z,97669.44
2019-05-21T14:41:38.746Z,97670.66
2019-05-21T14:44:28.009Z,97665.74
2019-05-21T14:47:13.950Z,97671.95
2019-05-21T14:50:10.527Z,97674.58
2019-05-21T14:53:17.477Z,97674.87
2019-05-21T15:02:37.439Z,97545.63
2019-05-21T15:05:37.002Z,97693.03
2019-05-21T15:08:37.758Z,97700.12
2019-05-21T15:11:31.936Z,97694.14
2019-05-21T15:14:36.312Z,97704.11
2019-05-21T15:17:40.307Z,97711.18
2019-05-21T15:20:44.742Z,97702.59
2019-05-21T15:23:38.522Z,97702.75
2019-05-21T15:26:35.115Z,97709.60
2019-05-21T15:29:28.362Z,97708.70
2019-05-21T15:31:58.879Z,97709.39
2019-05-21T15:34:24.911Z,97706.44
2019-05-21T15:36:51.021Z,97708.71
2019-05-21T15:39:17.212Z,97707.60
2019-05-21T15:41:43.398Z,97703.12
2019-05-21T15:44:09.479Z,97702.53
2019-05-21T15:46:47.925Z,97708.45
2019-05-21T15:49:03.720Z,97712.23
2019-05-21T15:51:29.770Z,97715.75
2019-05-21T15:53:56.076Z,97712.74
2019-05-21T15:56:22.207Z,97725.98
2019-05-21T15:58:48.260Z,97722.39
2019-05-21T16:01:14.324Z,97753.61
2019-05-21T16:03:40.317Z,97733.70
2019-05-21T16:06:06.550Z,97731.82
2019-05-21T16:08:32.640Z,97729.21
2019-05-21T16:10:58.710Z,97729.12
2019-05-21T16:13:25.027Z,97734.55
2019-05-21T16:15:51.383Z,97733.32
2019-05-21T16:18:17.365Z,97746.91
2019-05-21T16:20:43.440Z,97742.01
2019-05-21T16:23:09.694Z,97748.48
2019-05-21T16:25:35.733Z,97744.20
2019-05-21T16:28:02.101Z,97759.56
2019-05-21T16:30:28.261Z,97765.63
2019-05-21T16:32:54.689Z,97760.16
2019-05-21T16:35:21.328Z,97769.16
2019-05-21T16:37:47.259Z,97768.77
2019-05-21T16:40:13.645Z,97768.25
2019-05-21T16:42:40.001Z,97771.59
2019-05-21T16:45:09.261Z,97775.80
2019-05-21T16:47:45.578Z,97781.06
2019-05-21T16:50:05.519Z,97778.68
2019-05-21T16:52:31.750Z,97774.31
2019-05-21T16:54:57.916Z,97783.64
2019-05-21T16:57:23.955Z,97783.42
2019-05-21T16:59:50.151Z,97786.33
2019-05-21T17:02:17.143Z,97794.05
2019-05-21T17:04:43.223Z,97790.77
2019-05-21T17:07:09.179Z,97785.78
2019-05-21T17:09:35.362Z,97789.11
2019-05-21T17:12:01.412Z,97800.95
2019-05-21T17:14:27.538Z,97796.20
2019-05-21T17:16:53.856Z,97797.37
2019-05-21T17:19:19.974Z,97797.16
2019-05-21T17:21:46.032Z,97804.47
2019-05-21T17:24:12.676Z,97806.73
2019-05-21T17:26:42.609Z,97815.20
2019-05-21T17:29:07.679Z,97815.66
2019-05-21T17:31:33.748Z,97814.70
2019-05-21T17:33:59.825Z,97813.83
2019-05-21T17:36:26.035Z,97818.42
2019-05-21T17:38:52.009Z,97827.72
2019-05-21T17:41:18.085Z,97823.30
2019-05-21T17:43:44.213Z,97826.77
2019-05-21T17:46:10.272Z,97834.80
2019-05-21T17:48:36.610Z,97836.97
2019-05-21T17:51:02.987Z,97843.00
2019-05-21T17:53:29.470Z,97847.58
2019-05-21T17:55:55.436Z,97847.16
2019-05-21T17:58:21.479Z,97847.80
2019-05-21T18:00:47.816Z,97856.90
2019-05-21T18:03:15.149Z,97848.30
2019-05-21T18:05:41.287Z,97858.28
2019-05-21T18:08:08.827Z,97862.39
2019-05-21T18:10:35.241Z,97868.98
2019-05-21T18:13:01.272Z,97871.62
2019-05-21T18:15:27.644Z,97876.44
2019-05-21T18:17:53.709Z,97888.38
2019-05-21T18:20:20.881Z,97881.42
2019-05-21T18:22:47.436Z,97894.18
2019-05-21T18:25:14.262Z,97895.06
2019-05-21T18:27:40.797Z,97908.01
2019-05-21T18:30:07.710Z,97904.20
2019-05-21T18:32:35.846Z,97907.90
2019-05-21T18:35:04.289Z,97907.84
2019-05-21T18:37:30.760Z,97913.14
2019-05-21T18:39:56.994Z,97912.39
2019-05-21T18:42:24.345Z,97917.83
2019-05-21T18:44:50.739Z,97917.19
2019-05-21T18:47:16.860Z,97916.81
2019-05-21T18:49:43.285Z,97921.36
2019-05-21T18:52:09.521Z,97926.98
2019-05-21T18:54:35.670Z,97923.81
2019-05-21T18:57:02.081Z,97924.19
2019-05-21T18:59:28.412Z,97928.80
2019-05-21T19:01:54.535Z,97935.82
2019-05-21T19:04:20.956Z,97930.01
2019-05-21T19:06:48.729Z,97907.91
2019-05-21T19:09:15.114Z,97942.23
2019-05-21T19:11:41.800Z,97945.27
2019-05-21T19:14:07.917Z,97949.96
2019-05-21T19:16:34.101Z,97948.63
2019-05-21T19:19:00.192Z,97956.16
2019-05-21T19:21:26.259Z,97961.50
2019-05-21T19:23:53.076Z,97960.30
2019-05-21T19:26:19.171Z,97967.52
2019-05-21T19:28:45.393Z,97961.38
2019-05-21T19:31:11.722Z,97968.75
2019-05-21T19:33:37.711Z,97967.44
2019-05-21T19:36:04.078Z,97969.22
2019-05-21T19:38:30.047Z,97961.39
2019-05-21T19:40:56.133Z,97968.90
2019-05-21T19:43:22.555Z,97973.01
2019-05-21T19:45:48.682Z,97975.59
2019-05-21T19:48:14.815Z,97864.64
2019-05-21T19:50:41.366Z,97977.35
2019-05-21T19:53:07.470Z,97977.17
2019-05-21T19:55:33.902Z,97992.07
2019-05-21T19:58:01.255Z,97982.52
2019-05-21T20:00:28.674Z,97965.04
2019-05-21T20:02:55.043Z,97987.97
2019-05-21T20:05:22.161Z,97987.52
2019-05-21T20:07:48.650Z,97956.25
2019-05-21T20:10:14.984Z,97988.95
2019-05-21T20:12:40.971Z,97990.16
2019-05-21T20:15:07.671Z,97987.02
2019-05-21T20:17:34.055Z,97986.55
2019-05-21T20:20:00.208Z,97992.50
2019-05-21T20:22:26.542Z,97996.73
2019-05-21T20:24:52.790Z,97992.64
2019-05-21T20:27:19.293Z,97995.17
2019-05-21T20:29:45.879Z,97987.39
2019-05-21T20:32:12.121Z,97993.95
2019-05-21T20:34:38.490Z,97993.00
2019-05-21T20:37:05.139Z,97993.56
2019-05-21T20:39:31.549Z,97999.45
2019-05-21T20:41:57.681Z,97991.89
2019-05-21T20:44:23.667Z,97996.75
2019-05-21T20:46:49.896Z,98002.44
2019-05-21T20:49:16.415Z,98000.74
2019-05-21T20:51:43.713Z,98003.39
2019-05-21T20:54:10.848Z,98002.28
2019-05-21T20:56:37.149Z,98005.19
2019-05-21T20:59:03.830Z,97992.70
2019-05-21T21:01:30.951Z,97997.92
2019-05-21T21:03:57.516Z,98001.92
2019-05-21T21:06:34.986Z,97996.92
2019-05-21T21:08:52.700Z,98002.16
2019-05-21T21:11:19.140Z,98001.67
2019-05-21T21:13:46.394Z,97997.49
2019-05-21T21:16:13.806Z,98002.59
2019-05-21T21:18:40.016Z,98006.27
2019-05-21T21:21:06.308Z,97995.30
2019-05-21T21:23:33.906Z,98005.91
2019-05-21T21:25:59.940Z,98006.44
2019-05-21T21:28:26.352Z,98002.54
2019-05-21T21:30:52.685Z,98004.37
2019-05-21T21:33:19.040Z,98005.88
2019-05-21T21:35:45.150Z,98009.36
2019-05-21T21:38:11.977Z,98010.95
2019-05-21T21:40:38.066Z,98006.84
2019-05-21T21:43:07.786Z,98007.66
2019-05-21T21:45:32.286Z,98013.53
2019-05-21T21:47:59.031Z,98011.00
2019-05-21T21:50:25.398Z,98004.13
2019-05-21T21:52:51.733Z,98008.78
2019-05-21T21:55:18.397Z,98010.34
2019-05-21T21:57:44.431Z,98011.80
2019-05-21T22:00:30.506Z,98012.91
2019-05-21T22:03:00.723Z,98018.70
2019-05-21T22:05:27.444Z,98017.58
2019-05-21T22:07:53.795Z,98015.95
2019-05-21T22:10:20.328Z,98020.59
2019-05-21T22:12:46.536Z,98022.06
2019-05-21T22:15:13.174Z,98021.05
2019-05-21T22:17:39.207Z,98026.94
2019-05-21T22:20:05.834Z,98025.71
2019-05-21T22:22:32.034Z,98025.66
2019-05-21T22:24:58.292Z,98040.73
2019-05-21T22:27:24.390Z,98032.31
2019-05-21T22:29:51.064Z,98036.10
2019-05-21T22:32:17.104Z,98045.72
2019-05-21T22:34:43.330Z,98039.33
2019-05-21T22:37:10.460Z,98043.67
2019-05-21T22:39:36.656Z,98043.52
2019-05-21T22:42:02.730Z,98047.61
2019-05-21T22:44:28.910Z,98038.45
2019-05-21T22:46:54.856Z,98040.16
2019-05-21T22:49:21.105Z,98043.16
2019-05-21T22:51:47.391Z,98045.77
2019-05-21T22:54:13.563Z,98053.34
2019-05-21T22:56:39.833Z,98044.80
2019-05-21T22:59:05.875Z,98047.17
2019-05-21T23:01:32.055Z,98043.36
2019-05-21T23:03:58.023Z,98037.86
2019-05-21T23:06:24.347Z,98041.41
2019-05-21T23:08:50.779Z,98044.24
2019-05-21T23:11:16.743Z,98044.00
2019-05-21T23:13:42.765Z,98059.49
2019-05-21T23:16:09.294Z,98054.23
2019-05-21T23:18:52.479Z,98058.48
2019-05-21T23:21:23.419Z,98063.15
2019-05-21T23:23:49.474Z,98060.00
2019-05-21T23:26:16.448Z,98054.23
2019-05-21T23:28:42.558Z,98061.87
2019-05-21T23:31:08.550Z,98058.05
2019-05-21T23:33:34.691Z,98061.02
2019-05-21T23:36:01.686Z,98062.80
2019-05-21T23:38:28.503Z,98062.72
2019-05-21T23:40:54.596Z,98066.12
2019-05-21T23:43:20.756Z,98068.73
2019-05-21T23:45:47.024Z,98068.50
2019-05-21T23:48:12.961Z,98065.30
2019-05-21T23:50:39.066Z,98072.23
2019-05-21T23:53:05.317Z,98076.17
2019-05-21T23:55:31.775Z,98080.33
2019-05-21T23:57:57.821Z,98077.53
