createdAt,value
2018-11-04T00:00:48.101Z,24.40
2018-11-04T00:01:48.147Z,24.00
2018-11-04T00:02:48.037Z,24.50
2018-11-04T00:03:48.003Z,22.20
2018-11-04T00:04:47.972Z,22.90
2018-11-04T00:05:47.965Z,22.10
2018-11-04T00:06:47.908Z,21.90
2018-11-04T00:07:47.931Z,21.30
2018-11-04T00:08:47.845Z,21.30
2018-11-04T00:09:48.015Z,19.20
2018-11-04T00:10:47.780Z,19.50
2018-11-04T00:13:12.281Z,22.00
2018-11-04T00:14:12.253Z,22.40
2018-11-04T00:15:12.173Z,22.10
2018-11-04T00:16:11.961Z,20.30
2018-11-04T00:17:12.135Z,21.20
2018-11-04T00:18:54.222Z,22.10
2018-11-04T00:19:53.987Z,20.80
2018-11-04T00:20:53.959Z,19.90
2018-11-04T00:21:53.924Z,19.50
2018-11-04T00:22:53.909Z,19.40
2018-11-04T00:23:54.120Z,19.60
2018-11-04T00:24:53.844Z,20.40
2018-11-04T00:25:53.994Z,19.10
2018-11-04T00:26:53.969Z,20.10
2018-11-04T00:27:53.942Z,19.40
2018-11-04T00:28:53.897Z,20.20
2018-11-04T00:29:53.951Z,20.10
2018-11-04T00:30:53.643Z,20.10
2018-11-04T00:32:35.965Z,20.00
2018-11-04T00:33:35.913Z,19.90
2018-11-04T00:34:38.516Z,20.40
2018-11-04T00:37:00.743Z,20.60
2018-11-04T00:37:59.910Z,21.20
2018-11-04T00:38:59.875Z,22.40
2018-11-04T00:39:59.846Z,22.90
2018-11-04T00:41:42.150Z,24.10
2018-11-04T00:42:41.916Z,24.60
2018-11-04T00:44:24.231Z,25.20
2018-11-04T00:45:24.134Z,25.70
2018-11-04T00:46:23.963Z,25.80
2018-11-04T00:47:25.146Z,26.20
2018-11-04T00:48:26.943Z,25.70
2018-11-04T00:49:23.871Z,25.90
2018-11-04T00:50:23.834Z,25.60
2018-11-04T00:51:23.799Z,27.00
2018-11-04T00:52:23.767Z,27.30
2018-11-04T00:53:23.936Z,26.60
2018-11-04T00:54:23.701Z,27.60
2018-11-04T00:55:23.672Z,27.50
2018-11-04T00:56:23.841Z,29.20
2018-11-04T00:57:23.606Z,28.20
2018-11-04T00:58:23.576Z,27.40
2018-11-04T00:59:23.541Z,27.80
2018-11-04T01:00:23.716Z,27.80
2018-11-04T01:01:23.722Z,28.70
2018-11-04T01:02:23.447Z,28.70
2018-11-04T01:03:23.409Z,28.30
2018-11-04T01:04:23.380Z,29.40
2018-11-04T01:05:23.344Z,27.80
2018-11-04T01:09:54.237Z,27.90
2018-11-04T01:11:36.350Z,27.50
2018-11-04T01:12:36.111Z,28.40
2018-11-04T01:14:18.423Z,28.50
2018-11-04T01:15:18.389Z,28.70
2018-11-04T01:16:18.368Z,29.40
2018-11-04T01:17:18.325Z,29.60
2018-11-04T01:18:18.292Z,29.20
2018-11-04T01:19:18.059Z,29.90
2018-11-04T01:20:18.226Z,28.40
2018-11-04T01:21:18.253Z,28.00
2018-11-04T01:23:42.450Z,26.80
2018-11-04T01:24:42.211Z,27.00
2018-11-04T01:26:42.346Z,26.60
2018-11-04T01:27:42.115Z,26.70
2018-11-04T01:28:42.282Z,25.80
2018-11-04T01:29:42.451Z,26.40
2018-11-04T01:30:42.015Z,26.60
2018-11-04T01:31:41.991Z,28.00
2018-11-04T01:32:42.148Z,26.50
2018-11-04T01:33:42.116Z,28.30
2018-11-04T01:34:42.094Z,27.30
2018-11-04T01:35:42.052Z,27.90
2018-11-04T01:36:42.025Z,28.70
2018-11-04T01:37:42.206Z,27.20
2018-11-04T01:44:19.102Z,26.20
2018-11-04T01:45:18.866Z,26.50
2018-11-04T01:46:19.352Z,26.00
2018-11-04T01:47:19.003Z,26.00
2018-11-04T01:49:01.115Z,27.10
2018-11-04T01:50:00.884Z,27.10
2018-11-04T01:51:43.187Z,27.50
2018-11-04T01:52:42.951Z,27.70
2018-11-04T01:53:42.918Z,26.10
2018-11-04T01:54:43.091Z,25.60
2018-11-04T01:55:43.057Z,26.00
2018-11-04T01:56:43.020Z,26.00
2018-11-04T01:57:42.787Z,25.10
2018-11-04T01:58:42.751Z,26.60
2018-11-04T01:59:42.920Z,26.10
2018-11-04T02:00:42.688Z,26.00
2018-11-04T02:01:42.855Z,25.70
2018-11-04T02:04:10.740Z,26.00
2018-11-04T02:05:06.873Z,26.20
2018-11-04T02:06:06.839Z,26.00
2018-11-04T02:07:06.810Z,26.60
2018-11-04T02:08:06.773Z,27.00
2018-11-04T02:09:06.741Z,26.00
2018-11-04T02:10:06.708Z,27.10
2018-11-04T02:11:06.672Z,26.80
2018-11-04T02:12:06.639Z,27.30
2018-11-04T02:13:06.606Z,28.70
2018-11-04T02:14:06.574Z,29.30
2018-11-04T02:15:06.541Z,29.80
2018-11-04T02:16:06.508Z,29.40
2018-11-04T02:17:06.474Z,29.80
2018-11-04T02:18:06.441Z,30.30
2018-11-04T02:19:06.413Z,28.60
2018-11-04T02:20:06.377Z,29.60
2018-11-04T02:21:06.342Z,30.90
2018-11-04T02:22:06.310Z,29.40
2018-11-04T02:23:06.276Z,31.50
2018-11-04T02:24:06.243Z,29.90
2018-11-04T02:25:06.216Z,30.70
2018-11-04T02:26:06.176Z,31.30
2018-11-04T02:27:06.146Z,30.10
2018-11-04T02:28:06.330Z,29.90
2018-11-04T02:29:49.244Z,32.00
2018-11-04T02:30:48.390Z,30.70
2018-11-04T02:31:48.156Z,31.00
2018-11-04T02:32:48.126Z,30.60
2018-11-04T02:33:48.096Z,30.60
2018-11-04T02:34:48.058Z,30.30
2018-11-04T02:35:48.025Z,30.20
2018-11-04T02:36:47.995Z,29.30
2018-11-04T02:37:48.161Z,30.30
2018-11-04T02:41:36.711Z,30.60
2018-11-04T02:42:36.669Z,30.70
2018-11-04T02:43:36.434Z,30.40
2018-11-04T02:44:36.404Z,30.90
2018-11-04T02:45:36.370Z,30.50
2018-11-04T02:46:36.334Z,31.10
2018-11-04T02:47:36.302Z,31.00
2018-11-04T02:48:36.466Z,31.20
2018-11-04T02:49:36.235Z,29.20
2018-11-04T02:50:36.205Z,32.00
2018-11-04T02:51:36.166Z,30.50
2018-11-04T02:52:36.139Z,29.80
2018-11-04T02:53:36.104Z,29.80
2018-11-04T02:54:36.070Z,30.50
2018-11-04T02:55:36.243Z,29.90
2018-11-04T02:56:36.205Z,30.50
2018-11-04T02:59:00.467Z,30.60
2018-11-04T03:00:00.274Z,30.30
2018-11-04T03:01:00.191Z,30.00
2018-11-04T03:02:00.218Z,31.30
2018-11-04T03:03:00.128Z,31.00
2018-11-04T03:27:11.059Z,33.10
2018-11-04T03:28:10.770Z,32.80
2018-11-04T03:29:10.737Z,31.80
2018-11-04T03:30:10.704Z,31.80
2018-11-04T03:31:10.674Z,31.60
2018-11-04T03:32:10.633Z,32.50
2018-11-04T03:33:10.600Z,30.90
2018-11-04T03:34:10.566Z,30.20
2018-11-04T03:35:10.544Z,29.80
2018-11-04T03:36:10.497Z,29.10
2018-11-04T03:37:10.463Z,29.30
2018-11-04T03:38:10.761Z,28.80
2018-11-04T03:39:10.604Z,28.10
2018-11-04T03:40:10.377Z,28.80
2018-11-04T03:41:10.335Z,28.00
2018-11-04T03:42:10.501Z,28.50
2018-11-04T03:43:10.267Z,27.80
2018-11-04T03:44:52.581Z,28.30
2018-11-04T03:45:52.343Z,29.50
2018-11-04T03:46:52.514Z,28.70
2018-11-04T03:47:52.283Z,27.70
2018-11-04T03:48:52.246Z,28.30
2018-11-04T03:49:52.215Z,27.40
2018-11-04T03:50:52.188Z,27.50
2018-11-04T03:51:52.149Z,28.40
2018-11-04T03:52:52.114Z,28.60
2018-11-04T03:53:52.082Z,27.70
2018-11-04T03:54:52.048Z,27.40
2018-11-04T03:55:52.227Z,27.20
2018-11-04T03:56:52.145Z,27.50
2018-11-04T03:57:51.952Z,28.00
2018-11-04T03:58:51.921Z,28.20
2018-11-04T03:59:51.892Z,27.00
2018-11-04T04:00:51.858Z,28.10
2018-11-04T04:01:51.825Z,26.70
2018-11-04T04:02:51.794Z,27.90
2018-11-04T04:03:51.759Z,27.70
2018-11-04T04:04:51.727Z,26.50
2018-11-04T04:05:51.694Z,28.00
2018-11-04T04:06:51.663Z,27.00
2018-11-04T04:07:51.674Z,26.50
2018-11-04T04:08:51.604Z,27.30
2018-11-04T04:09:51.568Z,26.70
2018-11-04T04:10:51.535Z,27.30
2018-11-04T04:11:51.507Z,26.30
2018-11-04T04:12:51.471Z,28.40
2018-11-04T04:13:51.491Z,27.30
2018-11-04T04:14:51.406Z,27.30
2018-11-04T04:15:51.375Z,28.90
2018-11-04T04:16:51.397Z,28.80
2018-11-04T04:17:51.312Z,28.80
2018-11-04T04:18:51.280Z,29.10
2018-11-04T04:19:51.253Z,28.70
2018-11-04T04:20:51.216Z,29.00
2018-11-04T04:21:51.184Z,28.40
2018-11-04T04:22:51.153Z,28.60
2018-11-04T04:23:51.121Z,29.30
2018-11-04T04:24:51.087Z,29.30
2018-11-04T04:25:51.054Z,29.20
2018-11-04T04:26:51.022Z,28.90
2018-11-04T04:27:50.995Z,28.30
2018-11-04T04:28:50.961Z,29.60
2018-11-04T04:29:50.933Z,28.60
2018-11-04T04:30:50.897Z,29.30
2018-11-04T04:31:50.865Z,29.20
2018-11-04T04:32:50.834Z,28.00
2018-11-04T04:33:50.817Z,29.00
2018-11-04T04:34:50.769Z,29.60
2018-11-04T04:35:50.737Z,29.80
2018-11-04T04:36:50.704Z,28.90
2018-11-04T04:37:50.671Z,29.60
2018-11-04T04:38:50.640Z,28.30
2018-11-04T04:40:32.955Z,28.50
2018-11-04T04:41:32.722Z,28.90
2018-11-04T04:42:32.693Z,30.40
2018-11-04T04:43:32.660Z,30.10
2018-11-04T04:44:32.629Z,29.50
2018-11-04T04:45:32.594Z,28.50
2018-11-04T04:46:32.565Z,29.20
2018-11-04T04:47:32.533Z,28.60
2018-11-04T04:48:32.501Z,28.40
2018-11-04T04:49:32.467Z,29.00
2018-11-04T04:50:32.434Z,28.60
2018-11-04T04:51:32.411Z,29.10
2018-11-04T04:52:32.373Z,28.90
2018-11-04T04:53:32.348Z,29.80
2018-11-04T04:54:32.311Z,28.60
2018-11-04T04:55:32.277Z,29.60
2018-11-04T04:56:32.248Z,30.00
2018-11-04T04:57:32.214Z,29.60
2018-11-04T04:58:32.184Z,29.50
2018-11-04T04:59:32.204Z,30.00
2018-11-04T05:00:32.117Z,30.80
2018-11-04T05:01:32.088Z,30.50
2018-11-04T05:02:32.053Z,30.70
2018-11-04T05:03:32.023Z,29.70
2018-11-04T05:04:31.992Z,29.60
2018-11-04T05:05:31.960Z,31.30
2018-11-04T05:06:31.927Z,32.10
2018-11-04T05:07:31.894Z,31.30
2018-11-04T05:08:31.862Z,30.90
2018-11-04T05:09:31.830Z,31.30
2018-11-04T05:10:31.798Z,30.80
2018-11-04T05:11:31.768Z,31.00
2018-11-04T05:12:31.737Z,31.00
2018-11-04T05:13:31.703Z,31.70
2018-11-04T05:14:31.671Z,30.60
2018-11-04T05:15:31.644Z,32.90
2018-11-04T05:16:31.612Z,32.80
2018-11-04T05:17:31.576Z,31.30
2018-11-04T05:18:31.549Z,33.40
2018-11-04T05:19:31.511Z,33.80
2018-11-04T05:20:31.480Z,33.60
2018-11-04T05:21:31.447Z,33.80
2018-11-04T05:22:31.417Z,34.20
2018-11-04T05:23:31.386Z,34.00
2018-11-04T05:24:31.355Z,35.50
2018-11-04T05:25:31.357Z,34.40
2018-11-04T05:26:31.291Z,35.90
2018-11-04T05:27:31.286Z,35.80
2018-11-04T05:28:31.230Z,34.30
2018-11-04T05:29:31.193Z,34.70
2018-11-04T05:30:31.166Z,34.00
2018-11-04T05:31:31.128Z,34.80
2018-11-04T05:32:31.097Z,35.10
2018-11-04T05:33:31.063Z,35.70
2018-11-04T05:34:31.031Z,36.70
2018-11-04T05:35:31.001Z,34.70
2018-11-04T05:36:30.970Z,35.40
2018-11-04T05:37:30.942Z,35.90
2018-11-04T05:38:30.968Z,35.90
2018-11-04T05:39:30.872Z,34.40
2018-11-04T05:40:30.839Z,35.90
2018-11-04T05:41:30.808Z,35.70
2018-11-04T05:42:30.775Z,35.30
2018-11-04T05:43:30.750Z,36.90
2018-11-04T05:44:30.713Z,36.30
2018-11-04T05:45:30.681Z,35.00
2018-11-04T05:46:30.654Z,34.50
2018-11-04T05:47:30.669Z,34.80
2018-11-04T05:48:30.584Z,34.80
2018-11-04T05:49:30.552Z,35.80
2018-11-04T05:50:30.519Z,34.20
2018-11-04T05:51:30.490Z,35.90
2018-11-04T05:52:30.458Z,35.80
2018-11-04T05:53:30.475Z,34.50
2018-11-04T05:54:30.395Z,34.80
2018-11-04T05:55:30.361Z,34.50
2018-11-04T05:56:30.332Z,35.00
2018-11-04T05:57:30.297Z,36.10
2018-11-04T05:58:30.272Z,36.40
2018-11-04T05:59:30.239Z,35.80
2018-11-04T06:00:30.204Z,35.70
2018-11-04T06:01:30.169Z,35.00
2018-11-04T06:02:30.140Z,36.60
2018-11-04T06:03:30.108Z,37.60
2018-11-04T06:04:30.082Z,36.10
2018-11-04T06:05:30.055Z,37.10
2018-11-04T06:06:30.018Z,37.80
2018-11-04T06:07:29.978Z,38.20
2018-11-04T06:08:29.948Z,36.20
2018-11-04T06:09:29.914Z,34.90
2018-11-04T06:10:29.883Z,37.00
2018-11-04T06:11:29.856Z,33.80
2018-11-04T06:12:29.822Z,35.30
2018-11-04T06:13:29.794Z,35.80
2018-11-04T06:14:29.759Z,34.40
2018-11-04T06:15:29.732Z,36.20
2018-11-04T06:16:29.693Z,34.40
2018-11-04T06:17:29.664Z,35.20
2018-11-04T06:18:29.630Z,34.30
2018-11-04T06:19:29.660Z,37.00
2018-11-04T06:20:29.565Z,36.50
2018-11-04T06:21:29.532Z,37.00
2018-11-04T06:22:29.504Z,37.70
2018-11-04T06:23:29.471Z,37.10
2018-11-04T06:24:29.441Z,37.20
2018-11-04T06:25:29.407Z,35.60
2018-11-04T06:26:29.375Z,35.50
2018-11-04T06:27:29.345Z,34.70
2018-11-04T06:28:29.311Z,34.50
2018-11-04T06:29:29.281Z,34.10
2018-11-04T06:30:29.246Z,33.20
2018-11-04T06:31:29.222Z,34.00
2018-11-04T06:32:29.184Z,31.80
2018-11-04T06:33:29.152Z,32.50
2018-11-04T06:34:29.176Z,31.10
2018-11-04T06:35:29.091Z,31.70
2018-11-04T06:36:29.061Z,31.10
2018-11-04T06:37:29.031Z,29.70
2018-11-04T06:38:29.000Z,31.60
2018-11-04T06:39:28.965Z,30.00
2018-11-04T06:40:28.934Z,29.40
2018-11-04T06:41:28.910Z,28.90
2018-11-04T06:42:28.872Z,30.40
2018-11-04T06:43:28.860Z,28.90
2018-11-04T06:44:28.825Z,28.70
2018-11-04T06:45:28.780Z,27.50
2018-11-04T06:46:28.751Z,27.50
2018-11-04T06:47:28.772Z,27.20
2018-11-04T06:48:28.696Z,26.30
2018-11-04T06:49:28.656Z,26.10
2018-11-04T06:50:28.624Z,26.80
2018-11-04T06:51:28.795Z,27.60
2018-11-04T06:52:28.563Z,25.30
2018-11-04T06:53:28.531Z,25.70
2018-11-04T06:54:28.507Z,26.70
2018-11-04T06:55:28.471Z,25.00
2018-11-04T06:56:28.442Z,26.20
2018-11-04T06:57:28.409Z,25.60
2018-11-04T06:58:28.377Z,24.50
2018-11-04T06:59:28.345Z,25.10
2018-11-04T07:00:28.313Z,24.90
2018-11-04T07:01:28.286Z,23.30
2018-11-04T07:02:28.260Z,24.50
2018-11-04T07:03:28.222Z,26.10
2018-11-04T07:04:28.193Z,25.00
2018-11-04T07:05:28.160Z,24.20
2018-11-04T07:06:28.131Z,23.90
2018-11-04T07:07:28.104Z,24.50
2018-11-04T07:08:28.073Z,25.30
2018-11-04T07:09:28.047Z,23.70
2018-11-04T07:10:28.009Z,24.90
2018-11-04T07:11:27.978Z,25.30
2018-11-04T07:12:27.949Z,24.20
2018-11-04T07:13:27.915Z,24.60
2018-11-04T07:14:27.888Z,24.40
2018-11-04T07:15:27.857Z,23.70
2018-11-04T07:16:27.825Z,24.30
2018-11-04T07:17:27.795Z,24.00
2018-11-04T07:18:27.764Z,23.50
2018-11-04T07:19:27.734Z,24.10
2018-11-04T07:20:27.704Z,24.30
2018-11-04T07:21:27.677Z,23.30
2018-11-04T07:22:27.642Z,24.30
2018-11-04T07:23:27.609Z,24.00
2018-11-04T07:24:27.578Z,23.30
2018-11-04T07:25:27.567Z,24.10
2018-11-04T07:26:27.518Z,24.10
2018-11-04T07:27:27.489Z,23.40
2018-11-04T07:28:27.464Z,23.70
2018-11-04T07:29:27.435Z,24.60
2018-11-04T07:30:27.397Z,23.50
2018-11-04T07:31:27.366Z,22.60
2018-11-04T07:32:27.334Z,23.60
2018-11-04T07:33:27.304Z,24.20
2018-11-04T07:34:27.274Z,22.80
2018-11-04T07:35:27.244Z,23.70
2018-11-04T07:36:27.214Z,23.10
2018-11-04T07:37:27.183Z,23.60
2018-11-04T07:38:27.354Z,22.70
2018-11-04T07:39:27.126Z,22.90
2018-11-04T07:40:27.107Z,23.00
2018-11-04T07:41:27.067Z,22.60
2018-11-04T07:42:27.236Z,23.60
2018-11-04T07:43:27.206Z,23.20
2018-11-04T07:44:27.271Z,22.30
2018-11-04T07:45:27.144Z,23.50
2018-11-04T07:46:26.911Z,22.40
2018-11-04T07:47:26.883Z,22.80
2018-11-04T07:48:26.852Z,23.00
2018-11-04T07:49:26.822Z,22.90
2018-11-04T07:50:27.016Z,22.60
2018-11-04T07:51:26.765Z,22.50
2018-11-04T07:52:26.730Z,22.20
2018-11-04T07:53:26.703Z,22.70
2018-11-04T07:54:26.670Z,23.40
2018-11-04T07:55:26.642Z,23.20
2018-11-04T07:56:26.818Z,22.90
2018-11-04T07:57:26.583Z,22.60
2018-11-04T07:58:26.552Z,23.10
2018-11-04T07:59:26.722Z,22.70
2018-11-04T08:00:26.489Z,23.10
2018-11-04T08:01:26.665Z,22.90
2018-11-04T08:02:26.632Z,23.40
2018-11-04T08:03:26.421Z,24.80
2018-11-04T08:04:26.576Z,23.90
2018-11-04T08:05:26.548Z,23.60
2018-11-04T08:06:26.317Z,24.30
2018-11-04T08:07:26.486Z,23.20
2018-11-04T08:08:26.255Z,23.10
2018-11-04T08:09:27.438Z,24.00
2018-11-04T08:10:26.598Z,22.80
2018-11-04T08:11:26.162Z,23.80
2018-11-04T08:12:26.133Z,24.10
2018-11-04T08:13:26.124Z,24.20
2018-11-04T08:14:26.073Z,25.10
2018-11-04T08:15:26.047Z,23.60
2018-11-04T08:16:26.017Z,23.40
2018-11-04T08:17:25.984Z,22.80
2018-11-04T08:18:25.958Z,24.30
2018-11-04T08:19:25.924Z,23.90
2018-11-04T08:20:25.895Z,24.10
2018-11-04T08:21:25.965Z,25.00
2018-11-04T08:22:25.835Z,24.40
2018-11-04T08:23:25.806Z,23.80
2018-11-04T08:24:25.779Z,26.00
2018-11-04T08:25:25.749Z,25.30
2018-11-04T08:26:25.717Z,23.90
2018-11-04T08:28:08.040Z,26.00
2018-11-04T08:29:08.017Z,26.00
2018-11-04T08:30:07.778Z,24.80
2018-11-04T08:31:07.951Z,25.50
2018-11-04T08:32:07.921Z,26.00
2018-11-04T08:33:07.892Z,26.10
2018-11-04T08:34:08.015Z,26.30
2018-11-04T08:35:07.627Z,25.30
2018-11-04T08:36:07.599Z,27.50
2018-11-04T08:37:07.567Z,26.70
2018-11-04T08:38:07.538Z,26.80
2018-11-04T08:39:07.511Z,27.20
2018-11-04T08:40:07.884Z,26.80
2018-11-04T08:41:07.463Z,27.50
2018-11-04T08:42:07.425Z,26.80
2018-11-04T08:43:07.406Z,28.10
2018-11-04T08:44:07.565Z,26.30
2018-11-04T08:45:07.336Z,29.40
2018-11-04T08:46:07.342Z,27.10
2018-11-04T08:47:07.281Z,28.30
2018-11-04T08:48:10.066Z,27.70
2018-11-04T08:49:07.418Z,28.10
2018-11-04T08:50:07.182Z,28.40
2018-11-04T08:51:07.160Z,31.90
2018-11-04T08:52:07.331Z,30.00
2018-11-04T08:53:07.108Z,31.10
2018-11-04T08:54:07.085Z,29.60
2018-11-04T08:55:07.035Z,29.80
2018-11-04T08:56:07.017Z,30.60
2018-11-04T08:57:06.990Z,30.50
2018-11-04T08:58:06.957Z,32.00
2018-11-04T08:59:06.935Z,32.80
2018-11-04T09:00:06.989Z,32.60
2018-11-04T09:03:07.001Z,34.40
2018-11-04T09:04:06.823Z,36.40
2018-11-04T09:05:06.747Z,36.40
2018-11-04T09:06:06.712Z,36.60
2018-11-04T09:07:06.696Z,36.40
2018-11-04T09:08:06.668Z,36.50
2018-11-04T09:10:10.027Z,38.70
2018-11-04T09:11:06.777Z,38.30
2018-11-04T09:12:06.535Z,37.40
2018-11-04T09:13:06.507Z,38.40
2018-11-04T09:14:06.512Z,42.00
2018-11-04T09:15:06.453Z,40.90
2018-11-04T09:16:06.632Z,40.10
2018-11-04T09:17:06.402Z,39.60
2018-11-04T09:18:06.377Z,40.30
2018-11-04T09:19:06.534Z,41.20
2018-11-04T09:20:48.665Z,41.90
2018-11-04T09:21:48.765Z,42.00
2018-11-04T09:22:48.599Z,43.40
2018-11-04T09:23:48.779Z,41.00
2018-11-04T09:24:48.535Z,41.10
2018-11-04T09:25:48.307Z,42.50
2018-11-04T09:26:48.275Z,41.30
2018-11-04T09:27:48.248Z,43.00
2018-11-04T09:28:48.216Z,43.00
2018-11-04T09:29:48.185Z,43.50
2018-11-04T09:30:48.356Z,44.60
2018-11-04T09:32:30.484Z,45.20
2018-11-04T09:33:30.296Z,45.60
2018-11-04T09:34:30.230Z,46.60
2018-11-04T09:35:30.378Z,47.10
2018-11-04T09:36:30.295Z,46.50
2018-11-04T09:37:30.129Z,47.40
2018-11-04T09:38:30.101Z,47.40
2018-11-04T09:39:30.272Z,45.80
2018-11-04T09:40:30.055Z,45.10
2018-11-04T09:41:30.018Z,47.60
2018-11-04T09:42:29.999Z,48.80
2018-11-04T09:43:30.159Z,46.00
2018-11-04T09:44:30.136Z,48.70
2018-11-04T09:45:29.896Z,48.60
2018-11-04T09:46:29.873Z,49.70
2018-11-04T09:47:29.839Z,47.40
2018-11-04T09:48:29.812Z,48.60
2018-11-04T09:49:29.984Z,47.40
2018-11-04T09:50:29.752Z,50.00
2018-11-04T09:51:29.722Z,47.40
2018-11-04T09:52:29.692Z,48.10
2018-11-04T09:53:29.663Z,45.80
2018-11-04T09:54:29.635Z,47.30
2018-11-04T09:55:29.608Z,47.80
2018-11-04T09:56:29.618Z,46.60
2018-11-04T09:57:29.566Z,47.40
2018-11-04T09:59:14.490Z,46.20
2018-11-04T10:00:11.840Z,44.70
2018-11-04T10:01:11.609Z,45.20
2018-11-04T10:02:11.585Z,47.60
2018-11-04T10:03:11.760Z,46.80
2018-11-04T10:04:11.538Z,45.50
2018-11-04T10:05:11.497Z,45.60
2018-11-04T10:06:11.468Z,47.10
2018-11-04T10:07:11.516Z,45.80
2018-11-04T10:08:11.623Z,47.20
2018-11-04T10:09:11.390Z,46.40
2018-11-04T10:10:11.351Z,47.30
2018-11-04T10:11:11.327Z,44.10
2018-11-04T10:12:11.292Z,45.60
2018-11-04T10:13:11.282Z,45.50
2018-11-04T10:14:11.242Z,42.80
2018-11-04T10:15:11.209Z,46.10
2018-11-04T10:16:11.231Z,44.90
2018-11-04T10:17:11.153Z,45.80
2018-11-04T10:18:11.119Z,42.60
2018-11-04T10:19:11.308Z,44.50
2018-11-04T10:20:11.218Z,45.90
2018-11-04T10:21:11.596Z,44.80
2018-11-04T10:22:11.007Z,44.50
2018-11-04T10:23:10.978Z,42.30
2018-11-04T10:24:10.949Z,42.30
2018-11-04T10:25:10.919Z,44.00
2018-11-04T10:26:10.895Z,41.70
2018-11-04T10:27:10.866Z,42.80
2018-11-04T10:28:10.833Z,43.50
2018-11-04T10:29:10.804Z,43.70
2018-11-04T10:30:10.828Z,44.60
2018-11-04T10:31:10.753Z,44.50
2018-11-04T10:32:10.718Z,44.20
2018-11-04T10:33:10.690Z,45.20
2018-11-04T10:34:10.665Z,44.00
2018-11-04T10:35:10.634Z,44.50
2018-11-04T10:36:10.658Z,42.30
2018-11-04T10:37:10.666Z,44.10
2018-11-04T10:38:10.548Z,47.20
2018-11-04T10:39:10.521Z,43.40
2018-11-04T10:40:10.494Z,43.40
2018-11-04T10:41:10.461Z,43.70
2018-11-04T10:42:10.439Z,42.80
2018-11-04T10:43:10.408Z,42.10
2018-11-04T10:44:10.377Z,41.50
2018-11-04T10:45:10.350Z,42.50
2018-11-04T10:46:10.323Z,44.50
2018-11-04T10:47:10.293Z,45.60
2018-11-04T10:48:10.264Z,49.20
2018-11-04T10:49:10.257Z,47.50
2018-11-04T10:50:10.206Z,47.50
2018-11-04T10:51:10.433Z,44.90
2018-11-04T10:52:10.149Z,44.90
2018-11-04T10:53:10.121Z,45.40
2018-11-04T10:54:10.098Z,42.50
2018-11-04T10:55:10.081Z,45.40
2018-11-04T10:56:10.038Z,43.00
2018-11-04T10:57:10.160Z,43.80
2018-11-04T10:58:09.979Z,43.20
2018-11-04T10:59:09.953Z,42.30
2018-11-04T11:00:09.922Z,41.90
2018-11-04T11:01:09.895Z,41.00
2018-11-04T11:02:09.869Z,42.60
2018-11-04T11:03:09.840Z,42.50
2018-11-04T11:04:09.812Z,40.30
2018-11-04T11:05:09.790Z,39.20
2018-11-04T11:06:09.754Z,40.40
2018-11-04T11:07:09.726Z,41.60
2018-11-04T11:08:09.697Z,41.80
2018-11-04T11:09:09.670Z,41.20
2018-11-04T11:10:09.645Z,38.90
2018-11-04T11:11:09.715Z,39.80
2018-11-04T11:12:09.592Z,40.40
2018-11-04T11:13:09.560Z,40.90
2018-11-04T11:14:09.533Z,42.20
2018-11-04T11:15:09.502Z,40.40
2018-11-04T11:16:09.473Z,40.20
2018-11-04T11:17:09.447Z,41.20
2018-11-04T11:18:09.418Z,40.30
2018-11-04T11:19:09.392Z,41.40
2018-11-04T11:20:09.360Z,40.50
2018-11-04T11:21:09.334Z,41.20
2018-11-04T11:22:09.308Z,41.70
2018-11-04T11:23:09.390Z,41.00
2018-11-04T11:26:17.110Z,41.40
2018-11-04T11:27:15.665Z,41.90
2018-11-04T11:28:15.638Z,41.90
2018-11-04T11:29:15.611Z,40.30
2018-11-04T11:30:15.638Z,40.00
2018-11-04T11:31:15.554Z,42.90
2018-11-04T11:32:15.677Z,40.00
2018-11-04T11:33:15.496Z,40.10
2018-11-04T11:34:15.469Z,40.10
2018-11-04T11:35:15.440Z,41.20
2018-11-04T11:36:15.411Z,40.80
2018-11-04T11:37:15.438Z,40.90
2018-11-04T11:38:15.358Z,40.80
2018-11-04T11:39:15.330Z,39.00
2018-11-04T11:40:15.307Z,40.60
2018-11-04T11:41:15.278Z,39.70
2018-11-04T11:42:15.271Z,39.60
2018-11-04T11:43:15.219Z,40.20
2018-11-04T11:44:15.198Z,40.00
2018-11-04T11:45:15.165Z,40.30
2018-11-04T11:46:15.136Z,39.40
2018-11-04T11:47:15.111Z,39.10
2018-11-04T11:48:15.079Z,39.00
2018-11-04T11:49:15.053Z,40.20
2018-11-04T11:50:15.027Z,40.40
2018-11-04T11:51:15.002Z,41.00
2018-11-04T11:52:14.970Z,39.60
2018-11-04T11:53:14.941Z,39.20
2018-11-04T11:54:14.914Z,39.80
2018-11-04T11:55:14.886Z,40.10
2018-11-04T11:56:14.859Z,39.30
2018-11-04T11:57:14.831Z,39.10
2018-11-04T11:58:14.804Z,38.60
2018-11-04T11:59:14.817Z,39.70
2018-11-04T12:00:14.748Z,38.80
2018-11-04T12:01:14.723Z,41.40
2018-11-04T12:02:14.819Z,39.20
2018-11-04T12:03:14.667Z,40.80
2018-11-04T12:04:14.644Z,37.60
2018-11-04T12:05:14.611Z,39.60
2018-11-04T12:06:14.584Z,38.70
2018-11-04T12:07:14.562Z,38.30
2018-11-04T12:08:14.534Z,37.50
2018-11-04T12:09:14.505Z,39.50
2018-11-04T12:10:14.479Z,37.70
2018-11-04T12:11:14.448Z,38.80
2018-11-04T12:12:14.422Z,38.80
2018-11-04T12:13:14.393Z,37.90
2018-11-04T12:14:14.367Z,38.50
2018-11-04T12:15:14.360Z,37.90
2018-11-04T12:16:14.312Z,40.60
2018-11-04T12:17:14.285Z,38.00
2018-11-04T12:18:14.256Z,39.40
2018-11-04T12:19:14.227Z,39.60
2018-11-04T12:20:14.208Z,39.30
2018-11-04T12:21:14.176Z,38.50
2018-11-04T12:22:14.148Z,39.70
2018-11-04T12:23:14.120Z,37.70
2018-11-04T12:24:14.093Z,36.90
2018-11-04T12:25:14.066Z,38.30
2018-11-04T12:26:14.087Z,41.00
2018-11-04T12:27:14.011Z,40.00
2018-11-04T12:28:13.983Z,39.10
2018-11-04T12:29:13.958Z,38.20
2018-11-04T12:30:13.930Z,38.30
2018-11-04T12:31:13.901Z,39.40
2018-11-04T12:32:13.874Z,38.90
2018-11-04T12:33:13.847Z,39.60
2018-11-04T12:34:13.820Z,39.00
2018-11-04T12:35:13.877Z,39.90
2018-11-04T12:36:13.768Z,38.80
2018-11-04T12:37:13.739Z,38.80
2018-11-04T12:38:13.710Z,39.10
2018-11-04T12:39:13.683Z,37.90
2018-11-04T12:40:13.658Z,37.50
2018-11-04T12:41:13.627Z,38.70
2018-11-04T12:42:13.606Z,38.90
2018-11-04T12:43:13.571Z,38.30
2018-11-04T12:44:13.545Z,39.70
2018-11-04T12:45:13.528Z,39.10
2018-11-04T12:46:13.492Z,39.60
2018-11-04T12:47:13.464Z,37.90
2018-11-04T12:48:13.438Z,38.70
2018-11-04T12:49:13.409Z,38.60
2018-11-04T12:50:13.382Z,38.50
2018-11-04T12:51:13.354Z,37.80
2018-11-04T12:52:13.389Z,38.50
2018-11-04T12:53:13.297Z,38.50
2018-11-04T12:54:13.270Z,38.00
2018-11-04T12:55:13.242Z,38.90
2018-11-04T12:56:13.215Z,39.50
2018-11-04T12:57:13.192Z,38.40
2018-11-04T12:58:13.166Z,40.40
2018-11-04T12:59:13.135Z,38.50
2018-11-04T13:00:13.112Z,38.80
2018-11-04T13:01:13.080Z,40.00
2018-11-04T13:02:13.059Z,38.20
2018-11-04T13:03:13.025Z,38.20
2018-11-04T13:04:13.002Z,37.10
2018-11-04T13:05:12.976Z,38.80
2018-11-04T13:06:12.964Z,38.70
2018-11-04T13:07:12.912Z,39.70
2018-11-04T13:08:12.885Z,40.40
2018-11-04T13:09:12.866Z,41.90
2018-11-04T13:10:12.850Z,39.50
2018-11-04T13:11:12.854Z,41.50
2018-11-04T13:12:12.778Z,40.00
2018-11-04T13:13:12.898Z,40.30
2018-11-04T13:14:12.720Z,40.40
2018-11-04T13:15:12.700Z,39.40
2018-11-04T13:16:12.664Z,40.70
2018-11-04T13:17:12.637Z,40.60
2018-11-04T13:18:12.666Z,39.90
2018-11-04T13:19:12.584Z,40.30
2018-11-04T13:20:12.558Z,40.20
2018-11-04T13:21:12.553Z,40.00
2018-11-04T13:22:12.503Z,40.30
2018-11-04T13:23:12.473Z,39.60
2018-11-04T13:24:12.445Z,40.40
2018-11-04T13:25:12.421Z,41.50
2018-11-04T13:26:12.396Z,41.10
2018-11-04T13:27:12.367Z,39.30
2018-11-04T13:28:12.333Z,40.00
2018-11-04T13:29:12.309Z,40.30
2018-11-04T13:30:12.281Z,41.70
2018-11-04T13:31:12.251Z,39.50
2018-11-04T13:32:12.223Z,40.00
2018-11-04T13:33:12.197Z,40.70
2018-11-04T13:34:12.169Z,39.50
2018-11-04T13:35:12.140Z,40.40
2018-11-04T13:36:12.177Z,42.40
2018-11-04T13:37:12.085Z,40.70
2018-11-04T13:38:12.056Z,40.50
2018-11-04T13:39:12.031Z,40.80
2018-11-04T13:40:12.007Z,39.70
2018-11-04T13:41:11.974Z,40.60
2018-11-04T13:42:11.947Z,40.90
2018-11-04T13:43:11.992Z,39.70
2018-11-04T13:44:11.890Z,40.20
2018-11-04T13:45:11.866Z,39.40
2018-11-04T13:46:11.834Z,41.40
2018-11-04T13:47:11.804Z,41.70
2018-11-04T13:48:11.778Z,40.60
2018-11-04T13:49:11.762Z,41.70
2018-11-04T13:50:11.725Z,41.80
2018-11-04T13:51:11.696Z,40.90