createdAt,value
2024-03-05T00:00:47.649Z,99.90
2024-03-05T00:03:16.662Z,99.90
2024-03-05T00:05:45.741Z,99.90
2024-03-05T00:08:14.376Z,99.90
2024-03-05T00:10:44.457Z,99.90
2024-03-05T00:13:14.260Z,99.90
2024-03-05T00:15:42.897Z,99.90
2024-03-05T00:18:11.480Z,99.90
2024-03-05T00:20:40.272Z,99.90
2024-03-05T00:23:08.729Z,99.90
2024-03-05T00:25:37.381Z,99.90
2024-03-05T00:28:07.705Z,99.90
2024-03-05T00:30:36.301Z,99.90
2024-03-05T00:33:06.933Z,99.90
2024-03-05T00:35:35.571Z,99.90
2024-03-05T00:38:08.527Z,99.90
2024-03-05T00:40:37.811Z,99.90
2024-03-05T00:43:08.167Z,99.90
2024-03-05T00:45:36.947Z,99.90
2024-03-05T00:48:05.868Z,99.90
2024-03-05T00:50:35.140Z,99.90
2024-03-05T00:53:21.998Z,99.90
2024-03-05T00:55:50.641Z,99.90
2024-03-05T00:58:22.068Z,99.90
2024-03-05T01:00:50.762Z,99.90
2024-03-05T01:03:19.411Z,99.90
2024-03-05T01:05:48.486Z,99.90
2024-03-05T01:08:17.595Z,99.90
2024-03-05T01:10:47.162Z,99.90
2024-03-05T01:13:15.940Z,99.90
2024-03-05T01:15:46.412Z,99.90
2024-03-05T01:18:15.270Z,99.90
2024-03-05T01:20:43.973Z,99.90
2024-03-05T01:23:13.323Z,99.90
2024-03-05T01:25:41.923Z,99.90
2024-03-05T01:28:11.030Z,99.90
2024-03-05T01:30:41.419Z,99.90
2024-03-05T01:33:21.172Z,99.90
2024-03-05T01:35:50.638Z,99.90
2024-03-05T01:38:19.207Z,99.90
2024-03-05T01:40:47.934Z,99.90
2024-03-05T01:43:18.183Z,99.90
2024-03-05T01:45:46.950Z,99.90
2024-03-05T01:48:17.655Z,99.90
2024-03-05T01:50:47.161Z,99.90
2024-03-05T01:53:17.061Z,99.90
2024-03-05T01:55:46.983Z,99.90
2024-03-05T01:58:16.940Z,99.90
2024-03-05T02:00:45.990Z,99.90
2024-03-05T02:03:14.982Z,99.90
2024-03-05T02:05:45.911Z,99.90
2024-03-05T02:08:18.183Z,99.90
2024-03-05T02:10:48.864Z,99.90
2024-03-05T02:13:17.654Z,99.90
2024-03-05T02:15:46.627Z,99.90
2024-03-05T02:18:15.533Z,99.90
2024-03-05T02:20:46.299Z,99.90
2024-03-05T02:23:17.620Z,99.90
2024-03-05T02:25:46.898Z,99.90
2024-03-05T02:28:15.720Z,99.90
2024-03-05T02:30:44.253Z,99.90
2024-03-05T02:33:14.859Z,99.90
2024-03-05T02:35:43.382Z,99.90
2024-03-05T02:38:12.284Z,99.90
2024-03-05T02:40:42.508Z,99.90
2024-03-05T02:43:11.163Z,99.90
2024-03-05T02:45:39.963Z,99.90
2024-03-05T02:48:10.411Z,99.90
2024-03-05T02:50:39.978Z,99.90
2024-03-05T02:53:08.598Z,99.90
2024-03-05T02:55:40.177Z,99.90
2024-03-05T02:58:12.130Z,99.90
2024-03-05T03:00:41.644Z,99.90
2024-03-05T03:03:10.302Z,99.90
2024-03-05T03:05:39.699Z,99.90
2024-03-05T03:08:08.650Z,99.90
2024-03-05T03:10:37.365Z,99.90
2024-03-05T03:13:06.895Z,99.90
2024-03-05T03:15:37.089Z,99.90
2024-03-05T03:18:06.615Z,99.90
2024-03-05T03:20:35.575Z,99.90
2024-03-05T03:23:04.599Z,99.90
2024-03-05T03:25:35.784Z,99.90
2024-03-05T03:28:05.975Z,99.90
2024-03-05T03:30:34.828Z,99.90
2024-03-05T03:33:06.178Z,99.90
2024-03-05T03:35:36.341Z,99.90
2024-03-05T03:38:05.570Z,99.90
2024-03-05T03:40:35.325Z,99.90
2024-03-05T03:43:04.046Z,99.90
2024-03-05T03:45:32.798Z,99.90
2024-03-05T03:48:01.375Z,99.90
2024-03-05T03:50:31.509Z,99.90
2024-03-05T03:53:00.579Z,99.90
2024-03-05T03:55:29.304Z,99.90
2024-03-05T03:57:57.933Z,99.90
2024-03-05T04:00:26.612Z,99.90
2024-03-05T04:02:55.237Z,99.90
2024-03-05T04:05:26.030Z,99.90
2024-03-05T04:07:56.303Z,99.90
2024-03-05T04:10:25.133Z,99.90
2024-03-05T04:12:53.820Z,99.90
2024-03-05T04:15:23.044Z,99.90
2024-03-05T04:17:51.871Z,99.90
2024-03-05T04:20:21.617Z,99.90
2024-03-05T04:22:50.269Z,99.90
2024-03-05T04:25:25.490Z,99.90
2024-03-05T04:27:57.144Z,99.90
2024-03-05T04:30:26.017Z,99.90
2024-03-05T04:33:05.437Z,99.90
2024-03-05T04:35:34.202Z,99.90
2024-03-05T04:38:02.832Z,99.90
2024-03-05T04:40:32.943Z,99.90
2024-03-05T04:43:01.713Z,99.90
2024-03-05T04:45:30.329Z,99.90
2024-03-05T04:47:59.060Z,99.90
2024-03-05T04:50:28.259Z,99.90
2024-03-05T04:52:56.891Z,99.90
2024-03-05T04:55:25.635Z,99.90
2024-03-05T04:57:55.958Z,99.90
2024-03-05T05:00:25.344Z,99.90
2024-03-05T05:02:54.771Z,99.90
2024-03-05T05:05:27.343Z,99.90
2024-03-05T05:07:57.692Z,99.90
2024-03-05T05:10:26.704Z,99.90
2024-03-05T05:12:56.931Z,99.90
2024-03-05T05:15:26.133Z,99.90
2024-03-05T05:17:54.785Z,99.90
2024-03-05T05:20:23.450Z,99.90
2024-03-05T05:22:52.135Z,99.90
2024-03-05T05:25:23.285Z,99.90
2024-03-05T05:27:52.443Z,99.90
2024-03-05T05:30:25.126Z,99.90
2024-03-05T05:32:56.375Z,99.90
2024-03-05T05:35:25.245Z,99.90
2024-03-05T05:37:54.044Z,99.90
2024-03-05T05:40:22.790Z,99.90
2024-03-05T05:42:52.192Z,99.90
2024-03-05T05:45:25.154Z,99.90
2024-03-05T05:47:55.524Z,99.90
2024-03-05T05:50:26.442Z,99.90
2024-03-05T05:52:55.611Z,99.90
2024-03-05T05:55:26.975Z,99.90
2024-03-05T05:57:57.221Z,99.90
2024-03-05T06:00:37.811Z,99.90
2024-03-05T06:03:08.189Z,99.90
2024-03-05T06:05:37.849Z,99.90
2024-03-05T06:08:12.056Z,99.90
2024-03-05T06:10:43.341Z,99.90
2024-03-05T06:13:12.518Z,99.90
2024-03-05T06:15:42.592Z,99.90
2024-03-05T06:18:11.199Z,99.90
2024-03-05T06:20:40.106Z,99.90
2024-03-05T06:23:09.019Z,99.90
2024-03-05T06:25:37.928Z,99.90
2024-03-05T06:28:09.561Z,99.90
2024-03-05T06:30:38.210Z,99.90
2024-03-05T06:33:10.424Z,99.90
2024-03-05T06:35:39.788Z,99.90
2024-03-05T06:38:09.958Z,99.90
2024-03-05T06:40:38.805Z,99.90
2024-03-05T06:43:14.546Z,99.90
2024-03-05T06:45:44.472Z,99.90
2024-03-05T06:48:24.195Z,99.90
2024-03-05T06:50:59.044Z,99.90
2024-03-05T06:53:45.037Z,99.90
2024-03-05T06:56:39.560Z,99.90
2024-03-05T06:59:09.504Z,99.90
2024-03-05T07:01:38.431Z,99.90
2024-03-05T07:04:10.521Z,99.90
2024-03-05T07:06:39.204Z,99.90
2024-03-05T07:09:08.056Z,99.90
2024-03-05T07:11:36.934Z,99.90
2024-03-05T07:14:05.556Z,99.90
2024-03-05T07:16:34.396Z,99.90
2024-03-05T07:19:04.790Z,99.90
2024-03-05T07:21:35.282Z,99.90
2024-03-05T07:24:04.104Z,99.90
2024-03-05T07:26:35.899Z,99.90
2024-03-05T07:29:04.704Z,99.90
2024-03-05T07:31:33.553Z,99.90
2024-03-05T07:34:02.350Z,99.90
2024-03-05T07:36:31.003Z,99.90
2024-03-05T07:39:01.081Z,99.90
2024-03-05T07:41:34.223Z,99.90
2024-03-05T07:44:05.856Z,99.90
2024-03-05T07:46:35.755Z,99.90
2024-03-05T07:49:05.478Z,99.90
2024-03-05T07:51:41.513Z,99.90
2024-03-05T07:54:15.671Z,99.90
2024-03-05T07:56:44.986Z,99.90
2024-03-05T07:59:13.615Z,99.90
2024-03-05T08:01:43.115Z,99.90
2024-03-05T08:04:11.901Z,99.90
2024-03-05T08:06:40.760Z,99.90
2024-03-05T08:09:09.841Z,99.90
2024-03-05T08:11:41.097Z,99.90
2024-03-05T08:14:09.885Z,99.90
2024-03-05T08:16:40.384Z,99.90
2024-03-05T08:19:09.819Z,99.90
2024-03-05T08:21:38.373Z,99.90
2024-03-05T08:24:07.962Z,99.90
2024-03-05T08:26:36.593Z,99.90
2024-03-05T08:29:07.117Z,99.90
2024-03-05T08:31:36.254Z,99.90
2024-03-05T08:34:05.853Z,99.90
2024-03-05T08:36:38.461Z,99.90
2024-03-05T08:39:19.227Z,99.90
2024-03-05T08:41:48.739Z,99.90
2024-03-05T08:44:20.005Z,99.90
2024-03-05T08:46:48.669Z,99.90
2024-03-05T08:49:17.253Z,99.90
2024-03-05T08:51:46.787Z,99.90
2024-03-05T08:54:17.917Z,99.90
2024-03-05T08:56:47.137Z,99.90
2024-03-05T08:59:16.029Z,99.90
2024-03-05T09:01:49.684Z,99.90
2024-03-05T09:04:18.369Z,99.90
2024-03-05T09:06:47.214Z,99.90
2024-03-05T09:09:16.413Z,99.90
2024-03-05T09:11:45.236Z,99.90
2024-03-05T09:14:14.039Z,99.90
2024-03-05T09:16:43.176Z,99.90
2024-03-05T09:19:16.465Z,99.90
2024-03-05T09:21:47.120Z,99.90
2024-03-05T09:24:15.794Z,99.90
2024-03-05T09:26:44.785Z,99.90
2024-03-05T09:29:16.426Z,99.90
2024-03-05T09:31:45.556Z,99.90
2024-03-05T09:34:15.816Z,99.90
2024-03-05T09:36:44.562Z,99.90
2024-03-05T09:39:13.259Z,99.90
2024-03-05T09:41:43.830Z,99.90
2024-03-05T09:44:13.095Z,99.90
2024-03-05T09:46:43.652Z,99.90
2024-03-05T09:49:21.503Z,99.90
2024-03-05T09:51:54.521Z,99.90
2024-03-05T09:54:24.046Z,99.90
2024-03-05T09:56:55.185Z,99.90
2024-03-05T09:59:23.865Z,99.90
2024-03-05T10:01:52.779Z,99.90
2024-03-05T10:04:27.638Z,99.90
2024-03-05T10:06:57.908Z,99.90
2024-03-05T10:09:28.773Z,99.90
2024-03-05T10:11:57.626Z,99.90
2024-03-05T10:14:27.084Z,99.90
2024-03-05T10:17:00.685Z,99.90
2024-03-05T10:19:29.508Z,99.90
2024-03-05T10:22:10.187Z,99.90
2024-03-05T10:24:39.535Z,99.90
2024-03-05T10:27:08.230Z,99.90
2024-03-05T10:29:39.110Z,99.90
2024-03-05T10:32:08.447Z,99.90
2024-03-05T10:34:44.130Z,99.90
2024-03-05T10:37:14.598Z,99.90
2024-03-05T10:39:43.713Z,99.90
2024-03-05T10:42:13.091Z,99.90
2024-03-05T10:44:41.984Z,99.90
2024-03-05T10:47:11.059Z,99.90
2024-03-05T10:49:40.183Z,99.90
2024-03-05T10:52:10.493Z,99.90
2024-03-05T10:54:41.036Z,99.90
2024-03-05T10:57:10.191Z,99.90
2024-03-05T10:59:42.579Z,99.90
2024-03-05T11:02:14.170Z,99.90
2024-03-05T11:04:45.038Z,99.90
2024-03-05T11:07:16.312Z,99.90
2024-03-05T11:09:47.928Z,99.90
2024-03-05T11:12:18.843Z,99.90
2024-03-05T11:14:49.641Z,99.90
2024-03-05T11:17:18.371Z,99.90
2024-03-05T11:19:47.582Z,99.90
2024-03-05T11:22:24.963Z,99.90
2024-03-05T11:25:00.919Z,99.90
2024-03-05T11:27:30.960Z,99.90
2024-03-05T11:30:07.443Z,99.90
2024-03-05T11:32:36.266Z,99.90
2024-03-05T11:35:05.069Z,99.90
2024-03-05T11:37:48.746Z,99.90
2024-03-05T11:40:23.289Z,99.90
2024-03-05T11:42:54.241Z,99.90
2024-03-05T11:45:41.272Z,99.90
2024-03-05T11:48:12.334Z,99.90
2024-03-05T11:50:41.153Z,99.90
2024-03-05T11:53:10.279Z,99.90
2024-03-05T11:55:40.670Z,99.90
2024-03-05T11:58:12.385Z,99.90
2024-03-05T12:00:41.145Z,99.90
2024-03-05T12:03:09.851Z,99.90
2024-03-05T12:05:43.778Z,99.90
2024-03-05T12:08:12.547Z,99.80
2024-03-05T12:10:42.820Z,99.40
2024-03-05T12:13:12.766Z,99.70
2024-03-05T12:15:42.315Z,99.60
2024-03-05T12:18:12.390Z,99.50
2024-03-05T12:20:41.699Z,99.50
2024-03-05T12:23:10.777Z,99.30
2024-03-05T12:25:40.131Z,99.20
2024-03-05T12:28:10.429Z,98.80
2024-03-05T12:30:39.142Z,98.70
2024-03-05T12:33:07.752Z,98.70
2024-03-05T12:35:36.766Z,98.70
2024-03-05T12:38:07.716Z,98.60
2024-03-05T12:40:36.811Z,98.50
2024-03-05T12:43:10.007Z,98.30
2024-03-05T12:45:40.338Z,99.90
2024-03-05T12:48:10.629Z,99.90
2024-03-05T12:50:40.975Z,99.90
2024-03-05T12:53:11.045Z,99.90
2024-03-05T12:55:39.905Z,99.90
2024-03-05T12:58:08.391Z,99.90
2024-03-05T13:00:37.334Z,99.90
2024-03-05T13:03:07.995Z,99.90
2024-03-05T13:05:37.624Z,99.90
2024-03-05T13:08:07.490Z,99.90
2024-03-05T13:10:36.470Z,99.90
2024-03-05T13:13:05.784Z,99.90
2024-03-05T13:15:34.610Z,99.90
2024-03-05T13:18:03.567Z,99.90
2024-03-05T13:20:34.946Z,99.90
2024-03-05T13:23:04.215Z,99.90
2024-03-05T13:25:33.034Z,99.90
2024-03-05T13:28:03.486Z,99.90
2024-03-05T13:30:32.123Z,99.70
2024-03-05T13:33:04.124Z,99.70
2024-03-05T13:35:35.069Z,99.20
2024-03-05T13:38:06.039Z,99.50
2024-03-05T13:40:36.479Z,99.30
2024-03-05T13:43:04.226Z,99.40
2024-03-05T13:45:33.268Z,99.70
2024-03-05T13:48:02.156Z,99.90
2024-03-05T13:50:36.704Z,99.90
2024-03-05T13:53:05.519Z,99.80
2024-03-05T13:55:34.254Z,99.90
2024-03-05T13:58:05.498Z,99.90
2024-03-05T14:00:34.441Z,99.90
2024-03-05T14:03:03.616Z,99.70
2024-03-05T14:05:33.349Z,99.70
2024-03-05T14:08:03.597Z,99.90
2024-03-05T14:10:32.169Z,99.90
2024-03-05T14:13:01.090Z,99.90
2024-03-05T14:15:29.709Z,99.90
2024-03-05T14:17:59.302Z,99.70
2024-03-05T14:20:29.819Z,99.80
2024-03-05T14:23:00.869Z,99.90
2024-03-05T14:25:31.617Z,99.90
2024-03-05T14:28:01.462Z,99.90
2024-03-05T14:30:31.354Z,99.90
2024-03-05T14:33:01.079Z,99.90
2024-03-05T14:35:30.087Z,99.90
2024-03-05T14:37:59.394Z,99.40
2024-03-05T14:40:28.559Z,99.60
2024-03-05T14:42:58.623Z,99.20
2024-03-05T14:45:27.235Z,99.20
2024-03-05T14:47:56.073Z,99.00
2024-03-05T14:50:24.673Z,98.60
2024-03-05T14:52:54.698Z,98.30
2024-03-05T14:55:26.943Z,98.20
2024-03-05T14:57:56.085Z,97.90
2024-03-05T15:00:26.449Z,97.80
2024-03-05T15:02:55.286Z,97.60
2024-03-05T15:05:25.339Z,97.50
2024-03-05T15:07:54.653Z,97.30
2024-03-05T15:10:24.155Z,96.70
2024-03-05T15:12:53.432Z,95.60
2024-03-05T15:15:22.750Z,95.20
2024-03-05T15:17:53.285Z,95.10
2024-03-05T15:20:23.210Z,94.80
2024-03-05T15:22:52.267Z,93.60
2024-03-05T15:25:22.951Z,91.10
2024-03-05T15:28:01.148Z,87.00
2024-03-05T15:30:35.182Z,85.00
2024-03-05T15:33:07.781Z,83.30
2024-03-05T15:35:36.525Z,81.40
2024-03-05T15:38:06.923Z,80.30
2024-03-05T15:40:36.037Z,78.50
2024-03-05T15:43:07.904Z,79.70
2024-03-05T15:45:39.817Z,79.20
2024-03-05T15:48:12.693Z,77.40
2024-03-05T15:50:43.262Z,75.10
2024-03-05T15:53:12.441Z,74.30
2024-03-05T15:55:46.019Z,72.60
2024-03-05T15:58:41.222Z,71.50
2024-03-05T16:01:12.036Z,73.30
2024-03-05T16:03:57.017Z,73.10
2024-03-05T16:06:31.834Z,72.70
2024-03-05T16:09:01.111Z,72.60
2024-03-05T16:11:29.900Z,72.40
2024-03-05T16:13:58.810Z,74.20
2024-03-05T16:16:28.533Z,75.10
2024-03-05T16:18:59.615Z,75.30
2024-03-05T16:21:29.161Z,75.70
2024-03-05T16:23:58.298Z,75.80
2024-03-05T16:26:26.931Z,75.60
2024-03-05T16:28:55.614Z,75.30
2024-03-05T16:31:24.374Z,74.60
2024-03-05T16:33:53.843Z,75.30
2024-03-05T16:36:24.770Z,75.70
2024-03-05T16:38:53.490Z,76.30
2024-03-05T16:41:22.504Z,76.40
2024-03-05T16:43:51.225Z,76.00
2024-03-05T16:46:19.967Z,76.10
2024-03-05T16:48:49.022Z,76.30
2024-03-05T16:51:17.954Z,75.60
2024-03-05T16:53:47.977Z,75.90
2024-03-05T16:56:16.802Z,75.40
2024-03-05T16:58:45.507Z,76.30
2024-03-05T17:01:18.519Z,76.40
2024-03-05T17:03:47.532Z,77.10
2024-03-05T17:06:17.863Z,77.20
2024-03-05T17:08:50.729Z,77.60
2024-03-05T17:11:21.813Z,78.10
2024-03-05T17:13:51.231Z,77.80
2024-03-05T17:16:21.688Z,78.10
2024-03-05T17:18:51.953Z,78.20
2024-03-05T17:21:20.870Z,78.90
2024-03-05T17:23:52.355Z,88.20
2024-03-05T17:26:21.598Z,99.90
2024-03-05T17:28:53.151Z,99.90
2024-03-05T17:31:22.070Z,99.90
2024-03-05T17:33:50.779Z,99.90
2024-03-05T17:36:19.419Z,99.90
2024-03-05T17:38:48.196Z,99.90
2024-03-05T17:41:18.565Z,99.90
2024-03-05T17:43:47.341Z,99.90
2024-03-05T17:46:16.954Z,99.90
2024-03-05T17:48:46.708Z,99.90
2024-03-05T17:51:15.593Z,99.90
2024-03-05T17:53:45.482Z,99.90
2024-03-05T17:56:14.436Z,99.90
2024-03-05T17:58:45.467Z,99.90
2024-03-05T18:01:15.631Z,99.90
2024-03-05T18:03:46.537Z,99.90
2024-03-05T18:06:17.606Z,99.90
2024-03-05T18:08:47.834Z,99.90
2024-03-05T18:11:17.103Z,99.90
2024-03-05T18:13:47.789Z,99.90
2024-03-05T18:16:16.725Z,99.90
2024-03-05T18:18:45.621Z,99.90
2024-03-05T18:21:15.380Z,99.90
2024-03-05T18:23:43.493Z,99.90
2024-03-05T18:26:13.683Z,99.90
2024-03-05T18:28:44.574Z,99.90
2024-03-05T18:31:17.566Z,99.90
2024-03-05T18:33:47.643Z,99.90
2024-03-05T18:36:17.250Z,99.90
2024-03-05T18:38:48.995Z,99.90
2024-03-05T18:41:19.234Z,99.90
2024-03-05T18:43:48.933Z,99.90
2024-03-05T18:46:20.468Z,99.90
2024-03-05T18:48:49.209Z,99.90
2024-03-05T18:51:18.737Z,99.90
2024-03-05T18:53:50.306Z,99.90
2024-03-05T18:56:19.439Z,99.90
2024-03-05T18:58:48.395Z,99.90
2024-03-05T19:01:18.945Z,99.90
2024-03-05T19:03:47.841Z,99.90
2024-03-05T19:06:19.390Z,99.90
2024-03-05T19:08:48.642Z,99.90
2024-03-05T19:11:17.677Z,99.90
2024-03-05T19:13:46.594Z,99.90
2024-03-05T19:16:16.197Z,99.90
2024-03-05T19:18:47.647Z,99.90
2024-03-05T19:21:16.953Z,99.90
2024-03-05T19:23:47.305Z,99.90
2024-03-05T19:26:17.362Z,99.90
2024-03-05T19:28:46.256Z,99.90
2024-03-05T19:31:15.476Z,99.90
2024-03-05T19:33:44.396Z,99.90
2024-03-05T19:36:15.216Z,99.90
2024-03-05T19:38:44.575Z,99.90
2024-03-05T19:41:13.286Z,99.90
2024-03-05T19:43:42.709Z,99.90
2024-03-05T19:46:11.641Z,99.90
2024-03-05T19:48:40.379Z,99.90
2024-03-05T19:51:13.195Z,99.90
2024-03-05T19:53:43.279Z,99.90
2024-03-05T19:56:12.556Z,99.90
2024-03-05T19:58:41.496Z,99.90
2024-03-05T20:01:35.783Z,99.90
2024-03-05T20:04:04.939Z,99.90
2024-03-05T20:06:34.544Z,99.90
2024-03-05T20:09:11.720Z,99.90
2024-03-05T20:11:41.063Z,99.90
2024-03-05T20:14:10.800Z,99.90
2024-03-05T20:16:40.121Z,99.90
2024-03-05T20:19:11.039Z,99.90
2024-03-05T20:21:40.601Z,99.90
2024-03-05T20:24:12.647Z,99.90
2024-03-05T20:26:45.898Z,99.90
2024-03-05T20:29:15.368Z,99.90
2024-03-05T20:31:44.761Z,99.90
2024-03-05T20:34:14.262Z,99.90
2024-03-05T20:36:44.779Z,99.90
2024-03-05T20:39:15.724Z,99.90
2024-03-05T20:41:47.126Z,99.90
2024-03-05T20:44:16.816Z,99.90
2024-03-05T20:46:48.526Z,99.90
2024-03-05T20:49:17.839Z,99.90
2024-03-05T20:51:47.129Z,99.90
2024-03-05T20:54:17.921Z,99.90
2024-03-05T20:56:47.064Z,99.90
2024-03-05T20:59:16.259Z,99.90
2024-03-05T21:01:46.667Z,99.90
2024-03-05T21:04:15.567Z,99.90
2024-03-05T21:06:45.480Z,99.90
2024-03-05T21:09:17.594Z,99.90
2024-03-05T21:11:49.371Z,99.90
2024-03-05T21:14:19.080Z,99.90
2024-03-05T21:16:48.442Z,99.90
2024-03-05T21:19:17.790Z,99.90
2024-03-05T21:21:48.181Z,99.90
2024-03-05T21:24:18.065Z,99.90
2024-03-05T21:27:08.955Z,99.90
2024-03-05T21:29:38.189Z,99.90
2024-03-05T21:32:08.276Z,99.90
2024-03-05T21:34:37.530Z,99.90
2024-03-05T21:37:07.613Z,99.90
2024-03-05T21:39:35.645Z,99.90
2024-03-05T21:42:07.066Z,99.90
2024-03-05T21:44:41.807Z,99.90
2024-03-05T21:47:12.679Z,99.90
2024-03-05T21:49:42.217Z,99.90
2024-03-05T21:52:11.450Z,99.90
2024-03-05T21:54:40.710Z,99.90
2024-03-05T21:57:11.066Z,99.90
2024-03-05T21:59:39.795Z,99.90
2024-03-05T22:02:08.941Z,99.90
2024-03-05T22:04:37.619Z,99.90
2024-03-05T22:07:06.519Z,99.90
2024-03-05T22:09:35.465Z,99.90
2024-03-05T22:12:06.648Z,99.90
2024-03-05T22:14:37.073Z,99.90
2024-03-05T22:17:10.254Z,99.90
2024-03-05T22:19:39.209Z,99.90
2024-03-05T22:22:10.394Z,99.90
2024-03-05T22:24:40.210Z,99.90
2024-03-05T22:27:09.920Z,99.90
2024-03-05T22:29:40.010Z,99.90
2024-03-05T22:32:09.343Z,99.90
2024-03-05T22:34:38.216Z,99.90
2024-03-05T22:37:07.268Z,99.90
2024-03-05T22:39:36.185Z,99.90
2024-03-05T22:42:05.241Z,99.90
2024-03-05T22:44:34.286Z,99.90
2024-03-05T22:47:04.454Z,99.90
2024-03-05T22:49:33.470Z,99.90
2024-03-05T22:52:02.183Z,99.90
2024-03-05T22:54:30.802Z,99.90
2024-03-05T22:56:59.730Z,99.90
2024-03-05T22:59:29.774Z,99.90
2024-03-05T23:01:58.447Z,99.90
2024-03-05T23:04:28.656Z,99.90
2024-03-05T23:06:57.405Z,99.90
2024-03-05T23:09:26.102Z,99.90
2024-03-05T23:11:55.227Z,99.90
2024-03-05T23:14:24.500Z,99.90
2024-03-05T23:16:53.262Z,99.90
2024-03-05T23:19:22.022Z,99.90
2024-03-05T23:21:54.296Z,99.90
2024-03-05T23:24:22.960Z,99.90
2024-03-05T23:26:51.593Z,99.90
2024-03-05T23:29:20.408Z,99.90
2024-03-05T23:31:49.169Z,99.90
2024-03-05T23:34:17.902Z,99.90
2024-03-05T23:36:46.585Z,99.90
2024-03-05T23:39:16.809Z,99.90
2024-03-05T23:41:45.551Z,99.90
2024-03-05T23:44:14.621Z,99.90
2024-03-05T23:46:43.830Z,99.90
2024-03-05T23:49:12.587Z,99.90
2024-03-05T23:51:44.934Z,99.90
2024-03-05T23:54:13.642Z,99.90
2024-03-05T23:56:43.590Z,99.90
2024-03-05T23:59:12.377Z,99.90
