createdAt,value
2019-01-19T00:01:17.281Z,262.90
2019-01-19T00:04:12.011Z,257.97
2019-01-19T00:07:24.412Z,251.33
2019-01-19T00:10:29.846Z,273.97
2019-01-19T00:13:33.105Z,267.53
2019-01-19T00:16:21.586Z,239.43
2019-01-19T00:19:33.825Z,268.87
2019-01-19T00:22:25.631Z,223.63
2019-01-19T00:25:33.887Z,217.47
2019-01-19T00:28:36.759Z,201.83
2019-01-19T00:31:18.543Z,204.47
2019-01-19T00:34:37.761Z,218.63
2019-01-19T00:37:28.522Z,212.43
2019-01-19T00:40:22.655Z,198.07
2019-01-19T00:43:09.626Z,205.60
2019-01-19T00:46:23.730Z,200.27
2019-01-19T00:49:20.587Z,186.83
2019-01-19T00:52:15.311Z,178.40
2019-01-19T00:55:24.442Z,185.83
2019-01-19T00:58:46.949Z,184.00
2019-01-19T01:01:38.970Z,193.33
2019-01-19T01:04:55.479Z,232.17
2019-01-19T01:08:04.545Z,230.80
2019-01-19T01:10:57.584Z,262.23
2019-01-19T01:14:06.989Z,250.83
2019-01-19T01:17:12.508Z,250.27
2019-01-19T01:20:22.643Z,255.83
2019-01-19T01:23:14.238Z,243.40
2019-01-19T01:26:19.273Z,246.30
2019-01-19T01:29:26.952Z,243.83
2019-01-19T01:32:20.671Z,255.57
2019-01-19T01:35:36.244Z,244.47
2019-01-19T01:38:43.347Z,241.43
2019-01-19T01:42:04.545Z,234.57
2019-01-19T01:44:42.818Z,237.73
2019-01-19T01:48:06.582Z,243.77
2019-01-19T01:51:04.763Z,249.60
2019-01-19T01:54:13.775Z,267.30
2019-01-19T01:56:43.129Z,302.70
2019-01-19T01:59:58.510Z,281.90
2019-01-19T02:02:42.122Z,266.77
2019-01-19T02:05:40.327Z,259.00
2019-01-19T02:08:48.390Z,240.43
2019-01-19T02:11:49.387Z,225.80
2019-01-19T02:14:52.374Z,209.57
2019-01-19T02:17:54.297Z,215.00
2019-01-19T02:20:30.361Z,236.60
2019-01-19T02:23:35.443Z,254.00
2019-01-19T02:26:23.590Z,259.27
2019-01-19T02:29:20.880Z,264.17
2019-01-19T02:32:27.291Z,248.65
2019-01-19T02:35:37.415Z,242.77
2019-01-19T02:38:43.571Z,242.87
2019-01-19T02:42:06.058Z,227.25
2019-01-19T02:44:50.057Z,220.63
2019-01-19T02:48:09.372Z,234.43
2019-01-19T02:50:50.149Z,222.55
2019-01-19T02:53:46.446Z,242.27
2019-01-19T02:56:50.418Z,225.20
2019-01-19T02:59:57.443Z,221.97
2019-01-19T03:02:54.763Z,207.13
2019-01-19T03:05:39.925Z,206.63
2019-01-19T03:08:49.174Z,214.33
2019-01-19T03:11:55.511Z,182.17
2019-01-19T03:15:00.325Z,186.17
2019-01-19T03:18:09.788Z,191.67
2019-01-19T03:20:54.177Z,210.13
2019-01-19T03:23:42.089Z,219.97
2019-01-19T03:26:43.264Z,213.23
2019-01-19T03:29:41.495Z,210.23
2019-01-19T03:33:04.182Z,195.90
2019-01-19T03:36:10.751Z,175.60
2019-01-19T03:39:09.053Z,176.27
2019-01-19T03:42:16.626Z,168.00
2019-01-19T03:45:18.559Z,166.00
2019-01-19T03:48:14.081Z,138.93
2019-01-19T03:51:30.341Z,145.47
2019-01-19T03:54:47.620Z,160.13
2019-01-19T03:57:52.943Z,171.23
2019-01-19T04:00:47.059Z,150.07
2019-01-19T04:03:56.494Z,142.47
2019-01-19T04:06:53.813Z,147.60
2019-01-19T04:09:59.986Z,148.90
2019-01-19T04:13:12.516Z,154.70
2019-01-19T04:16:06.468Z,144.33
2019-01-19T04:19:13.866Z,150.10
2019-01-19T04:22:15.876Z,166.90
2019-01-19T04:25:02.450Z,164.33
2019-01-19T04:27:31.794Z,165.03
2019-01-19T04:30:01.169Z,167.73
2019-01-19T04:32:30.869Z,177.13
2019-01-19T04:35:00.315Z,163.70
2019-01-19T04:37:29.644Z,154.33
2019-01-19T04:39:59.025Z,153.93
2019-01-19T04:42:28.445Z,151.17
2019-01-19T04:44:57.771Z,169.67
2019-01-19T04:47:27.152Z,167.20
2019-01-19T04:49:56.494Z,165.13
2019-01-19T04:52:25.915Z,199.40
2019-01-19T04:54:55.302Z,207.10
2019-01-19T04:57:25.045Z,187.50
2019-01-19T04:59:54.431Z,186.60
2019-01-19T05:02:23.876Z,187.80
2019-01-19T05:04:53.237Z,168.50
2019-01-19T05:07:22.728Z,188.80
2019-01-19T05:09:52.068Z,179.43
2019-01-19T05:12:21.524Z,165.07
2019-01-19T05:14:50.871Z,179.42
2019-01-19T05:17:20.255Z,180.57
2019-01-19T05:19:49.677Z,160.03
2019-01-19T05:22:19.070Z,174.40
2019-01-19T05:24:48.642Z,172.13
2019-01-19T05:27:18.146Z,175.10
2019-01-19T05:29:47.653Z,165.25
2019-01-19T05:32:17.735Z,165.43
2019-01-19T05:34:47.649Z,175.10
2019-01-19T05:37:17.033Z,161.62
2019-01-19T05:39:46.393Z,168.37
2019-01-19T05:42:15.760Z,161.97
2019-01-19T05:44:45.126Z,146.82
2019-01-19T05:47:14.535Z,178.80
2019-01-19T05:49:44.034Z,162.50
2019-01-19T05:52:13.846Z,185.80
2019-01-19T05:54:43.266Z,191.25
2019-01-19T05:57:12.711Z,190.92
2019-01-19T05:59:42.508Z,200.25
2019-01-19T06:02:11.985Z,192.53
2019-01-19T06:04:42.064Z,186.65
2019-01-19T06:07:12.314Z,192.53
2019-01-19T06:09:41.859Z,184.57
2019-01-19T06:12:11.699Z,186.40
2019-01-19T06:14:41.502Z,186.47
2019-01-19T06:17:11.242Z,186.07
2019-01-19T06:19:40.858Z,203.67
2019-01-19T06:22:10.726Z,187.17
2019-01-19T06:24:40.071Z,140.57
2019-01-19T06:27:09.563Z,173.73
2019-01-19T06:29:39.103Z,209.07
2019-01-19T06:32:08.528Z,215.97
2019-01-19T06:34:37.878Z,189.77
2019-01-19T06:37:07.309Z,201.60
2019-01-19T06:39:36.758Z,197.90
2019-01-19T06:42:06.148Z,200.57
2019-01-19T06:44:35.978Z,195.57
2019-01-19T06:47:05.396Z,201.70
2019-01-19T06:49:34.747Z,221.90
2019-01-19T06:52:04.594Z,203.67
2019-01-19T06:54:33.989Z,233.47
2019-01-19T06:57:03.321Z,228.73
2019-01-19T06:59:33.134Z,223.57
2019-01-19T07:02:02.831Z,252.30
2019-01-19T07:04:32.207Z,245.07
2019-01-19T07:07:02.843Z,231.87
2019-01-19T07:09:32.486Z,239.40
2019-01-19T07:12:01.937Z,259.00
2019-01-19T07:14:31.284Z,311.30
2019-01-19T07:17:13.546Z,270.83
2019-01-19T07:19:42.939Z,231.33
2019-01-19T07:22:12.305Z,244.17
2019-01-19T07:24:41.695Z,252.53
2019-01-19T07:27:11.539Z,266.23
2019-01-19T07:29:40.958Z,272.00
2019-01-19T07:32:10.355Z,289.57
2019-01-19T07:34:40.183Z,305.80
2019-01-19T07:37:10.065Z,318.77
2019-01-19T07:39:39.552Z,336.57
2019-01-19T07:42:08.907Z,357.03
2019-01-19T07:44:38.771Z,401.43
2019-01-19T07:47:08.621Z,408.30
2019-01-19T07:49:38.029Z,422.40
2019-01-19T07:52:07.407Z,389.37
2019-01-19T07:54:36.773Z,365.67
2019-01-19T07:57:06.169Z,295.70
2019-01-19T07:59:35.532Z,181.00
2019-01-19T08:02:04.910Z,93.90
2019-01-19T08:04:34.465Z,143.40
2019-01-19T08:07:03.884Z,159.17
2019-01-19T08:09:33.639Z,117.47
2019-01-19T08:12:03.196Z,158.47
2019-01-19T08:14:32.642Z,160.83
2019-01-19T08:17:02.512Z,164.47
2019-01-19T08:19:31.873Z,163.90
2019-01-19T08:22:10.343Z,150.70
2019-01-19T08:24:40.164Z,166.00
2019-01-19T08:27:09.582Z,166.63
2019-01-19T08:29:38.973Z,156.07
2019-01-19T08:32:08.348Z,160.90
2019-01-19T08:34:37.709Z,181.40
2019-01-19T08:37:07.087Z,180.93
2019-01-19T08:39:36.556Z,216.13
2019-01-19T08:42:05.930Z,197.13
2019-01-19T08:44:35.301Z,205.23
2019-01-19T08:47:04.684Z,197.23
2019-01-19T08:49:34.082Z,198.63
2019-01-19T08:52:03.415Z,204.73
2019-01-19T08:54:32.770Z,227.83
2019-01-19T08:57:02.176Z,246.37
2019-01-19T08:59:31.536Z,238.87
2019-01-19T09:02:00.903Z,245.50
2019-01-19T09:04:30.267Z,233.03
2019-01-19T09:06:59.668Z,243.67
2019-01-19T09:09:29.077Z,236.10
2019-01-19T09:11:58.448Z,222.43
2019-01-19T09:14:27.798Z,220.67
2019-01-19T09:16:58.176Z,222.17
2019-01-19T09:19:27.717Z,216.27
2019-01-19T09:21:57.116Z,231.60
2019-01-19T09:24:28.127Z,214.40
2019-01-19T09:26:57.638Z,212.93
2019-01-19T09:29:26.979Z,192.23
2019-01-19T09:31:56.295Z,188.00
2019-01-19T09:34:25.657Z,187.77
2019-01-19T09:36:55.307Z,174.83
2019-01-19T09:39:26.974Z,189.47
2019-01-19T09:41:56.428Z,180.67
2019-01-19T09:44:25.891Z,178.80
2019-01-19T09:46:55.569Z,168.30
2019-01-19T09:49:24.940Z,168.33
2019-01-19T09:51:55.659Z,163.33
2019-01-19T09:54:25.160Z,145.00
2019-01-19T09:56:54.688Z,159.87
2019-01-19T09:59:24.146Z,149.53
2019-01-19T10:01:53.728Z,153.37
2019-01-19T10:04:23.248Z,153.10
2019-01-19T10:06:52.605Z,148.93
2019-01-19T10:09:22.314Z,157.70
2019-01-19T10:11:51.692Z,168.53
2019-01-19T10:14:21.187Z,163.97
2019-01-19T10:16:50.551Z,162.17
2019-01-19T10:19:22.953Z,165.77
2019-01-19T10:21:52.475Z,150.77
2019-01-19T10:24:21.944Z,146.97
2019-01-19T10:26:51.292Z,149.03
2019-01-19T10:29:20.964Z,144.50
2019-01-19T10:31:50.371Z,142.77
2019-01-19T10:34:19.728Z,137.23
2019-01-19T10:36:49.107Z,135.53
2019-01-19T10:39:18.487Z,149.73
2019-01-19T10:41:47.862Z,131.50
2019-01-19T10:44:17.497Z,128.77
2019-01-19T10:46:46.922Z,166.80
2019-01-19T10:49:16.378Z,138.57
2019-01-19T10:51:48.556Z,134.50
2019-01-19T10:54:17.929Z,142.60
2019-01-19T10:56:47.277Z,120.10
2019-01-19T10:59:19.389Z,119.13
2019-01-19T11:01:49.041Z,123.57
2019-01-19T11:04:19.053Z,116.27
2019-01-19T11:06:48.418Z,121.20
2019-01-19T11:09:17.764Z,118.03
2019-01-19T11:11:47.133Z,122.67
2019-01-19T11:14:17.243Z,110.83
2019-01-19T11:16:47.177Z,109.13
2019-01-19T11:19:16.531Z,127.23
2019-01-19T11:21:46.029Z,123.50
2019-01-19T11:24:16.336Z,120.13
2019-01-19T11:26:45.750Z,111.20
2019-01-19T11:29:15.139Z,116.30
2019-01-19T11:31:44.523Z,122.47
2019-01-19T11:34:13.900Z,119.83
2019-01-19T11:36:43.399Z,161.97
2019-01-19T11:39:12.749Z,131.80
2019-01-19T11:41:42.180Z,122.77
2019-01-19T11:44:11.564Z,131.17
2019-01-19T11:46:40.949Z,125.40
2019-01-19T11:49:10.352Z,111.80
2019-01-19T11:51:39.740Z,117.80
2019-01-19T11:54:09.762Z,116.93
2019-01-19T11:56:39.168Z,108.70
2019-01-19T11:59:09.043Z,104.67
2019-01-19T12:01:38.430Z,101.90
2019-01-19T12:04:07.817Z,96.97
2019-01-19T12:06:37.239Z,95.57
2019-01-19T12:09:08.062Z,93.73
2019-01-19T12:11:38.011Z,100.50
2019-01-19T12:14:07.553Z,100.93
2019-01-19T12:16:36.882Z,98.33
2019-01-19T12:19:06.408Z,96.40
2019-01-19T12:21:36.074Z,91.37
2019-01-19T12:24:05.708Z,94.97
2019-01-19T12:26:35.150Z,90.60
2019-01-19T12:29:04.781Z,89.90
2019-01-19T12:31:34.524Z,96.17
2019-01-19T12:34:03.897Z,93.67
2019-01-19T12:36:33.900Z,93.67
2019-01-19T12:39:05.172Z,104.80
2019-01-19T12:41:35.827Z,97.30
2019-01-19T12:44:07.925Z,96.30
2019-01-19T12:46:40.690Z,93.93
2019-01-19T12:49:11.440Z,101.30
2019-01-19T12:51:44.066Z,94.23
2019-01-19T12:54:14.730Z,95.30
2019-01-19T12:56:44.141Z,96.27
2019-01-19T12:59:13.390Z,102.17
2019-01-19T13:01:42.855Z,99.13
2019-01-19T13:04:12.341Z,85.03
2019-01-19T13:06:55.196Z,82.67
2019-01-19T13:09:46.247Z,83.10
2019-01-19T13:12:48.218Z,85.10
2019-01-19T13:15:59.192Z,95.07
2019-01-19T13:18:46.023Z,85.70
2019-01-19T13:22:09.134Z,83.43
2019-01-19T13:25:33.379Z,85.33
2019-01-19T13:28:36.982Z,94.53
2019-01-19T13:31:58.323Z,83.33
2019-01-19T13:35:21.030Z,97.37
2019-01-19T13:38:30.652Z,93.57
2019-01-19T13:41:53.678Z,94.03
2019-01-19T13:45:06.363Z,93.50
2019-01-19T13:48:09.367Z,89.07
2019-01-19T13:51:15.975Z,90.70
2019-01-19T13:54:20.026Z,110.37
2019-01-19T13:57:26.931Z,108.83
2019-01-19T14:00:18.494Z,98.57
2019-01-19T14:03:29.929Z,92.73
2019-01-19T14:06:27.244Z,84.17
2019-01-19T14:09:39.656Z,83.93
2019-01-19T14:12:48.689Z,80.80
2019-01-19T14:15:50.588Z,86.60
2019-01-19T14:18:50.618Z,78.70
2019-01-19T14:21:56.002Z,89.17
2019-01-19T14:24:48.388Z,80.80
2019-01-19T14:27:37.383Z,87.13
2019-01-19T14:31:02.449Z,83.70
2019-01-19T14:34:10.210Z,82.90
2019-01-19T14:37:18.850Z,86.17
2019-01-19T14:40:15.750Z,81.00
2019-01-19T14:43:20.787Z,86.67
2019-01-19T14:46:12.331Z,83.43
2019-01-19T14:49:28.070Z,91.57
2019-01-19T14:52:22.597Z,101.50
2019-01-19T14:55:34.391Z,95.83
2019-01-19T14:58:37.003Z,110.67
2019-01-19T15:01:53.456Z,108.53
2019-01-19T15:05:02.424Z,115.10
2019-01-19T15:07:57.003Z,111.07
2019-01-19T15:11:06.366Z,109.90
2019-01-19T15:14:29.448Z,115.40
2019-01-19T15:17:48.470Z,104.33
2019-01-19T15:21:13.624Z,102.23
2019-01-19T15:24:15.354Z,92.20
2019-01-19T15:27:27.197Z,88.73
2019-01-19T15:30:47.403Z,96.50
2019-01-19T15:34:08.588Z,97.10
2019-01-19T15:37:24.705Z,100.57
2019-01-19T15:40:44.212Z,99.67
2019-01-19T15:44:01.160Z,94.20
2019-01-19T15:47:07.449Z,95.67
2019-01-19T15:50:20.970Z,108.87
2019-01-19T15:53:07.851Z,104.33
2019-01-19T15:56:14.211Z,105.97
2019-01-19T15:59:26.078Z,107.87
2019-01-19T16:02:47.636Z,125.03
2019-01-19T16:05:39.810Z,122.13
2019-01-19T16:08:56.199Z,121.50
2019-01-19T16:11:58.051Z,120.43
2019-01-19T16:14:54.204Z,145.10
2019-01-19T16:17:49.998Z,160.10
2019-01-19T16:20:44.028Z,138.57
2019-01-19T16:23:50.938Z,170.40
2019-01-19T16:26:50.834Z,157.50
2019-01-19T16:30:04.685Z,172.77
2019-01-19T16:33:30.106Z,179.73
2019-01-19T16:36:09.827Z,246.90
2019-01-19T16:39:01.920Z,194.67
2019-01-19T16:42:18.824Z,160.10
2019-01-19T16:45:34.238Z,264.60
2019-01-19T16:48:46.786Z,237.27
2019-01-19T16:52:03.006Z,239.93
2019-01-19T16:55:13.413Z,150.33
2019-01-19T16:58:13.957Z,162.83
2019-01-19T17:01:14.589Z,200.60
2019-01-19T17:04:02.278Z,165.03
2019-01-19T17:07:18.817Z,154.23
2019-01-19T17:10:13.068Z,140.07
2019-01-19T17:13:19.155Z,82.30
2019-01-19T17:16:20.624Z,134.53
2019-01-19T17:19:13.606Z,169.03
2019-01-19T17:22:39.110Z,185.30
2019-01-19T17:25:45.121Z,107.80
2019-01-19T17:29:04.492Z,106.43
2019-01-19T17:32:29.893Z,94.73
2019-01-19T17:35:54.770Z,79.20
2019-01-19T17:39:05.168Z,63.50
2019-01-19T17:42:05.804Z,64.83
2019-01-19T17:45:00.172Z,51.87
2019-01-19T17:48:10.295Z,46.10
2019-01-19T17:51:19.269Z,36.53
2019-01-19T17:54:22.444Z,37.03
2019-01-19T17:57:32.681Z,27.97
2019-01-19T18:00:54.176Z,28.60
2019-01-19T18:03:35.319Z,25.63
2019-01-19T18:06:31.021Z,25.40
2019-01-19T18:09:50.039Z,30.73
2019-01-19T18:13:14.747Z,50.10
2019-01-19T18:16:01.362Z,58.20
2019-01-19T18:18:46.055Z,58.83
2019-01-19T18:22:07.018Z,46.70
2019-01-19T18:25:17.765Z,40.87
2019-01-19T18:28:26.174Z,43.30
2019-01-19T18:31:41.150Z,33.80
2019-01-19T18:34:58.710Z,37.70
2019-01-19T18:38:07.676Z,39.23
2019-01-19T18:41:21.071Z,34.97
2019-01-19T18:44:43.787Z,37.53
2019-01-19T18:47:35.144Z,27.27
2019-01-19T18:50:38.526Z,27.93
2019-01-19T18:53:32.095Z,32.87
2019-01-19T18:56:25.810Z,33.90
2019-01-19T18:59:23.102Z,36.77
2019-01-19T19:02:25.501Z,35.10
2019-01-19T19:05:32.588Z,36.37
2019-01-19T19:08:30.056Z,36.73
2019-01-19T19:11:35.362Z,36.07
2019-01-19T19:14:29.274Z,36.77
2019-01-19T19:17:30.656Z,40.03
2019-01-19T19:20:41.102Z,37.00
2019-01-19T19:23:45.337Z,38.63
2019-01-19T19:26:48.269Z,43.77
2019-01-19T19:29:33.716Z,45.17
2019-01-19T19:32:56.127Z,51.40
2019-01-19T19:36:04.586Z,46.40
2019-01-19T19:38:56.060Z,44.50
2019-01-19T19:42:15.105Z,45.13
2019-01-19T19:45:13.213Z,45.50
2019-01-19T19:48:35.892Z,47.47
2019-01-19T19:51:41.130Z,39.77
2019-01-19T19:54:10.496Z,53.73
2019-01-19T19:56:38.096Z,49.53
2019-01-19T19:59:08.538Z,54.03
2019-01-19T20:01:39.103Z,57.70
2019-01-19T20:04:08.496Z,52.47
2019-01-19T20:06:37.882Z,54.90
2019-01-19T20:09:10.284Z,54.60
2019-01-19T20:11:39.738Z,52.03
2019-01-19T20:14:09.225Z,54.30
2019-01-19T20:16:38.667Z,55.37
2019-01-19T20:19:08.020Z,58.50
2019-01-19T20:21:38.279Z,58.77
2019-01-19T20:24:07.686Z,52.23
2019-01-19T20:26:37.458Z,50.63
2019-01-19T20:29:06.794Z,54.20
2019-01-19T20:31:36.178Z,51.23
2019-01-19T20:34:05.776Z,54.83
2019-01-19T20:36:35.169Z,56.80
2019-01-19T20:39:06.684Z,57.00
2019-01-19T20:41:36.061Z,59.40
2019-01-19T20:44:05.660Z,56.13
2019-01-19T20:46:35.061Z,61.63
2019-01-19T20:49:04.547Z,55.90
2019-01-19T20:51:33.909Z,64.17
2019-01-19T20:54:03.256Z,59.47
2019-01-19T20:56:32.632Z,61.33
2019-01-19T20:59:01.998Z,62.87
2019-01-19T21:01:31.386Z,64.47
2019-01-19T21:04:00.811Z,50.83
2019-01-19T21:06:30.186Z,57.50
2019-01-19T21:08:59.543Z,55.63
2019-01-19T21:11:28.910Z,54.93
2019-01-19T21:13:58.321Z,59.10
2019-01-19T21:16:27.646Z,63.37
2019-01-19T21:18:57.033Z,56.63
2019-01-19T21:21:26.410Z,57.23
2019-01-19T21:23:55.819Z,60.10
2019-01-19T21:26:25.635Z,61.00
2019-01-19T21:28:55.006Z,54.90
2019-01-19T21:31:24.347Z,57.17
2019-01-19T21:33:53.688Z,51.17
2019-01-19T21:36:23.010Z,58.50
2019-01-19T21:38:52.342Z,50.77
2019-01-19T21:41:21.725Z,55.23
2019-01-19T21:43:51.103Z,56.10
2019-01-19T21:46:20.475Z,56.93
2019-01-19T21:48:49.842Z,54.90
2019-01-19T21:51:19.215Z,57.13
2019-01-19T21:53:48.542Z,57.23
2019-01-19T21:56:17.893Z,59.67
2019-01-19T21:58:47.268Z,57.40
2019-01-19T22:01:16.613Z,55.07
2019-01-19T22:03:45.957Z,57.43
2019-01-19T22:06:15.359Z,61.43
2019-01-19T22:08:44.793Z,62.90
2019-01-19T22:11:14.155Z,52.73
2019-01-19T22:13:43.511Z,58.50
2019-01-19T22:16:13.137Z,57.03
2019-01-19T22:18:42.498Z,57.30
2019-01-19T22:21:11.861Z,58.83
2019-01-19T22:23:41.202Z,55.83
2019-01-19T22:26:13.095Z,51.10
2019-01-19T22:28:42.491Z,52.40
2019-01-19T22:31:11.947Z,51.33
2019-01-19T22:33:41.584Z,55.93
2019-01-19T22:36:11.093Z,56.97
2019-01-19T22:38:40.504Z,56.23
2019-01-19T22:41:09.999Z,51.77
2019-01-19T22:43:39.363Z,58.50
2019-01-19T22:46:08.799Z,54.33
2019-01-19T22:48:38.158Z,56.03
2019-01-19T22:51:11.354Z,57.70
2019-01-19T22:53:38.559Z,55.90
2019-01-19T22:56:07.934Z,60.53
2019-01-19T22:58:37.321Z,54.67
2019-01-19T23:01:34.005Z,56.70
2019-01-19T23:04:03.447Z,50.47
2019-01-19T23:06:32.829Z,55.60
2019-01-19T23:09:02.168Z,57.30
2019-01-19T23:11:33.997Z,54.33
2019-01-19T23:14:02.915Z,54.83
2019-01-19T23:16:32.282Z,54.43
2019-01-19T23:19:01.623Z,55.27
2019-01-19T23:21:30.984Z,52.10
2019-01-19T23:24:00.329Z,51.17
2019-01-19T23:26:30.068Z,51.00
2019-01-19T23:28:59.471Z,42.70
2019-01-19T23:31:28.949Z,51.87
2019-01-19T23:33:58.298Z,52.43
2019-01-19T23:36:27.611Z,45.23
2019-01-19T23:38:56.949Z,48.80
2019-01-19T23:41:26.337Z,51.77
2019-01-19T23:43:55.714Z,54.10
2019-01-19T23:46:25.109Z,51.80
2019-01-19T23:48:54.459Z,52.13
2019-01-19T23:51:23.949Z,48.60
2019-01-19T23:53:53.679Z,49.43
2019-01-19T23:56:23.063Z,44.23
2019-01-19T23:58:52.406Z,42.10
