createdAt,value
2022-10-19T00:00:31.859Z,99.99
2022-10-19T00:01:31.848Z,99.99
2022-10-19T00:02:31.883Z,99.99
2022-10-19T00:03:31.839Z,99.99
2022-10-19T00:04:31.799Z,99.99
2022-10-19T00:05:31.799Z,99.99
2022-10-19T00:06:31.779Z,99.99
2022-10-19T00:07:32.129Z,99.99
2022-10-19T00:08:31.771Z,99.99
2022-10-19T00:09:31.729Z,99.99
2022-10-19T00:10:31.734Z,99.99
2022-10-19T00:11:31.711Z,99.99
2022-10-19T00:12:31.691Z,99.99
2022-10-19T00:13:31.736Z,99.99
2022-10-19T00:14:31.677Z,99.99
2022-10-19T00:15:31.693Z,99.99
2022-10-19T00:16:31.652Z,99.99
2022-10-19T00:17:32.037Z,99.99
2022-10-19T00:18:31.633Z,99.99
2022-10-19T00:19:31.611Z,99.99
2022-10-19T00:20:31.616Z,99.99
2022-10-19T00:21:31.604Z,99.99
2022-10-19T00:22:31.936Z,99.99
2022-10-19T00:23:31.576Z,99.99
2022-10-19T00:24:31.552Z,99.99
2022-10-19T00:25:31.552Z,99.99
2022-10-19T00:26:31.519Z,99.99
2022-10-19T00:27:31.507Z,99.99
2022-10-19T00:28:31.590Z,99.99
2022-10-19T00:29:31.483Z,99.99
2022-10-19T00:30:31.493Z,99.99
2022-10-19T00:31:31.458Z,99.99
2022-10-19T00:32:31.599Z,99.99
2022-10-19T00:33:31.444Z,99.99
2022-10-19T00:34:31.406Z,99.99
2022-10-19T00:35:31.399Z,99.99
2022-10-19T00:36:31.408Z,99.99
2022-10-19T00:37:31.372Z,99.99
2022-10-19T00:38:31.412Z,99.99
2022-10-19T00:39:31.345Z,99.99
2022-10-19T00:40:31.332Z,99.99
2022-10-19T00:41:31.337Z,99.99
2022-10-19T00:42:31.520Z,99.99
2022-10-19T00:43:31.308Z,99.99
2022-10-19T00:44:31.325Z,99.99
2022-10-19T00:45:31.297Z,99.99
2022-10-19T00:46:31.248Z,99.99
2022-10-19T00:47:31.272Z,99.99
2022-10-19T00:48:31.226Z,99.99
2022-10-19T00:49:31.206Z,99.99
2022-10-19T00:50:31.197Z,99.99
2022-10-19T00:51:31.203Z,99.99
2022-10-19T00:52:31.469Z,99.99
2022-10-19T00:53:31.178Z,99.99
2022-10-19T00:54:31.139Z,99.99
2022-10-19T00:55:31.133Z,99.99
2022-10-19T00:56:31.140Z,99.99
2022-10-19T00:57:31.118Z,99.99
2022-10-19T00:58:31.101Z,99.99
2022-10-19T00:59:31.077Z,99.99
2022-10-19T01:00:31.058Z,99.99
2022-10-19T01:01:31.103Z,99.99
2022-10-19T01:02:31.495Z,99.99
2022-10-19T01:03:31.039Z,99.99
2022-10-19T01:04:31.011Z,99.99
2022-10-19T01:05:31.001Z,99.99
2022-10-19T01:06:30.990Z,99.99
2022-10-19T01:07:32.201Z,99.99
2022-10-19T01:08:30.970Z,99.99
2022-10-19T01:09:30.956Z,99.99
2022-10-19T01:10:30.929Z,99.99
2022-10-19T01:11:30.923Z,99.99
2022-10-19T01:12:30.901Z,99.99
2022-10-19T01:13:30.911Z,99.99
2022-10-19T01:14:30.881Z,99.99
2022-10-19T01:15:30.882Z,99.99
2022-10-19T01:16:30.860Z,99.99
2022-10-19T01:17:30.991Z,99.99
2022-10-19T01:18:30.852Z,99.99
2022-10-19T01:19:30.825Z,99.99
2022-10-19T01:20:30.812Z,99.99
2022-10-19T01:21:30.790Z,99.99
2022-10-19T01:22:30.783Z,99.99
2022-10-19T01:23:30.773Z,99.99
2022-10-19T01:24:30.767Z,99.99
2022-10-19T01:25:30.737Z,99.99
2022-10-19T01:26:30.722Z,99.99
2022-10-19T01:27:30.845Z,99.99
2022-10-19T01:28:30.745Z,99.99
2022-10-19T01:29:30.696Z,99.99
2022-10-19T01:30:30.675Z,99.99
2022-10-19T01:31:30.654Z,99.99
2022-10-19T01:32:30.653Z,99.99
2022-10-19T01:33:30.635Z,99.99
2022-10-19T01:34:30.625Z,99.99
2022-10-19T01:35:30.613Z,99.99
2022-10-19T01:36:30.628Z,99.99
2022-10-19T01:37:30.757Z,99.99
2022-10-19T01:38:30.576Z,99.99
2022-10-19T01:39:30.566Z,99.99
2022-10-19T01:40:30.547Z,99.99
2022-10-19T01:41:30.535Z,99.99
2022-10-19T01:42:30.531Z,99.99
2022-10-19T01:43:30.513Z,99.99
2022-10-19T01:44:30.497Z,99.99
2022-10-19T01:45:30.477Z,99.99
2022-10-19T01:46:30.477Z,99.99
2022-10-19T01:47:30.555Z,99.99
2022-10-19T01:48:30.440Z,99.99
2022-10-19T01:49:30.429Z,99.99
2022-10-19T01:50:30.450Z,99.99
2022-10-19T01:51:30.414Z,99.99
2022-10-19T01:52:30.493Z,99.99
2022-10-19T01:53:30.403Z,99.99
2022-10-19T01:54:30.369Z,99.99
2022-10-19T01:55:30.350Z,99.99
2022-10-19T01:56:30.343Z,99.99
2022-10-19T01:57:37.825Z,99.99
2022-10-19T01:58:30.306Z,99.99
2022-10-19T01:59:30.295Z,99.99
2022-10-19T02:00:30.286Z,99.99
2022-10-19T02:01:30.265Z,99.99
2022-10-19T02:02:30.471Z,99.99
2022-10-19T02:03:30.251Z,99.99
2022-10-19T02:04:31.235Z,99.99
2022-10-19T02:05:30.225Z,99.99
2022-10-19T02:06:30.209Z,99.99
2022-10-19T02:07:30.200Z,99.99
2022-10-19T02:08:30.188Z,99.99
2022-10-19T02:09:30.177Z,99.99
2022-10-19T02:10:30.260Z,99.99
2022-10-19T02:11:30.158Z,99.99
2022-10-19T02:12:30.302Z,99.99
2022-10-19T02:13:30.181Z,99.99
2022-10-19T02:14:32.157Z,99.99
2022-10-19T02:15:30.081Z,99.99
2022-10-19T02:16:30.104Z,99.99
2022-10-19T02:17:30.097Z,99.99
2022-10-19T02:18:30.101Z,99.99
2022-10-19T02:19:30.116Z,99.99
2022-10-19T02:20:30.029Z,99.99
2022-10-19T02:21:30.021Z,99.99
2022-10-19T02:22:30.000Z,99.99
2022-10-19T02:23:29.979Z,99.99
2022-10-19T02:24:30.040Z,99.99
2022-10-19T02:25:30.082Z,99.99
2022-10-19T02:26:30.051Z,99.99
2022-10-19T02:27:29.961Z,99.99
2022-10-19T02:28:29.975Z,99.99
2022-10-19T02:29:29.971Z,99.99
2022-10-19T02:30:30.014Z,99.99
2022-10-19T02:31:29.981Z,99.99
2022-10-19T02:32:29.891Z,99.99
2022-10-19T02:33:29.853Z,99.99
2022-10-19T02:34:29.942Z,99.99
2022-10-19T02:35:29.834Z,99.99
2022-10-19T02:36:29.822Z,99.99
2022-10-19T02:37:29.851Z,99.99
2022-10-19T02:38:29.814Z,99.99
2022-10-19T02:39:29.783Z,99.99
2022-10-19T02:40:29.882Z,99.99
2022-10-19T02:41:29.752Z,99.99
2022-10-19T02:42:30.941Z,99.99
2022-10-19T02:43:29.732Z,99.99
2022-10-19T02:44:29.724Z,99.99
2022-10-19T02:45:29.714Z,99.99
2022-10-19T02:46:29.730Z,99.99
2022-10-19T02:47:29.688Z,99.99
2022-10-19T02:48:29.678Z,99.99
2022-10-19T02:49:29.660Z,99.99
2022-10-19T02:50:29.666Z,99.99
2022-10-19T02:51:29.632Z,99.99
2022-10-19T02:52:29.615Z,99.99
2022-10-19T02:53:29.602Z,99.99
2022-10-19T02:54:29.594Z,99.99
2022-10-19T02:55:29.734Z,99.99
2022-10-19T02:56:29.652Z,99.99
2022-10-19T02:57:29.665Z,99.99
2022-10-19T02:58:29.564Z,99.99
2022-10-19T02:59:29.574Z,99.99
2022-10-19T03:00:29.611Z,99.99
2022-10-19T03:01:31.562Z,99.99
2022-10-19T03:02:29.486Z,99.99
2022-10-19T03:03:29.501Z,99.99
2022-10-19T03:04:29.505Z,99.99
2022-10-19T03:05:29.540Z,99.99
2022-10-19T03:06:29.528Z,99.99
2022-10-19T03:07:29.417Z,99.99
2022-10-19T03:08:29.427Z,99.99
2022-10-19T03:09:29.462Z,99.99
2022-10-19T03:10:29.477Z,99.99
2022-10-19T03:11:29.450Z,99.99
2022-10-19T03:12:29.364Z,99.99
2022-10-19T03:13:29.358Z,99.99
2022-10-19T03:14:29.368Z,99.99
2022-10-19T03:15:29.411Z,99.99
2022-10-19T03:16:29.385Z,99.99
2022-10-19T03:17:30.323Z,99.99
2022-10-19T03:18:29.304Z,99.99
2022-10-19T03:19:29.298Z,99.99
2022-10-19T03:20:29.340Z,99.99
2022-10-19T03:21:29.320Z,99.99
2022-10-19T03:22:29.330Z,99.99
2022-10-19T03:23:29.236Z,99.99
2022-10-19T03:24:29.233Z,99.99
2022-10-19T03:25:29.289Z,99.99
2022-10-19T03:26:29.242Z,99.99
2022-10-19T03:27:29.293Z,99.99
2022-10-19T03:28:30.200Z,99.99
2022-10-19T03:29:29.155Z,99.99
2022-10-19T03:30:29.130Z,99.99
2022-10-19T03:31:29.122Z,99.99
2022-10-19T03:32:29.183Z,99.99
2022-10-19T03:33:29.233Z,99.99
2022-10-19T03:34:29.109Z,99.99
2022-10-19T03:35:29.143Z,99.99
2022-10-19T03:36:29.115Z,99.99
2022-10-19T03:37:29.119Z,99.99
2022-10-19T03:38:29.178Z,99.99
2022-10-19T03:39:29.012Z,99.99
2022-10-19T03:40:29.073Z,99.99
2022-10-19T03:41:29.033Z,99.99
2022-10-19T03:42:29.100Z,99.99
2022-10-19T03:43:29.054Z,99.99
2022-10-19T03:44:28.944Z,99.99
2022-10-19T03:45:28.962Z,99.99
2022-10-19T03:46:28.913Z,99.99
2022-10-19T03:47:28.903Z,99.99
2022-10-19T03:48:28.893Z,99.99
2022-10-19T03:49:28.877Z,99.99
2022-10-19T04:02:32.671Z,99.99
2022-10-19T04:03:32.718Z,99.99
2022-10-19T04:04:32.630Z,99.99
2022-10-19T04:05:32.628Z,99.99
2022-10-19T04:06:32.607Z,99.99
2022-10-19T04:07:32.814Z,99.99
2022-10-19T04:08:32.579Z,99.99
2022-10-19T04:09:32.579Z,99.99
2022-10-19T04:10:32.559Z,99.99
2022-10-19T04:11:33.567Z,99.99
2022-10-19T04:12:32.535Z,99.99
2022-10-19T04:13:32.519Z,99.99
2022-10-19T04:14:39.191Z,99.99
2022-10-19T04:15:33.511Z,99.99
2022-10-19T04:16:33.489Z,99.99
2022-10-19T04:17:32.899Z,99.99
2022-10-19T04:18:32.450Z,99.99
2022-10-19T04:19:32.443Z,99.99
2022-10-19T04:20:32.449Z,99.99
2022-10-19T04:21:32.422Z,99.99
2022-10-19T04:22:32.400Z,99.99
2022-10-19T04:23:32.389Z,99.99
2022-10-19T04:24:32.373Z,99.99
2022-10-19T04:25:32.381Z,99.99
2022-10-19T04:26:32.357Z,99.99
2022-10-19T04:27:32.572Z,99.99
2022-10-19T04:28:32.399Z,99.99
2022-10-19T04:29:32.313Z,99.99
2022-10-19T04:30:32.311Z,99.99
2022-10-19T04:31:33.280Z,99.99
2022-10-19T04:32:32.270Z,99.99
2022-10-19T04:33:32.359Z,99.99
2022-10-19T04:34:35.169Z,99.99
2022-10-19T04:35:33.252Z,99.99
2022-10-19T04:36:33.215Z,99.99
2022-10-19T04:37:32.561Z,99.99
2022-10-19T04:38:32.206Z,99.99
2022-10-19T04:39:32.178Z,99.99
2022-10-19T04:40:32.176Z,99.99
2022-10-19T04:41:32.152Z,99.99
2022-10-19T04:42:32.136Z,99.99
2022-10-19T04:43:32.135Z,99.99
2022-10-19T04:44:32.107Z,99.99
2022-10-19T04:45:33.114Z,99.99
2022-10-19T04:46:32.084Z,99.99
2022-10-19T04:47:32.498Z,99.99
2022-10-19T04:48:32.064Z,99.99
2022-10-19T04:49:32.044Z,99.99
2022-10-19T04:50:32.057Z,99.99
2022-10-19T04:51:32.018Z,99.99
2022-10-19T04:52:32.005Z,99.99
2022-10-19T04:53:32.003Z,99.99
2022-10-19T04:54:31.976Z,99.99
2022-10-19T04:55:31.984Z,99.99
2022-10-19T04:56:32.945Z,99.99
2022-10-19T04:57:32.237Z,99.99
2022-10-19T04:58:31.936Z,99.99
2022-10-19T04:59:31.916Z,99.99
2022-10-19T05:00:31.908Z,99.99
2022-10-19T05:01:31.895Z,99.99
2022-10-19T05:02:31.877Z,99.99
2022-10-19T05:03:31.883Z,99.99
2022-10-19T05:04:31.858Z,99.99
2022-10-19T05:05:31.848Z,99.99
2022-10-19T05:06:31.822Z,99.99
2022-10-19T05:07:32.111Z,99.99
2022-10-19T05:08:31.801Z,99.99
2022-10-19T05:09:31.778Z,99.99
2022-10-19T05:10:31.780Z,99.99
2022-10-19T05:11:31.759Z,99.99
2022-10-19T05:12:31.756Z,99.99
2022-10-19T05:13:31.739Z,99.99
2022-10-19T05:14:31.720Z,99.99
2022-10-19T05:15:31.721Z,99.99
2022-10-19T05:16:31.702Z,99.99
2022-10-19T05:17:32.014Z,99.99
2022-10-19T05:18:31.675Z,99.99
2022-10-19T05:19:31.650Z,99.99
2022-10-19T05:20:31.704Z,99.99
2022-10-19T05:21:31.633Z,99.99
2022-10-19T05:22:31.611Z,99.99
2022-10-19T05:24:31.582Z,99.99
2022-10-19T05:25:31.613Z,99.99
2022-10-19T05:26:31.561Z,99.99
2022-10-19T05:27:31.810Z,99.99
2022-10-19T05:28:31.579Z,99.99
2022-10-19T05:29:31.523Z,99.99
2022-10-19T05:30:32.516Z,99.99
2022-10-19T05:31:31.492Z,99.99
2022-10-19T05:32:31.482Z,99.99
2022-10-19T05:33:31.472Z,99.99
2022-10-19T05:34:31.453Z,99.99
2022-10-19T05:35:31.460Z,99.99
2022-10-19T05:36:31.423Z,99.99
2022-10-19T05:37:31.566Z,99.99
2022-10-19T05:38:31.403Z,99.99
2022-10-19T05:39:31.384Z,99.99
2022-10-19T05:40:31.831Z,99.99
2022-10-19T05:41:31.363Z,99.99
2022-10-19T05:42:31.503Z,99.99
2022-10-19T05:43:31.344Z,99.99
2022-10-19T05:44:31.362Z,99.99
2022-10-19T05:45:31.337Z,99.99
2022-10-19T05:46:31.294Z,99.99
2022-10-19T05:47:31.350Z,99.99
2022-10-19T05:48:31.275Z,99.99
2022-10-19T05:49:31.255Z,99.99
2022-10-19T05:50:31.256Z,99.99
2022-10-19T05:51:31.242Z,99.99
2022-10-19T05:52:31.215Z,99.99
2022-10-19T05:53:31.234Z,99.99
2022-10-19T05:54:31.295Z,99.99
2022-10-19T05:55:31.194Z,99.99
2022-10-19T05:56:31.178Z,99.99
2022-10-19T05:57:31.369Z,99.99
2022-10-19T05:58:31.137Z,99.99
2022-10-19T05:59:31.130Z,99.99
2022-10-19T06:00:31.127Z,99.99
2022-10-19T06:01:31.156Z,99.99
2022-10-19T06:02:31.098Z,99.99
2022-10-19T06:03:31.086Z,99.99
2022-10-19T06:04:31.059Z,99.99
2022-10-19T06:05:31.065Z,99.99
2022-10-19T06:06:31.047Z,99.99
2022-10-19T06:07:31.173Z,99.99
2022-10-19T06:08:31.029Z,99.99
2022-10-19T06:09:31.020Z,99.99
2022-10-19T06:10:31.019Z,99.99
2022-10-19T06:11:30.979Z,99.99
2022-10-19T06:12:30.978Z,99.99
2022-10-19T06:13:30.989Z,99.99
2022-10-19T06:14:30.932Z,99.99
2022-10-19T06:15:30.953Z,99.99
2022-10-19T06:16:30.939Z,99.99
2022-10-19T06:17:32.116Z,99.99
2022-10-19T06:18:30.900Z,99.99
2022-10-19T06:19:30.872Z,99.99
2022-10-19T06:20:30.870Z,99.99
2022-10-19T06:21:30.877Z,99.99
2022-10-19T06:22:30.850Z,99.99
2022-10-19T06:23:30.902Z,99.99
2022-10-19T06:24:30.811Z,99.99
2022-10-19T06:25:30.816Z,99.99
2022-10-19T06:26:30.791Z,99.99
2022-10-19T06:27:30.856Z,99.99
2022-10-19T06:28:30.761Z,99.99
2022-10-19T06:29:30.754Z,99.99
2022-10-19T06:30:30.788Z,99.99
2022-10-19T06:31:30.733Z,99.99
2022-10-19T06:32:30.703Z,99.99
2022-10-19T06:33:30.692Z,99.99
2022-10-19T06:34:30.717Z,99.99
2022-10-19T06:35:30.683Z,99.99
2022-10-19T06:36:30.664Z,99.99
2022-10-19T06:37:30.643Z,99.99
2022-10-19T06:38:30.625Z,99.99
2022-10-19T06:39:30.632Z,99.99
2022-10-19T06:40:30.636Z,99.99
2022-10-19T06:41:30.607Z,99.99
2022-10-19T06:42:30.584Z,99.99
2022-10-19T06:43:30.568Z,99.99
2022-10-19T06:44:30.544Z,99.99
2022-10-19T06:45:35.529Z,99.99
2022-10-19T06:46:31.536Z,99.99
2022-10-19T06:47:30.555Z,99.99
2022-10-19T06:48:30.495Z,99.99
2022-10-19T06:49:30.485Z,99.99
2022-10-19T06:50:30.475Z,99.99
2022-10-19T06:51:30.486Z,99.99
2022-10-19T06:52:30.537Z,99.99
2022-10-19T06:53:30.456Z,99.99
2022-10-19T06:54:30.417Z,99.99
2022-10-19T06:55:30.426Z,99.99
2022-10-19T06:56:30.421Z,99.99
2022-10-19T06:57:30.386Z,99.99
2022-10-19T06:58:30.391Z,99.99
2022-10-19T06:59:30.356Z,99.99
2022-10-19T07:00:30.417Z,99.99
2022-10-19T07:01:30.355Z,99.99
2022-10-19T07:02:30.317Z,99.99
2022-10-19T07:03:30.318Z,99.99
2022-10-19T07:04:30.288Z,99.99
2022-10-19T07:05:30.289Z,99.99
2022-10-19T07:06:30.267Z,99.99
2022-10-19T07:07:30.294Z,99.99
2022-10-19T07:08:30.248Z,99.99
2022-10-19T07:09:30.219Z,99.99
2022-10-19T07:10:30.218Z,99.99
2022-10-19T07:11:30.231Z,99.99
2022-10-19T07:12:30.189Z,99.99
2022-10-19T07:13:31.196Z,99.99
2022-10-19T07:14:30.159Z,99.99
2022-10-19T07:15:30.163Z,99.85
2022-10-19T07:16:30.141Z,99.75
2022-10-19T07:17:30.120Z,99.65
2022-10-19T07:18:30.129Z,99.65
2022-10-19T07:19:30.089Z,99.75
2022-10-19T07:20:30.093Z,99.75
2022-10-19T07:21:30.085Z,99.75
2022-10-19T07:22:30.061Z,99.75
2022-10-19T07:23:30.049Z,99.65
2022-10-19T07:24:30.045Z,99.65
2022-10-19T07:25:30.021Z,99.65
2022-10-19T07:26:30.012Z,99.75
2022-10-19T07:27:32.886Z,99.75
2022-10-19T07:28:30.994Z,99.85
2022-10-19T07:29:29.971Z,99.91
2022-10-19T07:30:29.960Z,99.91
2022-10-19T07:31:29.975Z,99.99
2022-10-19T07:32:29.923Z,99.99
2022-10-19T07:33:30.922Z,99.91
2022-10-19T07:34:29.904Z,99.80
2022-10-19T07:35:29.899Z,99.70
2022-10-19T07:36:29.885Z,99.70
2022-10-19T07:37:29.863Z,99.60
2022-10-19T07:38:29.860Z,99.60
2022-10-19T07:39:29.835Z,99.60
2022-10-19T07:40:29.824Z,99.40
2022-10-19T07:41:29.816Z,99.19
2022-10-19T07:42:29.816Z,99.19
2022-10-19T07:43:29.783Z,99.29
2022-10-19T07:44:29.773Z,99.40
2022-10-19T07:45:29.789Z,99.40
2022-10-19T07:46:29.764Z,99.50
2022-10-19T07:47:29.735Z,99.60
2022-10-19T07:48:29.725Z,99.70
2022-10-19T07:49:29.705Z,99.60
2022-10-19T07:50:29.699Z,99.60
2022-10-19T07:52:31.838Z,99.66
2022-10-19T07:53:29.656Z,99.76
2022-10-19T07:54:29.637Z,99.76
2022-10-19T07:55:29.627Z,99.76
2022-10-19T07:56:29.637Z,99.71
2022-10-19T07:57:29.608Z,99.51
2022-10-19T07:58:29.587Z,99.20
2022-10-19T07:59:29.578Z,98.90
2022-10-19T08:00:29.624Z,98.69
2022-10-19T08:01:29.568Z,98.74
2022-10-19T08:02:39.439Z,98.64
2022-10-19T08:04:14.223Z,98.64
2022-10-19T08:04:56.027Z,98.74
2022-10-19T08:05:30.488Z,98.74
2022-10-19T08:06:29.512Z,98.74
2022-10-19T08:07:29.466Z,98.74
2022-10-19T08:08:29.500Z,98.79
2022-10-19T08:10:30.435Z,98.69
2022-10-19T08:11:29.420Z,98.49
2022-10-19T08:12:29.400Z,98.39
2022-10-19T08:13:29.399Z,98.18
2022-10-19T08:14:29.406Z,98.08
2022-10-19T08:15:29.379Z,98.08
2022-10-19T08:16:29.371Z,97.98
2022-10-19T08:17:29.332Z,98.02
2022-10-19T08:18:29.368Z,98.13
2022-10-19T08:19:29.310Z,98.13
2022-10-19T08:20:29.348Z,98.33
2022-10-19T08:21:29.283Z,98.43
2022-10-19T08:22:29.270Z,98.43
2022-10-19T08:23:29.247Z,98.54
2022-10-19T08:24:29.241Z,98.64
2022-10-19T08:25:30.212Z,98.79
2022-10-19T08:26:29.222Z,99.00
2022-10-19T08:27:29.281Z,98.90
2022-10-19T08:28:29.182Z,98.49
2022-10-19T08:29:31.476Z,98.39
2022-10-19T08:30:29.159Z,98.39
2022-10-19T08:31:31.141Z,98.18
2022-10-19T08:32:29.122Z,97.98
2022-10-19T08:33:29.126Z,97.98
2022-10-19T08:34:29.276Z,98.28
2022-10-19T08:35:29.093Z,98.28
2022-10-19T08:36:29.126Z,98.28
2022-10-19T08:37:40.757Z,98.34
2022-10-19T08:38:30.061Z,98.34
2022-10-19T08:39:29.043Z,98.34
2022-10-19T08:40:29.033Z,98.44
2022-10-19T08:41:29.013Z,98.34
2022-10-19T08:42:28.997Z,98.34
2022-10-19T08:43:28.975Z,98.24
2022-10-19T08:44:28.964Z,98.34
2022-10-19T08:45:29.002Z,98.44
2022-10-19T08:46:28.960Z,98.34
2022-10-19T08:47:28.924Z,98.34
2022-10-19T08:48:28.935Z,98.14
2022-10-19T08:49:28.895Z,98.03
2022-10-19T08:50:28.896Z,97.83
2022-10-19T08:51:28.882Z,98.03
2022-10-19T08:52:33.418Z,97.93
2022-10-19T08:53:29.856Z,98.03
2022-10-19T08:54:28.840Z,98.19
2022-10-19T08:55:28.836Z,98.09
2022-10-19T08:57:29.807Z,97.93
2022-10-19T08:58:28.788Z,97.73
2022-10-19T08:59:28.777Z,97.83
2022-10-19T09:00:28.816Z,97.83
2022-10-19T09:01:29.437Z,97.93
2022-10-19T09:02:28.749Z,97.99
2022-10-19T09:03:37.587Z,97.99
2022-10-19T09:04:29.716Z,97.78
2022-10-19T09:05:28.697Z,97.78
2022-10-19T09:06:28.679Z,97.94
2022-10-19T09:07:29.668Z,97.64
2022-10-19T09:08:28.714Z,97.53
2022-10-19T09:09:28.639Z,97.44
2022-10-19T09:10:28.630Z,97.23
2022-10-19T09:11:28.610Z,97.19
2022-10-19T09:12:28.609Z,96.88
2022-10-19T09:13:36.426Z,96.58
2022-10-19T09:14:29.580Z,96.37
2022-10-19T09:15:28.563Z,96.37
2022-10-19T09:16:28.551Z,96.23
2022-10-19T09:17:28.540Z,96.02
2022-10-19T09:18:28.533Z,96.02
2022-10-19T09:19:28.510Z,96.12
2022-10-19T09:20:28.501Z,95.82
2022-10-19T09:21:34.391Z,95.72
2022-10-19T09:22:29.480Z,95.72
2022-10-19T09:23:28.465Z,95.26
2022-10-19T09:24:28.442Z,95.06
2022-10-19T09:25:28.484Z,94.76
2022-10-19T09:26:28.429Z,94.86
2022-10-19T09:27:29.406Z,94.41
2022-10-19T09:28:33.898Z,93.90
2022-10-19T09:29:29.383Z,93.19
2022-10-19T09:30:28.363Z,93.09
2022-10-19T09:31:31.447Z,93.19
2022-10-19T09:32:28.366Z,92.99
2022-10-19T09:33:29.330Z,92.68
2022-10-19T09:34:28.315Z,93.19
2022-10-19T09:35:28.306Z,93.40
2022-10-19T09:38:28.269Z,93.80
2022-10-19T09:39:29.561Z,93.80
2022-10-19T09:40:28.236Z,93.70
2022-10-19T09:41:28.220Z,93.60
2022-10-19T09:42:28.219Z,93.49
2022-10-19T09:43:28.187Z,93.19
2022-10-19T09:44:28.175Z,93.29
2022-10-19T09:45:28.166Z,93.49
2022-10-19T09:46:28.163Z,93.35
2022-10-19T10:03:09.811Z,91.74
2022-10-19T10:04:09.798Z,91.85
2022-10-19T10:05:09.794Z,91.24
2022-10-19T10:06:09.755Z,91.44
2022-10-19T10:07:09.746Z,91.24
2022-10-19T10:08:09.734Z,91.74
2022-10-19T10:09:09.785Z,91.85
2022-10-19T10:10:09.736Z,91.44
2022-10-19T10:11:09.698Z,91.54
2022-10-19T10:12:09.685Z,90.93
2022-10-19T10:13:09.688Z,90.48
2022-10-19T10:14:10.074Z,90.18
2022-10-19T10:15:09.656Z,90.28
2022-10-19T10:16:09.623Z,90.38
2022-10-19T10:17:09.630Z,90.58
2022-10-19T10:18:09.619Z,89.98
2022-10-19T10:19:09.596Z,90.28
2022-10-19T10:20:09.576Z,89.83
2022-10-19T10:21:09.573Z,89.08
2022-10-19T10:22:10.547Z,86.16
2022-10-19T10:23:09.547Z,86.37
2022-10-19T10:24:09.538Z,85.76
2022-10-19T10:25:09.529Z,86.27
2022-10-19T10:26:09.498Z,87.22
2022-10-19T10:27:09.490Z,87.12
2022-10-19T10:28:09.479Z,87.05
2022-10-19T10:29:09.516Z,87.46
2022-10-19T10:30:09.451Z,87.46
2022-10-19T10:31:09.436Z,87.87
2022-10-19T10:32:10.421Z,87.77
2022-10-19T10:33:16.069Z,86.96
2022-10-19T10:34:22.605Z,85.54
2022-10-19T10:35:10.402Z,86.05
2022-10-19T10:36:09.368Z,87.05
2022-10-19T10:37:09.362Z,87.77
2022-10-19T10:38:09.400Z,87.16
2022-10-19T10:39:09.339Z,86.65
2022-10-19T10:40:09.340Z,87.26
2022-10-19T10:41:09.327Z,87.26
2022-10-19T10:42:09.292Z,86.10
2022-10-19T10:43:10.308Z,85.96
2022-10-19T10:44:09.278Z,84.41
2022-10-19T10:45:09.262Z,83.66
2022-10-19T10:46:09.243Z,83.46
2022-10-19T10:47:09.234Z,83.22
2022-10-19T10:48:09.220Z,83.05
2022-10-19T10:49:09.225Z,83.05
2022-10-19T10:50:09.194Z,82.95
2022-10-19T10:51:09.193Z,82.04
2022-10-19T10:52:09.164Z,81.94
2022-10-19T10:53:09.154Z,81.50
2022-10-19T10:54:09.165Z,80.90
2022-10-19T10:55:09.134Z,81.44
2022-10-19T10:56:09.104Z,81.74
2022-10-19T10:57:09.218Z,82.14
2022-10-19T10:58:09.110Z,82.49
2022-10-19T10:59:09.097Z,82.49
2022-10-19T11:00:09.103Z,83.29
2022-10-19T11:01:09.057Z,82.99
2022-10-19T11:02:09.100Z,82.69
2022-10-19T11:03:09.035Z,82.39
2022-10-19T11:04:09.031Z,82.69
2022-10-19T11:05:09.004Z,82.89
2022-10-19T11:06:09.068Z,82.59
2022-10-19T11:07:08.985Z,82.69
2022-10-19T11:08:08.958Z,82.83
2022-10-19T11:09:09.026Z,82.79
2022-10-19T11:10:08.934Z,82.89
2022-10-19T11:11:08.928Z,83.09
2022-10-19T11:12:08.907Z,82.22
2022-10-19T11:13:08.896Z,82.22
2022-10-19T11:14:08.890Z,82.42
2022-10-19T11:15:08.899Z,82.42
2022-10-19T11:16:08.869Z,81.92
2022-10-19T11:17:08.849Z,82.53
2022-10-19T11:18:08.829Z,82.39
2022-10-19T11:19:08.849Z,81.57
2022-10-19T11:20:09.819Z,78.79
2022-10-19T11:21:08.810Z,73.17
2022-10-19T11:22:08.791Z,69.06
2022-10-19T11:23:08.767Z,64.60
2022-10-19T11:24:09.771Z,59.86
2022-10-19T11:25:08.741Z,57.96
2022-10-19T11:26:08.735Z,55.66
2022-10-19T11:27:08.724Z,54.25
2022-10-19T11:28:08.691Z,53.45
2022-10-19T11:29:08.702Z,55.25
2022-10-19T11:30:08.744Z,55.15
2022-10-19T11:31:08.663Z,58.61
2022-10-19T11:32:08.693Z,57.05
2022-10-19T11:33:08.644Z,58.06
2022-10-19T11:34:08.644Z,62.79
2022-10-19T11:35:08.637Z,63.71
2022-10-19T11:36:08.594Z,66.31
2022-10-19T11:37:08.594Z,67.68
2022-10-19T11:38:19.776Z,69.56
2022-10-19T11:39:09.599Z,71.83
2022-10-19T11:40:08.549Z,72.67
2022-10-19T11:41:23.877Z,73.32
2022-10-19T11:42:09.518Z,73.72
2022-10-19T11:43:08.508Z,69.53
2022-10-19T11:44:08.515Z,65.56
2022-10-19T11:45:08.486Z,60.85
2022-10-19T11:46:08.467Z,59.49
2022-10-19T11:47:08.473Z,57.59
2022-10-19T11:48:08.439Z,55.49
2022-10-19T11:49:08.445Z,53.66
2022-10-19T11:51:21.119Z,50.56
2022-10-19T11:52:09.388Z,50.19
2022-10-19T11:53:08.378Z,46.98
2022-10-19T11:54:13.733Z,48.29
2022-10-19T11:55:09.359Z,45.98
2022-10-19T11:56:08.349Z,44.36
2022-10-19T11:57:11.474Z,43.60
2022-10-19T11:58:08.330Z,45.83
2022-10-19T11:59:08.384Z,45.21
2022-10-19T12:00:14.440Z,47.57
2022-10-19T12:01:09.281Z,51.07
2022-10-19T12:02:08.339Z,50.56
2022-10-19T12:03:08.254Z,48.77
2022-10-19T12:04:08.255Z,50.68
2022-10-19T12:05:08.252Z,52.86
2022-10-19T12:06:08.237Z,55.85
2022-10-19T12:07:08.204Z,57.10
2022-10-19T12:08:08.240Z,57.03
2022-10-19T12:09:08.254Z,59.91
2022-10-19T12:10:08.178Z,61.26
2022-10-19T12:11:08.164Z,63.65
2022-10-19T12:12:08.156Z,65.95
2022-10-19T12:13:08.136Z,67.85
2022-10-19T12:14:08.125Z,69.19
2022-10-19T12:15:08.109Z,68.75
2022-10-19T12:16:08.096Z,69.38
2022-10-19T12:17:08.133Z,70.93
2022-10-19T12:18:08.078Z,72.17
2022-10-19T12:19:08.093Z,73.01
2022-10-19T12:20:08.043Z,73.45
2022-10-19T12:21:08.037Z,75.10
2022-10-19T12:22:08.021Z,75.43
2022-10-19T12:23:08.009Z,75.57
2022-10-19T12:24:08.028Z,76.07
2022-10-19T12:25:07.979Z,77.42
2022-10-19T12:26:07.987Z,77.73
2022-10-19T12:27:07.952Z,78.47
2022-10-19T12:28:07.940Z,78.77
2022-10-19T12:29:07.950Z,79.28
2022-10-19T12:30:07.925Z,78.77
2022-10-19T12:31:07.902Z,79.54
2022-10-19T12:32:07.892Z,78.63
2022-10-19T12:33:07.872Z,77.86
2022-10-19T12:34:07.871Z,76.91
2022-10-19T12:35:07.920Z,75.82
2022-10-19T12:36:07.847Z,69.56
2022-10-19T12:37:07.832Z,68.02
2022-10-19T12:38:07.837Z,68.45
2022-10-19T12:39:07.816Z,69.09
2022-10-19T12:40:07.800Z,69.52
2022-10-19T12:41:07.761Z,70.70
2022-10-19T12:42:07.764Z,71.13
2022-10-19T12:43:07.785Z,71.67
2022-10-19T12:44:07.728Z,73.78
2022-10-19T12:45:07.722Z,73.41
2022-10-19T12:46:07.708Z,74.35
2022-10-19T12:47:07.726Z,74.96
2022-10-19T12:48:07.678Z,74.46
2022-10-19T12:49:07.656Z,74.26
2022-10-19T12:50:07.759Z,75.30
2022-10-19T12:51:07.672Z,75.40
2022-10-19T12:52:07.646Z,73.99
2022-10-19T12:53:07.617Z,74.08
2022-10-19T12:54:07.597Z,75.94
2022-10-19T12:55:07.601Z,76.07
2022-10-19T12:56:07.581Z,76.42
2022-10-19T12:57:07.567Z,77.42
2022-10-19T12:58:07.558Z,76.65
2022-10-19T12:59:07.556Z,77.97
2022-10-19T13:00:07.542Z,77.06
2022-10-19T13:01:07.547Z,78.57
2022-10-19T13:02:08.510Z,75.23
2022-10-19T13:03:07.538Z,68.68
2022-10-19T13:04:07.547Z,66.02
2022-10-19T13:05:07.491Z,62.37
2022-10-19T13:06:07.550Z,59.98
2022-10-19T13:07:08.502Z,56.30
2022-10-19T13:08:10.641Z,54.46
2022-10-19T13:09:08.577Z,55.50
2022-10-19T13:10:07.566Z,53.02
2022-10-19T13:11:07.385Z,55.00
2022-10-19T13:12:07.382Z,53.83
2022-10-19T13:14:17.587Z,56.18
2022-10-19T13:15:17.576Z,58.44
2022-10-19T13:16:17.664Z,60.39
2022-10-19T13:17:17.577Z,62.45
2022-10-19T13:18:17.566Z,62.48
2022-10-19T13:19:19.558Z,61.71
2022-10-19T13:20:17.518Z,64.25
2022-10-19T13:21:17.589Z,64.48
2022-10-19T13:22:17.497Z,65.78
2022-10-19T13:23:17.499Z,67.18
2022-10-19T13:24:19.487Z,65.18
2022-10-19T13:25:17.443Z,64.37
2022-10-19T13:26:17.520Z,65.01
2022-10-19T13:27:17.825Z,66.82
2022-10-19T13:28:17.440Z,67.14