createdAt,value
2023-04-26T00:00:50.473Z,8.32
2023-04-26T00:03:17.648Z,12.38
2023-04-26T00:05:44.589Z,11.88
2023-04-26T00:08:11.441Z,10.48
2023-04-26T00:10:40.374Z,9.77
2023-04-26T00:13:07.120Z,8.30
2023-04-26T00:15:33.853Z,12.38
2023-04-26T00:18:00.691Z,11.07
2023-04-26T00:20:27.461Z,11.60
2023-04-26T00:22:54.507Z,10.75
2023-04-26T00:25:21.350Z,9.63
2023-04-26T00:27:48.069Z,13.30
2023-04-26T00:30:15.249Z,11.25
2023-04-26T00:32:41.998Z,9.63
2023-04-26T00:35:09.420Z,9.95
2023-04-26T00:37:36.220Z,12.52
2023-04-26T00:40:03.088Z,11.25
2023-04-26T00:42:29.813Z,10.32
2023-04-26T00:44:57.730Z,12.90
2023-04-26T00:47:30.087Z,12.27
2023-04-26T00:49:57.296Z,11.60
2023-04-26T00:52:24.974Z,10.98
2023-04-26T00:54:52.749Z,8.77
2023-04-26T00:57:19.456Z,15.27
2023-04-26T00:59:46.221Z,8.73
2023-04-26T01:02:13.444Z,12.07
2023-04-26T01:04:41.862Z,10.25
2023-04-26T01:07:08.866Z,11.25
2023-04-26T01:09:35.670Z,13.25
2023-04-26T01:12:03.076Z,8.82
2023-04-26T01:14:30.316Z,13.40
2023-04-26T01:16:57.878Z,9.20
2023-04-26T01:19:25.528Z,11.25
2023-04-26T01:21:52.307Z,9.63
2023-04-26T01:24:19.015Z,13.48
2023-04-26T01:26:46.566Z,8.68
2023-04-26T01:29:17.800Z,9.55
2023-04-26T01:31:44.900Z,15.32
2023-04-26T01:34:11.898Z,14.10
2023-04-26T01:36:38.752Z,14.15
2023-04-26T01:39:05.945Z,20.98
2023-04-26T01:41:33.690Z,19.63
2023-04-26T01:44:01.282Z,21.98
2023-04-26T01:46:28.273Z,22.15
2023-04-26T01:48:55.157Z,17.70
2023-04-26T01:51:21.999Z,18.15
2023-04-26T01:53:48.734Z,16.35
2023-04-26T01:56:16.058Z,19.23
2023-04-26T01:58:42.890Z,19.02
2023-04-26T02:01:10.070Z,13.98
2023-04-26T02:03:37.198Z,11.52
2023-04-26T02:06:04.261Z,13.90
2023-04-26T02:08:30.945Z,15.30
2023-04-26T02:10:57.867Z,20.98
2023-04-26T02:13:24.860Z,14.77
2023-04-26T02:15:52.150Z,15.68
2023-04-26T02:18:22.019Z,19.42
2023-04-26T02:20:49.016Z,16.35
2023-04-26T02:23:16.630Z,14.95
2023-04-26T02:25:46.505Z,11.90
2023-04-26T02:28:13.894Z,17.80
2023-04-26T02:30:40.810Z,16.17
2023-04-26T02:33:08.734Z,16.50
2023-04-26T02:35:37.278Z,20.67
2023-04-26T02:38:04.808Z,15.07
2023-04-26T02:40:31.614Z,19.70
2023-04-26T02:42:58.345Z,16.08
2023-04-26T02:45:25.277Z,15.90
2023-04-26T02:47:52.165Z,16.42
2023-04-26T02:50:19.144Z,14.82
2023-04-26T02:52:45.886Z,18.10
2023-04-26T02:55:12.596Z,18.25
2023-04-26T02:57:39.287Z,13.45
2023-04-26T03:00:08.031Z,16.63
2023-04-26T03:02:34.998Z,14.82
2023-04-26T03:05:02.273Z,15.00
2023-04-26T03:07:29.036Z,23.08
2023-04-26T03:09:55.892Z,13.75
2023-04-26T03:12:22.608Z,16.70
2023-04-26T03:14:49.333Z,17.00
2023-04-26T03:17:16.462Z,13.40
2023-04-26T03:19:43.122Z,18.67
2023-04-26T03:22:11.420Z,16.88
2023-04-26T03:24:38.166Z,20.35
2023-04-26T03:27:04.922Z,15.02
2023-04-26T03:29:31.678Z,14.70
2023-04-26T03:31:58.433Z,13.52
2023-04-26T03:34:25.207Z,14.55
2023-04-26T03:36:51.884Z,16.00
2023-04-26T03:39:18.629Z,21.63
2023-04-26T03:41:46.058Z,16.15
2023-04-26T03:44:12.933Z,18.88
2023-04-26T03:46:39.688Z,18.05
2023-04-26T03:49:06.423Z,15.98
2023-04-26T03:51:33.402Z,13.82
2023-04-26T03:54:00.271Z,14.00
2023-04-26T03:56:27.044Z,17.27
2023-04-26T03:58:53.945Z,16.83
2023-04-26T04:01:20.849Z,14.73
2023-04-26T04:03:47.830Z,15.40
2023-04-26T04:06:14.760Z,15.98
2023-04-26T04:08:41.451Z,16.85
2023-04-26T04:11:08.189Z,14.30
2023-04-26T04:13:34.949Z,17.63
2023-04-26T04:16:01.726Z,17.02
2023-04-26T04:18:28.585Z,18.02
2023-04-26T04:20:55.419Z,21.20
2023-04-26T04:23:22.107Z,18.58
2023-04-26T04:25:49.181Z,15.82
2023-04-26T04:28:16.376Z,16.42
2023-04-26T04:30:44.214Z,17.42
2023-04-26T04:33:11.004Z,17.00
2023-04-26T04:35:37.784Z,17.13
2023-04-26T04:38:04.550Z,18.75
2023-04-26T04:40:31.404Z,20.75
2023-04-26T04:42:58.174Z,15.43
2023-04-26T04:45:24.931Z,16.25
2023-04-26T04:47:54.143Z,12.15
2023-04-26T04:50:21.678Z,11.02
2023-04-26T04:52:48.357Z,13.57
2023-04-26T04:55:15.109Z,13.18
2023-04-26T04:57:43.106Z,13.50
2023-04-26T05:00:10.665Z,13.10
2023-04-26T05:02:37.752Z,13.57
2023-04-26T05:05:05.436Z,11.27
2023-04-26T05:07:32.730Z,14.50
2023-04-26T05:10:00.130Z,14.30
2023-04-26T05:12:27.247Z,10.30
2023-04-26T05:14:54.063Z,9.32
2023-04-26T05:17:20.890Z,7.95
2023-04-26T05:19:48.308Z,10.05
2023-04-26T05:22:18.593Z,10.80
2023-04-26T05:24:47.360Z,11.98
2023-04-26T05:27:14.615Z,16.27
2023-04-26T05:29:41.756Z,15.48
2023-04-26T05:32:08.995Z,15.52
2023-04-26T05:34:36.713Z,11.82
2023-04-26T05:37:03.650Z,12.52
2023-04-26T05:39:30.735Z,17.95
2023-04-26T05:41:57.601Z,14.75
2023-04-26T05:44:24.639Z,17.38
2023-04-26T05:46:51.551Z,12.60
2023-04-26T05:49:18.295Z,15.32
2023-04-26T05:51:45.109Z,15.95
2023-04-26T05:54:11.987Z,15.10
2023-04-26T05:56:38.824Z,15.13
2023-04-26T05:59:05.704Z,15.80
2023-04-26T06:01:32.620Z,12.00
2023-04-26T06:04:00.869Z,13.90
2023-04-26T06:06:28.396Z,16.25
2023-04-26T06:08:55.689Z,10.18
2023-04-26T06:11:22.461Z,14.98
2023-04-26T06:13:49.229Z,7.82
2023-04-26T06:16:16.636Z,17.42
2023-04-26T06:18:43.893Z,11.15
2023-04-26T06:21:10.707Z,8.55
2023-04-26T06:23:37.397Z,9.13
2023-04-26T06:26:04.169Z,9.95
2023-04-26T06:28:30.985Z,10.55
2023-04-26T06:30:57.759Z,11.98
2023-04-26T06:33:24.544Z,9.43
2023-04-26T06:35:51.698Z,12.40
2023-04-26T06:38:18.428Z,11.82
2023-04-26T06:40:45.197Z,10.75
2023-04-26T06:43:11.925Z,9.00
2023-04-26T06:45:39.662Z,6.72
2023-04-26T06:48:08.352Z,7.18
2023-04-26T06:50:38.941Z,6.82
2023-04-26T06:53:05.745Z,6.13
2023-04-26T06:55:33.663Z,6.57
2023-04-26T06:58:00.638Z,4.47
2023-04-26T07:00:28.148Z,5.57
2023-04-26T07:02:55.012Z,6.30
2023-04-26T07:05:22.097Z,6.18
2023-04-26T07:07:50.402Z,6.47
2023-04-26T07:10:17.406Z,5.50
2023-04-26T07:12:44.300Z,5.82
2023-04-26T07:15:11.479Z,6.05
2023-04-26T07:17:38.234Z,13.48
2023-04-26T07:20:05.849Z,7.22
2023-04-26T07:22:32.621Z,4.10
2023-04-26T07:24:59.321Z,8.13
2023-04-26T07:27:26.171Z,6.82
2023-04-26T07:29:56.300Z,6.82
2023-04-26T07:32:23.464Z,5.93
2023-04-26T07:34:50.273Z,4.88
2023-04-26T07:37:17.121Z,6.50
2023-04-26T07:39:43.837Z,4.45
2023-04-26T07:42:10.616Z,6.65
2023-04-26T07:44:37.354Z,5.35
2023-04-26T07:47:04.039Z,3.08
2023-04-26T07:49:30.802Z,9.00
2023-04-26T07:51:58.817Z,5.90
2023-04-26T07:54:25.500Z,3.97
2023-04-26T07:56:52.209Z,5.88
2023-04-26T07:59:19.231Z,6.30
2023-04-26T08:01:46.130Z,2.58
2023-04-26T08:04:13.166Z,4.43
2023-04-26T08:06:44.917Z,4.05
2023-04-26T08:09:11.689Z,6.13
2023-04-26T08:11:38.433Z,7.97
2023-04-26T08:14:05.178Z,5.50
2023-04-26T08:16:32.024Z,6.57
2023-04-26T08:19:02.824Z,5.47
2023-04-26T08:21:29.699Z,7.27
2023-04-26T08:23:56.448Z,8.63
2023-04-26T08:26:23.247Z,7.57
2023-04-26T08:28:50.019Z,7.15
2023-04-26T08:31:17.828Z,5.10
2023-04-26T08:33:44.612Z,9.90
2023-04-26T08:36:11.325Z,6.32
2023-04-26T08:38:38.091Z,5.25
2023-04-26T08:41:05.434Z,6.72
2023-04-26T08:43:36.818Z,3.03
2023-04-26T08:46:08.741Z,5.63
2023-04-26T08:48:37.687Z,2.30
2023-04-26T08:51:06.973Z,3.75
2023-04-26T08:53:35.957Z,7.53
2023-04-26T08:56:04.479Z,4.38
2023-04-26T08:58:32.385Z,7.25
2023-04-26T09:00:59.972Z,6.35
2023-04-26T09:03:27.223Z,3.85
2023-04-26T09:05:54.495Z,7.05
2023-04-26T09:08:22.045Z,6.97
2023-04-26T09:10:48.806Z,5.82
2023-04-26T09:13:15.651Z,4.80
2023-04-26T09:15:42.550Z,9.57
2023-04-26T09:18:24.695Z,6.20
2023-04-26T09:21:08.343Z,9.70
2023-04-26T09:23:35.636Z,6.13
2023-04-26T09:26:18.420Z,3.72
2023-04-26T09:28:46.527Z,4.70
2023-04-26T09:31:38.891Z,4.80
2023-04-26T09:34:06.075Z,3.78
2023-04-26T09:36:32.830Z,7.22
2023-04-26T09:38:59.767Z,5.38
2023-04-26T09:41:43.808Z,7.75
2023-04-26T09:44:24.095Z,4.55
2023-04-26T09:47:03.016Z,4.97
2023-04-26T09:49:34.156Z,5.10
2023-04-26T09:52:07.306Z,7.25
2023-04-26T09:54:43.393Z,11.13
2023-04-26T09:57:11.752Z,5.43
2023-04-26T09:59:54.983Z,2.92
2023-04-26T10:02:25.378Z,8.82
2023-04-26T10:04:54.847Z,8.23
2023-04-26T10:07:23.975Z,4.72
2023-04-26T10:09:50.958Z,7.65
2023-04-26T10:12:19.382Z,8.80
2023-04-26T10:14:47.036Z,6.70
2023-04-26T10:17:14.042Z,4.00
2023-04-26T10:19:44.664Z,7.20
2023-04-26T10:22:27.028Z,6.57
2023-04-26T10:24:55.903Z,5.00
2023-04-26T10:27:44.957Z,6.28
2023-04-26T10:30:16.456Z,6.63
2023-04-26T10:33:08.801Z,7.47
2023-04-26T10:35:38.092Z,4.90
2023-04-26T10:38:07.574Z,4.80
2023-04-26T10:40:41.174Z,7.18
2023-04-26T10:43:14.816Z,3.85
2023-04-26T10:45:46.109Z,4.88
2023-04-26T10:48:28.569Z,3.63
2023-04-26T10:51:01.841Z,6.13
2023-04-26T10:53:45.528Z,7.55
2023-04-26T10:56:32.257Z,4.15
2023-04-26T10:59:36.253Z,4.70
2023-04-26T11:02:11.183Z,5.47
2023-04-26T11:04:53.906Z,4.07
2023-04-26T11:07:39.424Z,4.38
2023-04-26T11:10:12.454Z,3.97
2023-04-26T11:12:42.366Z,2.75
2023-04-26T11:15:09.416Z,2.97
2023-04-26T11:17:37.976Z,4.15
2023-04-26T11:20:16.631Z,3.83
2023-04-26T11:22:43.423Z,5.07
2023-04-26T11:25:13.289Z,7.50
2023-04-26T11:27:42.973Z,4.57
2023-04-26T11:30:10.486Z,5.13
2023-04-26T11:32:37.731Z,3.15
2023-04-26T11:35:05.631Z,4.97
2023-04-26T11:37:33.991Z,3.63
2023-04-26T11:40:00.731Z,7.07
2023-04-26T11:42:27.460Z,5.47
2023-04-26T11:44:56.920Z,3.45
2023-04-26T11:47:24.106Z,5.57
2023-04-26T11:49:50.878Z,7.20
2023-04-26T11:52:17.626Z,3.97
2023-04-26T11:54:44.446Z,4.35
2023-04-26T11:57:17.289Z,6.18
2023-04-26T11:59:44.674Z,2.53
2023-04-26T12:02:12.663Z,4.82
2023-04-26T12:04:40.924Z,4.90
2023-04-26T12:07:08.478Z,4.32
2023-04-26T12:09:36.596Z,7.88
2023-04-26T12:12:07.696Z,6.32
2023-04-26T12:14:39.602Z,4.90
2023-04-26T12:17:07.570Z,5.45
2023-04-26T12:19:38.307Z,5.70
2023-04-26T12:22:08.976Z,4.80
2023-04-26T12:24:37.508Z,4.90
2023-04-26T12:27:07.057Z,5.15
2023-04-26T12:29:34.574Z,2.72
2023-04-26T12:32:02.308Z,5.97
2023-04-26T12:34:29.117Z,3.28
2023-04-26T12:36:56.228Z,4.82
2023-04-26T12:39:23.009Z,5.90
2023-04-26T12:41:49.778Z,4.07
2023-04-26T12:44:16.571Z,3.92
2023-04-26T12:46:43.595Z,6.45
2023-04-26T12:49:10.415Z,4.18
2023-04-26T12:51:37.200Z,5.88
2023-04-26T12:54:04.028Z,3.53
2023-04-26T12:56:30.819Z,4.53
2023-04-26T12:58:57.622Z,3.92
2023-04-26T13:01:24.511Z,4.68
2023-04-26T13:03:51.286Z,4.43
2023-04-26T13:06:19.266Z,6.30
2023-04-26T13:08:46.025Z,7.10
2023-04-26T13:11:12.762Z,4.53
2023-04-26T13:13:43.928Z,4.82
2023-04-26T13:18:40.048Z,4.15
2023-04-26T13:21:06.810Z,5.43
2023-04-26T13:23:33.588Z,3.85
2023-04-26T13:26:00.278Z,3.05
2023-04-26T13:28:27.240Z,4.20
2023-04-26T13:30:54.147Z,2.13
2023-04-26T13:33:21.334Z,3.90
2023-04-26T13:35:48.409Z,4.03
2023-04-26T13:38:16.354Z,5.60
2023-04-26T13:40:44.008Z,2.67
2023-04-26T13:43:10.914Z,5.43
2023-04-26T13:45:37.705Z,4.90
2023-04-26T13:48:04.682Z,4.00
2023-04-26T13:50:31.512Z,3.03
2023-04-26T13:52:58.329Z,3.47
2023-04-26T13:55:25.770Z,2.85
2023-04-26T13:57:52.630Z,3.70
2023-04-26T14:00:19.711Z,3.88
2023-04-26T14:02:46.653Z,8.30
2023-04-26T14:05:13.872Z,3.90
2023-04-26T14:07:41.729Z,3.38
2023-04-26T14:10:09.144Z,5.45
2023-04-26T14:12:36.076Z,4.28
2023-04-26T14:15:04.373Z,5.70
2023-04-26T14:17:32.520Z,3.60
2023-04-26T14:19:59.336Z,4.22
2023-04-26T14:22:27.177Z,3.50
2023-04-26T14:24:53.907Z,3.30
2023-04-26T14:27:20.882Z,4.55
2023-04-26T14:29:47.632Z,3.53
2023-04-26T14:32:14.457Z,6.25
2023-04-26T14:34:41.951Z,8.55
2023-04-26T14:37:08.985Z,3.05
2023-04-26T14:39:35.825Z,2.53
2023-04-26T14:42:03.359Z,4.20
2023-04-26T14:44:30.371Z,6.82
2023-04-26T14:46:57.288Z,3.60
2023-04-26T14:49:24.018Z,3.92
2023-04-26T14:51:53.113Z,4.78
2023-04-26T14:54:21.024Z,5.20
2023-04-26T14:56:47.979Z,5.03
2023-04-26T14:59:14.672Z,4.53
2023-04-26T15:01:41.558Z,6.00
2023-04-26T15:04:08.599Z,7.07
2023-04-26T15:06:35.464Z,6.47
2023-04-26T15:09:02.220Z,3.80
2023-04-26T15:11:29.106Z,4.90
2023-04-26T15:13:55.965Z,4.68
2023-04-26T15:16:22.909Z,4.95
2023-04-26T15:18:49.780Z,4.88
2023-04-26T15:21:17.506Z,5.82
2023-04-26T15:23:44.216Z,5.75
2023-04-26T15:26:11.202Z,4.47
2023-04-26T15:28:37.996Z,6.25
2023-04-26T15:31:07.492Z,7.10
2023-04-26T15:33:34.605Z,6.60
2023-04-26T15:36:01.328Z,4.00
2023-04-26T15:38:28.106Z,6.15
2023-04-26T15:40:54.873Z,4.88
2023-04-26T15:43:21.967Z,4.95
2023-04-26T15:45:49.584Z,4.30
2023-04-26T15:48:16.712Z,5.28
2023-04-26T15:50:43.473Z,3.95
2023-04-26T15:53:10.866Z,5.70
2023-04-26T15:55:37.750Z,4.60
2023-04-26T15:58:04.675Z,6.43
2023-04-26T16:00:32.322Z,6.43
2023-04-26T16:02:59.212Z,8.57
2023-04-26T16:05:26.259Z,4.78
2023-04-26T16:07:52.984Z,4.43
2023-04-26T16:10:19.873Z,4.00
2023-04-26T16:12:46.666Z,5.82
2023-04-26T16:15:14.401Z,5.72
2023-04-26T16:17:41.112Z,3.13
2023-04-26T16:20:09.102Z,7.57
2023-04-26T16:22:36.559Z,6.35
2023-04-26T16:25:06.781Z,7.35
2023-04-26T16:27:33.659Z,5.53
2023-04-26T16:30:00.422Z,4.82
2023-04-26T16:32:27.371Z,3.03
2023-04-26T16:34:54.096Z,5.03
2023-04-26T16:37:20.899Z,4.68
2023-04-26T16:39:47.784Z,8.55
2023-04-26T16:42:14.517Z,5.40
2023-04-26T16:44:41.361Z,5.47
2023-04-26T16:47:08.094Z,6.45
2023-04-26T16:49:34.863Z,5.07
2023-04-26T16:52:01.819Z,7.13
2023-04-26T16:54:28.656Z,7.78
2023-04-26T16:56:56.189Z,4.82
2023-04-26T16:59:23.186Z,6.22
2023-04-26T17:01:50.660Z,3.90
2023-04-26T17:04:17.709Z,5.07
2023-04-26T17:06:45.750Z,5.57
2023-04-26T17:09:12.995Z,9.18
2023-04-26T17:11:43.511Z,5.45
2023-04-26T17:14:10.979Z,5.28
2023-04-26T17:16:37.789Z,3.92
2023-04-26T17:19:04.548Z,9.60
2023-04-26T17:21:31.867Z,3.83
2023-04-26T17:23:58.639Z,5.95
2023-04-26T17:26:25.509Z,5.55
2023-04-26T17:28:53.785Z,4.45
2023-04-26T17:31:20.574Z,5.90
2023-04-26T17:33:47.395Z,5.07
2023-04-26T17:36:14.139Z,4.05
2023-04-26T17:38:40.961Z,9.15
2023-04-26T17:41:07.714Z,6.40
2023-04-26T17:43:34.437Z,10.82
2023-04-26T17:46:01.260Z,3.63
2023-04-26T17:48:29.087Z,4.25
2023-04-26T17:50:56.404Z,5.70
2023-04-26T17:53:23.178Z,5.57
2023-04-26T17:55:51.260Z,5.65
2023-04-26T17:58:18.012Z,5.85
2023-04-26T18:00:44.909Z,8.88
2023-04-26T18:03:12.116Z,5.53
2023-04-26T18:05:39.017Z,6.40
2023-04-26T18:08:05.903Z,5.53
2023-04-26T18:10:32.684Z,4.97
2023-04-26T18:12:59.505Z,5.68
2023-04-26T18:15:26.419Z,5.72
2023-04-26T18:17:53.891Z,5.07
2023-04-26T18:20:21.642Z,5.72
2023-04-26T18:22:48.402Z,5.32
2023-04-26T18:25:15.512Z,4.95
2023-04-26T18:27:42.325Z,6.03
2023-04-26T18:30:09.667Z,3.95
2023-04-26T18:32:36.583Z,6.22
2023-04-26T18:35:06.169Z,8.93
2023-04-26T18:37:33.047Z,6.93
2023-04-26T18:39:59.782Z,6.65
2023-04-26T18:42:26.565Z,8.80
2023-04-26T18:44:53.558Z,5.05
2023-04-26T18:47:20.529Z,6.38
2023-04-26T18:49:47.363Z,8.45
2023-04-26T18:52:14.099Z,5.93
2023-04-26T18:54:41.023Z,4.57
2023-04-26T18:57:07.714Z,4.75
2023-04-26T18:59:34.452Z,5.45
2023-04-26T19:02:01.681Z,6.32
2023-04-26T19:04:28.854Z,10.23
2023-04-26T19:06:55.826Z,3.45
2023-04-26T19:09:22.625Z,5.07
2023-04-26T19:11:49.607Z,3.78
2023-04-26T19:14:16.324Z,4.95
2023-04-26T19:16:43.956Z,8.45
2023-04-26T19:19:11.204Z,5.47
2023-04-26T19:21:38.533Z,6.38
2023-04-26T19:24:05.977Z,4.93
2023-04-26T19:26:32.804Z,5.65
2023-04-26T19:28:59.476Z,5.60
2023-04-26T19:31:26.454Z,4.15
2023-04-26T19:33:53.313Z,4.53
2023-04-26T19:36:20.193Z,7.18
2023-04-26T19:38:48.488Z,9.15
2023-04-26T19:41:15.353Z,5.78
2023-04-26T19:43:42.098Z,4.30
2023-04-26T19:46:13.156Z,5.70
2023-04-26T19:48:40.828Z,7.43
2023-04-26T19:51:07.809Z,3.53
2023-04-26T19:53:35.301Z,6.00
2023-04-26T19:56:02.046Z,7.10
2023-04-26T19:58:28.732Z,10.52
2023-04-26T20:00:55.549Z,6.22
2023-04-26T20:03:22.412Z,5.38
2023-04-26T20:05:49.956Z,5.63
2023-04-26T20:08:16.766Z,6.93
2023-04-26T20:10:43.533Z,6.72
2023-04-26T20:13:10.360Z,9.75
2023-04-26T20:15:37.340Z,7.90
2023-04-26T20:18:04.341Z,7.30
2023-04-26T20:20:31.114Z,6.47
2023-04-26T20:22:57.944Z,7.65
2023-04-26T20:25:24.661Z,11.20
2023-04-26T20:27:51.437Z,6.90
2023-04-26T20:30:18.277Z,6.50
2023-04-26T20:32:45.008Z,7.88
2023-04-26T20:35:13.691Z,9.35
2023-04-26T20:37:40.647Z,7.05
2023-04-26T20:40:08.058Z,7.45
2023-04-26T20:42:34.752Z,7.30
2023-04-26T20:45:02.436Z,5.07
2023-04-26T20:47:29.502Z,6.00
2023-04-26T20:49:56.599Z,7.10
2023-04-26T20:52:23.349Z,6.10
2023-04-26T20:54:50.020Z,5.72
2023-04-26T20:57:16.970Z,7.63
2023-04-26T20:59:43.702Z,6.55
2023-04-26T21:02:11.474Z,5.40
2023-04-26T21:04:41.591Z,6.82
2023-04-26T21:07:09.418Z,7.80
2023-04-26T21:09:36.193Z,8.10
2023-04-26T21:12:03.379Z,7.50
2023-04-26T21:14:30.123Z,7.20
2023-04-26T21:16:56.900Z,12.05
2023-04-26T21:19:23.747Z,8.43
2023-04-26T21:21:51.056Z,9.25
2023-04-26T21:24:18.140Z,9.55
2023-04-26T21:26:45.011Z,11.25
2023-04-26T21:29:12.335Z,9.57
2023-04-26T21:31:39.104Z,8.68
2023-04-26T21:34:05.960Z,8.27
2023-04-26T21:36:32.653Z,8.88
2023-04-26T21:38:59.408Z,8.95
2023-04-26T21:41:26.380Z,10.27
2023-04-26T21:43:53.216Z,10.57
2023-04-26T21:46:20.025Z,8.57
2023-04-26T21:48:46.800Z,7.10
2023-04-26T21:51:13.569Z,9.65
2023-04-26T21:53:41.003Z,11.60
2023-04-26T21:56:07.937Z,12.38
2023-04-26T21:58:34.737Z,8.75
2023-04-26T22:01:09.591Z,8.50
2023-04-26T22:03:37.490Z,10.02
2023-04-26T22:06:05.854Z,10.50
2023-04-26T22:08:32.663Z,12.48
2023-04-26T22:11:00.449Z,7.85
2023-04-26T22:13:27.421Z,8.45
2023-04-26T22:15:54.429Z,10.75
2023-04-26T22:18:21.237Z,11.50
2023-04-26T22:20:47.971Z,8.15
2023-04-26T22:23:14.857Z,10.07
2023-04-26T22:25:41.655Z,10.07
2023-04-26T22:28:08.444Z,8.07
2023-04-26T22:30:35.167Z,10.82
2023-04-26T22:33:01.957Z,9.98
2023-04-26T22:35:28.905Z,8.88
2023-04-26T22:37:55.995Z,9.65
2023-04-26T22:40:22.696Z,9.93
2023-04-26T22:42:49.426Z,12.63
2023-04-26T22:45:16.152Z,9.75
2023-04-26T22:47:42.904Z,12.45
2023-04-26T22:50:10.210Z,10.43
2023-04-26T22:52:36.984Z,11.57
2023-04-26T22:55:03.834Z,10.32
2023-04-26T22:57:31.242Z,11.52
2023-04-26T22:59:58.080Z,9.32
2023-04-26T23:02:24.994Z,12.13
2023-04-26T23:04:52.084Z,10.07
2023-04-26T23:07:18.826Z,10.73
2023-04-26T23:09:45.683Z,10.95
2023-04-26T23:12:18.495Z,13.98
2023-04-26T23:14:45.246Z,9.10
2023-04-26T23:17:12.177Z,9.77
2023-04-26T23:19:39.003Z,11.50
2023-04-26T23:22:06.028Z,13.93
2023-04-26T23:24:32.733Z,11.43
2023-04-26T23:26:59.440Z,11.00
2023-04-26T23:29:26.190Z,13.65
2023-04-26T23:31:52.945Z,13.13
2023-04-26T23:34:19.706Z,9.25
2023-04-26T23:36:46.656Z,13.30
2023-04-26T23:39:13.677Z,13.32
2023-04-26T23:41:40.655Z,9.98
2023-04-26T23:44:07.325Z,11.45
2023-04-26T23:46:34.115Z,12.18
2023-04-26T23:49:01.123Z,10.27
2023-04-26T23:51:28.048Z,12.73
2023-04-26T23:53:54.743Z,11.63
2023-04-26T23:56:21.552Z,11.05
2023-04-26T23:58:48.235Z,12.07
