createdAt,value
2022-10-11T00:00:57.483Z,58.5
2022-10-11T00:02:03.710Z,58.5
2022-10-11T00:03:10.071Z,58.5
2022-10-11T00:04:16.394Z,58.5
2022-10-11T00:05:22.809Z,58.5
2022-10-11T00:06:29.047Z,58.5
2022-10-11T00:07:35.399Z,58.5
2022-10-11T00:08:41.721Z,58.5
2022-10-11T00:09:48.066Z,58.5
2022-10-11T00:10:54.383Z,58.5
2022-10-11T00:12:00.726Z,58.5
2022-10-11T00:13:16.314Z,58.5
2022-10-11T00:14:22.628Z,58.5
2022-10-11T00:15:28.979Z,58.5
2022-10-11T00:16:35.329Z,58.5
2022-10-11T00:17:41.636Z,58.5
2022-10-11T00:18:47.968Z,58.5
2022-10-11T00:19:54.301Z,58.5
2022-10-11T00:21:00.639Z,58.5
2022-10-11T00:22:06.962Z,58.5
2022-10-11T00:23:13.289Z,58.5
2022-10-11T00:24:19.624Z,58.5
2022-10-11T00:25:25.971Z,58.5
2022-10-11T00:26:32.285Z,58.5
2022-10-11T00:27:38.630Z,58.5
2022-10-11T00:28:45.307Z,58.5
2022-10-11T00:29:51.574Z,59
2022-10-11T00:30:57.893Z,59
2022-10-11T00:32:04.265Z,58.5
2022-10-11T00:33:10.563Z,58.5
2022-10-11T00:34:16.911Z,58.5
2022-10-11T00:35:23.382Z,58.5
2022-10-11T00:36:29.644Z,59
2022-10-11T00:37:35.971Z,59
2022-10-11T00:38:42.309Z,59
2022-10-11T00:39:48.650Z,59
2022-10-11T00:40:54.986Z,59
2022-10-11T00:42:01.286Z,59
2022-10-11T00:43:07.656Z,59
2022-10-11T00:44:13.972Z,59
2022-10-11T00:45:20.301Z,59
2022-10-11T00:46:26.633Z,59
2022-10-11T00:47:32.987Z,59
2022-10-11T00:48:39.302Z,59
2022-10-11T00:49:45.666Z,59
2022-10-11T00:50:51.972Z,59
2022-10-11T00:51:58.300Z,59
2022-10-11T00:53:04.644Z,59
2022-10-11T00:54:10.965Z,59
2022-10-11T00:55:17.287Z,59
2022-10-11T00:56:23.638Z,59
2022-10-11T00:57:29.967Z,59
2022-10-11T00:58:36.298Z,59
2022-10-11T00:59:42.617Z,59
2022-10-11T01:00:49.448Z,59
2022-10-11T01:01:55.761Z,59
2022-10-11T01:03:02.138Z,59
2022-10-11T01:04:08.435Z,59
2022-10-11T01:06:21.106Z,59
2022-10-11T01:07:27.444Z,59
2022-10-11T01:08:33.793Z,59
2022-10-11T01:09:40.093Z,59
2022-10-11T01:10:46.451Z,59
2022-10-11T01:11:52.854Z,59
2022-10-11T01:12:59.176Z,59
2022-10-11T01:14:05.422Z,59
2022-10-11T01:15:11.766Z,59
2022-10-11T01:16:18.085Z,59
2022-10-11T01:17:24.417Z,59
2022-10-11T01:18:30.775Z,59
2022-10-11T01:19:37.083Z,58.5
2022-10-11T01:20:43.441Z,58.5
2022-10-11T01:24:06.083Z,58.5
2022-10-11T01:25:18.012Z,58.5
2022-10-11T01:26:33.577Z,58.5
2022-10-11T01:27:49.176Z,58.5
2022-10-11T01:29:04.744Z,58.5
2022-10-11T01:30:20.682Z,58.5
2022-10-11T01:31:36.274Z,58.5
2022-10-11T01:32:51.839Z,58.5
2022-10-11T01:33:58.203Z,58.5
2022-10-11T01:35:04.545Z,58.5
2022-10-11T01:36:10.903Z,58.5
2022-10-11T01:37:17.182Z,58.5
2022-10-11T01:38:23.503Z,58.5
2022-10-11T01:39:30.125Z,58.5
2022-10-11T01:40:36.481Z,58.5
2022-10-11T01:41:42.793Z,58.5
2022-10-11T01:42:49.149Z,58.5
2022-10-11T01:43:55.449Z,58.5
2022-10-11T01:45:01.814Z,58.5
2022-10-11T01:46:08.526Z,58.5
2022-10-11T01:47:14.536Z,58.5
2022-10-11T01:48:20.872Z,58.5
2022-10-11T01:49:27.234Z,58.5
2022-10-11T01:50:33.530Z,58.5
2022-10-11T01:51:41.995Z,58.5
2022-10-11T01:52:46.207Z,58.5
2022-10-11T01:53:52.540Z,58.5
2022-10-11T01:55:14.331Z,58.5
2022-10-11T01:56:05.505Z,58.5
2022-10-11T01:57:11.502Z,58.5
2022-10-11T01:58:17.863Z,58.5
2022-10-11T01:59:24.185Z,58.5
2022-10-11T02:00:30.514Z,58.5
2022-10-11T02:01:36.872Z,58.5
2022-10-11T02:02:43.191Z,58.5
2022-10-11T02:03:49.517Z,58.5
2022-10-11T02:04:55.854Z,58.5
2022-10-11T02:06:02.572Z,58.5
2022-10-11T02:08:14.854Z,58.5
2022-10-11T02:09:21.163Z,58.5
2022-10-11T02:10:27.505Z,58.5
2022-10-11T02:11:34.315Z,58.5
2022-10-11T02:12:40.638Z,58.5
2022-10-11T02:13:47.026Z,58.5
2022-10-11T02:14:53.305Z,58.5
2022-10-11T02:15:59.628Z,58.5
2022-10-11T02:18:12.339Z,58.5
2022-10-11T02:19:18.652Z,58.5
2022-10-11T02:20:25.282Z,58.5
2022-10-11T02:21:31.292Z,58.5
2022-10-11T02:23:43.976Z,58.5
2022-10-11T02:24:59.546Z,58.5
2022-10-11T02:26:15.144Z,58.5
2022-10-11T02:27:30.728Z,58.5
2022-10-11T02:28:46.412Z,58.5
2022-10-11T02:30:01.905Z,58.5
2022-10-11T02:31:17.494Z,58.5
2022-10-11T02:32:33.081Z,58.5
2022-10-11T02:33:39.403Z,58.5
2022-10-11T02:34:45.738Z,58.5
2022-10-11T02:35:52.162Z,58.5
2022-10-11T02:36:58.406Z,58.5
2022-10-11T02:38:04.749Z,58.5
2022-10-11T02:39:11.068Z,58.5
2022-10-11T02:40:17.426Z,58.5
2022-10-11T02:41:23.744Z,58.5
2022-10-11T02:42:30.065Z,58.5
2022-10-11T02:43:36.397Z,58.5
2022-10-11T02:44:42.730Z,58.5
2022-10-11T02:45:49.067Z,58.5
2022-10-11T02:46:55.427Z,58.5
2022-10-11T02:48:01.740Z,58.5
2022-10-11T02:49:08.067Z,58.5
2022-10-11T02:50:14.384Z,58.5
2022-10-11T02:51:20.752Z,58.5
2022-10-11T02:52:27.060Z,58.5
2022-10-11T02:53:33.411Z,58.5
2022-10-11T02:54:39.734Z,58.5
2022-10-11T02:55:46.051Z,58.5
2022-10-11T02:57:58.723Z,58.5
2022-10-11T02:59:05.049Z,58.5
2022-10-11T03:00:11.391Z,58.5
2022-10-11T03:01:17.747Z,58.5
2022-10-11T03:02:24.042Z,58.5
2022-10-11T03:03:30.376Z,58.5
2022-10-11T03:04:36.713Z,58.5
2022-10-11T03:05:43.113Z,58.5
2022-10-11T03:06:49.424Z,58.5
2022-10-11T03:07:55.698Z,58.5
2022-10-11T03:09:02.041Z,58.5
2022-10-11T03:10:08.405Z,58.5
2022-10-11T03:12:21.039Z,58.5
2022-10-11T03:13:27.385Z,58.5
2022-10-11T03:14:33.718Z,58.5
2022-10-11T03:15:40.039Z,58.5
2022-10-11T03:16:46.458Z,58.5
2022-10-11T03:18:59.034Z,58.5
2022-10-11T03:20:14.609Z,58.5
2022-10-11T03:21:30.225Z,58.5
2022-10-11T03:22:45.814Z,58.5
2022-10-11T03:24:01.374Z,58.5
2022-10-11T03:25:16.975Z,58.5
2022-10-11T03:26:41.814Z,58.5
2022-10-11T03:27:48.156Z,58.5
2022-10-11T03:28:54.556Z,58.5
2022-10-11T03:30:00.834Z,58.5
2022-10-11T03:31:07.140Z,58.5
2022-10-11T03:32:13.474Z,58.5
2022-10-11T03:33:19.812Z,58.5
2022-10-11T03:34:26.181Z,58.5
2022-10-11T03:35:32.924Z,58.5
2022-10-11T03:36:39.255Z,58.5
2022-10-11T03:37:45.588Z,58.5
2022-10-11T03:38:51.959Z,58.5
2022-10-11T03:39:58.267Z,58.5
2022-10-11T03:42:11.030Z,58.5
2022-10-11T03:43:17.356Z,58.5
2022-10-11T03:44:23.672Z,58.5
2022-10-11T03:45:30.003Z,58.5
2022-10-11T03:46:36.333Z,58.5
2022-10-11T03:47:42.667Z,58.5
2022-10-11T03:48:49.004Z,58.5
2022-10-11T03:49:55.327Z,58.5
2022-10-11T03:51:10.947Z,58.5
2022-10-11T03:52:27.045Z,58.5
2022-10-11T03:54:39.728Z,58.5
2022-10-11T03:55:55.548Z,58.5
2022-10-11T03:57:11.182Z,58.5
2022-10-11T03:58:27.186Z,58.5
2022-10-11T03:59:42.765Z,58.5
2022-10-11T04:00:58.356Z,58.5
2022-10-11T04:02:23.185Z,58
2022-10-11T04:03:29.517Z,58
2022-10-11T04:04:35.890Z,58
2022-10-11T04:05:42.175Z,58
2022-10-11T04:06:48.508Z,58
2022-10-11T04:07:54.844Z,58
2022-10-11T04:09:01.192Z,58
2022-10-11T04:11:13.879Z,58
2022-10-11T04:12:20.180Z,58
2022-10-11T04:13:26.513Z,58
2022-10-11T04:14:32.832Z,58
2022-10-11T04:15:39.174Z,58
2022-10-11T04:16:45.508Z,58
2022-10-11T04:17:51.837Z,58
2022-10-11T04:20:04.496Z,58
2022-10-11T04:21:20.082Z,58
2022-10-11T04:22:35.687Z,58
2022-10-11T04:23:51.272Z,58
2022-10-11T04:25:06.853Z,58
2022-10-11T04:26:22.476Z,58
2022-10-11T04:27:47.282Z,58
2022-10-11T04:28:53.677Z,58
2022-10-11T04:29:59.937Z,58
2022-10-11T04:31:06.285Z,58
2022-10-11T04:32:12.602Z,58
2022-10-11T04:33:18.941Z,58
2022-10-11T04:34:25.302Z,58
2022-10-11T04:35:31.598Z,58
2022-10-11T04:36:38.041Z,58
2022-10-11T04:37:44.276Z,58
2022-10-11T04:38:50.599Z,58
2022-10-11T04:39:56.927Z,58
2022-10-11T04:41:03.259Z,58
2022-10-11T04:42:09.617Z,58
2022-10-11T04:43:15.931Z,58
2022-10-11T04:44:22.253Z,58
2022-10-11T04:45:28.596Z,58
2022-10-11T04:46:34.910Z,58
2022-10-11T04:47:41.250Z,58
2022-10-11T04:48:47.583Z,58
2022-10-11T04:49:53.919Z,58
2022-10-11T04:51:00.295Z,58
2022-10-11T04:52:06.581Z,58
2022-10-11T04:53:12.924Z,58
2022-10-11T04:54:19.232Z,58
2022-10-11T04:55:25.583Z,58
2022-10-11T04:56:31.903Z,58
2022-10-11T04:57:38.261Z,58
2022-10-11T04:58:44.593Z,58
2022-10-11T04:59:50.914Z,58
2022-10-11T05:00:57.259Z,58
2022-10-11T05:02:03.620Z,58
2022-10-11T05:03:09.901Z,58
2022-10-11T05:04:16.240Z,58
2022-10-11T05:05:22.558Z,58
2022-10-11T05:06:28.904Z,58
2022-10-11T05:07:35.245Z,58
2022-10-11T05:08:41.762Z,58
2022-10-11T05:09:48.101Z,58
2022-10-11T05:10:54.429Z,58
2022-10-11T05:12:00.787Z,58
2022-10-11T05:14:13.444Z,58
2022-10-11T05:15:19.765Z,58
2022-10-11T05:16:26.089Z,58
2022-10-11T05:17:32.423Z,58
2022-10-11T05:18:38.750Z,58
2022-10-11T05:19:45.116Z,58
2022-10-11T05:20:51.427Z,58
2022-10-11T05:21:57.746Z,58
2022-10-11T05:23:04.088Z,58
2022-10-11T05:24:10.432Z,58
2022-10-11T05:25:16.763Z,58
2022-10-11T05:26:23.084Z,58
2022-10-11T05:27:29.412Z,58
2022-10-11T05:28:35.841Z,58
2022-10-11T05:29:42.117Z,58
2022-10-11T05:30:48.449Z,58
2022-10-11T05:31:54.790Z,58
2022-10-11T05:33:01.107Z,58
2022-10-11T05:34:07.406Z,58
2022-10-11T05:35:13.740Z,58
2022-10-11T05:36:20.093Z,58
2022-10-11T05:37:26.407Z,58
2022-10-11T05:38:32.736Z,58
2022-10-11T05:39:39.134Z,58
2022-10-11T05:40:45.709Z,58
2022-10-11T05:41:52.027Z,58
2022-10-11T05:42:58.369Z,58
2022-10-11T05:44:04.689Z,58
2022-10-11T05:45:11.054Z,58
2022-10-11T05:46:17.361Z,58
2022-10-11T05:47:23.693Z,58
2022-10-11T05:48:30.022Z,58
2022-10-11T05:49:36.360Z,58
2022-10-11T05:50:42.694Z,58
2022-10-11T05:51:49.021Z,58
2022-10-11T05:52:55.347Z,58
2022-10-11T05:54:01.684Z,58
2022-10-11T05:55:08.004Z,58
2022-10-11T05:56:14.350Z,58
2022-10-11T05:57:20.673Z,58
2022-10-11T05:58:27.017Z,58
2022-10-11T05:59:33.331Z,58
2022-10-11T06:00:39.975Z,58
2022-10-11T06:01:46.070Z,58
2022-10-11T06:02:52.340Z,58
2022-10-11T06:03:58.691Z,58
2022-10-11T06:05:05.011Z,58
2022-10-11T06:06:11.354Z,58
2022-10-11T06:07:17.684Z,58
2022-10-11T06:08:24.004Z,58
2022-10-11T06:09:30.347Z,58
2022-10-11T06:10:36.708Z,58
2022-10-11T06:11:43.013Z,58
2022-10-11T06:12:49.644Z,58
2022-10-11T06:13:56.072Z,58
2022-10-11T06:15:02.294Z,58
2022-10-11T06:17:15.118Z,58
2022-10-11T06:18:21.331Z,58
2022-10-11T06:19:27.647Z,58
2022-10-11T06:20:33.997Z,58
2022-10-11T06:21:40.296Z,58
2022-10-11T06:22:46.640Z,58
2022-10-11T06:23:55.718Z,58
2022-10-11T06:24:59.300Z,58
2022-10-11T06:27:11.968Z,58
2022-10-11T06:28:18.329Z,58
2022-10-11T06:30:30.968Z,58
2022-10-11T06:31:46.556Z,58
2022-10-11T06:33:04.741Z,58
2022-10-11T06:34:18.704Z,58
2022-10-11T06:35:33.820Z,58
2022-10-11T06:36:49.424Z,58
2022-10-11T06:38:14.240Z,58
2022-10-11T06:39:20.642Z,58
2022-10-11T06:40:26.972Z,58
2022-10-11T06:41:33.247Z,58.5
2022-10-11T06:42:39.596Z,58.5
2022-10-11T06:43:45.936Z,58
2022-10-11T06:44:52.245Z,58
2022-10-11T06:45:58.574Z,58
2022-10-11T06:47:04.901Z,58
2022-10-11T06:48:11.364Z,58
2022-10-11T06:49:22.292Z,58
2022-10-11T06:51:30.593Z,58
2022-10-11T06:52:36.907Z,58
2022-10-11T06:53:43.242Z,58
2022-10-11T06:55:55.905Z,58
2022-10-11T06:57:20.729Z,58
2022-10-11T06:58:27.059Z,58
2022-10-11T06:59:42.674Z,58
2022-10-11T07:00:58.322Z,58
2022-10-11T07:02:13.834Z,58
2022-10-11T07:03:29.447Z,58
2022-10-11T07:04:45.389Z,58
2022-10-11T07:05:51.721Z,58
2022-10-11T07:06:58.054Z,58
2022-10-11T07:08:04.381Z,58
2022-10-11T07:09:10.730Z,58
2022-10-11T07:10:17.052Z,58.5
2022-10-11T07:11:23.390Z,58.5
2022-10-11T07:12:29.711Z,58.5
2022-10-11T07:13:36.052Z,58.5
2022-10-11T07:14:42.413Z,58.5
2022-10-11T07:15:48.708Z,58.5
2022-10-11T07:16:55.052Z,58.5
2022-10-11T07:18:01.402Z,58.5
2022-10-11T07:19:07.796Z,58.5
2022-10-11T07:20:14.068Z,58.5
2022-10-11T07:21:20.383Z,58.5
2022-10-11T07:22:26.697Z,58.5
2022-10-11T07:23:33.044Z,58.5
2022-10-11T07:24:39.390Z,58.5
2022-10-11T07:25:45.707Z,58.5
2022-10-11T07:26:52.050Z,59
2022-10-11T07:27:58.373Z,58.5
2022-10-11T07:29:13.971Z,59
2022-10-11T07:30:20.279Z,59
2022-10-11T07:31:26.671Z,59
2022-10-11T07:32:32.946Z,59
2022-10-11T07:33:39.289Z,59
2022-10-11T07:34:46.162Z,59
2022-10-11T07:35:52.545Z,59
2022-10-11T07:38:05.127Z,59
2022-10-11T07:39:11.455Z,59
2022-10-11T07:40:17.812Z,59
2022-10-11T07:41:24.185Z,59
2022-10-11T07:42:30.496Z,59
2022-10-11T07:43:36.829Z,59
2022-10-11T07:44:43.170Z,59
2022-10-11T07:45:49.557Z,59
2022-10-11T07:48:02.183Z,59
2022-10-11T07:49:08.493Z,59
2022-10-11T07:50:14.891Z,59
2022-10-11T07:51:21.195Z,59
2022-10-11T07:52:27.506Z,59
2022-10-11T07:53:33.825Z,59
2022-10-11T07:54:40.164Z,59
2022-10-11T07:55:46.516Z,59
2022-10-11T07:56:52.830Z,59
2022-10-11T07:57:59.154Z,59
2022-10-11T08:00:11.865Z,59
2022-10-11T08:01:27.505Z,59
2022-10-11T08:02:42.982Z,59
2022-10-11T08:03:58.573Z,59
2022-10-11T08:05:14.181Z,59
2022-10-11T08:06:29.771Z,59
2022-10-11T08:07:45.350Z,59
2022-10-11T08:09:00.962Z,59
2022-10-11T08:10:16.515Z,59
2022-10-11T08:11:41.370Z,59
2022-10-11T08:13:06.217Z,59
2022-10-11T08:14:31.049Z,59
2022-10-11T08:15:55.875Z,59
2022-10-11T08:17:20.737Z,59
2022-10-11T08:18:27.071Z,59
2022-10-11T08:19:42.653Z,59
2022-10-11T08:20:58.241Z,59
2022-10-11T08:22:13.858Z,59
2022-10-11T08:23:38.896Z,59
2022-10-11T08:24:45.220Z,59
2022-10-11T08:25:51.547Z,59
2022-10-11T08:26:57.882Z,59
2022-10-11T08:28:04.231Z,59
2022-10-11T08:29:10.541Z,59
2022-10-11T08:30:16.878Z,59
2022-10-11T08:31:23.202Z,59
2022-10-11T08:32:29.553Z,59
2022-10-11T08:33:35.862Z,59
2022-10-11T08:34:42.245Z,59
2022-10-11T08:35:48.547Z,59
2022-10-11T08:36:54.897Z,59
2022-10-11T08:38:01.226Z,59
2022-10-11T08:39:07.521Z,59
2022-10-11T08:40:13.872Z,59
2022-10-11T08:41:20.201Z,59
2022-10-11T08:42:26.530Z,59
2022-10-11T08:43:32.850Z,59
2022-10-11T08:45:05.837Z,59
2022-10-11T08:45:45.514Z,59
2022-10-11T08:47:58.218Z,59
2022-10-11T08:49:04.971Z,59
2022-10-11T08:50:11.302Z,59
2022-10-11T08:51:17.647Z,59
2022-10-11T08:52:23.988Z,59
2022-10-11T08:53:30.344Z,58.5
2022-10-11T08:54:36.623Z,58.5
2022-10-11T08:55:42.975Z,58.5
2022-10-11T08:56:49.311Z,58.5
2022-10-11T08:57:55.648Z,58.5
2022-10-11T08:59:01.967Z,58.5
2022-10-11T09:00:08.304Z,58.5
2022-10-11T09:01:14.737Z,58.5
2022-10-11T09:03:27.304Z,58.5
2022-10-11T09:04:33.621Z,58.5
2022-10-11T09:05:39.958Z,58.5
2022-10-11T09:06:46.303Z,58.5
2022-10-11T09:07:52.637Z,58.5
2022-10-11T09:08:58.990Z,58.5
2022-10-11T09:11:11.639Z,58.5
2022-10-11T09:12:17.959Z,58.5
2022-10-11T09:13:24.285Z,58.5
2022-10-11T09:14:30.620Z,58.5
2022-10-11T09:15:36.947Z,58.5
2022-10-11T09:16:43.286Z,58.5
2022-10-11T09:17:49.624Z,58.5
2022-10-11T09:20:02.325Z,58.5
2022-10-11T09:21:08.890Z,58.5
2022-10-11T09:22:28.174Z,58.5
2022-10-11T09:23:40.036Z,58.5
2022-10-11T09:24:55.658Z,58.5
2022-10-11T09:26:11.221Z,58.5
2022-10-11T09:27:50.140Z,58.5
2022-10-11T09:28:42.461Z,58.5
2022-10-11T09:32:19.928Z,58.5
2022-10-11T09:33:26.221Z,58.5
2022-10-11T09:34:32.627Z,58.5
2022-10-11T09:35:38.959Z,58.5
2022-10-11T09:36:45.298Z,58.5
2022-10-11T09:37:51.568Z,58.5
2022-10-11T09:41:11.118Z,58.5
2022-10-11T09:42:17.438Z,58.5
2022-10-11T09:44:30.104Z,58.5
2022-10-11T09:46:42.751Z,58
2022-10-11T09:47:58.327Z,58
2022-10-11T09:49:14.556Z,58
2022-10-11T09:50:30.022Z,58
2022-10-11T09:51:45.610Z,58
2022-10-11T09:53:01.202Z,58
2022-10-11T09:54:26.036Z,58.5
2022-10-11T09:55:32.360Z,58
2022-10-11T09:56:38.726Z,58
2022-10-11T09:57:45.049Z,58
2022-10-11T09:58:51.348Z,58
2022-10-11T09:59:57.776Z,58
2022-10-11T10:01:07.819Z,58
2022-10-11T10:02:10.414Z,57.5
2022-10-11T10:04:23.025Z,58
2022-10-11T10:05:29.367Z,58.5
2022-10-11T10:06:35.685Z,58
2022-10-11T10:07:42.028Z,58.5
2022-10-11T10:08:48.352Z,58.5
2022-10-11T10:09:54.695Z,58.5
2022-10-11T10:11:01.314Z,58.5
2022-10-11T10:12:07.715Z,58.5
2022-10-11T10:13:13.983Z,58
2022-10-11T10:15:26.663Z,58
2022-10-11T10:16:42.231Z,57.5
2022-10-11T10:17:57.829Z,57.5
2022-10-11T10:19:13.418Z,57.5
2022-10-11T10:20:29.009Z,57.5
2022-10-11T10:21:44.580Z,57.5
2022-10-11T10:23:09.429Z,57.5
2022-10-11T10:24:15.767Z,58
2022-10-11T10:25:22.625Z,57.5
2022-10-11T10:26:28.949Z,57.5
2022-10-11T10:27:35.306Z,57.5
2022-10-11T10:28:41.693Z,57.5
2022-10-11T10:29:47.946Z,57.5
2022-10-11T10:30:54.269Z,58
2022-10-11T10:32:15.940Z,57.5
2022-10-11T10:33:06.963Z,57.5
2022-10-11T10:34:13.276Z,57.5
2022-10-11T10:35:19.611Z,57.5
2022-10-11T10:36:26.029Z,57.5
2022-10-11T10:37:32.285Z,57.5
2022-10-11T10:38:38.611Z,57.5
2022-10-11T10:39:44.938Z,57.5
2022-10-11T10:40:51.266Z,57.5
2022-10-11T10:41:57.673Z,57.5
2022-10-11T10:43:03.952Z,57.5
2022-10-11T10:44:10.299Z,57.5
2022-10-11T10:45:21.086Z,57.5
2022-10-11T10:46:22.941Z,57.5
2022-10-11T10:47:29.293Z,57.5
2022-10-11T10:49:01.952Z,57.5
2022-10-11T10:49:53.481Z,57.5
2022-10-11T10:50:48.779Z,57.5
2022-10-11T10:51:55.119Z,57.5
2022-10-11T10:53:01.538Z,57.5
2022-10-11T10:54:07.808Z,57.5
2022-10-11T10:55:14.118Z,57.5
2022-10-11T10:56:20.432Z,57
2022-10-11T10:58:33.124Z,57
2022-10-11T10:59:39.458Z,57
2022-10-11T11:00:45.796Z,57
2022-10-11T11:01:52.227Z,57
2022-10-11T11:02:58.546Z,57
2022-10-11T11:04:04.770Z,57
2022-10-11T11:05:20.400Z,57
2022-10-11T11:06:26.689Z,57
2022-10-11T11:07:33.023Z,57
2022-10-11T11:08:39.383Z,57
2022-10-11T11:09:45.679Z,57
2022-10-11T11:10:52.057Z,57
2022-10-11T11:11:58.357Z,57
2022-10-11T11:14:11.050Z,57
2022-10-11T11:15:19.634Z,57
2022-10-11T11:16:23.680Z,57
2022-10-11T11:17:30.029Z,57
2022-10-11T11:18:36.382Z,57
2022-10-11T11:19:42.674Z,57
2022-10-11T11:20:49.046Z,57
2022-10-11T11:21:55.348Z,57
2022-10-11T11:23:01.708Z,57
2022-10-11T11:24:08.002Z,57
2022-10-11T11:25:14.331Z,57
2022-10-11T11:26:21.162Z,57
2022-10-11T11:27:27.502Z,57
2022-10-11T11:28:33.963Z,57
2022-10-11T11:29:40.185Z,57
2022-10-11T11:30:46.534Z,57
2022-10-11T11:31:52.881Z,57
2022-10-11T11:32:59.167Z,57
2022-10-11T11:34:05.516Z,57
2022-10-11T11:35:11.828Z,57
2022-10-11T11:37:24.518Z,57
2022-10-11T11:38:30.828Z,57
2022-10-11T11:39:37.176Z,57
2022-10-11T11:40:43.483Z,57
2022-10-11T11:41:49.821Z,57
2022-10-11T11:42:56.161Z,57
2022-10-11T11:44:02.478Z,57
2022-10-11T11:46:15.166Z,57
2022-10-11T11:47:21.488Z,57
2022-10-11T11:48:27.797Z,57
2022-10-11T11:49:34.232Z,57
2022-10-11T11:50:40.467Z,57
2022-10-11T11:51:46.820Z,57
2022-10-11T11:52:53.143Z,57
2022-10-11T11:53:59.486Z,57
2022-10-11T11:55:05.804Z,57
2022-10-11T11:56:12.128Z,57
2022-10-11T11:57:18.476Z,57
2022-10-11T11:58:25.023Z,57
2022-10-11T11:59:31.388Z,57
2022-10-11T12:00:37.724Z,57
2022-10-11T12:01:44.143Z,57
2022-10-11T12:02:50.428Z,57
2022-10-11T12:03:56.701Z,57
2022-10-11T12:05:03.046Z,57
2022-10-11T12:06:09.389Z,57
2022-10-11T12:07:16.950Z,57
2022-10-11T12:08:22.053Z,57
2022-10-11T12:11:41.042Z,57
2022-10-11T12:12:47.356Z,57
2022-10-11T12:15:00.024Z,57
2022-10-11T12:16:15.593Z,56.5
2022-10-11T12:17:31.263Z,56.5
2022-10-11T12:18:46.789Z,56.5
2022-10-11T12:20:02.409Z,56.5
2022-10-11T12:21:17.967Z,56.5
2022-10-11T12:22:33.568Z,56.5
2022-10-11T12:23:49.153Z,56.5
2022-10-11T12:24:55.510Z,56.5
2022-10-11T12:26:01.807Z,56.5
2022-10-11T12:27:08.169Z,56.5
2022-10-11T12:28:14.525Z,56.5
2022-10-11T12:29:24.652Z,56.5
2022-10-11T12:30:27.195Z,56.5
2022-10-11T12:31:33.475Z,56.5
2022-10-11T12:32:39.824Z,56.5
2022-10-11T12:33:46.153Z,56.5
2022-10-11T12:34:52.452Z,56.5
2022-10-11T12:36:00.370Z,56.5
2022-10-11T12:37:06.756Z,56.5
2022-10-11T12:38:11.452Z,56.5
2022-10-11T12:39:17.790Z,56.5
2022-10-11T12:40:24.119Z,56.5
2022-10-11T12:41:30.452Z,56.5
2022-10-11T12:42:36.788Z,56.5
2022-10-11T12:43:43.129Z,56.5
2022-10-11T12:44:49.461Z,56.5
2022-10-11T12:45:55.776Z,56.5
2022-10-11T12:47:02.297Z,56.5
2022-10-11T12:48:08.480Z,56.5
2022-10-11T12:49:14.775Z,56.5
2022-10-11T12:50:21.105Z,56.5
2022-10-11T12:51:27.445Z,56.5
2022-10-11T12:52:33.780Z,56.5
2022-10-11T12:53:40.142Z,56.5
2022-10-11T12:54:46.454Z,56.5
2022-10-11T12:56:59.115Z,56.5
2022-10-11T12:58:05.454Z,56.5
2022-10-11T13:00:18.106Z,56.5
2022-10-11T13:02:30.794Z,56.5
2022-10-11T13:03:46.384Z,56.5
2022-10-11T13:05:01.954Z,56
2022-10-11T13:06:17.538Z,56.5
2022-10-11T13:07:42.396Z,56.5
2022-10-11T13:08:48.708Z,56
2022-10-11T13:10:04.342Z,56.5
2022-10-11T13:11:29.136Z,56
2022-10-11T13:12:35.469Z,56.5
2022-10-11T13:13:41.810Z,56
2022-10-11T13:14:48.131Z,56.5
2022-10-11T13:15:54.462Z,56.5
2022-10-11T13:17:00.788Z,56.5
2022-10-11T13:18:07.132Z,56.5
2022-10-11T13:19:13.493Z,56.5
2022-10-11T13:20:19.783Z,56.5
2022-10-11T13:21:26.145Z,56.5
2022-10-11T13:22:32.457Z,56.5
2022-10-11T13:23:38.790Z,56.5
2022-10-11T13:24:45.134Z,56.5
2022-10-11T13:25:51.464Z,56
2022-10-11T13:26:57.786Z,56
2022-10-11T13:28:04.111Z,56
2022-10-11T13:29:10.494Z,56.5
2022-10-11T13:30:16.849Z,56
2022-10-11T13:31:23.122Z,56
2022-10-11T13:32:29.455Z,56
2022-10-11T13:33:35.788Z,56.5
2022-10-11T13:34:42.311Z,56
2022-10-11T13:35:48.449Z,56
2022-10-11T13:36:54.775Z,56
2022-10-11T13:38:01.123Z,56
2022-10-11T13:39:07.444Z,56
2022-10-11T13:40:13.812Z,56
2022-10-11T13:41:20.099Z,56
2022-10-11T13:42:26.479Z,56
2022-10-11T13:43:32.769Z,56
2022-10-11T13:44:39.104Z,56
2022-10-11T13:45:45.438Z,56
2022-10-11T13:46:51.754Z,56
2022-10-11T13:47:58.104Z,56
2022-10-11T13:49:04.430Z,56
2022-10-11T13:50:10.801Z,56.5
2022-10-11T13:51:17.100Z,56.5
2022-10-11T13:52:23.438Z,56.5
2022-10-11T13:53:29.781Z,56.5
2022-10-11T13:54:36.110Z,56.5
2022-10-11T13:55:42.424Z,56.5
2022-10-11T13:56:48.766Z,56.5
2022-10-11T13:57:55.101Z,56.5
2022-10-11T13:59:01.424Z,56.5
2022-10-11T14:00:07.763Z,56.5
2022-10-11T14:01:14.148Z,56.5
2022-10-11T14:02:20.428Z,56
2022-10-11T14:03:26.755Z,56.5
2022-10-11T14:04:33.091Z,56.5
2022-10-11T14:05:39.725Z,56.5
2022-10-11T14:06:46.027Z,56.5
2022-10-11T14:07:52.365Z,56.5
2022-10-11T14:08:58.701Z,56.5
2022-10-11T14:10:05.074Z,56.5
2022-10-11T14:11:11.376Z,56.5
2022-10-11T14:12:17.686Z,56.5
2022-10-11T14:13:24.021Z,56.5
2022-10-11T14:14:30.346Z,56.5
2022-10-11T14:15:36.702Z,56.5
2022-10-11T14:16:43.016Z,56.5
2022-10-11T14:17:49.355Z,56.5
2022-10-11T14:18:55.687Z,56.5
2022-10-11T14:20:06.132Z,56.5
2022-10-11T14:21:08.622Z,56.5
2022-10-11T14:22:14.669Z,56.5
2022-10-11T14:23:21.033Z,56.5
2022-10-11T14:24:27.355Z,56.5
2022-10-11T14:25:33.677Z,56.5
2022-10-11T14:26:40.007Z,56.5
2022-10-11T14:27:46.399Z,56.5
2022-10-11T14:28:52.728Z,56.5
2022-10-11T14:30:24.926Z,56.5
2022-10-11T14:32:11.666Z,56.5
2022-10-11T14:33:18.007Z,56.5
2022-10-11T14:34:24.333Z,56.5
2022-10-11T14:35:30.684Z,56.5
2022-10-11T14:36:37.045Z,56.5
2022-10-11T14:37:43.639Z,56.5
2022-10-11T14:38:49.959Z,56.5
2022-10-11T14:39:56.299Z,56.5
2022-10-11T14:41:02.643Z,56.5
2022-10-11T14:42:08.994Z,56.5
2022-10-11T14:43:15.312Z,56.5
2022-10-11T14:44:30.891Z,56.5
2022-10-11T14:45:46.468Z,56.5
2022-10-11T14:46:54.642Z,56.5
2022-10-11T14:47:59.649Z,56.5
2022-10-11T14:49:06.009Z,56.5
2022-10-11T14:50:12.324Z,56.5
2022-10-11T14:51:18.675Z,56.5
2022-10-11T14:52:25.000Z,56.5
2022-10-11T14:53:31.352Z,56.5
2022-10-11T14:54:37.680Z,56.5
2022-10-11T14:55:44.004Z,56.5
2022-10-11T14:56:50.342Z,57
2022-10-11T14:57:56.666Z,57
2022-10-11T14:59:02.995Z,57
2022-10-11T15:00:09.343Z,57
2022-10-11T15:01:15.810Z,57
2022-10-11T15:02:22.447Z,57
2022-10-11T15:03:28.310Z,57
2022-10-11T15:04:34.655Z,57
2022-10-11T15:05:40.977Z,57
2022-10-11T15:06:47.318Z,57
2022-10-11T15:07:53.678Z,57
2022-10-11T15:08:59.978Z,57
2022-10-11T15:10:06.308Z,57
2022-10-11T15:11:12.756Z,57
2022-10-11T15:12:19.000Z,57
2022-10-11T15:13:25.318Z,57
2022-10-11T15:14:31.646Z,57
2022-10-11T15:15:37.985Z,57
2022-10-11T15:16:44.301Z,57
2022-10-11T15:17:50.865Z,57
2022-10-11T15:18:57.278Z,57
2022-10-11T15:21:09.926Z,57
2022-10-11T15:22:16.261Z,57
2022-10-11T15:23:22.625Z,57
2022-10-11T15:24:29.010Z,57
2022-10-11T15:25:35.268Z,57
2022-10-11T15:26:41.599Z,57
2022-10-11T15:27:47.931Z,57
2022-10-11T15:28:54.342Z,56.5
2022-10-11T15:30:00.676Z,57
2022-10-11T15:31:06.935Z,56.5
2022-10-11T15:32:13.271Z,57
2022-10-11T15:34:25.914Z,56.5
2022-10-11T15:35:32.256Z,56.5
2022-10-11T15:36:38.600Z,56.5
2022-10-11T15:37:44.921Z,56.5
2022-10-11T15:38:51.302Z,56.5
2022-10-11T15:41:03.909Z,56.5
2022-10-11T15:42:10.266Z,56.5
2022-10-11T15:43:35.075Z,56.5
2022-10-11T15:44:41.418Z,56.5
2022-10-11T15:45:57.007Z,56.5
2022-10-11T15:47:21.875Z,56.5
2022-10-11T15:48:28.515Z,56.5
2022-10-11T15:49:44.112Z,56.5
2022-10-11T15:53:31.234Z,56.5
2022-10-11T15:54:37.695Z,56
2022-10-11T16:05:41.907Z,55.5
2022-10-11T16:07:55.265Z,55.5
2022-10-11T16:16:46.686Z,55.5
2022-10-11T16:18:59.531Z,56
2022-10-11T16:24:31.617Z,56
2022-10-11T16:32:17.138Z,56
2022-10-11T16:33:23.542Z,55.5
2022-10-11T16:37:49.246Z,56
2022-10-11T16:39:51.221Z,56
2022-10-11T16:43:36.712Z,56
2022-10-11T16:45:20.118Z,55.5
2022-10-11T16:48:47.068Z,55.5
2022-10-11T16:50:11.994Z,55.5
2022-10-11T16:52:13.988Z,55.5
2022-10-11T16:53:57.433Z,55.5
2022-10-11T16:55:59.422Z,55.5
2022-10-11T16:57:24.350Z,55.5
2022-10-11T17:00:32.820Z,55.5
2022-10-11T17:04:00.229Z,55.5
2022-10-11T17:05:43.688Z,55.5
2022-10-11T17:11:12.695Z,55.5
2022-10-11T17:14:21.044Z,55.5
2022-10-11T17:18:06.534Z,55.5
2022-10-11T17:21:14.969Z,55.5
2022-10-11T17:27:02.434Z,55.5
2022-10-11T17:29:52.303Z,55.5
2022-10-11T17:31:54.307Z,55
2022-10-11T17:33:56.712Z,55.5
2022-10-11T17:41:56.981Z,55
2022-10-11T17:43:58.960Z,55
2022-10-11T17:47:25.905Z,55