createdAt,value
2018-07-27T00:02:27.262Z,93.85
2018-07-27T00:04:57.387Z,94.38
2018-07-27T00:07:27.511Z,96.60
2018-07-27T00:09:57.745Z,95.67
2018-07-27T00:12:27.824Z,95.02
2018-07-27T00:15:12.853Z,96.23
2018-07-27T00:17:48.400Z,96.51
2018-07-27T00:20:23.465Z,93.30
2018-07-27T00:22:53.603Z,87.52
2018-07-27T00:25:23.705Z,85.14
2018-07-27T00:27:54.035Z,86.12
2018-07-27T00:30:44.940Z,86.75
2018-07-27T00:33:17.406Z,86.09
2018-07-27T00:35:48.248Z,86.52
2018-07-27T00:38:20.447Z,86.34
2018-07-27T00:40:51.155Z,86.23
2018-07-27T00:43:21.496Z,86.40
2018-07-27T00:45:51.493Z,87.54
2018-07-27T00:48:23.158Z,88.68
2018-07-27T00:50:53.553Z,89.57
2018-07-27T00:53:24.172Z,90.74
2018-07-27T00:55:54.191Z,92.08
2018-07-27T01:01:22.420Z,92.69
2018-07-27T01:03:52.648Z,94.19
2018-07-27T01:06:22.848Z,93.11
2018-07-27T01:08:52.878Z,92.21
2018-07-27T01:11:43.903Z,92.64
2018-07-27T01:14:14.178Z,92.92
2018-07-27T01:16:44.828Z,94.72
2018-07-27T01:19:15.164Z,96.04
2018-07-27T01:21:45.413Z,96.06
2018-07-27T01:24:15.741Z,95.82
2018-07-27T01:26:46.472Z,94.09
2018-07-27T01:35:11.996Z,95.11
2018-07-27T01:40:42.629Z,97.83
2018-07-27T01:43:12.784Z,99.91
2018-07-27T01:45:42.969Z,99.36
2018-07-27T01:48:13.057Z,100.00
2018-07-27T01:50:43.336Z,99.22
2018-07-27T01:53:31.070Z,99.28
2018-07-27T01:56:04.856Z,97.27
2018-07-27T01:58:43.460Z,96.61
2018-07-27T02:01:13.666Z,96.21
2018-07-27T02:03:43.889Z,96.48
2018-07-27T02:06:14.421Z,96.39
2018-07-27T02:08:44.773Z,96.22
2018-07-27T02:11:15.257Z,97.76
2018-07-27T02:14:05.708Z,98.25
2018-07-27T02:16:36.836Z,98.91
2018-07-27T02:19:17.068Z,99.18
2018-07-27T02:21:48.727Z,98.26
2018-07-27T02:24:18.967Z,98.99
2018-07-27T02:26:49.243Z,98.20
2018-07-27T02:29:19.254Z,97.11
2018-07-27T02:31:49.619Z,97.42
2018-07-27T02:34:19.916Z,96.69
2018-07-27T02:36:50.119Z,96.17
2018-07-27T02:39:20.401Z,95.95
2018-07-27T02:41:51.044Z,96.17
2018-07-27T02:44:21.355Z,96.94
2018-07-27T02:46:51.483Z,96.31
2018-07-27T02:49:21.754Z,95.88
2018-07-27T02:51:51.969Z,95.88
2018-07-27T02:54:22.302Z,94.89
2018-07-27T02:56:52.488Z,95.52
2018-07-27T02:59:22.608Z,96.30
2018-07-27T03:01:53.131Z,96.12
2018-07-27T03:04:23.160Z,95.41
2018-07-27T03:06:53.518Z,95.43
2018-07-27T03:09:23.706Z,96.05
2018-07-27T03:11:53.802Z,95.76
2018-07-27T03:14:23.972Z,96.00
2018-07-27T03:16:54.880Z,96.79
2018-07-27T03:19:25.095Z,96.74
2018-07-27T03:21:55.371Z,97.25
2018-07-27T03:24:25.448Z,98.77
2018-07-27T03:26:55.530Z,98.29
2018-07-27T03:29:25.466Z,99.07
2018-07-27T03:31:55.571Z,99.30
2018-07-27T03:34:25.626Z,98.04
2018-07-27T03:36:55.727Z,97.02
2018-07-27T03:39:26.023Z,98.12
2018-07-27T03:41:55.966Z,98.24
2018-07-27T03:44:26.702Z,98.75
2018-07-27T03:46:56.738Z,99.08
2018-07-27T03:49:26.752Z,97.15
2018-07-27T03:51:56.877Z,96.14
2018-07-27T03:54:26.909Z,97.12
2018-07-27T03:56:56.995Z,97.81
2018-07-27T03:59:27.035Z,97.76
2018-07-27T04:01:57.036Z,97.59
2018-07-27T04:04:27.067Z,98.08
2018-07-27T04:06:57.138Z,97.17
2018-07-27T04:09:27.106Z,96.30
2018-07-27T04:11:57.061Z,97.01
2018-07-27T04:14:27.049Z,95.26
2018-07-27T04:16:57.058Z,95.64
2018-07-27T04:19:27.165Z,94.83
2018-07-27T04:21:57.110Z,93.36
2018-07-27T04:24:27.111Z,91.31
2018-07-27T04:26:57.027Z,91.18
2018-07-27T04:29:27.142Z,89.15
2018-07-27T04:31:57.132Z,88.08
2018-07-27T04:34:27.115Z,84.93
2018-07-27T04:36:57.125Z,84.24
2018-07-27T04:39:27.084Z,83.15
2018-07-27T04:41:57.047Z,81.68
2018-07-27T04:44:27.225Z,81.49
2018-07-27T04:46:57.227Z,83.76
2018-07-27T04:49:27.267Z,83.31
2018-07-27T04:54:17.083Z,79.18
2018-07-27T04:56:47.718Z,77.31
2018-07-27T04:59:17.746Z,75.95
2018-07-27T05:01:48.043Z,77.14
2018-07-27T05:04:18.131Z,76.89
2018-07-27T05:06:48.184Z,78.74
2018-07-27T05:09:21.485Z,80.63
2018-07-27T05:11:52.128Z,80.40
2018-07-27T05:14:22.347Z,77.85
2018-07-27T05:16:52.526Z,75.11
2018-07-27T05:19:22.654Z,76.01
2018-07-27T05:21:52.834Z,74.18
2018-07-27T05:24:23.497Z,73.59
2018-07-27T05:26:53.550Z,73.23
2018-07-27T05:29:23.556Z,70.82
2018-07-27T05:31:53.756Z,71.74
2018-07-27T05:34:23.977Z,70.72
2018-07-27T05:36:54.262Z,72.05
2018-07-27T05:39:26.139Z,72.13
2018-07-27T05:41:57.141Z,74.77
2018-07-27T05:44:27.358Z,75.03
2018-07-27T05:46:57.455Z,76.97
2018-07-27T05:49:27.734Z,78.33
2018-07-27T05:51:58.286Z,79.87
2018-07-27T05:54:28.997Z,80.54
2018-07-27T05:56:59.478Z,80.74
2018-07-27T05:59:29.573Z,80.57
2018-07-27T06:02:00.202Z,79.87
2018-07-27T06:04:34.021Z,79.43
2018-07-27T06:07:09.990Z,78.43
2018-07-27T06:09:45.172Z,77.46
2018-07-27T06:12:17.027Z,77.25
2018-07-27T06:14:47.076Z,77.52
2018-07-27T06:17:21.718Z,77.06
2018-07-27T06:19:52.441Z,76.86
2018-07-27T06:25:19.487Z,75.66
2018-07-27T06:27:49.922Z,72.40
2018-07-27T06:30:22.885Z,70.64
2018-07-27T06:32:54.285Z,69.36
2018-07-27T06:35:24.461Z,66.71
2018-07-27T06:37:54.606Z,64.24
2018-07-27T06:40:25.844Z,61.54
2018-07-27T06:42:55.982Z,60.25
2018-07-27T06:45:34.128Z,58.50
2018-07-27T06:48:04.917Z,54.13
2018-07-27T06:50:37.228Z,54.08
2018-07-27T06:53:08.152Z,54.29
2018-07-27T06:55:39.377Z,53.79
2018-07-27T06:58:10.212Z,51.09
2018-07-27T07:00:42.938Z,50.87
2018-07-27T07:03:15.430Z,49.16
2018-07-27T07:05:45.657Z,49.35
2018-07-27T07:08:16.347Z,50.46
2018-07-27T07:10:46.828Z,50.10
2018-07-27T07:13:17.136Z,49.52
2018-07-27T07:15:47.749Z,48.28
2018-07-27T07:18:18.027Z,45.73
2018-07-27T07:20:48.494Z,46.02
2018-07-27T07:23:19.603Z,44.17
2018-07-27T07:25:50.466Z,43.33
2018-07-27T07:28:20.826Z,42.78
2018-07-27T07:30:51.463Z,41.30
2018-07-27T07:33:22.658Z,41.87
2018-07-27T07:35:53.098Z,41.65
2018-07-27T07:38:24.333Z,41.66
2018-07-27T07:40:54.569Z,43.59
2018-07-27T07:43:24.664Z,46.11
2018-07-27T07:45:55.176Z,45.74
2018-07-27T07:48:25.507Z,44.98
2018-07-27T07:50:55.720Z,46.16
2018-07-27T07:53:26.138Z,45.29
2018-07-27T07:55:56.138Z,46.75
2018-07-27T07:58:26.102Z,45.80
2018-07-27T08:00:58.422Z,46.15
2018-07-27T08:03:28.482Z,46.09
2018-07-27T08:05:58.464Z,45.69
2018-07-27T08:08:29.271Z,43.04
2018-07-27T08:10:59.364Z,43.55
2018-07-27T08:13:29.339Z,42.14
2018-07-27T08:15:59.252Z,41.68
2018-07-27T08:18:29.207Z,39.65
2018-07-27T08:20:59.260Z,39.75
2018-07-27T08:23:29.322Z,37.63
2018-07-27T08:26:56.248Z,37.10
2018-07-27T08:29:28.209Z,37.25
2018-07-27T08:31:58.583Z,35.08
2018-07-27T08:34:28.533Z,34.83
2018-07-27T08:36:58.784Z,31.74
2018-07-27T08:39:30.396Z,31.40
2018-07-27T08:42:00.347Z,32.57
2018-07-27T08:44:34.545Z,30.54
2018-07-27T08:47:04.705Z,30.32
2018-07-27T08:49:34.697Z,29.88
2018-07-27T08:52:04.929Z,32.70
2018-07-27T08:54:43.109Z,34.85
2018-07-27T08:57:13.073Z,33.77
2018-07-27T08:59:43.059Z,35.82
2018-07-27T09:02:13.092Z,33.26
2018-07-27T09:04:43.088Z,34.12
2018-07-27T09:07:13.088Z,35.24
2018-07-27T09:09:43.909Z,36.64
2018-07-27T09:12:13.844Z,37.03
2018-07-27T09:14:43.646Z,33.38
2018-07-27T09:17:13.658Z,33.35
2018-07-27T09:19:44.093Z,32.29
2018-07-27T09:22:14.132Z,31.69
2018-07-27T09:24:44.218Z,32.66
2018-07-27T09:27:14.000Z,33.35
2018-07-27T09:29:46.754Z,32.23
2018-07-27T09:32:17.152Z,32.49
2018-07-27T09:34:47.617Z,32.49
2018-07-27T09:37:17.689Z,29.21
2018-07-27T09:39:47.646Z,31.59
2018-07-27T09:42:17.588Z,31.99
2018-07-27T09:44:47.460Z,30.32
2018-07-27T09:47:17.424Z,30.07
2018-07-27T09:49:47.438Z,27.13
2018-07-27T09:52:17.402Z,28.10
2018-07-27T09:54:47.278Z,27.75
2018-07-27T09:57:17.239Z,26.83
2018-07-27T09:59:48.086Z,28.06
2018-07-27T10:02:18.131Z,29.41
2018-07-27T10:04:48.130Z,29.07
2018-07-27T10:07:18.060Z,29.07
2018-07-27T10:09:47.993Z,31.47
2018-07-27T10:12:18.100Z,31.51
2018-07-27T10:14:47.957Z,28.93
2018-07-27T10:17:17.857Z,29.32
2018-07-27T10:19:48.855Z,29.33
2018-07-27T10:22:18.938Z,28.90
2018-07-27T10:24:49.231Z,28.17
2018-07-27T10:27:19.179Z,28.47
2018-07-27T10:29:49.193Z,29.26
2018-07-27T10:32:19.109Z,29.41
2018-07-27T10:34:49.520Z,29.96
2018-07-27T10:37:25.264Z,29.75
2018-07-27T10:39:59.953Z,29.32
2018-07-27T10:42:29.908Z,29.65
2018-07-27T10:44:59.862Z,26.95
2018-07-27T10:47:29.887Z,25.10
2018-07-27T10:49:59.904Z,26.56
2018-07-27T10:52:30.005Z,28.52
2018-07-27T10:55:09.346Z,30.33
2018-07-27T10:57:40.421Z,28.41
2018-07-27T11:00:12.988Z,26.87
2018-07-27T11:02:43.140Z,25.90
2018-07-27T11:05:17.849Z,25.59
2018-07-27T11:07:47.754Z,26.64
2018-07-27T11:10:22.962Z,26.83
2018-07-27T11:12:52.894Z,26.10
2018-07-27T11:15:22.982Z,25.25
2018-07-27T11:17:52.981Z,24.26
2018-07-27T11:20:27.117Z,23.35
2018-07-27T11:22:57.210Z,23.18
2018-07-27T11:25:27.426Z,22.60
2018-07-27T11:27:57.452Z,23.88
2018-07-27T11:30:27.474Z,24.37
2018-07-27T11:32:57.575Z,23.43
2018-07-27T11:35:27.527Z,23.15
2018-07-27T11:37:57.529Z,23.45
2018-07-27T11:40:27.367Z,24.02
2018-07-27T11:42:57.310Z,22.85
2018-07-27T11:45:27.228Z,24.28
2018-07-27T11:47:57.672Z,22.83
2018-07-27T11:50:28.291Z,22.11
2018-07-27T11:52:58.769Z,22.66
2018-07-27T11:55:28.793Z,23.14
2018-07-27T11:57:58.718Z,23.26
2018-07-27T12:00:30.035Z,22.89
2018-07-27T12:03:00.892Z,22.44
2018-07-27T12:05:30.854Z,24.22
2018-07-27T12:08:01.521Z,21.40
2018-07-27T12:10:31.638Z,22.45
2018-07-27T12:13:01.561Z,22.00
2018-07-27T12:15:31.491Z,24.14
2018-07-27T12:18:01.517Z,25.05
2018-07-27T12:20:31.763Z,22.37
2018-07-27T12:23:01.689Z,20.71
2018-07-27T12:25:31.564Z,22.95
2018-07-27T12:28:01.578Z,21.11
2018-07-27T12:30:31.661Z,20.94
2018-07-27T12:33:01.669Z,21.67
2018-07-27T12:35:41.326Z,20.65
2018-07-27T12:38:11.302Z,21.14
2018-07-27T12:40:42.986Z,20.16
2018-07-27T12:43:12.970Z,19.33
2018-07-27T12:45:42.876Z,17.08
2018-07-27T12:48:12.778Z,17.80
2018-07-27T12:50:48.066Z,17.60
2018-07-27T12:53:19.226Z,19.86
2018-07-27T12:55:49.917Z,20.31
2018-07-27T12:58:20.006Z,19.94
2018-07-27T13:00:49.884Z,21.12
2018-07-27T13:03:19.948Z,21.94
2018-07-27T13:05:49.882Z,22.04
2018-07-27T13:08:19.811Z,22.25
2018-07-27T13:10:49.891Z,22.69
2018-07-27T13:13:19.890Z,22.35
2018-07-27T13:15:49.833Z,22.57
2018-07-27T13:18:20.076Z,22.31
2018-07-27T13:20:51.690Z,23.10
2018-07-27T13:23:22.497Z,24.06
2018-07-27T13:26:29.267Z,22.94
2018-07-27T13:28:44.447Z,21.66
2018-07-27T13:31:14.965Z,21.76
2018-07-27T13:34:02.456Z,21.80
2018-07-27T13:36:32.455Z,21.34
2018-07-27T13:39:03.989Z,21.39
2018-07-27T13:41:34.289Z,21.59
2018-07-27T13:44:04.322Z,24.04
2018-07-27T13:46:34.232Z,23.38
2018-07-27T13:49:04.359Z,23.34
2018-07-27T13:51:34.324Z,23.57
2018-07-27T13:54:04.241Z,23.77
2018-07-27T13:56:35.225Z,24.55
2018-07-27T13:59:05.877Z,24.91
2018-07-27T14:01:35.879Z,25.08
2018-07-27T14:04:05.992Z,24.59
2018-07-27T14:06:36.046Z,24.43
2018-07-27T14:09:09.960Z,24.37
2018-07-27T14:11:40.532Z,24.96
2018-07-27T14:14:10.876Z,25.91
2018-07-27T14:16:42.299Z,25.58
2018-07-27T14:19:13.927Z,25.73
2018-07-27T14:21:43.905Z,26.08
2018-07-27T14:24:13.900Z,25.58
2018-07-27T14:26:45.678Z,27.32
2018-07-27T14:29:15.731Z,27.68
2018-07-27T14:31:45.848Z,28.15
2018-07-27T14:34:15.789Z,28.98
2018-07-27T14:36:45.935Z,29.67
2018-07-27T14:39:18.689Z,29.87
2018-07-27T14:41:48.707Z,30.85
2018-07-27T14:44:19.142Z,31.61
2018-07-27T14:46:49.146Z,32.59
2018-07-27T14:49:21.071Z,32.17
2018-07-27T14:51:51.615Z,32.63
2018-07-27T14:54:21.507Z,32.33
2018-07-27T14:56:51.709Z,32.71
2018-07-27T14:59:23.458Z,33.32
2018-07-27T15:01:55.663Z,32.99
2018-07-27T15:04:26.389Z,31.68
2018-07-27T15:07:01.944Z,32.29
2018-07-27T15:09:32.004Z,33.87
2018-07-27T15:12:02.238Z,34.47
2018-07-27T15:14:32.332Z,35.28
2018-07-27T15:17:02.797Z,35.23
2018-07-27T15:19:32.766Z,35.02
2018-07-27T15:22:02.989Z,35.40
2018-07-27T15:24:41.435Z,33.30
2018-07-27T15:27:27.999Z,35.22
2018-07-27T15:29:59.462Z,34.72
2018-07-27T15:32:30.519Z,34.76
2018-07-27T15:35:02.155Z,33.80
2018-07-27T15:37:32.292Z,35.92
2018-07-27T15:40:02.265Z,34.53
2018-07-27T15:42:32.335Z,35.43
2018-07-27T15:45:02.937Z,35.24
2018-07-27T15:47:44.126Z,36.18
2018-07-27T15:50:18.623Z,35.15
2018-07-27T15:52:48.742Z,36.53
2018-07-27T15:55:18.681Z,37.38
2018-07-27T15:57:48.522Z,38.47
2018-07-27T16:00:18.489Z,39.74
2018-07-27T16:02:48.614Z,40.54
2018-07-27T16:05:19.855Z,40.73
2018-07-27T16:07:49.824Z,41.43
2018-07-27T16:10:21.462Z,41.13
2018-07-27T16:12:52.705Z,42.30
2018-07-27T16:15:22.814Z,42.42
2018-07-27T16:17:52.748Z,41.90
2018-07-27T16:20:22.689Z,42.15
2018-07-27T16:22:52.767Z,43.44
2018-07-27T16:25:22.820Z,43.01
2018-07-27T16:27:53.688Z,47.80
2018-07-27T16:30:23.696Z,59.81
2018-07-27T16:32:53.731Z,68.15
2018-07-27T16:35:23.778Z,74.70
2018-07-27T16:37:54.339Z,74.82
2018-07-27T16:40:24.562Z,73.22
2018-07-27T16:42:55.605Z,69.63
2018-07-27T16:45:32.967Z,71.26
2018-07-27T16:48:02.920Z,65.13
2018-07-27T16:50:41.647Z,61.19
2018-07-27T16:53:11.857Z,62.60
2018-07-27T16:55:43.011Z,57.84
2018-07-27T16:58:14.428Z,57.19
2018-07-27T17:00:45.244Z,55.77
2018-07-27T17:03:16.253Z,57.85
2018-07-27T17:05:46.452Z,57.64
2018-07-27T17:08:18.345Z,59.50
2018-07-27T17:10:57.933Z,60.94
2018-07-27T17:13:28.444Z,58.29
2018-07-27T17:16:06.437Z,60.48
2018-07-27T17:18:36.454Z,54.39
2018-07-27T17:21:12.032Z,54.77
2018-07-27T17:23:43.121Z,52.47
2018-07-27T17:26:16.819Z,65.03
2018-07-27T17:28:53.398Z,56.45
2018-07-27T17:31:24.172Z,50.74
2018-07-27T17:33:54.409Z,53.39
2018-07-27T17:36:25.095Z,54.88
2018-07-27T17:38:55.928Z,52.56
2018-07-27T17:41:27.254Z,53.65
2018-07-27T17:43:59.924Z,56.83
2018-07-27T17:46:30.897Z,59.10
2018-07-27T17:49:01.796Z,59.95
2018-07-27T17:51:33.167Z,59.62
2018-07-27T17:54:03.646Z,60.33
2018-07-27T17:56:34.560Z,61.72
2018-07-27T17:59:05.744Z,64.01
2018-07-27T18:01:35.932Z,64.85
2018-07-27T18:04:05.880Z,64.60
2018-07-27T18:06:47.461Z,66.03
2018-07-27T18:09:17.436Z,65.17
2018-07-27T18:11:47.450Z,63.89
2018-07-27T18:14:17.583Z,63.58
2018-07-27T18:16:47.746Z,63.43
2018-07-27T18:19:53.279Z,63.21
2018-07-27T18:22:24.323Z,64.34
2018-07-27T18:24:55.231Z,65.96
2018-07-27T18:27:25.478Z,66.28
2018-07-27T18:29:55.582Z,66.82
2018-07-27T18:32:25.812Z,67.12
2018-07-27T18:34:56.048Z,65.20
2018-07-27T18:37:26.151Z,63.66
2018-07-27T18:39:58.419Z,63.21
2018-07-27T18:42:28.615Z,63.89
2018-07-27T18:45:18.982Z,64.60
2018-07-27T18:47:49.433Z,65.35
2018-07-27T18:50:19.593Z,64.63
2018-07-27T18:52:49.632Z,71.42
2018-07-27T18:55:19.733Z,71.71
2018-07-27T18:57:49.717Z,71.78
2018-07-27T19:00:19.786Z,72.08
2018-07-27T19:02:50.025Z,72.17
2018-07-27T19:05:20.103Z,73.65
2018-07-27T19:07:50.041Z,75.20
2018-07-27T19:10:20.766Z,76.74
2018-07-27T19:12:50.764Z,80.40
2018-07-27T19:15:20.875Z,78.44
2018-07-27T19:17:51.698Z,77.49
2018-07-27T19:20:21.838Z,78.07
2018-07-27T20:05:22.773Z,77.76
2018-07-27T20:07:57.766Z,73.13
2018-07-27T20:10:35.610Z,74.05
2018-07-27T20:13:17.568Z,72.67
2018-07-27T20:15:48.888Z,69.85
2018-07-27T20:18:21.293Z,71.64
2018-07-27T20:20:52.532Z,72.58
2018-07-27T20:23:22.751Z,73.50
2018-07-27T20:25:52.888Z,70.36
2018-07-27T20:28:22.941Z,70.92
2018-07-27T20:30:54.740Z,71.49
2018-07-27T20:33:26.996Z,67.81
2018-07-27T20:35:57.191Z,69.12
2018-07-27T20:38:29.197Z,70.24
2018-07-27T20:41:00.052Z,71.47
2018-07-27T20:43:30.336Z,73.02
2018-07-27T20:46:00.672Z,75.00
2018-07-27T20:48:30.971Z,71.42
2018-07-27T20:51:01.192Z,74.04
2018-07-27T20:53:31.070Z,75.21
2018-07-27T20:56:01.154Z,76.70
2018-07-27T20:58:31.438Z,77.05
2018-07-27T21:01:03.297Z,76.31
2018-07-27T21:03:33.342Z,75.12
2018-07-27T21:06:18.542Z,72.89
2018-07-27T21:08:49.462Z,72.77
2018-07-27T21:13:20.621Z,72.65
2018-07-27T21:16:17.743Z,71.71
2018-07-27T21:18:57.383Z,72.36
2018-07-27T21:21:33.402Z,71.29
2018-07-27T21:24:03.982Z,73.92
2018-07-27T21:26:34.798Z,73.53
2018-07-27T21:29:05.570Z,75.21
2018-07-27T21:31:35.658Z,76.84
2018-07-27T21:34:21.078Z,76.46
2018-07-27T21:36:51.917Z,76.79
2018-07-27T21:39:23.897Z,78.53
2018-07-27T21:41:54.048Z,80.83
2018-07-27T21:44:24.893Z,82.02
2018-07-27T21:46:55.677Z,85.58
2018-07-27T21:49:25.985Z,87.75
2018-07-27T21:51:55.870Z,89.32
2018-07-27T21:54:30.073Z,89.46
2018-07-27T21:57:00.026Z,86.12
2018-07-27T21:59:29.895Z,81.13
2018-07-27T22:02:00.043Z,75.86
2018-07-27T22:04:30.762Z,71.46
2018-07-27T22:07:00.759Z,69.99
2018-07-27T22:09:30.778Z,69.72
2018-07-27T22:12:00.905Z,69.82
2018-07-27T22:14:30.952Z,70.85
2018-07-27T22:17:00.979Z,72.82
2018-07-27T22:19:30.908Z,73.52
2018-07-27T22:22:01.622Z,73.66
2018-07-27T22:24:31.640Z,74.48
2018-07-27T22:27:01.693Z,72.18
2018-07-27T22:29:37.727Z,70.29
2018-07-27T22:32:20.775Z,73.53
2018-07-27T22:34:50.682Z,75.70
2018-07-27T22:37:21.398Z,77.92
2018-07-27T22:44:58.986Z,79.13
2018-07-27T22:47:29.581Z,75.57
2018-07-27T22:50:00.615Z,76.30
2018-07-27T22:52:34.934Z,75.06
2018-07-27T22:55:05.231Z,75.88
2018-07-27T22:57:37.209Z,78.99
2018-07-27T23:00:10.311Z,79.40
2018-07-27T23:02:41.340Z,78.30
2018-07-27T23:05:12.390Z,80.66
2018-07-27T23:07:46.658Z,81.86
2018-07-27T23:10:22.563Z,82.19
2018-07-27T23:12:53.550Z,82.68
2018-07-27T23:15:24.525Z,84.09
2018-07-27T23:17:55.196Z,83.56
2018-07-27T23:20:26.052Z,80.18
2018-07-27T23:22:57.213Z,78.96
2018-07-27T23:25:42.754Z,83.80
2018-07-27T23:28:19.339Z,84.38
2018-07-27T23:30:51.363Z,85.32
2018-07-27T23:33:21.642Z,84.79
2018-07-27T23:35:52.100Z,82.89
2018-07-27T23:38:22.425Z,82.35
2018-07-27T23:40:53.064Z,81.29
2018-07-27T23:43:34.057Z,80.98
2018-07-27T23:46:05.300Z,81.32
2018-07-27T23:48:37.853Z,81.74
2018-07-27T23:51:09.299Z,82.52
2018-07-27T23:53:40.487Z,85.17
2018-07-27T23:56:10.896Z,87.85
2018-07-27T23:58:41.860Z,91.80
