createdAt,value
2018-11-27T00:00:35.778Z,22.20
2018-11-27T00:03:07.587Z,22.17
2018-11-27T00:05:38.259Z,21.05
2018-11-27T00:08:08.140Z,20.92
2018-11-27T00:10:39.642Z,21.10
2018-11-27T00:13:08.804Z,22.20
2018-11-27T00:15:37.982Z,21.00
2018-11-27T00:18:07.163Z,21.42
2018-11-27T00:20:36.362Z,21.80
2018-11-27T00:23:05.825Z,21.57
2018-11-27T00:25:36.033Z,22.22
2018-11-27T00:28:05.403Z,20.85
2018-11-27T00:30:34.649Z,23.25
2018-11-27T00:33:03.815Z,22.27
2018-11-27T00:35:33.037Z,21.57
2018-11-27T00:38:02.218Z,20.62
2018-11-27T00:40:31.463Z,21.80
2018-11-27T00:43:00.639Z,21.48
2018-11-27T00:45:29.855Z,21.90
2018-11-27T00:47:59.038Z,22.75
2018-11-27T00:50:28.226Z,22.22
2018-11-27T00:52:57.390Z,22.22
2018-11-27T00:55:26.570Z,23.77
2018-11-27T00:57:55.747Z,22.85
2018-11-27T01:00:25.718Z,23.22
2018-11-27T01:02:54.888Z,23.10
2018-11-27T01:05:24.806Z,21.33
2018-11-27T01:07:53.996Z,23.57
2018-11-27T01:10:26.461Z,23.75
2018-11-27T01:12:55.622Z,22.77
2018-11-27T01:15:24.815Z,22.98
2018-11-27T01:17:56.831Z,23.55
2018-11-27T01:20:26.955Z,23.55
2018-11-27T01:22:56.135Z,25.08
2018-11-27T01:25:25.328Z,23.62
2018-11-27T01:27:54.494Z,22.02
2018-11-27T01:30:24.070Z,22.93
2018-11-27T01:32:53.258Z,24.20
2018-11-27T01:35:23.798Z,23.80
2018-11-27T01:37:54.491Z,22.98
2018-11-27T01:40:26.687Z,23.02
2018-11-27T01:42:57.238Z,23.18
2018-11-27T01:45:26.834Z,23.52
2018-11-27T01:47:56.022Z,22.55
2018-11-27T01:50:25.211Z,24.43
2018-11-27T01:52:54.376Z,23.57
2018-11-27T01:55:23.907Z,22.50
2018-11-27T01:57:53.294Z,23.07
2018-11-27T02:00:27.530Z,23.25
2018-11-27T02:02:58.152Z,23.18
2018-11-27T02:05:27.937Z,23.18
2018-11-27T02:07:57.123Z,23.70
2018-11-27T02:10:26.284Z,24.00
2018-11-27T02:13:00.965Z,23.92
2018-11-27T02:15:27.226Z,21.52
2018-11-27T02:17:56.610Z,21.20
2018-11-27T02:20:25.917Z,22.22
2018-11-27T02:22:55.099Z,22.22
2018-11-27T02:25:26.667Z,21.73
2018-11-27T02:27:55.933Z,22.70
2018-11-27T02:30:26.078Z,22.22
2018-11-27T02:32:55.246Z,22.22
2018-11-27T02:35:25.693Z,21.62
2018-11-27T02:37:56.542Z,22.93
2018-11-27T02:40:25.731Z,21.27
2018-11-27T02:42:54.897Z,21.57
2018-11-27T02:45:25.049Z,22.25
2018-11-27T02:47:54.989Z,21.68
2018-11-27T02:50:25.191Z,21.60
2018-11-27T02:52:54.367Z,21.05
2018-11-27T02:55:25.941Z,22.00
2018-11-27T02:57:55.241Z,20.92
2018-11-27T03:00:27.101Z,21.93
2018-11-27T03:02:56.556Z,20.85
2018-11-27T03:05:29.681Z,20.27
2018-11-27T03:07:58.857Z,20.65
2018-11-27T03:10:28.002Z,20.60
2018-11-27T03:12:57.185Z,19.95
2018-11-27T03:15:26.341Z,19.85
2018-11-27T03:17:55.581Z,20.62
2018-11-27T03:20:24.725Z,21.23
2018-11-27T03:22:53.913Z,21.62
2018-11-27T03:25:23.676Z,20.72
2018-11-27T03:27:54.228Z,21.77
2018-11-27T03:30:25.818Z,20.40
2018-11-27T03:32:55.013Z,19.62
2018-11-27T03:35:25.368Z,19.98
2018-11-27T03:37:54.784Z,19.75
2018-11-27T03:40:27.571Z,19.73
2018-11-27T03:42:56.751Z,20.35
2018-11-27T03:45:26.285Z,19.90
2018-11-27T03:47:55.507Z,19.48
2018-11-27T03:50:31.304Z,18.77
2018-11-27T03:53:00.485Z,20.48
2018-11-27T03:55:29.659Z,20.60
2018-11-27T03:57:58.842Z,19.75
2018-11-27T04:00:29.139Z,19.07
2018-11-27T04:03:06.218Z,20.45
2018-11-27T04:05:35.443Z,19.87
2018-11-27T04:08:05.260Z,18.52
2018-11-27T04:10:34.586Z,19.12
2018-11-27T04:13:03.900Z,20.10
2018-11-27T04:15:33.059Z,18.82
2018-11-27T04:18:02.243Z,19.87
2018-11-27T04:20:32.343Z,20.62
2018-11-27T04:23:00.684Z,19.67
2018-11-27T04:25:36.631Z,20.90
2018-11-27T04:28:06.951Z,20.48
2018-11-27T04:30:36.155Z,20.97
2018-11-27T04:33:05.373Z,20.68
2018-11-27T04:35:34.543Z,21.27
2018-11-27T04:38:03.723Z,21.23
2018-11-27T04:40:32.907Z,20.88
2018-11-27T04:43:08.747Z,21.05
2018-11-27T04:45:37.973Z,20.80
2018-11-27T04:48:07.177Z,20.35
2018-11-27T04:50:36.514Z,21.65
2018-11-27T04:53:06.240Z,20.60
2018-11-27T04:55:35.419Z,22.35
2018-11-27T04:58:04.639Z,20.48
2018-11-27T05:00:34.052Z,19.12
2018-11-27T05:03:03.291Z,21.57
2018-11-27T05:05:32.490Z,19.40
2018-11-27T05:08:01.675Z,21.37
2018-11-27T05:10:30.855Z,21.75
2018-11-27T05:13:00.043Z,23.05
2018-11-27T05:15:29.219Z,22.37
2018-11-27T05:17:59.450Z,21.10
2018-11-27T05:20:28.604Z,21.73
2018-11-27T05:22:57.783Z,20.12
2018-11-27T05:25:26.961Z,20.82
2018-11-27T05:27:57.565Z,21.05
2018-11-27T05:30:29.363Z,21.95
2018-11-27T05:32:58.558Z,21.25
2018-11-27T05:35:29.463Z,20.48
2018-11-27T05:38:00.675Z,20.17
2018-11-27T05:40:29.835Z,31.30
2018-11-27T05:43:01.147Z,22.17
2018-11-27T05:45:30.431Z,21.75
2018-11-27T05:47:59.631Z,21.95
2018-11-27T05:50:28.790Z,21.73
2018-11-27T05:52:57.975Z,20.85
2018-11-27T05:55:27.132Z,20.40
2018-11-27T05:57:57.243Z,20.23
2018-11-27T06:00:28.041Z,20.45
2018-11-27T06:03:00.701Z,20.17
2018-11-27T06:05:29.894Z,24.07
2018-11-27T06:07:59.066Z,20.90
2018-11-27T06:10:28.224Z,19.23
2018-11-27T06:12:57.408Z,20.68
2018-11-27T06:15:26.562Z,20.20
2018-11-27T06:17:58.607Z,19.73
2018-11-27T06:20:27.775Z,20.30
2018-11-27T06:22:56.970Z,20.43
2018-11-27T06:25:27.836Z,21.15
2018-11-27T06:28:03.714Z,20.90
2018-11-27T06:30:34.508Z,20.05
2018-11-27T06:33:03.735Z,19.98
2018-11-27T06:35:36.315Z,20.20
2018-11-27T06:38:07.582Z,19.82
2018-11-27T06:40:36.786Z,24.07
2018-11-27T06:43:08.402Z,20.12
2018-11-27T06:45:38.091Z,20.90
2018-11-27T06:48:07.932Z,19.37
2018-11-27T06:50:37.154Z,18.55
2018-11-27T06:53:07.870Z,20.10
2018-11-27T06:55:37.647Z,21.15
2018-11-27T06:58:08.093Z,20.68
2018-11-27T07:00:37.290Z,20.50
2018-11-27T07:03:10.774Z,18.75
2018-11-27T07:05:40.178Z,19.70
2018-11-27T07:08:10.014Z,19.45
2018-11-27T07:10:41.512Z,18.25
2018-11-27T07:13:15.596Z,19.15
2018-11-27T07:15:44.786Z,19.32
2018-11-27T07:18:13.962Z,20.43
2018-11-27T07:20:43.142Z,22.55
2018-11-27T07:23:12.711Z,19.95
2018-11-27T07:25:48.477Z,23.45
2018-11-27T07:28:17.663Z,20.08
2018-11-27T07:30:46.827Z,20.40
2018-11-27T07:33:16.002Z,20.15
2018-11-27T07:35:45.190Z,19.55
2018-11-27T07:38:14.467Z,18.45
2018-11-27T07:40:43.630Z,19.37
2018-11-27T07:43:14.394Z,18.67
2018-11-27T07:45:43.578Z,19.12
2018-11-27T07:48:12.783Z,19.35
2018-11-27T07:50:41.951Z,18.98
2018-11-27T07:53:11.170Z,19.77
2018-11-27T07:55:40.338Z,18.87
2018-11-27T07:58:09.507Z,19.07
2018-11-27T08:00:38.822Z,18.65
2018-11-27T08:03:08.170Z,17.92
2018-11-27T08:05:40.240Z,18.67
2018-11-27T08:08:15.748Z,18.52
2018-11-27T08:10:46.435Z,32.15
2018-11-27T08:13:15.727Z,19.62
2018-11-27T08:15:44.991Z,18.90
2018-11-27T08:18:14.200Z,18.90
2018-11-27T08:20:43.382Z,19.42
2018-11-27T08:23:13.787Z,18.70
2018-11-27T08:25:42.984Z,20.12
2018-11-27T08:28:12.154Z,18.87
2018-11-27T08:30:41.340Z,19.17
2018-11-27T08:33:10.545Z,19.10
2018-11-27T08:35:39.743Z,19.17
2018-11-27T08:38:08.919Z,18.52
2018-11-27T08:40:38.103Z,18.35
2018-11-27T08:43:08.130Z,17.60
2018-11-27T08:45:37.354Z,17.57
2018-11-27T08:48:07.262Z,18.48
2018-11-27T08:50:36.468Z,18.65
2018-11-27T08:53:07.696Z,18.23
2018-11-27T08:55:41.746Z,19.60
2018-11-27T08:58:21.838Z,19.35
2018-11-27T09:00:51.184Z,17.85
2018-11-27T09:03:20.469Z,18.30
2018-11-27T09:05:49.647Z,19.50
2018-11-27T09:08:18.821Z,17.42
2018-11-27T09:10:54.168Z,17.40
2018-11-27T09:13:23.338Z,18.23
2018-11-27T09:15:52.531Z,17.87
2018-11-27T09:18:25.835Z,18.92
2018-11-27T09:20:55.057Z,17.90
2018-11-27T09:23:24.267Z,17.90
2018-11-27T09:25:53.546Z,17.87
2018-11-27T09:28:22.850Z,17.07
2018-11-27T09:30:52.038Z,18.50
2018-11-27T09:33:21.213Z,18.12
2018-11-27T09:35:50.449Z,18.02
2018-11-27T09:38:19.670Z,16.23
2018-11-27T09:40:48.863Z,17.35
2018-11-27T09:43:18.180Z,18.32
2018-11-27T09:45:48.615Z,16.60
2018-11-27T09:48:17.814Z,16.20
2018-11-27T09:50:46.994Z,16.40
2018-11-27T09:53:16.707Z,18.25
2018-11-27T09:55:45.903Z,16.07
2018-11-27T09:58:15.119Z,16.23
2018-11-27T10:00:44.326Z,16.05
2018-11-27T10:03:15.221Z,18.25
2018-11-27T10:05:44.390Z,17.92
2018-11-27T10:08:13.595Z,17.12
2018-11-27T10:10:42.777Z,16.48
2018-11-27T10:13:11.974Z,17.42
2018-11-27T10:15:41.175Z,17.25
2018-11-27T10:18:10.426Z,16.93
2018-11-27T10:20:41.367Z,16.80
2018-11-27T10:23:14.084Z,15.45
2018-11-27T10:25:43.388Z,17.05
2018-11-27T10:28:12.550Z,15.88
2018-11-27T10:30:41.738Z,18.30
2018-11-27T10:33:12.251Z,17.35
2018-11-27T10:35:52.002Z,14.38
2018-11-27T10:38:21.284Z,15.65
2018-11-27T10:40:50.582Z,16.57
2018-11-27T10:43:20.192Z,16.93
2018-11-27T10:45:49.018Z,16.48
2018-11-27T10:48:18.223Z,16.60
2018-11-27T10:50:47.467Z,15.13
2018-11-27T10:53:16.677Z,15.15
2018-11-27T10:55:45.883Z,14.10
2018-11-27T10:58:15.063Z,14.85
2018-11-27T11:00:49.551Z,15.72
2018-11-27T11:03:25.348Z,14.45
2018-11-27T11:05:55.678Z,14.83
2018-11-27T11:08:24.847Z,15.48
2018-11-27T11:10:54.007Z,15.83
2018-11-27T11:13:23.212Z,15.43
2018-11-27T11:15:52.415Z,15.85
2018-11-27T11:18:21.596Z,14.73
2018-11-27T11:20:50.839Z,15.48
2018-11-27T11:23:20.747Z,14.60
2018-11-27T11:25:49.955Z,13.90
2018-11-27T11:28:21.514Z,14.58
2018-11-27T11:30:50.719Z,13.72
2018-11-27T11:33:19.898Z,14.20
2018-11-27T11:35:49.093Z,13.93
2018-11-27T11:38:19.403Z,14.85
2018-11-27T11:40:48.631Z,15.65
2018-11-27T11:43:17.812Z,13.98
2018-11-27T11:45:47.022Z,14.18
2018-11-27T11:48:16.219Z,14.55
2018-11-27T11:50:45.412Z,15.70
2018-11-27T11:53:17.563Z,13.40
2018-11-27T11:55:47.932Z,14.25
2018-11-27T11:58:17.439Z,14.83
2018-11-27T12:00:53.003Z,15.32
2018-11-27T12:03:22.243Z,14.10
2018-11-27T12:05:51.454Z,14.35
2018-11-27T12:08:20.624Z,15.88
2018-11-27T12:10:49.844Z,17.60
2018-11-27T12:13:19.013Z,14.95
2018-11-27T12:15:48.225Z,15.00
2018-11-27T12:18:17.417Z,14.73
2018-11-27T12:20:46.623Z,14.53
2018-11-27T12:23:16.011Z,14.83
2018-11-27T12:25:45.207Z,15.30
2018-11-27T12:28:15.092Z,14.05
2018-11-27T12:30:43.703Z,16.30
2018-11-27T12:33:12.870Z,14.40
2018-11-27T12:35:42.903Z,14.75
2018-11-27T12:38:12.095Z,13.80
2018-11-27T12:40:41.290Z,15.23
2018-11-27T12:43:10.471Z,14.50
2018-11-27T12:45:39.663Z,14.25
2018-11-27T12:48:08.919Z,14.75
2018-11-27T12:50:44.398Z,15.15
2018-11-27T12:53:17.024Z,13.98
2018-11-27T12:55:46.590Z,14.05
2018-11-27T12:58:15.767Z,14.18
2018-11-27T13:00:45.010Z,14.60
2018-11-27T13:03:14.200Z,13.08
2018-11-27T13:05:45.022Z,14.43
2018-11-27T13:08:19.925Z,14.60
2018-11-27T13:10:49.126Z,14.53
2018-11-27T13:13:18.297Z,14.65
2018-11-27T13:15:47.511Z,13.72
2018-11-27T13:18:16.683Z,12.88
2018-11-27T13:20:45.889Z,13.40
2018-11-27T13:23:15.303Z,13.98
2018-11-27T13:25:44.336Z,14.03
2018-11-27T13:28:14.887Z,15.13
2018-11-27T13:30:48.187Z,15.43
2018-11-27T13:33:40.054Z,15.63
2018-11-27T13:36:09.783Z,14.78
2018-11-27T13:38:38.977Z,14.68
2018-11-27T13:41:08.183Z,17.80
2018-11-27T13:43:37.363Z,15.18
2018-11-27T13:46:08.742Z,15.13
2018-11-27T13:48:37.921Z,15.25
2018-11-27T13:51:07.598Z,14.28
2018-11-27T13:53:36.880Z,14.43
2018-11-27T13:56:06.248Z,15.40
2018-11-27T13:58:35.420Z,15.45
2018-11-27T14:01:04.627Z,14.58
2018-11-27T14:03:34.767Z,16.20
2018-11-27T14:06:04.886Z,15.75
2018-11-27T14:08:34.056Z,16.50
2018-11-27T14:11:03.778Z,14.83
2018-11-27T14:13:33.066Z,15.68
2018-11-27T14:16:02.360Z,15.05
2018-11-27T14:18:31.627Z,14.78
2018-11-27T14:21:00.789Z,14.78
2018-11-27T14:23:30.166Z,14.73
2018-11-27T14:25:59.334Z,16.57
2018-11-27T14:28:28.514Z,16.87
2018-11-27T14:30:57.721Z,16.62
2018-11-27T14:33:26.922Z,16.32
2018-11-27T14:35:56.123Z,21.80
2018-11-27T14:38:25.298Z,19.85
2018-11-27T14:40:54.475Z,16.17
2018-11-27T14:43:23.650Z,16.48
2018-11-27T14:45:52.826Z,16.95
2018-11-27T14:48:22.055Z,19.48
2018-11-27T14:50:51.231Z,16.35
2018-11-27T14:53:20.413Z,17.97
2018-11-27T14:55:49.607Z,16.37
2018-11-27T14:58:19.999Z,17.40
2018-11-27T15:00:49.184Z,16.20
2018-11-27T15:03:18.367Z,17.45
2018-11-27T15:05:47.547Z,16.77
2018-11-27T15:08:16.798Z,17.10
2018-11-27T15:10:46.785Z,17.82
2018-11-27T15:13:15.999Z,15.70
2018-11-27T15:15:45.203Z,15.58
2018-11-27T15:18:14.447Z,15.70
2018-11-27T15:20:43.705Z,16.82
2018-11-27T15:23:12.915Z,18.20
2018-11-27T15:25:42.078Z,16.70
2018-11-27T15:28:11.270Z,16.50
2018-11-27T15:30:40.463Z,17.73
2018-11-27T15:33:10.215Z,28.27
2018-11-27T15:35:39.392Z,19.75
2018-11-27T15:38:08.730Z,17.42
2018-11-27T15:40:39.158Z,16.85
2018-11-27T15:43:08.489Z,17.62
2018-11-27T15:45:37.643Z,18.10
2018-11-27T15:48:09.048Z,18.60
2018-11-27T15:50:38.214Z,18.90
2018-11-27T15:53:07.432Z,18.05
2018-11-27T15:55:38.843Z,19.45
2018-11-27T15:58:12.863Z,19.90
2018-11-27T16:00:43.386Z,18.52
2018-11-27T16:03:12.627Z,23.00
2018-11-27T16:05:44.155Z,20.15
2018-11-27T16:08:13.855Z,18.23
2018-11-27T16:10:43.095Z,19.90
2018-11-27T16:13:12.369Z,19.23
2018-11-27T16:15:41.599Z,19.73
2018-11-27T16:18:10.851Z,19.55
2018-11-27T16:20:40.023Z,20.25
2018-11-27T16:23:09.227Z,20.05
2018-11-27T16:25:38.398Z,19.98
2018-11-27T16:28:07.658Z,19.85
2018-11-27T16:30:36.848Z,20.15
2018-11-27T16:33:06.655Z,21.75
2018-11-27T16:35:35.822Z,21.20
2018-11-27T16:38:05.143Z,21.42
2018-11-27T16:40:36.686Z,20.60
2018-11-27T16:43:06.830Z,21.93
2018-11-27T16:45:36.050Z,21.68
2018-11-27T16:48:07.207Z,22.55
2018-11-27T16:50:37.558Z,21.42
2018-11-27T16:53:07.494Z,22.95
2018-11-27T16:55:36.743Z,23.27
2018-11-27T16:58:06.104Z,21.02
2018-11-27T17:00:35.650Z,28.07
2018-11-27T17:03:06.703Z,21.33
2018-11-27T17:05:42.386Z,22.77
2018-11-27T17:08:11.570Z,23.25
2018-11-27T17:10:44.927Z,58.48
2018-11-27T17:13:15.853Z,43.17
2018-11-27T17:15:45.164Z,25.80
2018-11-27T17:18:14.398Z,38.90
2018-11-27T17:20:45.438Z,28.40
2018-11-27T17:23:17.486Z,43.33
2018-11-27T17:25:46.674Z,25.20
2018-11-27T17:28:26.164Z,32.10
2018-11-27T17:31:01.178Z,21.90
2018-11-27T17:33:38.295Z,22.32
2018-11-27T17:36:09.706Z,22.60
2018-11-27T17:38:38.986Z,21.45
2018-11-27T17:41:09.151Z,22.25
2018-11-27T17:43:39.066Z,26.73
2018-11-27T17:46:08.646Z,21.90
2018-11-27T17:48:37.870Z,22.45
2018-11-27T17:51:07.881Z,24.50
2018-11-27T17:53:37.111Z,30.12
2018-11-27T17:56:06.283Z,21.93
2018-11-27T17:58:35.471Z,23.98
2018-11-27T18:01:04.742Z,23.32
2018-11-27T18:03:33.935Z,24.15
2018-11-27T18:06:03.119Z,26.85
2018-11-27T18:08:32.315Z,23.85
2018-11-27T18:11:01.479Z,23.87
2018-11-27T18:13:30.666Z,22.48
2018-11-27T18:15:59.855Z,23.27
2018-11-27T18:18:29.038Z,21.93
2018-11-27T18:20:58.261Z,22.50
2018-11-27T18:23:27.453Z,22.90
2018-11-27T18:25:56.639Z,22.20
2018-11-27T18:28:25.830Z,23.10
2018-11-27T18:30:54.989Z,22.00
2018-11-27T18:33:24.174Z,21.75
2018-11-27T18:35:53.348Z,21.50
2018-11-27T18:38:22.546Z,22.58
2018-11-27T18:40:51.711Z,22.95
2018-11-27T18:43:20.890Z,21.00
2018-11-27T18:45:50.051Z,22.32
2018-11-27T18:48:19.257Z,21.97
2018-11-27T18:50:48.446Z,22.65
2018-11-27T18:53:17.632Z,21.73
2018-11-27T18:55:46.799Z,25.80
2018-11-27T18:58:15.986Z,21.57
2018-11-27T19:00:45.312Z,23.30
2018-11-27T19:03:14.467Z,23.70
2018-11-27T19:05:43.703Z,24.82
2018-11-27T19:08:14.044Z,22.00
2018-11-27T19:10:43.386Z,24.65
2018-11-27T19:13:12.450Z,22.77
2018-11-27T19:15:45.123Z,23.27
2018-11-27T19:18:23.759Z,25.23
2018-11-27T19:20:53.031Z,24.92
2018-11-27T19:23:25.820Z,27.37
2018-11-27T19:25:55.054Z,29.20
2018-11-27T19:28:24.367Z,23.92
2018-11-27T19:30:53.554Z,24.32
2018-11-27T19:33:22.723Z,24.57
2018-11-27T19:35:51.939Z,24.43
2018-11-27T19:38:21.542Z,24.57
2018-11-27T19:40:50.816Z,24.55
2018-11-27T19:43:20.006Z,25.10
2018-11-27T19:45:49.322Z,24.52
2018-11-27T19:48:18.582Z,25.15
2018-11-27T19:50:47.802Z,25.95
2018-11-27T19:53:17.230Z,27.27
2018-11-27T19:55:46.542Z,29.15
2018-11-27T19:58:15.788Z,25.65
2018-11-27T20:00:45.021Z,26.85
2018-11-27T20:03:14.223Z,28.23
2018-11-27T20:05:43.486Z,27.05
2018-11-27T20:08:15.799Z,27.13
2018-11-27T20:10:45.150Z,26.17
2018-11-27T20:13:14.400Z,25.40
2018-11-27T20:15:43.715Z,26.93
2018-11-27T20:18:12.891Z,26.90
2018-11-27T20:20:42.080Z,26.80
2018-11-27T20:23:11.255Z,27.13
2018-11-27T20:25:40.463Z,26.50
2018-11-27T20:28:10.019Z,26.10
2018-11-27T20:30:41.154Z,25.92
2018-11-27T20:33:10.340Z,27.17
2018-11-27T20:35:39.578Z,30.50
2018-11-27T20:38:10.647Z,31.10
2018-11-27T20:40:40.881Z,26.55
2018-11-27T20:43:10.160Z,27.30
2018-11-27T20:45:39.402Z,25.68
2018-11-27T20:48:18.322Z,26.40
2018-11-27T20:50:50.524Z,26.77
2018-11-27T20:53:19.754Z,27.55
2018-11-27T20:55:49.514Z,25.68
2018-11-27T20:58:18.724Z,27.37
2018-11-27T21:00:50.272Z,27.02
2018-11-27T21:03:19.491Z,26.10
2018-11-27T21:05:48.771Z,25.57
2018-11-27T21:08:17.998Z,27.60
2018-11-27T21:10:47.243Z,27.48
2018-11-27T21:13:16.476Z,26.10
2018-11-27T21:15:45.821Z,24.18
2018-11-27T21:18:15.051Z,24.43
2018-11-27T21:20:44.761Z,24.98
2018-11-27T21:23:13.980Z,25.88
2018-11-27T21:25:43.230Z,25.77
2018-11-27T21:28:17.694Z,28.47
2018-11-27T21:30:49.671Z,27.80
2018-11-27T21:33:18.921Z,30.52
2018-11-27T21:35:48.261Z,30.68
2018-11-27T21:38:17.491Z,28.50
2018-11-27T21:40:46.763Z,27.65
2018-11-27T21:43:16.086Z,26.17
2018-11-27T21:45:45.468Z,27.80
2018-11-27T21:48:14.713Z,26.85
2018-11-27T21:50:44.566Z,28.23
2018-11-27T21:53:13.799Z,27.77
2018-11-27T21:55:43.401Z,27.27
2018-11-27T21:58:12.626Z,27.65
2018-11-27T22:00:43.042Z,27.82
2018-11-27T22:03:13.097Z,27.17
2018-11-27T22:05:42.356Z,28.70
2018-11-27T22:08:11.648Z,29.23
2018-11-27T22:10:40.935Z,30.27
2018-11-27T22:13:12.768Z,27.60
2018-11-27T22:15:44.005Z,29.80
2018-11-27T22:18:14.327Z,29.15
2018-11-27T22:20:43.694Z,28.17
2018-11-27T22:23:12.908Z,29.00
2018-11-27T22:25:42.221Z,27.95
2018-11-27T22:28:11.499Z,27.42
2018-11-27T22:30:40.775Z,28.35
2018-11-27T22:33:10.795Z,28.73
2018-11-27T22:35:40.023Z,29.35
2018-11-27T22:38:09.416Z,27.75
2018-11-27T22:40:38.697Z,25.88
2018-11-27T22:43:08.579Z,25.55
2018-11-27T22:45:40.429Z,25.65
2018-11-27T22:48:12.463Z,23.77
2018-11-27T22:50:41.829Z,24.75
2018-11-27T22:53:11.130Z,26.73
2018-11-27T22:55:40.362Z,25.08
2018-11-27T22:58:09.871Z,27.42
2018-11-27T23:00:44.443Z,25.65
2018-11-27T23:03:13.659Z,25.08
2018-11-27T23:05:42.907Z,25.05
2018-11-27T23:08:12.126Z,25.20
2018-11-27T23:10:43.347Z,26.30
2018-11-27T23:13:12.607Z,26.50
2018-11-27T23:15:41.931Z,26.23
2018-11-27T23:18:11.134Z,26.10
2018-11-27T23:20:40.361Z,27.77
2018-11-27T23:23:09.679Z,27.13
2018-11-27T23:25:38.957Z,28.05
2018-11-27T23:28:08.177Z,28.50
2018-11-27T23:30:37.452Z,26.77
2018-11-27T23:33:06.981Z,28.50
2018-11-27T23:35:36.232Z,27.35
2018-11-27T23:38:05.459Z,26.12
2018-11-27T23:40:34.687Z,28.07
2018-11-27T23:43:04.504Z,26.62
2018-11-27T23:45:33.795Z,27.45
2018-11-27T23:48:03.043Z,28.38
2018-11-27T23:50:32.387Z,27.48
2018-11-27T23:53:01.643Z,28.07
2018-11-27T23:55:30.888Z,27.48
2018-11-27T23:58:00.130Z,27.02
