createdAt,value
2023-02-03T00:00:05.195Z,97065.44
2023-02-03T00:01:06.982Z,97064.28
2023-02-03T00:02:08.571Z,97060.69
2023-02-03T00:03:10.128Z,97063.88
2023-02-03T00:04:11.673Z,97064.00
2023-02-03T00:05:13.245Z,97080.06
2023-02-03T00:06:15.284Z,97084.25
2023-02-03T00:07:16.912Z,97092.13
2023-02-03T00:08:19.807Z,97095.25
2023-02-03T00:09:21.627Z,97105.00
2023-02-03T00:10:23.652Z,97105.72
2023-02-03T00:11:26.339Z,97108.84
2023-02-03T00:12:28.518Z,97114.09
2023-02-03T00:13:30.059Z,97113.31
2023-02-03T00:14:33.618Z,97110.03
2023-02-03T00:15:35.215Z,97109.50
2023-02-03T00:16:36.893Z,97107.38
2023-02-03T00:17:38.432Z,97106.34
2023-02-03T00:18:39.980Z,97106.94
2023-02-03T00:19:41.516Z,97102.69
2023-02-03T00:20:43.151Z,97101.44
2023-02-03T00:21:44.935Z,97094.69
2023-02-03T00:22:46.544Z,97096.78
2023-02-03T00:23:48.144Z,97089.63
2023-02-03T00:24:49.708Z,97092.22
2023-02-03T00:25:51.570Z,97081.19
2023-02-03T00:26:53.184Z,97074.88
2023-02-03T00:27:54.786Z,97075.81
2023-02-03T00:28:56.418Z,97065.63
2023-02-03T00:29:57.962Z,97071.53
2023-02-03T00:30:59.502Z,97075.25
2023-02-03T00:32:01.274Z,97071.75
2023-02-03T00:33:04.107Z,97065.34
2023-02-03T00:34:05.730Z,97066.59
2023-02-03T00:35:07.676Z,97070.69
2023-02-03T00:36:09.809Z,97070.56
2023-02-03T00:37:13.424Z,97065.16
2023-02-03T00:38:14.988Z,97055.97
2023-02-03T00:39:16.684Z,97050.28
2023-02-03T00:40:18.640Z,97043.63
2023-02-03T00:41:21.248Z,97049.38
2023-02-03T00:42:22.883Z,97065.72
2023-02-03T00:43:24.458Z,97059.28
2023-02-03T00:44:26.007Z,97063.44
2023-02-03T00:45:27.547Z,97056.97
2023-02-03T00:46:29.109Z,97062.50
2023-02-03T00:47:30.681Z,97064.28
2023-02-03T00:48:32.271Z,97069.78
2023-02-03T00:49:33.917Z,97070.03
2023-02-03T00:50:35.434Z,97079.28
2023-02-03T00:51:36.984Z,97079.97
2023-02-03T00:52:38.619Z,97092.69
2023-02-03T00:53:40.172Z,97101.16
2023-02-03T00:54:41.713Z,97104.41
2023-02-03T00:55:43.934Z,97112.38
2023-02-03T00:56:45.701Z,97110.78
2023-02-03T00:57:47.270Z,97110.78
2023-02-03T00:58:48.790Z,97101.75
2023-02-03T00:59:50.347Z,97104.09
2023-02-03T01:00:51.932Z,97101.75
2023-02-03T01:01:53.572Z,97093.28
2023-02-03T01:02:55.234Z,97099.97
2023-02-03T01:03:57.109Z,97100.97
2023-02-03T01:04:58.683Z,97095.84
2023-02-03T01:06:10.458Z,97100.28
2023-02-03T01:07:12.233Z,97105.81
2023-02-03T01:08:13.810Z,97110.63
2023-02-03T01:09:15.346Z,97108.47
2023-02-03T01:10:17.131Z,97113.22
2023-02-03T01:11:24.838Z,97109.50
2023-02-03T01:12:29.827Z,97109.06
2023-02-03T01:13:31.391Z,97103.31
2023-02-03T01:14:33.066Z,97099.19
2023-02-03T01:15:34.628Z,97094.41
2023-02-03T01:16:38.279Z,97089.69
2023-02-03T01:17:39.871Z,97091.84
2023-02-03T01:18:41.759Z,97096.28
2023-02-03T01:19:43.368Z,97090.09
2023-02-03T01:20:44.902Z,97094.25
2023-02-03T01:21:46.405Z,97094.50
2023-02-03T01:22:48.578Z,97088.59
2023-02-03T01:23:51.478Z,97089.38
2023-02-03T01:24:53.015Z,97080.63
2023-02-03T01:25:54.564Z,97084.63
2023-02-03T01:26:56.205Z,97077.16
2023-02-03T01:27:57.869Z,97077.16
2023-02-03T01:29:00.694Z,97081.13
2023-02-03T01:30:02.250Z,97080.53
2023-02-03T01:31:18.846Z,97080.44
2023-02-03T01:32:20.718Z,97085.19
2023-02-03T01:33:22.277Z,97091.78
2023-02-03T01:34:23.887Z,97087.25
2023-02-03T01:35:25.623Z,97092.78
2023-02-03T01:36:29.213Z,97095.16
2023-02-03T01:37:30.751Z,97088.47
2023-02-03T01:38:32.291Z,97092.97
2023-02-03T01:39:33.826Z,97082.16
2023-02-03T01:40:43.135Z,97085.25
2023-02-03T01:41:44.750Z,97090.28
2023-02-03T01:42:46.280Z,97092.38
2023-02-03T01:43:50.353Z,97089.13
2023-02-03T01:44:52.535Z,97092.00
2023-02-03T01:45:54.231Z,97094.38
2023-02-03T01:46:55.810Z,97096.94
2023-02-03T01:48:00.129Z,97098.53
2023-02-03T01:49:07.257Z,97099.78
2023-02-03T01:50:20.999Z,97104.22
2023-02-03T01:51:22.932Z,97103.06
2023-02-03T01:52:25.233Z,97105.16
2023-02-03T01:53:26.870Z,97106.16
2023-02-03T01:54:33.805Z,97106.81
2023-02-03T01:55:40.869Z,97109.16
2023-02-03T01:56:48.652Z,97115.22
2023-02-03T01:57:56.084Z,97107.31
2023-02-03T01:59:00.251Z,97108.09
2023-02-03T02:00:04.439Z,97107.13
2023-02-03T02:01:06.554Z,97111.13
2023-02-03T02:02:08.666Z,97114.38
2023-02-03T02:03:10.793Z,97121.00
2023-02-03T02:04:12.688Z,97131.69
2023-02-03T02:05:35.164Z,97145.19
2023-02-03T02:06:36.808Z,97136.94
2023-02-03T02:07:39.311Z,97137.50
2023-02-03T02:08:45.961Z,97143.38
2023-02-03T02:09:48.301Z,97145.19
2023-02-03T02:10:50.001Z,97136.63
2023-02-03T02:11:51.549Z,97136.44
2023-02-03T02:12:57.388Z,97134.59
2023-02-03T02:14:01.604Z,97143.41
2023-02-03T02:15:03.986Z,97143.72
2023-02-03T02:16:43.007Z,97154.75
2023-02-03T02:18:09.537Z,97150.34
2023-02-03T02:19:36.550Z,97157.03
2023-02-03T02:21:06.017Z,97159.75
2023-02-03T02:22:19.831Z,97159.75
2023-02-03T02:23:46.247Z,97176.63
2023-02-03T02:25:15.356Z,97183.97
2023-02-03T02:26:33.139Z,97189.06
2023-02-03T02:27:55.802Z,97178.53
2023-02-03T02:29:26.230Z,97183.53
2023-02-03T02:30:52.493Z,97185.66
2023-02-03T02:32:00.326Z,97198.47
2023-02-03T02:33:06.963Z,97197.00
2023-02-03T02:34:17.719Z,97210.81
2023-02-03T02:35:34.254Z,97215.66
2023-02-03T02:36:50.628Z,97204.88
2023-02-03T02:37:52.274Z,97212.06
2023-02-03T02:39:13.319Z,97212.56
2023-02-03T02:40:38.042Z,97212.06
2023-02-03T02:42:16.019Z,97190.91
2023-02-03T02:43:34.302Z,97192.47
2023-02-03T02:44:41.744Z,97204.13
2023-02-03T02:45:49.515Z,97201.47
2023-02-03T02:46:56.353Z,97206.22
2023-02-03T02:48:30.148Z,97192.44
2023-02-03T02:49:38.025Z,97204.63
2023-02-03T02:50:44.645Z,97203.03
2023-02-03T02:51:48.660Z,97199.88
2023-02-03T02:52:51.661Z,97192.97
2023-02-03T02:53:58.901Z,97195.06
2023-02-03T02:55:07.808Z,97187.66
2023-02-03T02:56:14.138Z,97191.34
2023-02-03T02:57:20.150Z,97190.31
2023-02-03T02:58:22.515Z,97184.50
2023-02-03T02:59:24.186Z,97186.66
2023-02-03T03:00:26.710Z,97191.94
2023-02-03T03:01:28.756Z,97193.81
2023-02-03T03:02:35.113Z,97190.09
2023-02-03T03:03:40.559Z,97194.34
2023-02-03T03:04:44.918Z,97198.34
2023-02-03T03:05:57.941Z,97204.16
2023-02-03T03:07:19.567Z,97194.91
2023-02-03T03:08:27.878Z,97205.50
2023-02-03T03:09:39.284Z,97207.34
2023-02-03T03:10:43.128Z,97217.41
2023-02-03T03:11:52.564Z,97218.53
2023-02-03T03:13:01.977Z,97221.94
2023-02-03T03:14:06.513Z,97226.44
2023-02-03T03:15:12.477Z,97228.00
2023-02-03T03:16:14.813Z,97228.25
2023-02-03T03:17:24.958Z,97237.03
2023-02-03T03:18:35.747Z,97225.91
2023-02-03T03:19:47.007Z,97224.84
2023-02-03T03:20:51.810Z,97229.34
2023-02-03T03:22:01.234Z,97228.53
2023-02-03T03:23:20.012Z,97223.50
2023-02-03T03:24:45.383Z,97223.25
2023-02-03T03:25:51.823Z,97219.03
2023-02-03T03:27:02.549Z,97215.88
2023-02-03T03:28:12.246Z,97214.31
2023-02-03T03:29:22.329Z,97225.41
2023-02-03T03:30:32.523Z,97226.50
2023-02-03T03:31:34.232Z,97227.31
2023-02-03T03:32:36.043Z,97225.44
2023-02-03T03:33:38.220Z,97237.09
2023-02-03T03:34:41.066Z,97242.66
2023-02-03T03:35:59.172Z,97249.56
2023-02-03T03:37:23.980Z,97245.56
2023-02-03T03:38:39.462Z,97250.34
2023-02-03T03:40:00.105Z,97253.00
2023-02-03T03:41:33.917Z,97247.44
2023-02-03T03:42:48.309Z,97246.63
2023-02-03T03:43:52.559Z,97247.72
2023-02-03T03:45:00.844Z,97242.94
2023-02-03T03:46:11.543Z,97239.47
2023-02-03T03:47:23.880Z,97240.56
2023-02-03T03:48:40.480Z,97238.38
2023-02-03T03:49:45.868Z,97240.75
2023-02-03T03:50:53.143Z,97239.16
2023-02-03T03:52:03.262Z,97239.41
2023-02-03T03:53:07.399Z,97237.28
2023-02-03T03:54:11.689Z,97238.06
2023-02-03T03:55:16.249Z,97243.88
2023-02-03T03:56:24.268Z,97241.97
2023-02-03T03:57:32.019Z,97237.44
2023-02-03T03:58:33.623Z,97241.66
2023-02-03T03:59:39.306Z,97250.13
2023-02-03T04:00:42.555Z,97244.81
2023-02-03T04:01:44.834Z,97250.06
2023-02-03T04:02:52.432Z,97244.75
2023-02-03T04:04:00.959Z,97243.97
2023-02-03T04:05:04.602Z,97247.19
2023-02-03T04:06:06.689Z,97241.19
2023-02-03T04:07:08.292Z,97240.69
2023-02-03T04:08:09.883Z,97248.91
2023-02-03T04:09:11.526Z,97245.50
2023-02-03T04:10:36.757Z,97242.34
2023-02-03T04:11:56.846Z,97237.56
2023-02-03T04:12:58.896Z,97239.34
2023-02-03T04:14:00.547Z,97230.66
2023-02-03T04:15:02.061Z,97239.19
2023-02-03T04:16:03.687Z,97238.16
2023-02-03T04:17:05.678Z,97239.75
2023-02-03T04:18:07.793Z,97242.41
2023-02-03T04:19:09.425Z,97240.25
2023-02-03T04:20:11.747Z,97236.53
2023-02-03T04:21:13.317Z,97241.25
2023-02-03T04:22:14.893Z,97242.84
2023-02-03T04:23:16.495Z,97250.25
2023-02-03T04:24:18.178Z,97242.50
2023-02-03T04:25:19.904Z,97249.63
2023-02-03T04:26:21.444Z,97247.75
2023-02-03T04:27:23.080Z,97253.25
2023-02-03T04:28:24.609Z,97252.72
2023-02-03T04:29:26.123Z,97257.25
2023-02-03T04:30:28.149Z,97251.22
2023-02-03T04:31:30.053Z,97257.56
2023-02-03T04:32:32.011Z,97253.00
2023-02-03T04:33:33.562Z,97255.31
2023-02-03T04:34:35.171Z,97262.13
2023-02-03T04:35:37.699Z,97257.81
2023-02-03T04:36:39.319Z,97267.28
2023-02-03T04:37:41.357Z,97258.44
2023-02-03T04:38:42.896Z,97254.69
2023-02-03T04:39:44.537Z,97260.69
2023-02-03T04:40:46.772Z,97260.13
2023-02-03T04:41:48.288Z,97267.56
2023-02-03T04:42:49.874Z,97260.97
2023-02-03T04:43:51.571Z,97270.25
2023-02-03T04:44:53.225Z,97263.03
2023-02-03T04:45:54.868Z,97258.34
2023-02-03T04:46:56.474Z,97270.03
2023-02-03T04:47:58.020Z,97266.56
2023-02-03T04:48:59.639Z,97269.22
2023-02-03T04:50:01.181Z,97267.84
2023-02-03T04:51:05.246Z,97270.81
2023-02-03T04:52:07.109Z,97263.16
2023-02-03T04:53:08.700Z,97271.94
2023-02-03T04:54:11.757Z,97276.72
2023-02-03T04:55:13.308Z,97273.53
2023-02-03T04:56:16.082Z,97273.78
2023-02-03T04:57:17.700Z,97273.25
2023-02-03T04:58:19.265Z,97274.84
2023-02-03T04:59:20.892Z,97266.09
2023-02-03T05:00:22.498Z,97270.41
2023-02-03T05:01:24.114Z,97277.59
2023-02-03T05:02:25.723Z,97272.88
2023-02-03T05:03:27.564Z,97270.81
2023-02-03T05:04:29.238Z,97276.38
2023-02-03T05:05:30.836Z,97281.44
2023-02-03T05:06:33.536Z,97291.56
2023-02-03T05:07:35.098Z,97285.78
2023-02-03T05:08:36.615Z,97290.03
2023-02-03T05:09:38.190Z,97289.50
2023-02-03T05:10:39.724Z,97285.78
2023-02-03T05:11:41.678Z,97285.22
2023-02-03T05:12:43.978Z,97283.66
2023-02-03T05:13:48.926Z,97290.28
2023-02-03T05:14:50.517Z,97286.31
2023-02-03T05:15:52.138Z,97279.44
2023-02-03T05:16:53.808Z,97285.22
2023-02-03T05:17:55.902Z,97280.97
2023-02-03T05:18:57.407Z,97294.97
2023-02-03T05:19:58.985Z,97288.41
2023-02-03T05:21:00.659Z,97288.94
2023-02-03T05:22:02.223Z,97296.91
2023-02-03T05:23:04.666Z,97297.44
2023-02-03T05:24:08.230Z,97301.72
2023-02-03T05:25:10.446Z,97299.31
2023-02-03T05:26:12.599Z,97300.13
2023-02-03T05:27:14.152Z,97293.22
2023-02-03T05:28:15.749Z,97298.28
2023-02-03T05:29:17.331Z,97293.22
2023-02-03T05:30:19.165Z,97293.22
2023-02-03T05:31:21.043Z,97292.72
2023-02-03T05:32:22.726Z,97297.22
2023-02-03T05:33:24.266Z,97306.44
2023-02-03T05:34:25.889Z,97302.22
2023-02-03T05:35:27.430Z,97311.28
2023-02-03T05:36:29.135Z,97302.28
2023-02-03T05:37:30.699Z,97304.44
2023-02-03T05:38:32.265Z,97309.72
2023-02-03T05:39:33.864Z,97308.66
2023-02-03T05:40:53.754Z,97309.19
2023-02-03T05:41:58.349Z,97312.66
2023-02-03T05:43:00.257Z,97321.41
2023-02-03T05:44:01.771Z,97315.84
2023-02-03T05:45:03.617Z,97320.88
2023-02-03T05:46:07.145Z,97319.81
2023-02-03T05:47:09.150Z,97315.59
2023-02-03T05:48:10.989Z,97314.53
2023-02-03T05:49:12.564Z,97314.78
2023-02-03T05:50:14.127Z,97311.63
2023-02-03T05:51:15.715Z,97309.25
2023-02-03T05:52:18.143Z,97306.06
2023-02-03T05:53:19.757Z,97311.91
2023-02-03T05:54:22.143Z,97308.72
2023-02-03T05:55:23.657Z,97313.50
2023-02-03T05:56:25.358Z,97316.66
2023-02-03T05:57:26.916Z,97316.66
2023-02-03T05:58:28.441Z,97311.91
2023-02-03T05:59:30.052Z,97308.19
2023-02-03T06:00:31.656Z,97315.09
2023-02-03T06:01:34.455Z,97318.25
2023-02-03T06:02:35.976Z,97315.09
2023-02-03T06:03:37.725Z,97325.66
2023-02-03T06:04:39.458Z,97324.06
2023-02-03T06:05:41.522Z,97331.47
2023-02-03T06:06:43.196Z,97334.66
2023-02-03T06:07:44.894Z,97339.38
2023-02-03T06:08:46.645Z,97347.88
2023-02-03T06:09:49.016Z,97348.91
2023-02-03T06:10:50.793Z,97352.09
2023-02-03T06:11:52.456Z,97351.03
2023-02-03T06:12:54.238Z,97357.41
2023-02-03T06:13:56.713Z,97356.31
2023-02-03T06:14:58.358Z,97354.44
2023-02-03T06:15:59.916Z,97366.88
2023-02-03T06:17:01.454Z,97367.16
2023-02-03T06:18:03.092Z,97362.66
2023-02-03T06:19:05.323Z,97367.41
2023-02-03T06:20:08.746Z,97365.31
2023-02-03T06:21:10.335Z,97371.66
2023-02-03T06:22:11.990Z,97369.03
2023-02-03T06:23:13.814Z,97372.19
2023-02-03T06:24:15.553Z,97376.97
2023-02-03T06:25:17.292Z,97375.91
2023-02-03T06:26:18.982Z,97374.84
2023-02-03T06:27:20.633Z,97374.84
2023-02-03T06:28:22.450Z,97373.28
2023-02-03T06:29:24.022Z,97360.56
2023-02-03T06:30:25.944Z,97363.50
2023-02-03T06:31:27.921Z,97365.06
2023-02-03T06:32:29.912Z,97364.78
2023-02-03T06:33:32.516Z,97363.19
2023-02-03T06:34:34.107Z,97360.56
2023-02-03T06:35:35.780Z,97366.63
2023-02-03T06:36:37.310Z,97369.00
2023-02-03T06:37:38.860Z,97370.59
2023-02-03T06:38:40.457Z,97374.28
2023-02-03T06:39:41.965Z,97372.94
2023-02-03T06:40:46.974Z,97371.81
2023-02-03T06:41:49.187Z,97365.72
2023-02-03T06:42:51.443Z,97367.28
2023-02-03T06:43:52.962Z,97371.00
2023-02-03T06:44:55.107Z,97377.03
2023-02-03T06:45:56.754Z,97377.31
2023-02-03T06:46:59.170Z,97368.53
2023-02-03T06:48:00.729Z,97368.50
2023-02-03T06:49:02.380Z,97366.63
2023-02-03T06:50:04.074Z,97368.16
2023-02-03T06:51:06.494Z,97365.47
2023-02-03T06:52:08.103Z,97364.31
2023-02-03T06:53:09.750Z,97365.34
2023-02-03T06:54:12.669Z,97368.16
2023-02-03T06:55:14.313Z,97368.88
2023-02-03T06:56:16.424Z,97372.19
2023-02-03T06:57:17.939Z,97376.31
2023-02-03T06:58:19.509Z,97377.25
2023-02-03T06:59:21.016Z,97373.66
2023-02-03T07:00:22.994Z,97367.44
2023-02-03T07:01:26.096Z,97374.13
2023-02-03T07:02:27.759Z,97370.63
2023-02-03T07:03:29.402Z,97367.69
2023-02-03T07:04:30.977Z,97371.41
2023-02-03T07:05:32.556Z,97374.63
2023-02-03T07:06:34.255Z,97378.38
2023-02-03T07:07:36.889Z,97376.84
2023-02-03T07:08:38.456Z,97379.59
2023-02-03T07:09:40.955Z,97382.91
2023-02-03T07:10:42.572Z,97377.66
2023-02-03T07:11:44.168Z,97380.84
2023-02-03T07:12:46.352Z,97382.41
2023-02-03T07:13:47.960Z,97385.56
2023-02-03T07:14:49.496Z,97384.56
2023-02-03T07:15:51.185Z,97390.44
2023-02-03T07:16:54.423Z,97387.72
2023-02-03T07:17:56.062Z,97386.59
2023-02-03T07:18:57.761Z,97384.69
2023-02-03T07:19:59.394Z,97388.19
2023-02-03T07:21:00.965Z,97391.91
2023-02-03T07:22:02.512Z,97395.66
2023-02-03T07:23:04.481Z,97394.56
2023-02-03T07:24:06.274Z,97386.91
2023-02-03T07:25:08.089Z,97389.28
2023-02-03T07:26:11.192Z,97387.25
2023-02-03T07:27:12.721Z,97387.03
2023-02-03T07:28:14.466Z,97391.53
2023-02-03T07:29:16.102Z,97391.91
2023-02-03T07:30:17.754Z,97395.47
2023-02-03T07:31:19.437Z,97394.72
2023-02-03T07:32:21.113Z,97406.63
2023-02-03T07:33:22.945Z,97403.69
2023-02-03T07:34:24.487Z,97402.38
2023-02-03T07:35:27.328Z,97411.91
2023-02-03T07:36:28.970Z,97394.38
2023-02-03T07:37:30.558Z,97403.31
2023-02-03T07:38:32.263Z,97402.75
2023-02-03T07:39:34.088Z,97400.94
2023-02-03T07:40:35.621Z,97397.22
2023-02-03T07:41:37.382Z,97398.28
2023-02-03T07:42:42.867Z,97404.34
2023-02-03T07:43:44.414Z,97407.75
2023-02-03T07:44:45.973Z,97406.94
2023-02-03T07:45:47.659Z,97402.38
2023-02-03T07:46:49.284Z,97396.75
2023-02-03T07:47:51.055Z,97397.50
2023-02-03T07:48:52.854Z,97403.00
2023-02-03T07:49:54.469Z,97410.84
2023-02-03T07:50:56.039Z,97402.50
2023-02-03T07:51:57.653Z,97408.28
2023-02-03T07:53:02.511Z,97404.22
2023-02-03T07:54:04.437Z,97398.91
2023-02-03T07:55:06.294Z,97401.44
2023-02-03T07:56:07.838Z,97397.88
2023-02-03T07:57:09.384Z,97398.63
2023-02-03T07:58:11.008Z,97399.09
2023-02-03T07:59:12.564Z,97395.31
2023-02-03T08:00:16.078Z,97389.34
2023-02-03T08:01:17.665Z,97395.19
2023-02-03T08:02:19.223Z,97394.59
2023-02-03T08:03:20.814Z,97392.13
2023-02-03T08:04:23.208Z,97388.06
2023-02-03T08:05:25.006Z,97382.56
2023-02-03T08:06:26.562Z,97386.13
2023-02-03T08:07:28.090Z,97382.50
2023-02-03T08:08:29.634Z,97378.88
2023-02-03T08:09:31.212Z,97378.44
2023-02-03T08:10:32.877Z,97376.41
2023-02-03T08:11:34.411Z,97375.91
2023-02-03T08:12:36.445Z,97372.16
2023-02-03T08:13:37.986Z,97370.50
2023-02-03T08:14:39.535Z,97368.81
2023-02-03T08:15:41.128Z,97368.25
2023-02-03T08:16:43.190Z,97372.53
2023-02-03T08:17:46.300Z,97367.00
2023-02-03T08:18:48.045Z,97370.41
2023-02-03T08:19:49.736Z,97374.03
2023-02-03T08:20:51.447Z,97371.69
2023-02-03T08:21:52.975Z,97376.28
2023-02-03T08:22:54.520Z,97368.47
2023-02-03T08:23:56.065Z,97367.38
2023-02-03T08:24:57.574Z,97349.38
2023-02-03T08:25:59.196Z,97365.44
2023-02-03T08:27:01.665Z,97371.75
2023-02-03T08:28:03.352Z,97361.91
2023-02-03T08:29:04.987Z,97365.03
2023-02-03T08:30:08.412Z,97372.88
2023-02-03T08:31:13.141Z,97381.13
2023-02-03T08:32:18.089Z,97366.53
2023-02-03T08:33:19.714Z,97373.31
2023-02-03T08:34:21.303Z,97371.22
2023-02-03T08:35:22.892Z,97371.81
2023-02-03T08:36:24.661Z,97359.13
2023-02-03T08:37:28.317Z,97370.06
2023-02-03T08:38:30.062Z,97368.72
2023-02-03T08:39:32.504Z,97373.00
2023-02-03T08:40:34.091Z,97373.78
2023-02-03T08:41:35.757Z,97388.91
2023-02-03T08:42:37.716Z,97387.31
2023-02-03T08:43:39.948Z,97383.59
2023-02-03T08:44:42.290Z,97389.41
2023-02-03T08:45:43.882Z,97384.63
2023-02-03T08:46:49.187Z,97388.91
2023-02-03T08:47:50.787Z,97379.91
2023-02-03T08:48:56.408Z,97391.03
2023-02-03T08:49:58.028Z,97388.97
2023-02-03T08:50:59.750Z,97391.63
2023-02-03T08:52:01.951Z,97392.09
2023-02-03T08:53:03.559Z,97385.75
2023-02-03T08:54:05.120Z,97389.19
2023-02-03T08:55:06.976Z,97392.63
2023-02-03T08:56:11.069Z,97385.19
2023-02-03T08:57:13.224Z,97373.00
2023-02-03T08:58:14.733Z,97382.53
2023-02-03T08:59:16.362Z,97384.41
2023-02-03T09:00:18.385Z,97389.72
2023-02-03T09:01:20.024Z,97385.69
2023-02-03T09:02:21.628Z,97388.31
2023-02-03T09:03:23.203Z,97392.03
2023-02-03T09:04:26.447Z,97385.03
2023-02-03T09:05:30.513Z,97390.16
2023-02-03T09:06:33.816Z,97387.91
2023-02-03T09:07:35.818Z,97389.88
2023-02-03T09:08:38.142Z,97398.22
2023-02-03T09:09:42.455Z,97388.00
2023-02-03T09:10:45.242Z,97390.09
2023-02-03T09:11:48.935Z,97395.72
2023-02-03T09:12:53.853Z,97402.50
2023-02-03T09:13:59.941Z,97391.34
2023-02-03T09:15:02.528Z,97391.53
2023-02-03T09:16:07.234Z,97394.63
2023-02-03T09:17:11.946Z,97399.81
2023-02-03T09:18:16.493Z,97408.41
2023-02-03T09:19:20.199Z,97402.06
2023-02-03T09:20:24.536Z,97403.75
2023-02-03T09:21:40.239Z,97398.22
2023-02-03T09:22:50.732Z,97399.91
2023-02-03T09:23:53.069Z,97418.31
2023-02-03T09:24:54.628Z,97403.41
2023-02-03T09:25:56.637Z,97416.38
2023-02-03T09:26:58.287Z,97406.44
2023-02-03T09:28:02.875Z,97410.78
2023-02-03T09:29:05.041Z,97406.06
2023-02-03T09:30:07.103Z,97411.25
2023-02-03T09:31:11.649Z,97420.59
2023-02-03T09:32:15.420Z,97407.75
2023-02-03T09:33:17.228Z,97409.63
2023-02-03T09:34:22.256Z,97408.84
2023-02-03T09:35:23.956Z,97418.47
2023-02-03T09:36:25.646Z,97409.41
2023-02-03T09:37:29.751Z,97421.41
2023-02-03T09:38:31.655Z,97415.19
2023-02-03T09:39:33.313Z,97421.38
2023-02-03T09:40:37.119Z,97402.06
2023-02-03T09:42:10.465Z,97411.00
2023-02-03T09:43:49.222Z,97411.34
2023-02-03T09:45:26.429Z,97426.47
2023-02-03T09:46:33.736Z,97421.16
2023-02-03T09:47:40.346Z,97418.50
2023-02-03T09:48:47.362Z,97411.56
2023-02-03T09:50:03.017Z,97412.13
2023-02-03T09:51:07.062Z,97413.25
2023-02-03T09:52:19.318Z,97422.75
2023-02-03T09:53:27.940Z,97420.38
2023-02-03T09:54:56.656Z,97411.66
2023-02-03T09:55:59.572Z,97416.44
2023-02-03T09:57:05.101Z,97427.50
2023-02-03T09:58:09.697Z,97410.50
2023-02-03T09:59:11.331Z,97413.72
2023-02-03T10:00:27.091Z,97411.38
2023-02-03T10:02:13.450Z,97415.47
2023-02-03T10:03:24.491Z,97426.59
2023-02-03T10:04:44.208Z,97425.28
2023-02-03T10:05:48.715Z,97425.25
2023-02-03T10:06:52.778Z,97431.84
2023-02-03T10:07:59.937Z,97432.09
2023-02-03T10:09:18.161Z,97422.97
2023-02-03T10:10:35.109Z,97422.97
2023-02-03T10:12:15.323Z,97426.47
2023-02-03T10:13:37.255Z,97423.78
2023-02-03T10:14:53.491Z,97421.66
2023-02-03T10:16:10.775Z,97426.97
2023-02-03T10:17:30.582Z,97436.22
2023-02-03T10:18:42.064Z,97426.91
2023-02-03T10:19:46.449Z,97430.56
2023-02-03T10:21:03.533Z,97416.22
2023-02-03T10:22:08.232Z,97411.38
2023-02-03T10:23:18.352Z,97399.75
2023-02-03T10:24:25.187Z,97409.19
2023-02-03T10:25:57.268Z,97400.38
2023-02-03T10:26:59.433Z,97394.34
2023-02-03T10:28:05.257Z,97392.63
2023-02-03T10:29:18.501Z,97393.19
2023-02-03T10:30:25.270Z,97406.63
2023-02-03T10:31:28.324Z,97398.56
2023-02-03T10:32:30.468Z,97397.81
2023-02-03T10:33:33.184Z,97400.84
2023-02-03T10:34:36.682Z,97394.31
2023-02-03T10:35:51.695Z,97403.25
2023-02-03T10:36:55.862Z,97397.34
2023-02-03T10:37:59.469Z,97388.16
2023-02-03T10:39:19.218Z,97389.44
2023-02-03T10:40:24.700Z,97395.97
2023-02-03T10:41:30.024Z,97388.88
2023-02-03T10:42:53.055Z,97385.34
2023-02-03T10:43:57.382Z,97388.91
2023-02-03T10:45:00.422Z,97388.53
2023-02-03T10:46:02.104Z,97385.59
2023-02-03T10:47:17.252Z,97388.72
2023-02-03T10:48:19.557Z,97384.56
2023-02-03T10:49:22.436Z,97376.19
2023-02-03T10:50:31.786Z,97380.44
2023-02-03T10:51:43.069Z,97374.31
2023-02-03T10:52:45.397Z,97366.94
2023-02-03T10:53:47.417Z,97373.53
2023-02-03T10:54:48.959Z,97362.56
2023-02-03T10:56:01.617Z,97365.81
2023-02-03T10:57:07.352Z,97367.50
2023-02-03T10:58:16.780Z,97366.63
2023-02-03T10:59:34.538Z,97374.72
2023-02-03T11:00:36.801Z,97367.81
2023-02-03T11:01:45.246Z,97365.84
2023-02-03T11:02:55.138Z,97373.53
2023-02-03T11:04:04.806Z,97361.69
2023-02-03T11:05:21.447Z,97367.03
2023-02-03T11:06:23.003Z,97355.97
2023-02-03T11:07:27.052Z,97365.03
2023-02-03T11:08:33.003Z,97361.50
2023-02-03T11:09:40.895Z,97365.94
2023-02-03T11:10:43.920Z,97368.00
2023-02-03T11:11:45.498Z,97360.50
2023-02-03T11:12:47.076Z,97356.16
2023-02-03T11:14:05.084Z,97353.88
2023-02-03T11:15:07.348Z,97357.75
2023-02-03T11:16:16.849Z,97348.25
2023-02-03T11:17:27.862Z,97356.75
2023-02-03T11:18:41.656Z,97355.19
2023-02-03T11:19:48.079Z,97348.88
2023-02-03T11:20:49.719Z,97353.91
2023-02-03T11:21:53.813Z,97345.13
2023-02-03T11:22:56.070Z,97331.88
2023-02-03T11:24:20.922Z,97352.19
2023-02-03T11:25:32.855Z,97345.13
2023-02-03T11:26:56.527Z,97340.75
2023-02-03T11:28:05.228Z,97341.75
2023-02-03T11:29:15.061Z,97349.25
2023-02-03T11:30:32.060Z,97343.69
2023-02-03T11:31:36.359Z,97346.25
2023-02-03T11:32:44.338Z,97347.84
2023-02-03T11:33:56.369Z,97347.75
2023-02-03T11:35:02.225Z,97342.34
2023-02-03T11:36:05.443Z,97341.94
2023-02-03T11:37:28.642Z,97343.53
2023-02-03T11:38:32.938Z,97339.56
2023-02-03T11:39:37.397Z,97336.19
2023-02-03T11:40:41.210Z,97336.59
2023-02-03T11:41:42.852Z,97328.16
2023-02-03T11:42:59.071Z,97331.06
2023-02-03T11:44:10.286Z,97331.72
2023-02-03T11:45:15.827Z,97331.63
2023-02-03T11:46:17.541Z,97333.97
2023-02-03T11:47:19.969Z,97328.44
2023-02-03T11:48:28.630Z,97325.09
2023-02-03T11:49:42.448Z,97325.91
2023-02-03T11:51:08.385Z,97327.47
2023-02-03T11:52:42.849Z,97326.91
2023-02-03T11:54:13.093Z,97320.19
2023-02-03T11:55:32.920Z,97323.16
2023-02-03T11:57:01.922Z,97326.41
2023-02-03T11:58:12.224Z,97322.16
2023-02-03T11:59:22.709Z,97323.16
2023-02-03T12:00:34.879Z,97321.00
2023-02-03T12:01:54.540Z,97327.81
2023-02-03T12:03:14.438Z,97320.50
2023-02-03T12:04:57.828Z,97324.75
2023-02-03T12:06:51.212Z,97326.16
2023-02-03T12:07:55.337Z,97322.09
2023-02-03T12:09:07.066Z,97318.22
2023-02-03T12:10:37.925Z,97311.72
2023-02-03T12:12:04.249Z,97315.59
2023-02-03T12:13:30.172Z,97312.91
2023-02-03T12:14:31.805Z,97313.53
2023-02-03T12:16:10.611Z,97307.88
2023-02-03T12:17:23.452Z,97312.50
2023-02-03T12:18:25.319Z,97307.88
2023-02-03T12:19:48.294Z,97307.41
2023-02-03T12:21:32.506Z,97313.09
2023-02-03T12:23:04.535Z,97307.78
2023-02-03T12:24:08.934Z,97300.38
2023-02-03T12:25:28.541Z,97307.38
2023-02-03T12:26:37.980Z,97297.31
2023-02-03T12:28:01.652Z,97296.22
2023-02-03T12:29:17.322Z,97304.31
2023-02-03T12:30:24.568Z,97294.75
2023-02-03T12:31:41.425Z,97302.84
2023-02-03T12:32:50.322Z,97301.94
2023-02-03T12:33:56.520Z,97305.69
2023-02-03T12:35:22.540Z,97295.22
2023-02-03T12:36:32.831Z,97307.22
2023-02-03T12:38:05.706Z,97302.50
2023-02-03T12:39:20.507Z,97299.09
2023-02-03T12:40:36.859Z,97301.56
2023-02-03T12:41:42.997Z,97316.16
2023-02-03T12:42:52.079Z,97306.00
2023-02-03T12:44:00.946Z,97305.22
2023-02-03T12:45:08.636Z,97301.06
2023-02-03T12:46:31.219Z,97310.91
2023-02-03T12:47:48.580Z,97303.41
2023-02-03T12:48:58.329Z,97307.19
2023-02-03T12:50:06.692Z,97303.53
2023-02-03T12:51:14.312Z,97306.19
2023-02-03T12:52:48.045Z,97305.59
2023-02-03T12:53:55.329Z,97301.16
2023-02-03T12:55:13.024Z,97304.50