createdAt,value
2016-02-28T00:00:19.566Z,0.7
2016-02-28T00:01:19.520Z,0.7
2016-02-28T00:02:19.507Z,0.73
2016-02-28T00:03:19.463Z,0.86
2016-02-28T00:04:19.419Z,0.86
2016-02-28T00:05:19.390Z,0.77
2016-02-28T00:06:19.393Z,0.76
2016-02-28T00:07:19.333Z,0.8
2016-02-28T00:08:19.288Z,0.69
2016-02-28T00:09:19.260Z,0.77
2016-02-28T00:10:19.232Z,0.74
2016-02-28T00:11:19.203Z,0.77
2016-02-28T00:12:19.175Z,0.77
2016-02-28T00:13:19.146Z,0.76
2016-02-28T00:14:19.102Z,0.81
2016-02-28T00:15:19.073Z,0.69
2016-02-28T00:16:19.045Z,0.8
2016-02-28T00:17:19.001Z,0.81
2016-02-28T00:18:18.972Z,0.76
2016-02-28T00:19:18.934Z,0.81
2016-02-28T00:20:18.921Z,0.66
2016-02-28T00:21:18.892Z,0.73
2016-02-28T00:22:18.864Z,0.7
2016-02-28T00:23:18.819Z,0.73
2016-02-28T00:24:18.775Z,0.7
2016-02-28T00:25:18.748Z,0.73
2016-02-28T00:26:18.718Z,0.69
2016-02-28T00:27:18.674Z,0.74
2016-02-28T00:28:18.645Z,0.66
2016-02-28T00:29:18.617Z,0.66
2016-02-28T00:30:18.588Z,0.65
2016-02-28T00:31:18.544Z,0.74
2016-02-28T00:32:18.516Z,0.66
2016-02-28T00:33:18.487Z,0.66
2016-02-28T00:34:18.459Z,0.65
2016-02-28T00:35:18.414Z,0.63
2016-02-28T00:36:18.402Z,0.52
2016-02-28T00:37:18.358Z,0.52
2016-02-28T00:38:18.328Z,0.68
2016-02-28T00:39:18.285Z,0.59
2016-02-28T00:40:18.256Z,0.47
2016-02-28T00:41:18.227Z,0.47
2016-02-28T00:42:18.199Z,0.5
2016-02-28T00:43:18.185Z,0.5
2016-02-28T00:44:18.126Z,0.55
2016-02-28T00:45:18.097Z,0.52
2016-02-28T00:46:18.069Z,0.58
2016-02-28T00:47:18.025Z,0.49
2016-02-28T00:48:17.996Z,0.49
2016-02-28T00:49:17.967Z,0.56
2016-02-28T00:50:17.939Z,0.52
2016-02-28T00:51:17.895Z,0.39
2016-02-28T00:52:17.866Z,0.46
2016-02-28T00:53:17.666Z,0.43
2016-02-28T00:54:17.793Z,0.44
2016-02-28T00:55:17.765Z,0.43
2016-02-28T00:56:17.736Z,0.43
2016-02-28T00:57:17.692Z,0.4
2016-02-28T00:58:17.679Z,0.43
2016-02-28T00:59:17.635Z,0.39
2016-02-28T01:00:17.606Z,0.4
2016-02-28T01:01:17.562Z,0.39
2016-02-28T01:02:17.550Z,0.4
2016-02-28T01:03:17.506Z,0.37
2016-02-28T01:04:17.461Z,0.37
2016-02-28T01:05:17.433Z,0.37
2016-02-28T01:06:17.404Z,0.37
2016-02-28T01:07:17.375Z,0.41
2016-02-28T01:08:17.331Z,0.37
2016-02-28T01:09:17.302Z,0.32
2016-02-28T01:10:17.274Z,0.34
2016-02-28T01:11:17.246Z,0.23
2016-02-28T01:12:17.202Z,0.23
2016-02-28T01:13:17.173Z,0.26
2016-02-28T01:14:17.144Z,0.26
2016-02-28T01:15:17.116Z,0.21
2016-02-28T01:16:16.930Z,0.26
2016-02-28T01:17:17.043Z,0.22
2016-02-28T01:18:17.015Z,0.21
2016-02-28T01:19:16.971Z,0.18
2016-02-28T01:20:16.957Z,0.29
2016-02-28T01:21:16.898Z,0.22
2016-02-28T01:22:16.868Z,0.26
2016-02-28T01:23:16.840Z,0.25
2016-02-28T01:24:16.812Z,0.21
2016-02-28T01:25:16.784Z,0.15
2016-02-28T01:26:16.754Z,0.12
2016-02-28T01:27:16.726Z,0.08
2016-02-28T01:28:16.681Z,0.11
2016-02-28T01:29:16.654Z,0.04
2016-02-28T01:30:16.609Z,0.05
2016-02-28T01:31:16.581Z,0.15
2016-02-28T01:32:16.553Z,0.07
2016-02-28T01:33:16.539Z,0.01
2016-02-28T01:34:16.495Z,0.08
2016-02-28T01:35:16.450Z,0.1
2016-02-28T01:36:16.422Z,0.05
2016-02-28T01:37:16.378Z,-0.02
2016-02-28T01:38:16.350Z,0.07
2016-02-28T01:39:16.321Z,0.04
2016-02-28T01:40:16.292Z,0.03
2016-02-28T01:41:16.248Z,0.08
2016-02-28T01:42:16.266Z,0.05
2016-02-28T01:43:15.457Z,0
2016-02-28T01:44:16.147Z,0.01
2016-02-28T01:45:16.118Z,0.01
2016-02-28T01:46:16.090Z,0.03
2016-02-28T01:47:16.046Z,-0.06
2016-02-28T01:48:16.016Z,-0.06
2016-02-28T01:49:15.988Z,-0.03
2016-02-28T01:50:15.944Z,-0.07
2016-02-28T01:51:15.916Z,-0.07
2016-02-28T01:52:15.887Z,-0.11
2016-02-28T01:53:15.859Z,-0.11
2016-02-28T01:54:15.815Z,-0.02
2016-02-28T01:55:15.786Z,-0.07
2016-02-28T01:56:15.757Z,-0.11
2016-02-28T01:57:15.729Z,-0.13
2016-02-28T01:58:15.684Z,-0.15
2016-02-28T01:59:15.656Z,-0.08
2016-02-28T02:00:15.628Z,-0.15
2016-02-28T02:01:15.583Z,-0.15
2016-02-28T02:02:15.554Z,-0.13
2016-02-28T02:03:15.526Z,-0.25
2016-02-28T02:04:15.498Z,-0.25
2016-02-28T02:05:15.453Z,-0.14
2016-02-28T02:06:15.425Z,-0.1
2016-02-28T02:07:15.380Z,-0.11
2016-02-28T02:08:15.367Z,-0.14
2016-02-28T02:09:15.323Z,-0.15
2016-02-28T02:10:15.295Z,-0.14
2016-02-28T02:11:15.266Z,-0.13
2016-02-28T02:12:15.222Z,-0.18
2016-02-28T02:13:15.178Z,-0.17
2016-02-28T02:14:15.149Z,-0.13
2016-02-28T02:15:15.121Z,-0.15
2016-02-28T02:16:15.092Z,-0.25
2016-02-28T02:17:15.064Z,-0.21
2016-02-28T02:18:15.019Z,-0.2
2016-02-28T02:19:14.991Z,-0.14
2016-02-28T02:20:14.947Z,-0.2
2016-02-28T02:21:14.966Z,-0.21
2016-02-28T02:22:14.890Z,-0.18
2016-02-28T02:23:14.861Z,-0.23
2016-02-28T02:24:14.817Z,-0.23
2016-02-28T02:25:14.788Z,-0.28
2016-02-28T02:26:14.744Z,-0.28
2016-02-28T02:27:14.715Z,-0.18
2016-02-28T02:28:14.687Z,-0.32
2016-02-28T02:29:14.643Z,-0.28
2016-02-28T02:30:14.615Z,-0.28
2016-02-28T02:31:14.586Z,-0.28
2016-02-28T02:32:14.573Z,-0.23
2016-02-28T02:33:14.528Z,-0.26
2016-02-28T02:34:14.484Z,-0.32
2016-02-28T02:35:14.456Z,-0.25
2016-02-28T02:36:14.412Z,-0.34
2016-02-28T02:37:14.430Z,-0.35
2016-02-28T02:38:14.401Z,-0.35
2016-02-28T02:39:14.325Z,-0.38
2016-02-28T02:40:14.281Z,-0.41
2016-02-28T02:41:14.253Z,-0.39
2016-02-28T02:42:14.209Z,-0.34
2016-02-28T02:43:14.197Z,-0.35
2016-02-28T02:44:14.152Z,-0.38
2016-02-28T02:45:14.124Z,-0.34
2016-02-28T02:46:14.079Z,-0.41
2016-02-28T02:47:14.050Z,-0.38
2016-02-28T02:48:14.022Z,-0.35
2016-02-28T02:49:13.977Z,-0.36
2016-02-28T02:50:13.965Z,-0.46
2016-02-28T02:51:13.921Z,-0.35
2016-02-28T02:52:13.876Z,-0.31
2016-02-28T02:53:13.848Z,-0.38
2016-02-28T02:54:13.819Z,-0.31
2016-02-28T02:55:13.791Z,-0.32
2016-02-28T02:56:13.746Z,-0.31
2016-02-28T02:57:13.718Z,-0.39
2016-02-28T02:58:13.674Z,-0.38
2016-02-28T02:59:13.645Z,-0.39
2016-02-28T03:00:13.820Z,-0.31
2016-02-28T03:01:13.588Z,-0.28
2016-02-28T03:02:13.544Z,-0.34
2016-02-28T03:03:13.531Z,-0.31
2016-02-28T03:04:13.487Z,-0.31
2016-02-28T03:05:13.442Z,-0.26
2016-02-28T03:06:13.414Z,-0.23
2016-02-28T03:07:13.386Z,-0.28
2016-02-28T03:08:13.357Z,-0.26
2016-02-28T03:09:13.314Z,-0.21
2016-02-28T03:10:13.284Z,-0.21
2016-02-28T03:11:13.240Z,-0.23
2016-02-28T03:12:13.211Z,-0.25
2016-02-28T03:13:13.183Z,-0.31
2016-02-28T03:14:13.155Z,-0.2
2016-02-28T03:15:13.110Z,-0.25
2016-02-28T03:16:13.083Z,-0.26
2016-02-28T03:17:13.053Z,-0.29
2016-02-28T03:18:13.025Z,-0.28
2016-02-28T03:19:12.980Z,-0.29
2016-02-28T03:20:12.936Z,-0.31
2016-02-28T03:21:12.908Z,-0.21
2016-02-28T03:22:12.879Z,-0.28
2016-02-28T03:23:12.851Z,-0.31
2016-02-28T03:24:12.807Z,-0.28
2016-02-28T03:25:12.777Z,-0.23
2016-02-28T03:26:12.796Z,-0.32
2016-02-28T03:27:12.705Z,-0.21
2016-02-28T03:28:12.677Z,-0.28
2016-02-28T03:29:12.648Z,-0.41
2016-02-28T03:30:12.620Z,-0.34
2016-02-28T03:31:12.575Z,-0.25
2016-02-28T03:32:12.531Z,-0.32
2016-02-28T03:33:12.503Z,-0.35
2016-02-28T03:34:12.505Z,-0.35
2016-02-28T03:35:12.445Z,-0.35
2016-02-28T03:36:12.417Z,-0.34
2016-02-28T03:37:12.419Z,-0.31
2016-02-28T03:38:12.359Z,-0.39
2016-02-28T03:39:12.315Z,-0.31
2016-02-28T03:40:12.271Z,-0.38
2016-02-28T03:41:12.242Z,-0.32
2016-02-28T03:42:12.214Z,-0.41
2016-02-28T03:43:12.186Z,-0.41
2016-02-28T03:44:12.141Z,-0.38
2016-02-28T03:45:12.114Z,-0.39
2016-02-28T03:46:12.083Z,-0.36
2016-02-28T03:47:12.041Z,-0.39
2016-02-28T03:48:12.012Z,-0.38
2016-02-28T03:49:11.967Z,-0.39
2016-02-28T03:50:11.939Z,-0.44
2016-02-28T03:51:11.911Z,-0.39
2016-02-28T03:52:11.772Z,-0.41
2016-02-28T03:53:11.869Z,-0.49
2016-02-28T03:54:11.810Z,-0.52
2016-02-28T03:55:11.780Z,-0.44
2016-02-28T03:56:11.752Z,-0.47
2016-02-28T03:57:11.707Z,-0.49
2016-02-28T03:58:11.679Z,-0.49
2016-02-28T03:59:11.650Z,-0.57
2016-02-28T04:00:11.606Z,-0.64
2016-02-28T04:01:11.578Z,-0.54
2016-02-28T04:02:11.690Z,-0.54
2016-02-28T04:03:11.504Z,-0.59
2016-02-28T04:04:11.513Z,-0.57
2016-02-28T04:05:11.453Z,-0.52
2016-02-28T04:06:11.409Z,-0.68
2016-02-28T04:07:11.396Z,-0.64
2016-02-28T04:08:11.352Z,-0.53
2016-02-28T04:09:11.307Z,-0.62
2016-02-28T04:10:11.278Z,-0.54
2016-02-28T04:11:11.234Z,-0.65
2016-02-28T04:12:11.206Z,-0.54
2016-02-28T04:13:11.194Z,-0.61
2016-02-28T04:14:11.150Z,-0.62
2016-02-28T04:15:11.120Z,-0.65
2016-02-28T04:16:11.077Z,-0.59
2016-02-28T04:17:11.048Z,-0.56
2016-02-28T04:18:11.003Z,-0.62
2016-02-28T04:19:10.974Z,-0.62
2016-02-28T04:20:10.947Z,-0.59
2016-02-28T04:21:10.918Z,-0.74
2016-02-28T04:22:10.874Z,-0.65
2016-02-28T04:23:10.846Z,-0.65
2016-02-28T04:24:10.801Z,-0.61
2016-02-28T04:25:10.772Z,-0.59
2016-02-28T04:26:10.743Z,-0.61
2016-02-28T04:27:10.731Z,-0.67
2016-02-28T04:28:10.671Z,-0.72
2016-02-28T04:29:10.643Z,-0.72
2016-02-28T04:30:10.614Z,-0.74
2016-02-28T04:31:10.585Z,-0.75
2016-02-28T04:32:10.526Z,-0.72
2016-02-28T04:33:10.497Z,-0.74
2016-02-28T04:34:10.468Z,-0.75
2016-02-28T04:35:10.440Z,-0.8
2016-02-28T04:36:10.395Z,-0.74
2016-02-28T04:37:10.383Z,-0.75
2016-02-28T04:38:10.354Z,-0.7
2016-02-28T04:39:10.294Z,-0.75
2016-02-28T04:40:10.250Z,-0.71
2016-02-28T04:41:10.222Z,-0.82
2016-02-28T04:42:10.193Z,-0.75
2016-02-28T04:43:10.164Z,-0.72
2016-02-28T04:44:10.120Z,-0.78
2016-02-28T04:45:09.936Z,-0.8
2016-02-28T04:46:10.063Z,-0.8
2016-02-28T04:47:10.019Z,-0.8
2016-02-28T04:48:09.991Z,-0.86
2016-02-28T04:49:09.961Z,-0.77
2016-02-28T04:50:09.933Z,-0.78
2016-02-28T04:51:09.921Z,-0.86
2016-02-28T04:52:09.891Z,-0.89
2016-02-28T04:53:09.816Z,-0.83
2016-02-28T04:54:09.788Z,-0.83
2016-02-28T04:55:09.760Z,-0.85
2016-02-28T04:56:09.730Z,-0.83
2016-02-28T04:57:09.687Z,-0.94
2016-02-28T04:58:09.658Z,-0.85
2016-02-28T04:59:09.613Z,-0.85
2016-02-28T05:00:09.585Z,-0.83
2016-02-28T05:01:09.540Z,-0.83
2016-02-28T05:02:09.513Z,-0.85
2016-02-28T05:03:09.484Z,-0.9
2016-02-28T05:04:09.440Z,-0.83
2016-02-28T05:05:09.427Z,-0.89
2016-02-28T05:06:09.382Z,-0.85
2016-02-28T05:07:09.354Z,-0.85
2016-02-28T05:08:09.310Z,-0.89
2016-02-28T05:09:09.281Z,-0.94
2016-02-28T05:10:09.237Z,-0.91
2016-02-28T05:11:09.209Z,-0.9
2016-02-28T05:12:09.181Z,-0.94
2016-02-28T05:13:09.136Z,-0.86
2016-02-28T05:14:09.138Z,-0.86
2016-02-28T05:15:09.064Z,-1.02
2016-02-28T05:16:09.050Z,-0.93
2016-02-28T05:17:09.053Z,-0.93
2016-02-28T05:18:08.977Z,-0.89
2016-02-28T05:19:08.933Z,-0.9
2016-02-28T05:20:08.905Z,-0.89
2016-02-28T05:21:08.877Z,-1.01
2016-02-28T05:22:08.832Z,-1.07
2016-02-28T05:23:08.803Z,-1.02
2016-02-28T05:24:08.775Z,-1.04
2016-02-28T05:25:08.730Z,-0.99
2016-02-28T05:26:08.702Z,-1.02
2016-02-28T05:27:08.735Z,-1.01
2016-02-28T05:28:08.646Z,-0.99
2016-02-28T05:29:08.616Z,-0.99
2016-02-28T05:30:08.588Z,-1.02
2016-02-28T05:31:08.528Z,-1.02
2016-02-28T05:32:08.515Z,-1.02
2016-02-28T05:33:08.455Z,-1.02
2016-02-28T05:34:08.442Z,-1.12
2016-02-28T05:35:08.398Z,-0.97
2016-02-28T05:36:08.370Z,-1.04
2016-02-28T05:37:08.341Z,-0.99
2016-02-28T05:38:08.297Z,-1.11
2016-02-28T05:39:08.253Z,-1.07
2016-02-28T05:40:08.224Z,-1.09
2016-02-28T05:41:08.212Z,-1.11
2016-02-28T05:42:08.151Z,-1.07
2016-02-28T05:43:08.139Z,-1.04
2016-02-28T05:44:08.094Z,-1.08
2016-02-28T05:45:08.050Z,-1.07
2016-02-28T05:46:08.022Z,-1.07
2016-02-28T05:47:08.008Z,-1.05
2016-02-28T05:48:07.949Z,-1.08
2016-02-28T05:49:07.920Z,-1.04
2016-02-28T05:50:07.892Z,-1.14
2016-02-28T05:51:07.847Z,-1.09
2016-02-28T05:52:07.819Z,-1.08
2016-02-28T05:53:07.791Z,-1.12
2016-02-28T05:54:07.746Z,-1.17
2016-02-28T05:55:07.718Z,-1.12
2016-02-28T05:56:07.689Z,-1.11
2016-02-28T05:57:07.660Z,-1.14
2016-02-28T05:58:07.632Z,-1.04
2016-02-28T05:59:07.572Z,-1.12
2016-02-28T06:00:07.560Z,-1.08
2016-02-28T06:01:07.530Z,-1.08
2016-02-28T06:02:07.487Z,-1.04
2016-02-28T06:03:07.442Z,-1.01
2016-02-28T06:04:07.413Z,-1.01
2016-02-28T06:05:07.401Z,-1.02
2016-02-28T06:06:07.340Z,-0.96
2016-02-28T06:07:07.312Z,-1.05
2016-02-28T06:08:07.268Z,-0.93
2016-02-28T06:09:07.240Z,-0.89
2016-02-28T06:10:07.195Z,-0.91
2016-02-28T06:11:07.182Z,-0.86
2016-02-28T06:12:07.139Z,-0.85
2016-02-28T06:13:07.109Z,-0.94
2016-02-28T06:14:07.065Z,-0.8
2016-02-28T06:15:07.052Z,-0.82
2016-02-28T06:16:06.993Z,-0.8
2016-02-28T06:17:06.980Z,-0.78
2016-02-28T06:18:06.936Z,-0.8
2016-02-28T06:19:06.923Z,-0.82
2016-02-28T06:20:06.863Z,-0.8
2016-02-28T06:21:06.834Z,-0.82
2016-02-28T06:22:06.805Z,-0.82
2016-02-28T06:23:06.777Z,-0.8
2016-02-28T06:24:06.733Z,-0.77
2016-02-28T06:25:06.704Z,-0.78
2016-02-28T06:26:06.660Z,-0.75
2016-02-28T06:27:06.632Z,-0.75
2016-02-28T06:28:06.603Z,-0.86
2016-02-28T06:29:06.559Z,-0.8
2016-02-28T06:30:06.530Z,-0.86
2016-02-28T06:31:06.486Z,-0.86
2016-02-28T06:32:06.474Z,-0.77
2016-02-28T06:33:06.429Z,-0.75
2016-02-28T06:34:06.385Z,-0.74
2016-02-28T06:35:06.357Z,-0.89
2016-02-28T06:36:06.313Z,-0.72
2016-02-28T06:37:06.299Z,-0.72
2016-02-28T06:38:06.271Z,-0.78
2016-02-28T06:39:06.226Z,-0.71
2016-02-28T06:40:06.198Z,-0.7
2016-02-28T06:41:06.154Z,-0.74
2016-02-28T06:42:06.156Z,-0.7
2016-02-28T06:43:06.081Z,-0.74
2016-02-28T06:44:06.053Z,-0.65
2016-02-28T06:45:06.024Z,-0.7
2016-02-28T06:46:05.995Z,-0.7
2016-02-28T06:47:05.951Z,-0.7
2016-02-28T06:48:05.922Z,-0.67
2016-02-28T06:49:05.894Z,-0.75
2016-02-28T06:50:05.897Z,-0.62
2016-02-28T06:51:05.852Z,-0.61
2016-02-28T06:52:05.793Z,-0.61
2016-02-28T06:53:05.764Z,-0.53
2016-02-28T06:54:05.736Z,-0.56
2016-02-28T06:55:05.691Z,-0.52
2016-02-28T06:56:05.647Z,-0.5
2016-02-28T06:57:05.619Z,-0.5
2016-02-28T06:58:05.591Z,-0.53
2016-02-28T06:59:05.561Z,-0.43
2016-02-28T07:00:05.518Z,-0.5
2016-02-28T07:01:05.489Z,-0.36
2016-02-28T07:02:05.445Z,-0.39
2016-02-28T07:03:05.416Z,-0.39
2016-02-28T07:04:05.388Z,-0.38
2016-02-28T07:05:05.360Z,-0.35
2016-02-28T07:06:05.330Z,-0.38
2016-02-28T07:07:05.287Z,-0.38
2016-02-28T07:08:05.255Z,-0.31
2016-02-28T07:09:05.226Z,-0.32
2016-02-28T07:10:05.182Z,-0.32
2016-02-28T07:11:05.185Z,-0.26
2016-02-28T07:12:05.109Z,-0.25
2016-02-28T07:13:05.112Z,-0.23
2016-02-28T07:14:05.068Z,-0.21
2016-02-28T07:15:05.024Z,-0.23
2016-02-28T07:16:04.995Z,-0.28
2016-02-28T07:17:04.950Z,-0.21
2016-02-28T07:18:04.922Z,-0.18
2016-02-28T07:19:04.894Z,-0.15
2016-02-28T07:20:04.864Z,-0.21
2016-02-28T07:21:04.821Z,-0.13
2016-02-28T07:22:04.792Z,-0.18
2016-02-28T07:23:04.764Z,-0.23
2016-02-28T07:24:04.720Z,-0.15
2016-02-28T07:25:04.722Z,-0.08
2016-02-28T07:26:04.663Z,-0.14
2016-02-28T07:27:04.634Z,-0.07
2016-02-28T07:28:04.606Z,-0.1
2016-02-28T07:29:04.561Z,-0.03
2016-02-28T07:30:04.533Z,-0.02
2016-02-28T07:31:04.488Z,0.05
2016-02-28T07:32:04.476Z,0.11
2016-02-28T07:33:04.432Z,0.15
2016-02-28T07:34:04.402Z,0.07
2016-02-28T07:35:04.359Z,0.07
2016-02-28T07:36:04.346Z,0.23
2016-02-28T07:37:04.302Z,0.25
2016-02-28T07:38:04.273Z,0.25
2016-02-28T07:39:04.229Z,0.23
2016-02-28T07:40:04.216Z,0.29
2016-02-28T07:41:04.171Z,0.21
2016-02-28T07:42:04.143Z,0.32
2016-02-28T07:43:04.114Z,0.37
2016-02-28T07:44:04.087Z,0.43
2016-02-28T07:45:04.043Z,0.41
2016-02-28T07:46:04.014Z,0.41
2016-02-28T07:47:03.984Z,0.39
2016-02-28T07:48:03.957Z,0.43
2016-02-28T07:49:03.919Z,0.49
2016-02-28T07:50:03.862Z,0.5
2016-02-28T07:51:03.822Z,0.55
2016-02-28T07:52:03.781Z,0.63
2016-02-28T07:53:03.725Z,0.65
2016-02-28T07:54:03.690Z,0.66
2016-02-28T07:55:03.657Z,0.69
2016-02-28T07:56:03.688Z,0.68
2016-02-28T07:57:03.593Z,0.8
2016-02-28T07:58:03.559Z,0.78
2016-02-28T07:59:03.513Z,0.8
2016-02-28T08:00:03.499Z,0.81
2016-02-28T08:01:03.501Z,0.78
2016-02-28T08:02:03.439Z,0.8
2016-02-28T08:03:03.393Z,0.83
2016-02-28T08:04:03.349Z,0.91
2016-02-28T08:05:03.335Z,0.91
2016-02-28T08:06:03.290Z,0.91
2016-02-28T08:07:03.261Z,0.94
2016-02-28T08:08:03.216Z,1.02
2016-02-28T08:09:03.220Z,0.98
2016-02-28T08:10:03.159Z,1.01
2016-02-28T08:11:03.130Z,1.05
2016-02-28T08:12:03.101Z,1.01
2016-02-28T08:13:03.057Z,1.12
2016-02-28T08:14:03.043Z,1.1
2016-02-28T08:15:03.000Z,1.17
2016-02-28T08:16:02.971Z,1.22
2016-02-28T08:17:02.942Z,1.28
2016-02-28T08:18:02.914Z,1.3
2016-02-28T08:19:02.885Z,1.41
2016-02-28T08:20:02.856Z,1.37
2016-02-28T08:21:02.811Z,1.37
2016-02-28T08:22:02.800Z,1.41
2016-02-28T08:23:02.803Z,1.41
2016-02-28T08:24:02.727Z,1.44
2016-02-28T08:25:02.698Z,1.45
2016-02-28T08:26:02.669Z,1.44
2016-02-28T08:27:02.625Z,1.53
2016-02-28T08:28:02.596Z,1.49
2016-02-28T08:29:02.569Z,1.52
2016-02-28T08:30:02.540Z,1.53
2016-02-28T08:31:02.511Z,1.5
2016-02-28T08:32:02.482Z,1.49
2016-02-28T08:33:02.454Z,1.59
2016-02-28T08:34:02.409Z,1.62
2016-02-28T08:35:02.397Z,1.66
2016-02-28T08:36:02.353Z,1.67
2016-02-28T08:37:02.324Z,1.78
2016-02-28T08:38:02.343Z,1.76
2016-02-28T08:39:02.251Z,1.78
2016-02-28T08:40:02.238Z,1.74
2016-02-28T08:41:02.209Z,1.8
2016-02-28T08:42:02.165Z,1.85
2016-02-28T08:43:02.137Z,1.76
2016-02-28T08:44:02.124Z,1.87
2016-02-28T08:45:02.080Z,1.94
2016-02-28T08:46:02.051Z,2
2016-02-28T08:47:02.022Z,2
2016-02-28T08:48:01.979Z,1.99
2016-02-28T08:49:01.951Z,2.02
2016-02-28T08:50:01.922Z,1.89
2016-02-28T08:51:01.893Z,1.99
2016-02-28T08:52:01.864Z,1.99
2016-02-28T08:53:01.883Z,2.04
2016-02-28T08:54:01.807Z,1.99
2016-02-28T08:55:01.778Z,2.04
2016-02-28T08:56:01.735Z,2.02
2016-02-28T08:57:01.706Z,2.08
2016-02-28T08:58:01.678Z,2.11
2016-02-28T08:59:01.649Z,2.14
2016-02-28T09:00:01.621Z,2.15
2016-02-28T09:01:01.591Z,2.17
2016-02-28T09:02:01.565Z,2.22
2016-02-28T09:03:01.520Z,2.25
2016-02-28T09:04:01.509Z,2.29
2016-02-28T09:05:01.464Z,2.28
2016-02-28T09:06:01.440Z,2.29
2016-02-28T09:07:01.412Z,2.29
2016-02-28T09:08:01.398Z,2.31
2016-02-28T09:09:01.339Z,2.24
2016-02-28T09:10:01.325Z,2.25
2016-02-28T09:11:01.281Z,2.26
2016-02-28T09:12:01.253Z,2.39
2016-02-28T09:13:01.225Z,2.47
2016-02-28T09:14:01.196Z,2.47
2016-02-28T09:15:01.167Z,2.44
2016-02-28T09:16:01.124Z,2.42
2016-02-28T09:17:01.110Z,2.56
2016-02-28T09:18:01.066Z,2.54
2016-02-28T09:19:01.038Z,2.57
2016-02-28T09:20:01.010Z,2.68
2016-02-28T09:21:00.980Z,2.65
2016-02-28T09:22:00.952Z,2.65
2016-02-28T09:23:00.924Z,2.71
2016-02-28T09:24:00.895Z,2.74
2016-02-28T09:25:00.866Z,2.75
2016-02-28T09:26:00.837Z,2.82
2016-02-28T09:27:00.810Z,2.71
2016-02-28T09:28:00.781Z,2.85
2016-02-28T09:29:00.737Z,2.89
2016-02-28T09:30:00.708Z,2.89
2016-02-28T09:31:00.695Z,2.97
2016-02-28T09:32:00.667Z,3.01
2016-02-28T09:33:00.622Z,3.04
2016-02-28T09:34:00.594Z,3.11
2016-02-28T09:35:00.565Z,3.22
2016-02-28T09:36:00.562Z,3.11
2016-02-28T09:37:00.333Z,3.26
2016-02-28T09:38:00.478Z,3.4
2016-02-28T09:39:00.438Z,3.28
2016-02-28T09:40:00.458Z,3.4
2016-02-28T09:41:00.382Z,3.51
2016-02-28T09:42:00.338Z,3.62
2016-02-28T09:43:00.325Z,3.56
2016-02-28T09:44:00.281Z,3.63
2016-02-28T09:45:00.268Z,3.59
2016-02-28T09:46:00.271Z,3.68
2016-02-28T09:47:00.195Z,3.69
2016-02-28T09:48:00.167Z,3.7
2016-02-28T09:49:00.148Z,3.78
2016-02-28T09:50:00.104Z,3.78
2016-02-28T09:51:00.075Z,3.84
2016-02-28T09:52:00.047Z,3.91
2016-02-28T09:53:00.018Z,3.91
2016-02-28T09:53:59.989Z,3.95
2016-02-28T09:54:59.961Z,4.04
2016-02-28T09:55:59.947Z,3.98
2016-02-28T09:56:59.903Z,4.04
2016-02-28T09:57:59.875Z,4.12
2016-02-28T09:58:59.846Z,4.12
2016-02-28T09:59:59.819Z,4.1
2016-02-28T10:00:59.789Z,4.22
2016-02-28T10:01:59.761Z,4.17
2016-02-28T10:02:59.785Z,4.3
2016-02-28T10:03:59.710Z,4.23
2016-02-28T10:04:59.681Z,4.2
2016-02-28T10:05:59.668Z,4.24
2016-02-28T10:06:59.615Z,4.31
2016-02-28T10:07:59.586Z,4.28
2016-02-28T10:08:59.573Z,4.35
2016-02-28T10:09:59.545Z,4.41
2016-02-28T10:10:59.517Z,4.41
2016-02-28T10:11:59.473Z,4.45
2016-02-28T10:12:59.444Z,4.44
2016-02-28T10:13:59.431Z,4.53
2016-02-28T10:14:59.403Z,4.6
2016-02-28T10:15:59.373Z,4.58
2016-02-28T10:16:59.345Z,4.6
2016-02-28T10:17:59.332Z,4.58
2016-02-28T10:18:59.288Z,4.7
2016-02-28T10:19:59.259Z,4.73
2016-02-28T10:20:59.231Z,4.68
2016-02-28T10:21:59.203Z,4.75
2016-02-28T10:22:59.174Z,4.84
2016-02-28T10:23:59.145Z,4.87
2016-02-28T10:24:59.116Z,4.86
2016-02-28T10:25:59.088Z,4.97
2016-02-28T10:26:59.059Z,4.92
2016-02-28T10:27:59.030Z,4.96
2016-02-28T10:28:59.002Z,4.96
2016-02-28T10:29:58.990Z,4.97
2016-02-28T10:30:58.946Z,5.02
2016-02-28T10:31:58.916Z,5
2016-02-28T10:32:58.888Z,5.02
2016-02-28T10:33:58.876Z,5.02
2016-02-28T10:34:58.846Z,5.08
2016-02-28T10:35:58.818Z,5.11
2016-02-28T10:36:58.789Z,5.14
2016-02-28T10:37:58.745Z,5.17
2016-02-28T10:38:58.732Z,5.21
2016-02-28T10:39:58.704Z,5.28
2016-02-28T10:40:58.676Z,5.28
2016-02-28T10:41:58.648Z,5.3
2016-02-28T10:42:58.618Z,5.21
2016-02-28T10:43:58.590Z,5.28
2016-02-28T10:44:58.561Z,5.32
2016-02-28T10:45:58.548Z,5.33
2016-02-28T10:46:58.519Z,5.3
2016-02-28T10:47:58.475Z,5.32
2016-02-28T10:48:58.462Z,5.32
2016-02-28T10:49:58.434Z,5.33
2016-02-28T10:50:58.406Z,5.28
2016-02-28T10:51:58.377Z,5.41
2016-02-28T10:52:58.348Z,5.41
2016-02-28T10:53:58.319Z,5.51
2016-02-28T10:54:58.291Z,5.51
2016-02-28T10:55:58.262Z,5.51
2016-02-28T10:56:58.234Z,5.51
2016-02-28T10:57:58.221Z,5.46
2016-02-28T10:58:58.177Z,5.54
2016-02-28T10:59:58.148Z,5.65
2016-02-28T11:00:58.119Z,5.65
2016-02-28T11:01:58.107Z,5.71
2016-02-28T11:02:58.079Z,5.65
2016-02-28T11:03:58.050Z,5.71
2016-02-28T11:04:58.021Z,5.72
2016-02-28T11:05:57.993Z,5.62
2016-02-28T11:06:57.964Z,5.65
2016-02-28T11:07:57.967Z,5.69
2016-02-28T11:08:57.907Z,5.71
2016-02-28T11:09:57.879Z,5.71
2016-02-28T11:10:57.865Z,5.75
2016-02-28T11:11:57.837Z,5.71
2016-02-28T11:12:57.793Z,5.66
2016-02-28T11:13:57.764Z,5.73
2016-02-28T11:14:57.782Z,5.76
2016-02-28T11:15:57.722Z,5.75
2016-02-28T11:16:57.694Z,5.76
2016-02-28T11:17:57.665Z,5.73
2016-02-28T11:18:57.653Z,5.84
2016-02-28T11:19:57.608Z,5.86
2016-02-28T11:20:57.580Z,5.98
2016-02-28T11:21:58.425Z,5.91
2016-02-28T11:22:57.601Z,6.07
2016-02-28T11:23:57.511Z,6.02
2016-02-28T11:24:57.481Z,6.04
2016-02-28T11:25:57.531Z,5.93
2016-02-28T11:26:57.424Z,5.97
2016-02-28T11:27:57.411Z,5.94
2016-02-28T11:28:57.366Z,5.97
2016-02-28T11:29:57.355Z,5.93
2016-02-28T11:30:57.310Z,6.01
2016-02-28T11:31:57.297Z,6.08
2016-02-28T11:32:57.268Z,6.04
2016-02-28T11:33:57.240Z,6.08
2016-02-28T11:34:57.211Z,6.14
2016-02-28T11:35:57.182Z,6.19
2016-02-28T11:36:57.154Z,6.16
2016-02-28T11:37:57.126Z,6.26
2016-02-28T11:38:57.097Z,6.17
2016-02-28T11:39:57.084Z,6.24
2016-02-28T11:40:57.056Z,6.2
2016-02-28T11:41:57.042Z,6.16
2016-02-28T11:42:56.998Z,6.16
2016-02-28T11:43:56.970Z,6.16
2016-02-28T11:44:56.957Z,6.14
2016-02-28T11:45:56.913Z,6.12
2016-02-28T11:46:56.900Z,6.2
2016-02-28T11:47:56.855Z,6.24
2016-02-28T11:48:56.842Z,6.24
2016-02-28T11:49:56.814Z,6.28
2016-02-28T11:50:56.786Z,6.26
2016-02-28T11:51:56.756Z,6.33
2016-02-28T11:52:56.744Z,6.42
2016-02-28T11:53:56.716Z,6.44
2016-02-28T11:54:56.687Z,6.41
2016-02-28T11:55:56.658Z,6.44
2016-02-28T11:56:56.630Z,6.49
2016-02-28T11:57:56.602Z,6.51
2016-02-28T11:58:56.572Z,6.52
2016-02-28T11:59:56.560Z,6.64
2016-02-28T12:00:56.547Z,6.56
2016-02-28T12:01:56.487Z,6.63
2016-02-28T12:02:56.474Z,6.54
2016-02-28T12:03:56.446Z,6.56
2016-02-28T12:04:56.416Z,6.56
2016-02-28T12:05:56.388Z,6.63
2016-02-28T12:06:56.376Z,6.59
2016-02-28T12:07:56.332Z,6.7
2016-02-28T12:08:56.318Z,6.57
2016-02-28T12:09:56.290Z,6.49
2016-02-28T12:10:56.261Z,6.6
2016-02-28T12:11:56.233Z,6.64
2016-02-28T12:12:56.204Z,6.67
2016-02-28T12:13:56.191Z,6.54
2016-02-28T12:14:56.162Z,6.69
2016-02-28T12:15:56.134Z,6.69
2016-02-28T12:16:56.106Z,6.59
2016-02-28T12:17:56.076Z,6.66
2016-02-28T12:18:56.048Z,6.63
2016-02-28T12:19:56.036Z,6.64
2016-02-28T12:20:55.991Z,6.6
2016-02-28T12:21:55.978Z,6.59
2016-02-28T12:22:55.950Z,6.63
2016-02-28T12:23:55.922Z,6.7
2016-02-28T12:24:55.893Z,6.63
2016-02-28T12:25:55.864Z,6.63
2016-02-28T12:26:55.851Z,6.67
2016-02-28T12:27:55.822Z,6.63
2016-02-28T12:28:55.638Z,6.69
2016-02-28T12:29:55.766Z,6.7
2016-02-28T12:30:55.737Z,6.7
2016-02-28T12:31:55.708Z,6.72
2016-02-28T12:32:55.696Z,6.66
2016-02-28T12:33:55.666Z,6.64
2016-02-28T12:34:55.638Z,6.7
2016-02-28T12:35:54.907Z,6.62
2016-02-28T12:36:55.597Z,6.62
2016-02-28T12:37:55.568Z,6.6
2016-02-28T12:38:55.540Z,6.66
2016-02-28T12:39:55.511Z,6.63
2016-02-28T12:40:55.482Z,6.7
2016-02-28T12:41:55.454Z,6.62
2016-02-28T12:42:55.457Z,6.74
2016-02-28T12:43:55.412Z,6.7
2016-02-28T12:44:55.384Z,6.79
2016-02-28T12:45:55.355Z,6.77
2016-02-28T12:46:55.326Z,6.81
2016-02-28T12:47:55.298Z,6.79
2016-02-28T12:48:55.285Z,6.78
2016-02-28T12:49:55.257Z,6.85
2016-02-28T12:50:55.228Z,6.85
2016-02-28T12:51:55.200Z,6.81
2016-02-28T12:52:55.187Z,6.81
2016-02-28T12:53:55.159Z,6.79
2016-02-28T12:54:55.130Z,6.79
2016-02-28T12:55:55.100Z,6.78
2016-02-28T12:56:55.072Z,6.77
2016-02-28T12:57:55.044Z,6.82
2016-02-28T12:58:55.016Z,6.84
2016-02-28T12:59:55.003Z,6.79
2016-02-28T13:00:54.974Z,6.82
2016-02-28T13:01:54.945Z,6.79
2016-02-28T13:02:54.916Z,6.75
2016-02-28T13:03:54.904Z,6.82
2016-02-28T13:04:54.875Z,6.87
2016-02-28T13:05:54.850Z,6.84
2016-02-28T13:06:54.821Z,6.87
2016-02-28T13:07:54.797Z,6.95
2016-02-28T13:08:54.768Z,6.92