createdAt,value
2022-10-07T00:02:11.840Z,82.61
2022-10-07T00:08:32.731Z,82.53
2022-10-07T00:14:55.775Z,82.18
2022-10-07T00:21:16.799Z,82.28
2022-10-07T00:27:40.823Z,82.49
2022-10-07T00:34:00.762Z,82.25
2022-10-07T00:40:30.697Z,82.03
2022-10-07T00:46:50.582Z,81.94
2022-10-07T00:53:13.645Z,82.28
2022-10-07T00:59:33.559Z,82.22
2022-10-07T01:05:56.705Z,82.76
2022-10-07T01:12:16.646Z,83.15
2022-10-07T01:18:39.630Z,83.12
2022-10-07T01:24:59.558Z,82.91
2022-10-07T01:31:22.769Z,83.19
2022-10-07T01:37:42.967Z,83.4
2022-10-07T01:44:05.643Z,83.77
2022-10-07T01:50:25.595Z,83.73
2022-10-07T01:56:48.603Z,83.72
2022-10-07T02:03:08.615Z,83.26
2022-10-07T02:09:31.601Z,82.93
2022-10-07T02:15:51.720Z,83.31
2022-10-07T02:22:14.558Z,83.55
2022-10-07T02:28:34.794Z,83.54
2022-10-07T02:34:57.601Z,83.6
2022-10-07T02:41:17.579Z,83.66
2022-10-07T02:47:40.625Z,83.65
2022-10-07T02:54:00.617Z,83.75
2022-10-07T03:00:23.659Z,84.21
2022-10-07T03:06:43.595Z,83.87
2022-10-07T03:29:50.569Z,83.64
2022-10-07T03:36:13.563Z,83.68
2022-10-07T03:42:33.589Z,83.83
2022-10-07T03:48:56.616Z,83.93
2022-10-07T03:55:16.620Z,83.7
2022-10-07T04:01:39.699Z,83.92
2022-10-07T04:07:59.701Z,83.5
2022-10-07T04:14:22.579Z,83.86
2022-10-07T04:20:42.646Z,83.6
2022-10-07T04:27:05.644Z,83.75
2022-10-07T04:33:25.554Z,83.88
2022-10-07T04:39:59.967Z,83.73
2022-10-07T04:46:08.782Z,83.78
2022-10-07T04:52:31.637Z,83.61
2022-10-07T04:58:51.653Z,83.6
2022-10-07T05:05:14.644Z,83.39
2022-10-07T05:11:34.640Z,83.88
2022-10-07T05:17:57.592Z,84.13
2022-10-07T05:24:17.569Z,84.05
2022-10-07T05:30:40.646Z,84.37
2022-10-07T05:37:00.640Z,84.28
2022-10-07T05:43:23.714Z,84.34
2022-10-07T05:49:43.625Z,84.5
2022-10-07T05:56:06.760Z,84.29
2022-10-07T06:02:26.772Z,83.87
2022-10-07T06:08:49.692Z,83.86
2022-10-07T06:15:09.665Z,84.07
2022-10-07T06:21:32.584Z,83.97
2022-10-07T06:27:54.265Z,83.97
2022-10-07T06:34:15.576Z,83.93
2022-10-07T06:40:35.672Z,83.77
2022-10-07T06:46:58.706Z,83.95
2022-10-07T06:53:18.589Z,83.78
2022-10-07T06:59:41.597Z,83.69
2022-10-07T07:06:01.705Z,83.02
2022-10-07T07:12:24.569Z,82.92
2022-10-07T07:18:44.748Z,82.17
2022-10-07T07:25:07.640Z,82.03
2022-10-07T07:31:27.572Z,81.42
2022-10-07T07:37:50.695Z,80.87
2022-10-07T07:44:10.605Z,80.28
2022-10-07T07:50:33.613Z,80.1
2022-10-07T07:56:53.665Z,79.39
2022-10-07T08:03:16.683Z,78.86
2022-10-07T08:26:05.125Z,77.53
2022-10-07T08:32:24.707Z,76.6
2022-10-07T08:38:47.672Z,76.69
2022-10-07T08:45:07.630Z,76.46
2022-10-07T08:51:30.645Z,74.92
2022-10-07T08:57:50.579Z,74.7
2022-10-07T09:04:13.778Z,73.81
2022-10-07T09:10:33.601Z,72.58
2022-10-07T09:16:56.565Z,72.28
2022-10-07T09:23:16.674Z,71.71
2022-10-07T09:29:39.582Z,71.57
2022-10-07T09:35:59.580Z,70.22
2022-10-07T09:42:22.607Z,68.38
2022-10-07T09:48:42.771Z,69.56
2022-10-07T09:55:05.958Z,66.76
2022-10-07T10:01:25.623Z,65.75
2022-10-07T10:07:48.716Z,64.22
2022-10-07T10:14:08.637Z,61.45
2022-10-07T10:20:31.621Z,59.73
2022-10-07T10:26:51.604Z,62.61
2022-10-07T10:33:14.661Z,57.46
2022-10-07T10:39:34.609Z,56.77
2022-10-07T10:45:57.585Z,54.67
2022-10-07T10:52:17.572Z,55.76
2022-10-07T10:58:40.767Z,54.02
2022-10-07T11:05:00.570Z,56.1
2022-10-07T11:11:23.640Z,53.76
2022-10-07T11:17:43.788Z,53.3
2022-10-07T11:24:06.573Z,51.06
2022-10-07T11:30:26.629Z,51.05
2022-10-07T11:36:49.594Z,52.33
2022-10-07T11:43:09.625Z,49.35
2022-10-07T11:49:32.569Z,49.8
2022-10-07T11:55:55.135Z,50.33
2022-10-07T12:02:15.835Z,50.25
2022-10-07T12:08:35.603Z,48.87
2022-10-07T12:14:58.618Z,49.23
2022-10-07T12:21:18.572Z,47.96
2022-10-07T12:27:41.585Z,46.94
2022-10-07T12:34:01.694Z,45.69
2022-10-07T12:40:24.567Z,45.61
2022-10-07T12:46:44.595Z,47.48
2022-10-07T12:53:07.605Z,45.57
2022-10-07T12:59:27.675Z,44.72
2022-10-07T13:05:50.585Z,46.22
2022-10-07T13:12:10.590Z,46.76
2022-10-07T13:28:39.606Z,45.61
2022-10-07T13:34:59.585Z,46.96
2022-10-07T13:41:22.598Z,48.3
2022-10-07T13:47:42.635Z,47.85
2022-10-07T13:54:05.571Z,47.04
2022-10-07T14:00:25.592Z,48.42
2022-10-07T14:06:48.590Z,49.26
2022-10-07T14:13:08.586Z,49.29
2022-10-07T14:19:31.581Z,48.82
2022-10-07T14:25:51.597Z,49.06
2022-10-07T14:32:14.583Z,48.49
2022-10-07T14:38:34.567Z,48.73
2022-10-07T14:44:57.592Z,50
2022-10-07T14:51:17.645Z,49.02
2022-10-07T14:57:40.725Z,49.67
2022-10-07T15:04:00.780Z,48.75
2022-10-07T15:10:23.626Z,50.42
2022-10-07T15:16:43.661Z,49.95
2022-10-07T15:23:06.617Z,50.86
2022-10-07T15:29:26.604Z,50.08
2022-10-07T15:35:49.611Z,51.81
2022-10-07T15:42:09.588Z,53.53
2022-10-07T15:48:32.559Z,54.87
2022-10-07T15:54:52.580Z,56.67
2022-10-07T16:01:15.725Z,57.52
2022-10-07T16:07:35.662Z,59.53
2022-10-07T16:13:58.561Z,59.58
2022-10-07T16:20:18.755Z,60.11
2022-10-07T16:26:41.603Z,60.97
2022-10-07T16:33:01.723Z,61.24
2022-10-07T16:39:24.635Z,61.34
2022-10-07T16:45:44.789Z,61.6
2022-10-07T16:52:07.651Z,61.57
2022-10-07T16:58:27.589Z,62.66
2022-10-07T17:04:50.598Z,63.33
2022-10-07T17:11:10.591Z,64.68
2022-10-07T17:17:33.596Z,65.43
2022-10-07T17:23:53.608Z,66.42
2022-10-07T17:30:16.561Z,66.82
2022-10-07T17:36:36.692Z,67.71
2022-10-07T17:42:59.591Z,68.72
2022-10-07T17:49:19.561Z,68.39
2022-10-07T17:55:42.768Z,68.96
2022-10-07T18:02:02.563Z,69.54
2022-10-07T18:08:25.611Z,70.05
2022-10-07T18:14:48.723Z,70.91
2022-10-07T18:21:08.570Z,71.53
2022-10-07T18:36:39.511Z,72.11
2022-10-07T18:42:59.568Z,72.3
2022-10-07T18:49:22.627Z,72
2022-10-07T18:55:42.827Z,72.38
2022-10-07T19:02:05.677Z,72.63
2022-10-07T19:08:25.627Z,72.86
2022-10-07T19:14:48.585Z,73.19
2022-10-07T19:21:08.616Z,73.44
2022-10-07T19:27:31.607Z,73.85
2022-10-07T19:33:51.636Z,74.24
2022-10-07T19:40:14.633Z,74.7
2022-10-07T19:46:34.580Z,75.58
2022-10-07T19:52:58.694Z,75.93
2022-10-07T19:59:18.608Z,76.06
2022-10-07T20:05:41.626Z,76.26
2022-10-07T20:12:01.638Z,76.73
2022-10-07T20:18:24.838Z,77.21
2022-10-07T20:24:44.629Z,77.1
2022-10-07T20:31:07.645Z,77.68
2022-10-07T20:37:27.567Z,78.65
2022-10-07T20:43:50.630Z,78.81
2022-10-07T20:50:10.656Z,78.83
2022-10-07T20:56:34.591Z,78.69
2022-10-07T21:02:54.594Z,78.8
2022-10-07T21:09:17.649Z,78.89
2022-10-07T21:15:37.629Z,79.22
2022-10-07T21:22:00.599Z,78.98
2022-10-07T21:28:20.687Z,79.51
2022-10-07T21:34:43.614Z,80.39
2022-10-07T21:41:03.621Z,80.86
2022-10-07T21:47:26.655Z,80.85
2022-10-07T21:53:46.608Z,80.87
2022-10-07T22:00:09.573Z,80.54
2022-10-07T22:23:06.594Z,81.27
2022-10-07T22:29:26.555Z,81.56
2022-10-07T22:35:49.583Z,81.84
2022-10-07T22:42:09.656Z,81.39
2022-10-07T22:48:32.604Z,81.11
2022-10-07T22:54:52.557Z,81.43
2022-10-07T23:01:15.688Z,81.35
2022-10-07T23:07:35.577Z,81.28
2022-10-07T23:13:58.614Z,81.18
2022-10-07T23:20:18.640Z,81.28
2022-10-07T23:26:41.593Z,81.36
2022-10-07T23:33:01.614Z,81.59
2022-10-07T23:39:24.613Z,82.64
2022-10-07T23:45:44.637Z,82.59
2022-10-07T23:52:07.594Z,82.68
2022-10-07T23:58:27.616Z,82.49
