createdAt,value
2022-09-27T00:00:49.173Z,1.10
2022-09-27T00:03:17.120Z,0.80
2022-09-27T00:05:45.115Z,1.23
2022-09-27T00:08:13.316Z,0.90
2022-09-27T00:10:41.315Z,0.70
2022-09-27T00:13:10.718Z,1.00
2022-09-27T00:15:38.867Z,0.97
2022-09-27T00:18:06.891Z,1.17
2022-09-27T00:20:36.140Z,1.20
2022-09-27T00:23:04.154Z,1.00
2022-09-27T00:25:32.134Z,1.47
2022-09-27T00:28:00.123Z,1.00
2022-09-27T00:30:29.515Z,1.30
2022-09-27T00:32:57.444Z,1.80
2022-09-27T00:35:25.669Z,1.43
2022-09-27T00:37:53.692Z,1.10
2022-09-27T00:40:24.375Z,1.23
2022-09-27T00:42:52.431Z,2.00
2022-09-27T00:45:20.458Z,0.67
2022-09-27T00:47:54.982Z,1.00
2022-09-27T00:50:30.052Z,0.90
2022-09-27T00:53:10.954Z,0.60
2022-09-27T00:55:43.880Z,0.63
2022-09-27T00:58:16.232Z,0.80
2022-09-27T01:00:50.084Z,0.50
2022-09-27T01:03:29.412Z,0.70
2022-09-27T01:05:58.152Z,1.90
2022-09-27T01:08:26.069Z,1.77
2022-09-27T01:11:05.219Z,0.90
2022-09-27T01:13:40.168Z,0.67
2022-09-27T01:16:17.882Z,0.63
2022-09-27T01:19:01.949Z,0.70
2022-09-27T01:21:40.676Z,0.60
2022-09-27T01:24:45.092Z,0.70
2022-09-27T01:27:42.189Z,0.70
2022-09-27T01:30:21.387Z,0.60
2022-09-27T01:32:58.165Z,0.97
2022-09-27T01:35:36.587Z,0.70
2022-09-27T01:38:14.960Z,1.07
2022-09-27T01:40:50.884Z,1.63
2022-09-27T01:43:23.395Z,0.60
2022-09-27T01:45:57.208Z,0.80
2022-09-27T01:48:31.721Z,0.90
2022-09-27T01:51:05.253Z,1.00
2022-09-27T01:53:37.649Z,0.70
2022-09-27T01:56:09.250Z,0.77
2022-09-27T01:58:42.534Z,1.63
2022-09-27T02:01:14.357Z,1.30
2022-09-27T02:03:46.268Z,0.77
2022-09-27T02:06:18.157Z,0.70
2022-09-27T02:08:52.097Z,0.50
2022-09-27T02:11:20.101Z,0.70
2022-09-27T02:13:54.026Z,0.70
2022-09-27T02:16:29.868Z,0.70
2022-09-27T02:19:07.685Z,0.50
2022-09-27T02:21:42.393Z,0.80
2022-09-27T02:24:14.541Z,1.30
2022-09-27T02:26:46.320Z,1.23
2022-09-27T02:29:19.601Z,0.63
2022-09-27T02:31:48.962Z,0.80
2022-09-27T02:34:20.942Z,1.20
2022-09-27T02:36:49.233Z,0.40
2022-09-27T02:39:18.483Z,0.73
2022-09-27T02:41:46.631Z,0.30
2022-09-27T02:44:17.716Z,0.40
2022-09-27T02:47:09.301Z,0.83
2022-09-27T02:49:50.230Z,0.60
2022-09-27T02:52:27.011Z,0.60
2022-09-27T02:55:00.392Z,0.60
2022-09-27T02:57:38.420Z,0.53
2022-09-27T03:00:10.137Z,0.50
2022-09-27T03:02:50.847Z,0.40
2022-09-27T03:05:21.877Z,0.53
2022-09-27T03:07:50.342Z,0.60
2022-09-27T03:10:20.266Z,0.50
2022-09-27T03:12:48.308Z,0.80
2022-09-27T03:15:16.434Z,0.90
2022-09-27T03:17:45.729Z,0.40
2022-09-27T03:20:13.739Z,0.67
2022-09-27T03:22:42.290Z,0.60
2022-09-27T03:25:11.169Z,0.70
2022-09-27T03:27:39.471Z,0.77
2022-09-27T03:30:08.254Z,0.53
2022-09-27T03:32:38.830Z,0.70
2022-09-27T03:35:10.533Z,0.90
2022-09-27T03:37:38.645Z,1.10
2022-09-27T03:40:08.154Z,1.07
2022-09-27T03:42:36.148Z,0.57
2022-09-27T03:45:04.329Z,0.80
2022-09-27T03:47:32.268Z,0.90
2022-09-27T03:50:00.263Z,0.77
2022-09-27T03:52:29.752Z,1.10
2022-09-27T03:55:01.969Z,0.80
2022-09-27T03:57:30.825Z,0.80
2022-09-27T03:59:59.885Z,1.47
2022-09-27T04:02:28.856Z,1.13
2022-09-27T04:04:56.868Z,1.03
2022-09-27T04:07:24.831Z,0.90
2022-09-27T04:09:54.203Z,1.00
2022-09-27T04:12:22.166Z,1.17
2022-09-27T04:14:50.304Z,1.57
2022-09-27T04:17:19.169Z,1.27
2022-09-27T04:19:47.141Z,2.00
2022-09-27T04:22:15.456Z,1.37
2022-09-27T04:24:43.409Z,1.53
2022-09-27T04:27:12.830Z,2.07
2022-09-27T04:29:43.135Z,1.50
2022-09-27T04:32:11.093Z,1.90
2022-09-27T04:34:56.548Z,1.80
2022-09-27T04:37:24.597Z,1.60
2022-09-27T04:39:52.609Z,1.60
2022-09-27T04:42:21.901Z,1.50
2022-09-27T04:44:49.908Z,2.03
2022-09-27T04:47:19.066Z,1.87
2022-09-27T04:49:47.062Z,3.30
2022-09-27T04:52:15.553Z,1.90
2022-09-27T04:54:43.592Z,1.73
2022-09-27T04:57:12.236Z,2.10
2022-09-27T04:59:41.998Z,1.87
2022-09-27T05:02:10.021Z,1.80
2022-09-27T05:04:38.036Z,2.00
2022-09-27T05:07:06.054Z,1.93
2022-09-27T05:09:34.062Z,1.57
2022-09-27T05:12:02.698Z,1.67
2022-09-27T05:14:30.677Z,2.03
2022-09-27T05:17:00.158Z,1.63
2022-09-27T05:19:28.253Z,1.93
2022-09-27T05:21:56.177Z,2.20
2022-09-27T05:24:24.194Z,1.53
2022-09-27T05:26:52.405Z,2.47
2022-09-27T05:29:20.430Z,2.30
2022-09-27T05:31:48.413Z,1.80
2022-09-27T05:34:18.089Z,1.67
2022-09-27T05:36:48.126Z,1.97
2022-09-27T05:39:17.330Z,1.63
2022-09-27T05:41:45.902Z,1.50
2022-09-27T05:44:14.259Z,1.40
2022-09-27T05:46:42.312Z,1.90
2022-09-27T05:49:10.422Z,1.77
2022-09-27T05:51:39.763Z,2.60
2022-09-27T05:54:07.817Z,1.87
2022-09-27T05:56:35.955Z,1.80
2022-09-27T05:59:04.059Z,1.10
2022-09-27T06:01:32.057Z,1.33
2022-09-27T06:04:00.088Z,1.97
2022-09-27T06:06:28.180Z,1.77
2022-09-27T06:08:57.574Z,1.20
2022-09-27T06:11:27.537Z,1.30
2022-09-27T06:13:55.575Z,1.20
2022-09-27T06:16:23.591Z,1.40
2022-09-27T06:18:52.316Z,1.50
2022-09-27T06:21:20.324Z,1.50
2022-09-27T06:23:52.071Z,1.80
2022-09-27T06:26:24.350Z,2.03
2022-09-27T06:28:52.344Z,1.27
2022-09-27T06:31:20.613Z,0.77
2022-09-27T06:33:48.938Z,1.70
2022-09-27T06:38:50.067Z,0.80
2022-09-27T06:41:18.117Z,1.43
2022-09-27T06:43:49.539Z,1.07
2022-09-27T06:46:17.514Z,0.80
2022-09-27T06:48:45.574Z,0.87
2022-09-27T06:51:13.505Z,0.80
2022-09-27T06:53:41.499Z,0.73
2022-09-27T06:56:09.512Z,1.40
2022-09-27T06:58:55.269Z,0.80
2022-09-27T07:01:29.312Z,0.93
2022-09-27T07:03:58.932Z,0.90
2022-09-27T07:06:27.102Z,1.10
2022-09-27T07:08:55.455Z,0.67
2022-09-27T07:11:23.799Z,0.80
2022-09-27T07:13:52.040Z,0.50
2022-09-27T07:16:20.153Z,0.60
2022-09-27T07:18:51.450Z,0.60
2022-09-27T07:21:19.605Z,0.50
2022-09-27T07:23:47.615Z,0.70
2022-09-27T07:26:15.639Z,0.60
2022-09-27T07:28:45.105Z,0.80
2022-09-27T07:31:13.874Z,0.60
2022-09-27T07:33:43.407Z,0.50
2022-09-27T07:36:14.592Z,0.63
2022-09-27T07:38:42.612Z,0.60
2022-09-27T07:41:13.267Z,0.77
2022-09-27T07:43:41.273Z,0.90
2022-09-27T07:46:09.280Z,0.50
2022-09-27T07:48:37.351Z,0.57
2022-09-27T07:51:07.735Z,0.50
2022-09-27T07:53:37.057Z,0.60
2022-09-27T07:56:05.106Z,0.70
2022-09-27T07:58:33.274Z,0.50
2022-09-27T08:01:02.600Z,0.50
2022-09-27T08:03:31.666Z,0.40
2022-09-27T08:06:03.478Z,0.50
2022-09-27T08:08:31.444Z,0.60
2022-09-27T08:11:00.913Z,0.50
2022-09-27T08:13:29.592Z,0.80
2022-09-27T08:16:02.895Z,0.73
2022-09-27T08:18:30.897Z,0.60
2022-09-27T08:20:59.219Z,0.83
2022-09-27T08:23:27.216Z,0.67
2022-09-27T08:25:57.327Z,0.60
2022-09-27T08:28:27.550Z,0.63
2022-09-27T08:30:55.730Z,0.70
2022-09-27T08:33:28.701Z,0.60
2022-09-27T08:36:00.222Z,0.40
2022-09-27T08:38:28.692Z,0.40
2022-09-27T08:40:59.137Z,0.60
2022-09-27T08:43:37.753Z,0.50
2022-09-27T08:46:15.174Z,0.50
2022-09-27T08:48:45.552Z,0.60
2022-09-27T08:51:15.484Z,0.70
2022-09-27T08:53:48.076Z,0.60
2022-09-27T08:56:21.201Z,0.77
2022-09-27T08:58:57.170Z,0.63
2022-09-27T09:01:28.947Z,1.23
2022-09-27T09:04:01.663Z,0.93
2022-09-27T09:06:35.956Z,0.67
2022-09-27T09:09:14.908Z,0.83
2022-09-27T09:12:18.743Z,0.50
2022-09-27T09:15:09.607Z,0.73
2022-09-27T09:17:56.424Z,1.47
2022-09-27T09:20:36.041Z,0.93
2022-09-27T09:23:39.077Z,0.80
2022-09-27T09:26:16.590Z,0.70
2022-09-27T09:28:59.235Z,0.53
2022-09-27T09:31:38.456Z,0.57
2022-09-27T09:34:15.517Z,0.63
2022-09-27T09:36:47.428Z,0.63
2022-09-27T09:39:19.167Z,0.60
2022-09-27T09:42:01.641Z,0.60
2022-09-27T09:44:35.119Z,0.87
2022-09-27T09:47:09.335Z,1.10
2022-09-27T09:49:43.096Z,0.80
2022-09-27T09:52:15.652Z,1.00
2022-09-27T09:54:47.885Z,0.97
2022-09-27T09:57:19.268Z,1.33
2022-09-27T09:59:52.861Z,1.00
2022-09-27T10:02:31.173Z,1.40
2022-09-27T10:05:02.721Z,0.97
2022-09-27T10:07:34.865Z,1.13
2022-09-27T10:10:05.755Z,0.80
2022-09-27T10:12:33.928Z,0.77
2022-09-27T10:15:05.761Z,1.00
2022-09-27T10:17:39.622Z,1.33
2022-09-27T10:20:08.818Z,0.90
2022-09-27T10:22:39.830Z,1.23
2022-09-27T10:25:10.102Z,1.00
2022-09-27T10:27:41.929Z,1.23
2022-09-27T10:30:24.368Z,1.10
2022-09-27T10:32:57.031Z,0.70
2022-09-27T10:35:37.613Z,1.10
2022-09-27T10:38:23.147Z,0.93
2022-09-27T10:40:52.509Z,1.00
2022-09-27T10:43:30.948Z,1.17
2022-09-27T10:46:07.858Z,1.27
2022-09-27T10:48:39.276Z,0.87
2022-09-27T10:51:09.117Z,0.87
2022-09-27T10:53:37.859Z,0.80
2022-09-27T10:56:06.939Z,0.70
2022-09-27T10:58:37.844Z,1.03
2022-09-27T11:01:08.723Z,1.50
2022-09-27T11:03:47.901Z,0.67
2022-09-27T11:06:29.941Z,1.00
2022-09-27T11:09:12.013Z,1.30
2022-09-27T11:11:40.005Z,1.07
2022-09-27T11:14:19.582Z,1.10
2022-09-27T11:17:05.190Z,1.03
2022-09-27T11:19:50.698Z,0.97
2022-09-27T11:22:53.553Z,0.90
2022-09-27T11:25:34.077Z,0.83
2022-09-27T11:28:10.197Z,1.00
2022-09-27T11:30:47.039Z,1.23
2022-09-27T11:33:43.140Z,1.10
2022-09-27T11:36:21.479Z,1.13
2022-09-27T11:39:03.385Z,0.80
2022-09-27T11:41:45.929Z,0.80
2022-09-27T11:44:28.412Z,0.90
2022-09-27T11:47:06.194Z,0.87
2022-09-27T11:50:07.297Z,0.77
2022-09-27T11:52:51.021Z,0.70
2022-09-27T11:55:31.245Z,0.70
2022-09-27T11:58:05.522Z,0.60
2022-09-27T12:00:46.221Z,0.80
2022-09-27T12:03:37.212Z,0.80
2022-09-27T12:06:10.833Z,0.60
2022-09-27T12:08:53.480Z,0.47
2022-09-27T12:11:26.532Z,0.30
2022-09-27T12:13:59.421Z,0.40
2022-09-27T12:16:29.649Z,0.43
2022-09-27T12:18:57.833Z,0.30
2022-09-27T12:21:27.406Z,0.70
2022-09-27T12:23:58.805Z,0.50
2022-09-27T12:26:30.853Z,0.50
2022-09-27T12:29:03.674Z,0.70
2022-09-27T12:31:35.813Z,0.50
2022-09-27T12:34:16.190Z,0.50
2022-09-27T12:36:52.564Z,0.70
2022-09-27T12:39:27.394Z,0.50
2022-09-27T12:42:02.383Z,0.43
2022-09-27T12:44:35.922Z,0.40
2022-09-27T12:47:12.800Z,0.43
2022-09-27T12:49:49.348Z,0.40
2022-09-27T12:52:25.461Z,0.40
2022-09-27T12:55:30.853Z,0.50
2022-09-27T12:58:22.853Z,0.40
2022-09-27T13:00:59.174Z,0.70
2022-09-27T13:03:48.730Z,0.63
2022-09-27T13:06:43.512Z,0.50
2022-09-27T13:09:46.323Z,0.70
2022-09-27T13:12:17.884Z,0.50
2022-09-27T13:14:55.467Z,1.03
2022-09-27T13:17:51.173Z,0.87
2022-09-27T13:20:48.974Z,0.60
2022-09-27T13:23:51.186Z,1.07
2022-09-27T13:26:41.351Z,0.70
2022-09-27T13:29:23.430Z,0.70
2022-09-27T13:32:20.421Z,0.67
2022-09-27T13:34:51.974Z,0.57
2022-09-27T13:37:51.595Z,0.97
2022-09-27T13:40:29.529Z,0.60
2022-09-27T13:43:37.995Z,0.70
2022-09-27T13:46:15.884Z,0.70
2022-09-27T13:48:51.043Z,0.80
2022-09-27T13:51:28.989Z,0.80
2022-09-27T13:53:59.137Z,0.60
2022-09-27T13:56:52.310Z,0.60
2022-09-27T13:59:26.342Z,0.90
2022-09-27T14:02:00.883Z,0.63
2022-09-27T14:04:31.789Z,0.70
2022-09-27T14:07:02.555Z,0.80
2022-09-27T14:09:33.852Z,1.00
2022-09-27T14:12:05.125Z,0.90
2022-09-27T14:14:34.938Z,0.93
2022-09-27T14:17:10.259Z,0.67
2022-09-27T14:19:42.088Z,0.70
2022-09-27T14:22:14.664Z,0.97
2022-09-27T14:24:48.252Z,0.80
2022-09-27T14:27:19.335Z,1.10
2022-09-27T14:29:50.313Z,1.07
2022-09-27T14:32:21.764Z,1.50
2022-09-27T14:35:05.271Z,1.17
2022-09-27T14:37:32.852Z,1.27
2022-09-27T14:40:06.036Z,1.20
2022-09-27T14:42:37.414Z,0.90
2022-09-27T14:45:23.394Z,0.70
2022-09-27T14:47:53.953Z,0.70
2022-09-27T14:50:25.450Z,0.77
2022-09-27T14:52:55.383Z,1.07
2022-09-27T14:55:25.161Z,1.07
2022-09-27T14:57:55.268Z,1.13
2022-09-27T15:00:26.219Z,1.70
2022-09-27T15:02:59.088Z,1.07
2022-09-27T15:05:29.114Z,0.67
2022-09-27T15:07:58.472Z,0.57
2022-09-27T15:10:29.361Z,1.20
2022-09-27T15:13:01.350Z,1.10
2022-09-27T15:15:32.172Z,1.10
2022-09-27T15:18:02.940Z,0.83
2022-09-27T15:20:35.230Z,0.80
2022-09-27T15:23:05.400Z,0.77
2022-09-27T15:25:35.695Z,1.33
2022-09-27T15:28:06.704Z,1.43
2022-09-27T15:30:36.918Z,1.03
2022-09-27T15:33:08.614Z,1.10
2022-09-27T15:35:37.481Z,1.03
2022-09-27T15:38:33.536Z,0.97
2022-09-27T15:41:14.105Z,1.33
2022-09-27T15:43:45.528Z,1.10
2022-09-27T15:46:37.260Z,0.90
2022-09-27T15:49:31.583Z,0.80
2022-09-27T15:52:00.965Z,0.70
2022-09-27T15:54:30.774Z,1.17
2022-09-27T15:57:04.429Z,0.67
2022-09-27T15:59:35.159Z,0.50
2022-09-27T16:02:08.381Z,0.63
2022-09-27T16:04:37.906Z,1.13
2022-09-27T16:07:08.993Z,0.80
2022-09-27T16:09:37.150Z,1.10
2022-09-27T16:12:08.407Z,1.03
2022-09-27T16:14:36.408Z,0.90
2022-09-27T16:17:04.501Z,0.80
2022-09-27T16:19:32.484Z,0.73
2022-09-27T16:22:03.549Z,0.80
2022-09-27T16:24:32.088Z,0.80
2022-09-27T16:27:00.238Z,0.87
2022-09-27T16:29:28.225Z,1.00
2022-09-27T16:31:56.182Z,1.17
2022-09-27T16:34:24.436Z,0.70
2022-09-27T16:36:52.445Z,0.80
2022-09-27T16:39:21.755Z,1.40
2022-09-27T16:41:54.692Z,0.87
2022-09-27T16:44:22.689Z,1.30
2022-09-27T16:46:50.854Z,0.90
2022-09-27T16:49:36.397Z,0.77
2022-09-27T16:52:04.569Z,1.00
2022-09-27T16:54:33.982Z,0.60
2022-09-27T16:57:02.050Z,0.83
2022-09-27T16:59:30.392Z,1.10
2022-09-27T17:01:58.725Z,0.70
2022-09-27T17:04:28.493Z,0.80
2022-09-27T17:06:57.306Z,0.87
2022-09-27T17:09:25.921Z,0.93
2022-09-27T17:11:56.276Z,0.80
2022-09-27T17:14:24.601Z,0.93
2022-09-27T17:16:52.594Z,1.00
2022-09-27T17:19:20.962Z,1.20
2022-09-27T17:21:48.974Z,1.10
2022-09-27T17:24:17.313Z,1.47
2022-09-27T17:26:45.948Z,1.23
2022-09-27T17:29:15.803Z,1.67
2022-09-27T17:31:43.947Z,1.00
2022-09-27T17:34:14.277Z,1.47
2022-09-27T17:36:48.062Z,1.03
2022-09-27T17:39:18.541Z,1.57
2022-09-27T17:41:46.612Z,1.20
2022-09-27T17:44:18.273Z,1.10
2022-09-27T17:46:47.438Z,0.80
2022-09-27T17:49:33.299Z,1.20
2022-09-27T17:52:01.708Z,1.20
2022-09-27T17:54:29.701Z,1.20
2022-09-27T17:56:57.735Z,1.43
2022-09-27T17:59:27.131Z,2.90
2022-09-27T18:01:55.434Z,1.40
2022-09-27T18:04:23.534Z,1.70
2022-09-27T18:06:51.492Z,1.40
2022-09-27T18:09:19.725Z,1.00
2022-09-27T18:11:48.197Z,1.10
2022-09-27T18:14:16.356Z,1.77
2022-09-27T18:16:45.767Z,0.93
2022-09-27T18:19:15.879Z,1.20
2022-09-27T18:21:44.151Z,1.83
2022-09-27T18:24:14.167Z,1.10
2022-09-27T18:26:42.980Z,2.20
2022-09-27T18:29:13.047Z,1.57
2022-09-27T18:31:47.507Z,1.73
2022-09-27T18:34:19.219Z,1.70
2022-09-27T18:36:47.407Z,1.63
2022-09-27T18:39:18.296Z,1.50
2022-09-27T18:41:48.493Z,1.40
2022-09-27T18:44:17.887Z,0.90
2022-09-27T18:46:46.582Z,1.40
2022-09-27T18:49:17.648Z,1.20
2022-09-27T18:51:47.425Z,1.13
2022-09-27T18:54:18.303Z,1.40
2022-09-27T18:56:47.654Z,1.90
2022-09-27T18:59:17.532Z,1.20
2022-09-27T19:01:46.260Z,1.30
2022-09-27T19:04:21.502Z,1.33
2022-09-27T19:06:51.771Z,0.90
2022-09-27T19:09:20.039Z,1.20
2022-09-27T19:11:48.302Z,1.23
2022-09-27T19:14:21.215Z,0.70
2022-09-27T19:16:50.340Z,1.50
2022-09-27T19:19:20.735Z,0.97
2022-09-27T19:21:49.801Z,1.30
2022-09-27T19:24:18.859Z,1.50
2022-09-27T19:26:47.014Z,1.97
2022-09-27T19:29:15.192Z,1.70
2022-09-27T19:31:43.882Z,1.63
2022-09-27T19:34:12.112Z,0.90
2022-09-27T19:36:41.721Z,1.37
2022-09-27T19:39:09.907Z,0.80
2022-09-27T19:41:38.784Z,1.20
2022-09-27T19:44:07.360Z,1.10
2022-09-27T19:46:35.877Z,1.20
2022-09-27T19:49:04.113Z,1.40
2022-09-27T19:51:33.366Z,1.23
2022-09-27T19:54:05.825Z,2.00
2022-09-27T19:56:34.210Z,1.83
2022-09-27T19:59:06.832Z,1.00
2022-09-27T20:01:36.773Z,1.57
2022-09-27T20:04:04.949Z,1.20
2022-09-27T20:06:33.128Z,1.40
2022-09-27T20:09:03.699Z,1.10
2022-09-27T20:11:33.157Z,1.17
2022-09-27T20:14:01.251Z,1.00
2022-09-27T20:16:30.026Z,0.70
2022-09-27T20:18:59.768Z,0.80
2022-09-27T20:21:32.547Z,0.90
2022-09-27T20:24:02.992Z,1.60
2022-09-27T20:26:34.455Z,1.10
2022-09-27T20:29:03.491Z,1.00
2022-09-27T20:31:34.016Z,1.20
2022-09-27T20:34:02.426Z,1.20
2022-09-27T20:36:32.333Z,0.90
2022-09-27T20:39:03.654Z,1.10
2022-09-27T20:41:33.451Z,0.97
2022-09-27T20:44:04.554Z,0.80
2022-09-27T20:46:33.668Z,1.30
2022-09-27T20:49:04.211Z,1.00
2022-09-27T20:51:33.493Z,0.70
2022-09-27T20:54:03.490Z,0.90
2022-09-27T20:56:34.321Z,1.13
2022-09-27T20:59:04.475Z,1.40
2022-09-27T21:01:35.373Z,1.20
2022-09-27T21:04:05.728Z,0.90
2022-09-27T21:06:34.134Z,1.33
2022-09-27T21:09:06.604Z,1.10
2022-09-27T21:11:35.266Z,1.40
2022-09-27T21:14:03.555Z,0.97
2022-09-27T21:16:36.217Z,0.93
2022-09-27T21:19:04.313Z,1.40
2022-09-27T21:21:32.312Z,2.80
2022-09-27T21:24:03.445Z,1.60
2022-09-27T21:26:32.926Z,0.80
2022-09-27T21:29:03.131Z,1.13
2022-09-27T21:31:32.808Z,0.80
2022-09-27T21:34:01.968Z,0.90
2022-09-27T21:36:31.535Z,1.10
2022-09-27T21:38:59.614Z,0.77
2022-09-27T21:41:29.421Z,1.30
2022-09-27T21:43:58.299Z,1.00
2022-09-27T21:46:27.798Z,0.90
2022-09-27T21:48:58.142Z,0.90
2022-09-27T21:51:28.425Z,0.90
2022-09-27T21:53:58.726Z,0.90
2022-09-27T21:56:29.946Z,1.10
2022-09-27T21:58:58.146Z,0.93
2022-09-27T22:01:29.516Z,1.30
2022-09-27T22:03:58.533Z,1.00
2022-09-27T22:06:28.347Z,1.00
2022-09-27T22:08:57.869Z,1.00
2022-09-27T22:11:27.692Z,0.77
2022-09-27T22:13:57.678Z,1.10
2022-09-27T22:16:27.114Z,0.90
2022-09-27T22:18:56.768Z,1.10
2022-09-27T22:21:27.057Z,1.20
2022-09-27T22:23:55.924Z,1.00
2022-09-27T22:26:25.726Z,1.03
2022-09-27T22:28:54.492Z,1.40
2022-09-27T22:31:24.403Z,1.30
2022-09-27T22:33:53.899Z,1.50
2022-09-27T22:36:22.810Z,1.03
2022-09-27T22:38:51.784Z,1.50
2022-09-27T22:41:20.278Z,1.30
2022-09-27T22:43:48.707Z,1.20
2022-09-27T22:46:16.985Z,1.43
2022-09-27T22:48:46.400Z,1.50
2022-09-27T22:51:14.409Z,1.20
2022-09-27T22:53:42.399Z,1.03
2022-09-27T22:56:14.115Z,1.10
2022-09-27T22:58:44.047Z,1.40
2022-09-27T23:01:14.819Z,1.20
2022-09-27T23:03:43.385Z,0.90
2022-09-27T23:06:13.460Z,1.30
2022-09-27T23:08:42.482Z,2.10
2022-09-27T23:11:12.701Z,1.30
2022-09-27T23:13:42.326Z,1.00
2022-09-27T23:16:12.301Z,0.90
2022-09-27T23:18:40.697Z,1.10
2022-09-27T23:21:10.386Z,1.10
2022-09-27T23:23:41.765Z,0.90
2022-09-27T23:26:11.927Z,1.07
2022-09-27T23:28:40.340Z,1.27
2022-09-27T23:31:10.285Z,1.20
2022-09-27T23:33:39.833Z,0.83
2022-09-27T23:36:10.668Z,0.87
2022-09-27T23:38:41.070Z,1.10
2022-09-27T23:41:09.730Z,1.10
2022-09-27T23:43:38.095Z,1.03
2022-09-27T23:46:07.217Z,0.90
2022-09-27T23:48:35.317Z,0.80
2022-09-27T23:51:04.316Z,0.90
2022-09-27T23:53:32.573Z,1.17
2022-09-27T23:56:04.883Z,0.93
2022-09-27T23:58:35.037Z,0.80
