createdAt,value
2023-01-12T00:02:07.568Z,74.51
2023-01-12T00:07:18.502Z,74.49
2023-01-12T00:12:26.669Z,74.49
2023-01-12T00:17:34.978Z,74.68
2023-01-12T00:22:43.504Z,74.49
2023-01-12T00:27:52.560Z,74.60
2023-01-12T00:33:01.023Z,74.71
2023-01-12T00:38:09.150Z,74.59
2023-01-12T00:43:35.731Z,74.63
2023-01-12T00:48:44.285Z,74.69
2023-01-12T00:53:52.812Z,74.75
2023-01-12T00:59:01.126Z,74.69
2023-01-12T01:04:09.526Z,74.78
2023-01-12T01:09:18.483Z,74.83
2023-01-12T01:14:26.833Z,74.86
2023-01-12T01:19:34.955Z,74.88
2023-01-12T01:24:43.794Z,74.90
2023-01-12T01:29:52.392Z,75.03
2023-01-12T01:35:00.968Z,74.93
2023-01-12T01:40:10.988Z,74.94
2023-01-12T01:45:19.358Z,74.89
2023-01-12T01:50:31.579Z,75.08
2023-01-12T01:55:39.537Z,75.06
2023-01-12T02:00:48.464Z,75.08
2023-01-12T02:05:58.785Z,74.98
2023-01-12T02:11:29.358Z,75.14
2023-01-12T02:16:42.748Z,75.22
2023-01-12T02:22:08.691Z,75.26
2023-01-12T02:27:34.526Z,75.36
2023-01-12T02:32:49.534Z,75.40
2023-01-12T02:38:10.535Z,75.37
2023-01-12T02:43:25.295Z,75.47
2023-01-12T02:48:38.238Z,75.49
2023-01-12T02:53:51.836Z,75.33
2023-01-12T02:59:05.068Z,75.52
2023-01-12T03:04:15.979Z,75.60
2023-01-12T03:09:24.798Z,75.61
2023-01-12T03:14:36.442Z,75.66
2023-01-12T03:19:47.364Z,75.77
2023-01-12T03:24:59.160Z,75.54
2023-01-12T03:30:15.659Z,75.77
2023-01-12T03:35:29.870Z,75.72
2023-01-12T03:40:41.789Z,75.67
2023-01-12T03:45:54.638Z,75.73
2023-01-12T03:51:06.755Z,75.80
2023-01-12T03:56:17.334Z,75.74
2023-01-12T04:01:25.830Z,75.84
2023-01-12T04:06:34.453Z,75.90
2023-01-12T04:11:59.775Z,75.94
2023-01-12T04:17:08.111Z,76.07
2023-01-12T04:22:36.046Z,76.03
2023-01-12T04:27:50.448Z,76.01
2023-01-12T04:32:59.549Z,76.27
2023-01-12T04:38:11.696Z,76.10
2023-01-12T04:43:19.929Z,76.08
2023-01-12T04:48:29.612Z,76.09
2023-01-12T04:53:37.995Z,76.35
2023-01-12T04:58:46.727Z,76.26
2023-01-12T05:03:55.677Z,76.32
2023-01-12T05:09:23.004Z,76.39
2023-01-12T05:14:31.424Z,76.27
2023-01-12T05:19:39.742Z,76.25
2023-01-12T05:24:48.124Z,76.47
2023-01-12T05:29:57.552Z,76.18
2023-01-12T05:35:06.375Z,76.43
2023-01-12T05:40:16.439Z,76.45
2023-01-12T05:45:24.851Z,76.40
2023-01-12T05:50:33.333Z,76.52
2023-01-12T05:55:50.144Z,76.48
2023-01-12T06:00:58.588Z,76.48
2023-01-12T06:06:07.811Z,76.60
2023-01-12T06:11:31.850Z,76.55
2023-01-12T06:16:41.388Z,76.87
2023-01-12T06:21:49.701Z,76.83
2023-01-12T06:26:58.946Z,76.88
2023-01-12T06:32:07.428Z,76.84
2023-01-12T06:37:15.951Z,76.90
2023-01-12T06:42:33.980Z,76.96
2023-01-12T06:47:52.480Z,77.01
2023-01-12T06:53:02.535Z,76.81
2023-01-12T06:58:10.933Z,77.00
2023-01-12T07:03:21.740Z,76.82
2023-01-12T07:08:30.407Z,76.97
2023-01-12T07:13:38.742Z,77.02
2023-01-12T07:18:48.399Z,77.03
2023-01-12T07:23:57.825Z,77.12
2023-01-12T07:29:06.096Z,77.00
2023-01-12T07:34:14.614Z,77.06
2023-01-12T07:39:23.363Z,77.10
2023-01-12T07:44:31.742Z,77.01
2023-01-12T07:49:39.914Z,77.14
2023-01-12T07:54:48.474Z,77.09
2023-01-12T07:59:56.650Z,76.92
2023-01-12T08:05:05.242Z,76.82
2023-01-12T08:10:15.568Z,76.97
2023-01-12T08:15:24.908Z,77.02
2023-01-12T08:20:37.034Z,77.02
2023-01-12T08:25:48.933Z,76.95
2023-01-12T08:30:57.399Z,76.93
2023-01-12T08:36:07.477Z,77.06
2023-01-12T08:41:37.118Z,77.12
2023-01-12T08:46:50.874Z,77.01
2023-01-12T08:51:59.330Z,76.96
2023-01-12T08:57:08.781Z,76.64
2023-01-12T09:02:17.960Z,76.75
2023-01-12T09:07:26.661Z,76.88
2023-01-12T09:12:35.027Z,76.73
2023-01-12T09:17:45.068Z,76.71
2023-01-12T09:22:53.544Z,76.80
2023-01-12T09:28:01.631Z,76.67
2023-01-12T09:33:17.295Z,76.54
2023-01-12T09:38:26.358Z,76.59
2023-01-12T09:43:52.953Z,76.38
2023-01-12T09:49:01.711Z,76.23
2023-01-12T09:54:12.358Z,76.28
2023-01-12T09:59:48.265Z,76.14
2023-01-12T10:04:58.914Z,75.59
2023-01-12T10:10:08.168Z,75.53
2023-01-12T10:15:40.617Z,75.37
2023-01-12T10:20:47.478Z,75.41
2023-01-12T10:26:06.770Z,75.18
2023-01-12T10:31:22.195Z,75.18
2023-01-12T10:36:31.297Z,75.16
2023-01-12T10:41:40.454Z,75.13
2023-01-12T10:47:12.440Z,74.91
2023-01-12T10:52:34.210Z,74.65
2023-01-12T10:57:46.523Z,74.53
2023-01-12T11:02:53.415Z,74.50
2023-01-12T11:08:02.367Z,74.26
2023-01-12T11:13:28.091Z,74.28
2023-01-12T11:18:46.340Z,73.87
2023-01-12T11:24:00.417Z,73.81
2023-01-12T11:29:30.156Z,74.33
2023-01-12T11:34:47.596Z,73.80
2023-01-12T11:40:02.821Z,73.91
2023-01-12T11:45:52.577Z,73.61
2023-01-12T11:51:02.657Z,73.76
2023-01-12T11:56:33.344Z,73.45
2023-01-12T12:01:50.726Z,73.28
2023-01-12T12:07:22.319Z,73.23
2023-01-12T12:12:44.263Z,73.01
2023-01-12T12:18:06.577Z,72.86
2023-01-12T12:23:19.839Z,72.65
2023-01-12T12:29:04.135Z,72.55
2023-01-12T12:34:49.062Z,72.52
2023-01-12T12:40:08.423Z,72.31
2023-01-12T12:45:28.933Z,72.48
2023-01-12T12:50:44.724Z,72.21
2023-01-12T12:55:55.790Z,72.21
2023-01-12T13:01:46.248Z,72.53
2023-01-12T13:06:56.793Z,72.35
2023-01-12T13:12:24.316Z,72.56
2023-01-12T13:17:49.552Z,72.20
2023-01-12T13:22:57.730Z,72.22
2023-01-12T13:28:22.968Z,72.30
2023-01-12T13:33:32.720Z,71.90
2023-01-12T13:38:50.996Z,72.35
2023-01-12T13:44:00.995Z,71.99
2023-01-12T13:49:36.246Z,72.24
2023-01-12T13:54:52.524Z,71.85
2023-01-12T14:00:09.785Z,71.97
2023-01-12T14:05:34.299Z,72.07
2023-01-12T14:10:49.902Z,71.84
2023-01-12T14:16:22.594Z,71.66
2023-01-12T14:21:33.753Z,71.43
2023-01-12T14:26:42.891Z,71.82
2023-01-12T14:31:54.150Z,71.70
2023-01-12T14:37:03.384Z,71.10
2023-01-12T14:42:38.484Z,71.00
2023-01-12T14:47:47.562Z,70.87
2023-01-12T14:52:57.444Z,71.17
2023-01-12T14:58:08.093Z,70.94
2023-01-12T15:03:35.316Z,71.07
2023-01-12T15:09:00.881Z,70.61
2023-01-12T15:14:22.788Z,70.48
2023-01-12T15:19:49.732Z,70.39
2023-01-12T15:25:17.944Z,70.62
2023-01-12T15:30:26.527Z,70.39
2023-01-12T15:35:35.985Z,70.53
2023-01-12T15:40:45.420Z,70.41
2023-01-12T15:45:55.046Z,70.63
2023-01-12T15:51:03.540Z,70.17
2023-01-12T15:56:15.709Z,70.05
2023-01-12T16:01:24.277Z,69.98
2023-01-12T16:06:34.550Z,70.00
2023-01-12T16:11:43.271Z,70.27
2023-01-12T16:16:52.141Z,70.36
2023-01-12T16:22:01.021Z,70.09
2023-01-12T16:27:09.962Z,70.08
2023-01-12T16:32:19.770Z,70.07
2023-01-12T16:37:31.267Z,70.22
2023-01-12T16:42:39.894Z,70.04
2023-01-12T16:47:48.631Z,70.16
2023-01-12T16:52:56.983Z,69.88
2023-01-12T16:58:05.490Z,69.69
2023-01-12T17:03:14.629Z,69.78
2023-01-12T17:08:23.891Z,69.93
2023-01-12T17:13:32.968Z,69.95
2023-01-12T17:18:42.302Z,70.04
2023-01-12T17:23:52.572Z,69.89
2023-01-12T17:29:01.076Z,69.82
2023-01-12T17:34:10.011Z,69.60
2023-01-12T17:39:18.875Z,69.89
2023-01-12T17:44:27.575Z,69.50
2023-01-12T17:49:35.960Z,69.49
2023-01-12T17:54:44.708Z,69.27
2023-01-12T17:59:53.021Z,69.18
2023-01-12T18:05:02.284Z,69.37
2023-01-12T18:10:12.721Z,69.47
2023-01-12T18:15:21.689Z,69.21
2023-01-12T18:20:31.165Z,69.24
2023-01-12T18:25:41.953Z,69.28
2023-01-12T18:30:50.555Z,69.04
2023-01-12T18:35:58.936Z,68.75
2023-01-12T18:41:26.079Z,68.65
2023-01-12T18:46:49.552Z,68.55
2023-01-12T18:52:17.554Z,68.35
2023-01-12T18:57:28.220Z,68.58
2023-01-12T19:02:36.922Z,68.58
2023-01-12T19:08:05.510Z,68.52
2023-01-12T19:13:32.436Z,68.50
2023-01-12T19:18:41.161Z,68.49
2023-01-12T19:24:08.442Z,68.54
2023-01-12T19:29:16.913Z,68.66
2023-01-12T19:34:26.494Z,68.63
2023-01-12T19:40:00.172Z,68.55
2023-01-12T19:45:12.435Z,68.42
2023-01-12T19:50:21.460Z,68.81
2023-01-12T19:55:30.204Z,68.92
2023-01-12T20:00:38.524Z,68.84
2023-01-12T20:05:47.749Z,69.16
2023-01-12T20:10:59.249Z,69.24
2023-01-12T20:16:12.364Z,69.18
2023-01-12T20:21:20.618Z,69.30
2023-01-12T20:26:28.964Z,69.07
2023-01-12T20:31:37.538Z,68.99
2023-01-12T20:36:47.733Z,68.99
2023-01-12T20:41:56.264Z,68.89
2023-01-12T20:47:03.648Z,69.12
2023-01-12T20:52:11.851Z,68.96
2023-01-12T20:57:20.253Z,69.15
2023-01-12T21:02:29.143Z,68.89
2023-01-12T21:07:37.898Z,68.96
2023-01-12T21:12:46.829Z,68.84
2023-01-12T21:17:56.103Z,69.01
2023-01-12T21:23:04.737Z,68.95
2023-01-12T21:28:13.483Z,68.84
2023-01-12T21:33:21.896Z,68.93
2023-01-12T21:38:30.742Z,68.92
2023-01-12T21:43:39.372Z,69.12
2023-01-12T21:48:48.181Z,68.86
2023-01-12T21:53:56.948Z,69.11
2023-01-12T21:59:05.666Z,69.16
2023-01-12T22:04:13.911Z,69.53
2023-01-12T22:09:22.557Z,69.63
2023-01-12T22:14:30.949Z,69.73
2023-01-12T22:19:39.699Z,69.77
2023-01-12T22:24:47.927Z,70.01
2023-01-12T22:29:57.831Z,70.20
2023-01-12T22:35:06.433Z,70.08
2023-01-12T22:40:16.699Z,70.44
2023-01-12T22:45:25.412Z,70.68
2023-01-12T22:50:33.639Z,70.43
2023-01-12T22:55:42.124Z,70.63
2023-01-12T23:00:52.563Z,70.75
2023-01-12T23:06:01.448Z,71.36
2023-01-12T23:11:13.034Z,71.06
2023-01-12T23:16:22.390Z,71.46
2023-01-12T23:21:31.735Z,71.56
2023-01-12T23:26:40.077Z,71.67
2023-01-12T23:31:48.494Z,71.80
2023-01-12T23:36:57.922Z,71.75
2023-01-12T23:42:06.201Z,71.98
2023-01-12T23:47:16.152Z,72.12
2023-01-12T23:52:24.799Z,72.16
2023-01-12T23:57:34.130Z,72.06
