createdAt,value
2018-07-20T00:01:37.809Z,99211.50
2018-07-20T00:04:07.622Z,99215.55
2018-07-20T00:06:37.366Z,99217.78
2018-07-20T00:09:08.775Z,99213.38
2018-07-20T00:11:38.560Z,99211.39
2018-07-20T00:14:08.409Z,99206.27
2018-07-20T00:16:38.237Z,99205.11
2018-07-20T00:19:08.044Z,99208.83
2018-07-20T00:21:37.835Z,99204.20
2018-07-20T00:24:07.755Z,99204.91
2018-07-20T00:26:37.487Z,99196.39
2018-07-20T00:29:07.352Z,99193.84
2018-07-20T00:31:37.078Z,99196.00
2018-07-20T00:34:06.890Z,99185.74
2018-07-20T00:36:36.712Z,99184.47
2018-07-20T00:39:08.764Z,99187.23
2018-07-20T00:41:38.592Z,99194.98
2018-07-20T00:44:08.427Z,99194.88
2018-07-20T00:46:38.265Z,99189.78
2018-07-20T00:49:08.083Z,99182.88
2018-07-20T00:51:37.858Z,99184.73
2018-07-20T00:54:07.663Z,99172.28
2018-07-20T00:56:37.535Z,99165.66
2018-07-20T00:59:07.307Z,99167.59
2018-07-20T01:01:37.124Z,99166.47
2018-07-20T01:04:06.850Z,99171.67
2018-07-20T01:06:36.708Z,99169.81
2018-07-20T01:09:08.503Z,99167.16
2018-07-20T01:11:38.328Z,99175.60
2018-07-20T01:14:08.175Z,99180.19
2018-07-20T01:16:37.982Z,99180.63
2018-07-20T01:19:07.769Z,99177.75
2018-07-20T01:21:37.532Z,99178.47
2018-07-20T01:24:07.374Z,99169.59
2018-07-20T01:26:37.211Z,99160.86
2018-07-20T01:29:07.132Z,99162.02
2018-07-20T01:31:36.863Z,99168.36
2018-07-20T01:34:06.635Z,99167.45
2018-07-20T01:36:36.451Z,99165.30
2018-07-20T01:39:07.599Z,99165.73
2018-07-20T01:41:37.427Z,99169.30
2018-07-20T01:44:07.374Z,99161.11
2018-07-20T01:46:37.203Z,99160.09
2018-07-20T01:49:06.942Z,99070.98
2018-07-20T01:51:36.798Z,99144.98
2018-07-20T01:54:06.532Z,99066.03
2018-07-20T01:56:36.351Z,99153.36
2018-07-20T01:59:06.227Z,99153.72
2018-07-20T02:01:36.155Z,99154.86
2018-07-20T02:04:06.195Z,99156.71
2018-07-20T02:06:36.047Z,99161.63
2018-07-20T02:09:08.634Z,99160.35
2018-07-20T02:11:38.501Z,99159.59
2018-07-20T02:14:08.339Z,99157.73
2018-07-20T02:16:38.148Z,99163.37
2018-07-20T02:19:07.914Z,99168.91
2018-07-20T02:21:37.692Z,99172.94
2018-07-20T02:24:07.483Z,99169.84
2018-07-20T02:26:37.337Z,99170.44
2018-07-20T02:29:07.171Z,99165.02
2018-07-20T02:31:36.916Z,99166.61
2018-07-20T02:34:06.943Z,99167.70
2018-07-20T02:36:36.681Z,99176.10
2018-07-20T02:39:09.924Z,99175.09
2018-07-20T02:41:40.244Z,99174.18
2018-07-20T02:44:10.687Z,99168.76
2018-07-20T02:46:40.658Z,99180.44
2018-07-20T02:49:10.435Z,99179.56
2018-07-20T02:51:40.178Z,99182.44
2018-07-20T02:54:09.946Z,99177.77
2018-07-20T02:56:39.715Z,99179.63
2018-07-20T02:59:09.551Z,99178.83
2018-07-20T03:01:39.307Z,99168.34
2018-07-20T03:04:09.103Z,99177.98
2018-07-20T03:06:38.856Z,99179.11
2018-07-20T03:09:11.277Z,99176.64
2018-07-20T03:11:41.097Z,99181.40
2018-07-20T03:14:11.092Z,99181.40
2018-07-20T03:16:41.019Z,99182.09
2018-07-20T03:19:10.849Z,99189.10
2018-07-20T03:21:40.683Z,99180.91
2018-07-20T03:24:10.488Z,99178.47
2018-07-20T03:26:40.271Z,99177.23
2018-07-20T03:29:10.018Z,99185.75
2018-07-20T03:31:39.815Z,99177.61
2018-07-20T03:34:09.603Z,99186.70
2018-07-20T03:36:39.407Z,99190.38
2018-07-20T03:39:10.155Z,99187.47
2018-07-20T03:41:40.015Z,99198.95
2018-07-20T03:44:09.837Z,99197.44
2018-07-20T03:46:39.679Z,99202.91
2018-07-20T03:49:09.412Z,99197.32
2018-07-20T03:51:39.191Z,99203.55
2018-07-20T03:54:08.934Z,99204.21
2018-07-20T03:56:38.768Z,99198.86
2018-07-20T03:59:08.552Z,99193.57
2018-07-20T04:01:38.346Z,99208.21
2018-07-20T04:04:08.224Z,99200.05
2018-07-20T04:06:38.044Z,99199.22
2018-07-20T04:09:09.125Z,99202.41
2018-07-20T04:11:39.191Z,99212.23
2018-07-20T04:14:09.223Z,99212.53
2018-07-20T04:16:39.179Z,99206.56
2018-07-20T04:19:08.975Z,99211.87
2018-07-20T04:21:38.770Z,99219.97
2018-07-20T04:24:08.556Z,99223.56
2018-07-20T04:26:38.392Z,99221.34
2018-07-20T04:29:08.120Z,99212.84
2018-07-20T04:31:37.962Z,99210.02
2018-07-20T04:34:07.675Z,99209.23
2018-07-20T04:36:37.534Z,99216.86
2018-07-20T04:39:10.824Z,99225.52
2018-07-20T04:41:40.998Z,99211.50
2018-07-20T04:44:10.849Z,99220.13
2018-07-20T04:46:40.892Z,99224.49
2018-07-20T04:49:10.685Z,99226.71
2018-07-20T04:51:40.455Z,99228.75
2018-07-20T04:54:10.331Z,99227.49
2018-07-20T04:56:40.199Z,99226.80
2018-07-20T04:59:09.980Z,99224.31
2018-07-20T05:01:39.822Z,99235.95
2018-07-20T05:04:09.615Z,99241.38
2018-07-20T05:06:39.430Z,99237.06
2018-07-20T05:09:10.264Z,99236.66
2018-07-20T05:11:40.186Z,99235.19
2018-07-20T05:14:10.660Z,99234.80
2018-07-20T05:16:40.546Z,99154.72
2018-07-20T05:19:10.449Z,99239.37
2018-07-20T05:21:40.224Z,99234.11
2018-07-20T05:24:10.056Z,99231.22
2018-07-20T05:26:40.008Z,99234.47
2018-07-20T05:29:09.788Z,99238.78
2018-07-20T05:31:39.706Z,99232.95
2018-07-20T05:34:09.589Z,99240.85
2018-07-20T05:36:39.447Z,99237.52
2018-07-20T05:39:10.479Z,99232.33
2018-07-20T05:41:40.587Z,99238.25
2018-07-20T05:44:10.413Z,99238.84
2018-07-20T05:46:40.298Z,99241.27
2018-07-20T05:49:10.088Z,99240.26
2018-07-20T05:51:39.905Z,99236.95
2018-07-20T05:54:09.703Z,99235.99
2018-07-20T05:56:39.525Z,99241.33
2018-07-20T05:59:09.483Z,99240.33
2018-07-20T06:01:39.350Z,99246.92
2018-07-20T06:04:09.187Z,99241.11
2018-07-20T06:06:38.951Z,99239.70
2018-07-20T06:09:11.494Z,99245.99
2018-07-20T06:11:41.484Z,99245.47
2018-07-20T06:14:11.364Z,99240.53
2018-07-20T06:16:41.249Z,99242.72
2018-07-20T06:19:11.140Z,99178.11
2018-07-20T06:21:41.129Z,99241.64
2018-07-20T06:24:11.050Z,99239.28
2018-07-20T06:26:40.940Z,99234.73
2018-07-20T06:29:10.796Z,99235.97
2018-07-20T06:31:40.750Z,99234.59
2018-07-20T06:34:10.528Z,99231.00
2018-07-20T06:36:40.490Z,99235.98
2018-07-20T06:39:11.687Z,99239.31
2018-07-20T06:41:42.030Z,99230.47
2018-07-20T06:44:11.804Z,99236.84
2018-07-20T06:46:41.686Z,99224.19
2018-07-20T06:49:11.540Z,99222.91
2018-07-20T06:51:41.362Z,99216.23
2018-07-20T06:54:11.188Z,99221.48
2018-07-20T06:56:40.968Z,99209.05
2018-07-20T06:59:10.760Z,99215.34
2018-07-20T07:01:40.536Z,99224.61
2018-07-20T07:04:10.370Z,99225.80
2018-07-20T07:06:40.171Z,99212.12
2018-07-20T07:09:11.091Z,99222.59
2018-07-20T07:11:41.884Z,99217.83
2018-07-20T07:14:11.802Z,99229.91
2018-07-20T07:16:41.723Z,99219.34
2018-07-20T07:19:11.535Z,99220.92
2018-07-20T07:21:41.623Z,99224.42
2018-07-20T07:24:11.410Z,99214.43
2018-07-20T07:26:41.252Z,99219.89
2018-07-20T07:29:11.207Z,99219.54
2018-07-20T07:31:41.003Z,99218.98
2018-07-20T07:34:10.865Z,99218.28
2018-07-20T07:36:40.704Z,99214.52
2018-07-20T07:39:11.961Z,99213.66
2018-07-20T07:41:42.132Z,99217.11
2018-07-20T07:44:11.912Z,99224.66
2018-07-20T07:46:41.787Z,99207.27
2018-07-20T07:49:11.670Z,99220.30
2018-07-20T07:51:41.416Z,99211.91
2018-07-20T07:54:11.296Z,99202.53
2018-07-20T07:56:41.115Z,99200.76
2018-07-20T07:59:10.960Z,99212.49
2018-07-20T08:01:41.501Z,99209.88
2018-07-20T08:04:11.485Z,99207.16
2018-07-20T08:06:41.241Z,99196.83
2018-07-20T08:09:13.014Z,99213.41
2018-07-20T08:11:42.907Z,99212.72
2018-07-20T08:14:16.183Z,99198.78
2018-07-20T08:16:46.332Z,99209.82
2018-07-20T08:19:16.241Z,99219.85
2018-07-20T08:21:46.131Z,99217.75
2018-07-20T08:24:15.910Z,99217.75
2018-07-20T08:26:45.749Z,99214.00
2018-07-20T08:29:15.686Z,99209.50
2018-07-20T08:31:45.603Z,99207.98
2018-07-20T08:34:18.518Z,99202.13
2018-07-20T08:36:48.537Z,99203.88
2018-07-20T08:39:18.714Z,99214.09
2018-07-20T08:41:48.626Z,99217.35
2018-07-20T08:44:18.436Z,99193.05
2018-07-20T08:46:48.393Z,99208.23
2018-07-20T08:49:18.280Z,99209.41
2018-07-20T08:51:48.118Z,99200.83
2018-07-20T08:54:17.908Z,99171.95
2018-07-20T08:56:47.759Z,99204.04
2018-07-20T08:59:17.519Z,99206.98
2018-07-20T09:01:47.355Z,99197.34
2018-07-20T09:04:17.197Z,99185.03
2018-07-20T09:06:47.000Z,99196.91
2018-07-20T09:09:17.032Z,99192.30
2018-07-20T09:11:46.843Z,99174.78
2018-07-20T09:14:16.661Z,99196.08
2018-07-20T09:16:46.511Z,99203.29
2018-07-20T09:19:16.400Z,99199.85
2018-07-20T09:21:46.188Z,99194.19
2018-07-20T09:24:15.999Z,99199.22
2018-07-20T09:26:45.737Z,99190.21
2018-07-20T09:29:15.560Z,99211.41
2018-07-20T09:31:45.389Z,99201.11
2018-07-20T09:34:15.140Z,99205.08
2018-07-20T09:36:44.963Z,99203.69
2018-07-20T09:39:14.731Z,99200.36
2018-07-20T09:41:44.563Z,99206.94
2018-07-20T09:44:14.359Z,99191.02
2018-07-20T09:46:44.267Z,99203.52
2018-07-20T09:49:14.163Z,99198.39
2018-07-20T09:51:44.760Z,99209.14
2018-07-20T09:54:14.629Z,99199.22
2018-07-20T09:56:44.481Z,99200.80
2018-07-20T09:59:14.339Z,99203.38
2018-07-20T10:01:44.156Z,99199.90
2018-07-20T10:04:13.966Z,99195.42
2018-07-20T10:06:43.829Z,99195.20
2018-07-20T10:09:13.895Z,99193.89
2018-07-20T10:11:43.897Z,99185.55
2018-07-20T10:14:13.726Z,99178.13
2018-07-20T10:16:43.469Z,99180.09
2018-07-20T10:19:13.412Z,99187.84
2018-07-20T10:21:43.172Z,99189.10
2018-07-20T10:24:12.966Z,99177.31
2018-07-20T10:26:42.747Z,99182.96
2018-07-20T10:29:12.535Z,99191.44
2018-07-20T10:31:42.408Z,99188.56
2018-07-20T10:34:12.267Z,99186.52
2018-07-20T10:36:42.190Z,99174.73
2018-07-20T10:39:11.625Z,99186.13
2018-07-20T10:41:41.423Z,99190.33
2018-07-20T10:44:11.200Z,99178.36
2018-07-20T10:46:41.005Z,99174.36
2018-07-20T10:49:10.983Z,99179.03
2018-07-20T10:51:40.924Z,99175.23
2018-07-20T10:54:10.751Z,99168.56
2018-07-20T10:56:40.728Z,99167.15
2018-07-20T10:59:10.539Z,99177.43
2018-07-20T11:01:40.773Z,99169.64
2018-07-20T11:04:10.790Z,99159.85
2018-07-20T11:06:40.832Z,99165.69
2018-07-20T11:09:10.616Z,99158.09
2018-07-20T11:11:41.441Z,99159.07
2018-07-20T11:14:11.322Z,99154.48
2018-07-20T11:16:41.140Z,99162.31
2018-07-20T11:19:10.987Z,99157.94
2018-07-20T11:21:40.901Z,99154.30
2018-07-20T11:24:10.906Z,99160.55
2018-07-20T11:26:40.876Z,99153.55
2018-07-20T11:29:10.711Z,99135.11
2018-07-20T11:31:40.546Z,99145.94
2018-07-20T11:34:10.402Z,99154.76
2018-07-20T11:36:40.239Z,99148.76
2018-07-20T11:39:10.557Z,99148.54
2018-07-20T11:41:40.512Z,99151.73
2018-07-20T11:44:10.426Z,99149.35
2018-07-20T11:46:40.319Z,99143.34
2018-07-20T11:49:10.223Z,99075.18
2018-07-20T11:51:40.055Z,99140.14
2018-07-20T11:54:09.867Z,99155.96
2018-07-20T11:56:39.773Z,99151.73
2018-07-20T11:59:09.551Z,99160.95
2018-07-20T12:01:39.324Z,99163.41
2018-07-20T12:04:09.302Z,99159.77
2018-07-20T12:06:39.235Z,99147.95
2018-07-20T12:09:10.888Z,99147.57
2018-07-20T12:11:41.116Z,99144.55
2018-07-20T12:14:10.971Z,99145.30
2018-07-20T12:16:40.853Z,99126.63
2018-07-20T12:19:10.699Z,99140.04
2018-07-20T12:21:40.559Z,99083.34
2018-07-20T12:24:10.479Z,99136.25
2018-07-20T12:26:40.436Z,99136.22
2018-07-20T12:29:10.555Z,99128.37
2018-07-20T12:31:40.460Z,99121.56
2018-07-20T12:34:10.276Z,99127.34
2018-07-20T12:36:40.136Z,99124.48
2018-07-20T12:39:11.239Z,99117.55
2018-07-20T12:41:41.583Z,99131.73
2018-07-20T12:44:11.427Z,99126.28
2018-07-20T12:46:41.332Z,99114.08
2018-07-20T12:49:11.200Z,99119.56
2018-07-20T12:51:41.243Z,99128.52
2018-07-20T12:54:11.640Z,99117.63
2018-07-20T12:56:41.583Z,99112.99
2018-07-20T12:59:11.446Z,99115.73
2018-07-20T13:01:41.367Z,99114.31
2018-07-20T13:04:11.302Z,99114.12
2018-07-20T13:06:41.260Z,99104.62
2018-07-20T13:09:12.767Z,99105.77
2018-07-20T13:11:43.189Z,99111.39
2018-07-20T13:14:13.563Z,99051.00
2018-07-20T13:16:43.555Z,99118.77
2018-07-20T13:19:13.354Z,99121.86
2018-07-20T13:21:43.179Z,99120.45
2018-07-20T13:24:12.937Z,99114.84
2018-07-20T13:26:42.823Z,99127.27
2018-07-20T13:29:12.564Z,99125.89
2018-07-20T13:31:42.437Z,99123.89
2018-07-20T13:34:12.220Z,99119.63
2018-07-20T13:36:42.052Z,99122.80
2018-07-20T13:39:12.198Z,99127.29
2018-07-20T13:41:42.233Z,99130.67
2018-07-20T13:44:12.051Z,99130.39
2018-07-20T13:46:41.852Z,99138.80
2018-07-20T13:49:11.753Z,99136.25
2018-07-20T13:51:41.818Z,99134.83
2018-07-20T13:54:11.696Z,99125.80
2018-07-20T13:56:41.460Z,99134.63
2018-07-20T13:59:11.214Z,99128.45
2018-07-20T14:01:41.190Z,99129.63
2018-07-20T14:04:10.920Z,99123.73
2018-07-20T14:06:40.758Z,99121.77
2018-07-20T14:09:11.466Z,99120.84
2018-07-20T14:11:41.378Z,99122.07
2018-07-20T14:14:11.376Z,99131.34
2018-07-20T14:16:41.218Z,99129.99
2018-07-20T14:19:11.072Z,99139.03
2018-07-20T14:21:40.992Z,99136.22
2018-07-20T14:24:10.781Z,99137.63
2018-07-20T14:26:40.812Z,99140.66
2018-07-20T14:29:10.649Z,99068.57
2018-07-20T14:31:40.577Z,99127.66
2018-07-20T14:34:10.404Z,99131.69
2018-07-20T14:36:40.235Z,99124.45
2018-07-20T14:39:12.553Z,99129.09
2018-07-20T14:41:42.615Z,99136.12
2018-07-20T14:44:12.379Z,99136.30
2018-07-20T14:46:42.177Z,99132.70
2018-07-20T14:49:12.003Z,99134.94
2018-07-20T14:51:41.818Z,99133.32
2018-07-20T14:54:11.657Z,99131.72
2018-07-20T14:56:41.459Z,99139.72
2018-07-20T14:59:11.307Z,99139.13
2018-07-20T15:01:42.451Z,99146.48
2018-07-20T15:04:12.196Z,99149.49
2018-07-20T15:06:42.024Z,99157.89
2018-07-20T15:09:12.942Z,99174.51
2018-07-20T15:11:42.768Z,99169.08
2018-07-20T15:14:12.579Z,99184.05
2018-07-20T15:16:42.612Z,99132.02
2018-07-20T15:19:12.348Z,99191.05
2018-07-20T15:21:42.151Z,99196.16
2018-07-20T15:24:11.883Z,99193.77
2018-07-20T15:26:41.633Z,99186.35
2018-07-20T15:29:11.613Z,99182.68
2018-07-20T15:31:41.440Z,99172.05
2018-07-20T15:34:11.235Z,99165.27
2018-07-20T15:36:40.974Z,99165.58
2018-07-20T15:39:11.693Z,99168.22
2018-07-20T15:41:41.531Z,99163.19
2018-07-20T15:44:11.269Z,99171.53
2018-07-20T15:46:41.229Z,99190.18
2018-07-20T15:49:10.852Z,99189.98
2018-07-20T15:53:35.206Z,99193.70
2018-07-20T15:54:10.468Z,99193.63
2018-07-20T15:56:40.275Z,99196.00
2018-07-20T15:59:10.077Z,99204.39
2018-07-20T16:01:39.855Z,99210.54
2018-07-20T16:04:09.623Z,99208.67
2018-07-20T16:06:39.464Z,99206.53
2018-07-20T16:09:11.582Z,99210.89
2018-07-20T16:11:41.426Z,99201.80
2018-07-20T16:14:11.263Z,99209.27
2018-07-20T16:16:41.095Z,99212.31
2018-07-20T16:19:10.919Z,99211.41
2018-07-20T16:21:40.699Z,99212.61
2018-07-20T16:24:10.552Z,99207.99
2018-07-20T16:26:40.339Z,99208.17
2018-07-20T16:29:10.085Z,99207.75
2018-07-20T16:31:39.872Z,99206.72
2018-07-20T16:34:09.592Z,99209.08
2018-07-20T16:36:39.483Z,99206.53
2018-07-20T16:39:10.761Z,99200.14
2018-07-20T16:41:40.515Z,99206.60
2018-07-20T16:44:10.284Z,99208.25
2018-07-20T16:46:40.049Z,99219.72
2018-07-20T16:49:09.787Z,99216.91
2018-07-20T16:51:39.540Z,99229.08
2018-07-20T16:54:09.626Z,99222.32
2018-07-20T16:56:39.375Z,99216.85
2018-07-20T16:59:09.349Z,99220.67
2018-07-20T17:01:39.147Z,99218.45
2018-07-20T17:04:08.972Z,99224.09
2018-07-20T17:06:38.927Z,99219.64
2018-07-20T17:09:10.420Z,99221.36
2018-07-20T17:11:40.320Z,99217.02
2018-07-20T17:14:10.134Z,99224.61
2018-07-20T17:16:39.883Z,99227.78
2018-07-20T17:19:09.738Z,99216.78
2018-07-20T17:21:39.587Z,99219.02
2018-07-20T17:24:09.362Z,99223.98
2018-07-20T17:26:39.118Z,99224.41
2018-07-20T17:29:08.884Z,99224.88
2018-07-20T17:31:38.761Z,99229.23
2018-07-20T17:34:08.552Z,99237.28
2018-07-20T17:36:38.288Z,99243.44
2018-07-20T17:39:10.432Z,99237.45
2018-07-20T17:41:40.213Z,99248.17
2018-07-20T17:44:10.626Z,99259.94
2018-07-20T17:46:40.476Z,99256.36
2018-07-20T17:49:10.337Z,99260.31
2018-07-20T17:51:40.191Z,99260.93
2018-07-20T17:54:09.947Z,99264.84
2018-07-20T17:56:39.840Z,99262.22
2018-07-20T17:59:09.547Z,99263.09
2018-07-20T18:01:39.448Z,99251.66
2018-07-20T18:04:09.207Z,99263.13
2018-07-20T18:06:38.895Z,99262.89
2018-07-20T18:09:09.903Z,99262.22
2018-07-20T18:11:39.694Z,99265.09
2018-07-20T18:14:09.569Z,99266.20
2018-07-20T18:16:39.358Z,99262.76
2018-07-20T18:19:09.103Z,99265.02
2018-07-20T18:21:38.843Z,99180.39
2018-07-20T18:24:08.651Z,99273.95
2018-07-20T18:26:38.379Z,99271.63
2018-07-20T18:29:08.236Z,99284.72
2018-07-20T18:31:37.972Z,99286.06
2018-07-20T18:34:07.747Z,99288.55
2018-07-20T18:36:37.451Z,99299.45
2018-07-20T18:39:09.843Z,99300.28
2018-07-20T18:41:40.432Z,99306.86
2018-07-20T18:44:10.423Z,99313.36
2018-07-20T18:46:40.226Z,99316.78
2018-07-20T18:49:10.007Z,99317.98
2018-07-20T18:51:39.777Z,99320.96
2018-07-20T18:54:09.547Z,99322.75
2018-07-20T18:56:39.283Z,99320.06
2018-07-20T18:59:09.038Z,99332.73
2018-07-20T19:01:38.768Z,99334.61
2018-07-20T19:04:08.523Z,99336.94
2018-07-20T19:06:38.312Z,99339.73
2018-07-20T19:09:10.167Z,99344.11
2018-07-20T19:11:40.131Z,99344.40
2018-07-20T19:14:09.962Z,99348.47
2018-07-20T19:16:39.827Z,99353.23
2018-07-20T19:19:09.580Z,99351.39
2018-07-20T19:21:39.372Z,99353.09
2018-07-20T19:24:09.068Z,99359.38
2018-07-20T19:26:38.871Z,99363.70
2018-07-20T19:29:08.633Z,99363.59
2018-07-20T19:31:38.452Z,99371.48
2018-07-20T19:34:08.274Z,99365.60
2018-07-20T19:36:38.022Z,99374.88
2018-07-20T19:39:09.622Z,99372.20
2018-07-20T19:41:39.387Z,99376.78
2018-07-20T19:44:09.243Z,99367.67
2018-07-20T19:46:39.089Z,99369.88
2018-07-20T19:49:08.835Z,99373.25
2018-07-20T19:51:38.641Z,99371.30
2018-07-20T19:54:08.427Z,99385.67
2018-07-20T19:56:38.195Z,99381.73
2018-07-20T19:59:07.987Z,99388.45
2018-07-20T20:01:37.816Z,99389.77
2018-07-20T20:04:07.516Z,99392.17
2018-07-20T20:06:37.282Z,99388.84
2018-07-20T20:09:08.954Z,99390.25
2018-07-20T20:11:38.747Z,99391.05
2018-07-20T20:14:08.605Z,99390.81
2018-07-20T20:16:38.421Z,99395.69
2018-07-20T20:19:08.224Z,99398.02
2018-07-20T20:21:38.100Z,99387.95
2018-07-20T20:24:07.919Z,99385.63
2018-07-20T20:26:37.659Z,99392.80
2018-07-20T20:29:07.433Z,99380.88
2018-07-20T20:31:37.155Z,99387.11
2018-07-20T20:34:06.891Z,99384.23
2018-07-20T20:36:36.735Z,99381.34
2018-07-20T20:39:09.792Z,99382.60
2018-07-20T20:41:39.627Z,99380.88
2018-07-20T20:44:09.656Z,99383.21
2018-07-20T20:46:39.911Z,99383.92
2018-07-20T20:49:09.619Z,99382.03
2018-07-20T20:51:39.388Z,99382.06
2018-07-20T20:54:09.190Z,99392.02
2018-07-20T20:56:39.019Z,99389.48
2018-07-20T20:59:08.824Z,99389.38
2018-07-20T21:01:38.562Z,99397.82
2018-07-20T21:04:08.308Z,99392.73
2018-07-20T21:06:38.087Z,99398.05
2018-07-20T21:09:09.193Z,99398.05
2018-07-20T21:11:39.104Z,99406.84
2018-07-20T21:14:08.908Z,99406.50
2018-07-20T21:16:38.611Z,99405.23
2018-07-20T21:19:08.396Z,99407.43
2018-07-20T21:21:38.165Z,99411.34
2018-07-20T21:24:08.268Z,99408.45
2018-07-20T21:26:38.041Z,99407.98
2018-07-20T21:29:07.881Z,99409.59
2018-07-20T21:31:37.652Z,99409.84
2018-07-20T21:34:07.527Z,99414.80
2018-07-20T21:36:37.252Z,99401.53
2018-07-20T21:39:10.023Z,99404.31
2018-07-20T21:41:40.068Z,99410.79
2018-07-20T21:44:09.943Z,99404.06
2018-07-20T21:46:39.866Z,99412.17
2018-07-20T21:49:09.657Z,99409.62
2018-07-20T21:51:39.492Z,99401.63
2018-07-20T21:54:09.211Z,99404.06
2018-07-20T21:56:38.996Z,99404.05
2018-07-20T21:59:08.799Z,99403.94
2018-07-20T22:01:38.590Z,99405.91
2018-07-20T22:04:08.424Z,99401.74
2018-07-20T22:06:38.163Z,99399.67
2018-07-20T22:09:09.781Z,99401.88
2018-07-20T22:11:39.811Z,99397.70
2018-07-20T22:14:09.583Z,99394.67
2018-07-20T22:16:39.333Z,99395.38
2018-07-20T22:19:09.047Z,99395.72
2018-07-20T22:21:38.858Z,99396.18
2018-07-20T22:24:08.568Z,99397.91
2018-07-20T22:26:38.383Z,99388.09
2018-07-20T22:29:08.173Z,99394.80
2018-07-20T22:31:37.973Z,99391.09
2018-07-20T22:34:07.726Z,99382.55
2018-07-20T22:36:37.573Z,99376.75
2018-07-20T22:39:10.965Z,99387.27
2018-07-20T22:41:40.724Z,99380.83
2018-07-20T22:44:10.474Z,99384.16
2018-07-20T22:46:40.188Z,99378.86
2018-07-20T22:49:09.965Z,99379.05
2018-07-20T22:51:39.727Z,99383.21
2018-07-20T22:54:10.340Z,99376.77
2018-07-20T22:56:40.122Z,99384.26
2018-07-20T22:59:09.867Z,99383.92
2018-07-20T23:01:39.592Z,99376.76
2018-07-20T23:04:09.399Z,99375.70
2018-07-20T23:06:39.206Z,99382.98
2018-07-20T23:09:09.892Z,99382.50
2018-07-20T23:11:39.819Z,99380.79
2018-07-20T23:14:09.757Z,99383.55
2018-07-20T23:16:39.623Z,99386.80
2018-07-20T23:19:09.765Z,99379.52
2018-07-20T23:21:39.542Z,99383.45
2018-07-20T23:24:09.267Z,99386.67
2018-07-20T23:26:39.015Z,99383.20
2018-07-20T23:29:08.782Z,99385.30
2018-07-20T23:31:38.527Z,99379.02
2018-07-20T23:34:08.592Z,99375.58
2018-07-20T23:36:38.408Z,99386.67
2018-07-20T23:39:09.468Z,99378.22
2018-07-20T23:41:39.232Z,99377.75
2018-07-20T23:44:09.298Z,99385.91
2018-07-20T23:46:39.118Z,99389.16
2018-07-20T23:49:08.911Z,99394.70
2018-07-20T23:51:38.647Z,99394.23
2018-07-20T23:54:08.435Z,99402.55
2018-07-20T23:56:38.134Z,99403.36
2018-07-20T23:59:07.871Z,99400.48
