createdAt,value
2019-04-28T00:00:13.907Z,8.44
2019-04-28T00:05:13.879Z,8.44
2019-04-28T00:10:13.929Z,8.44
2019-04-28T00:15:13.912Z,8.38
2019-04-28T00:20:13.913Z,8.38
2019-04-28T00:25:13.943Z,8.13
2019-04-28T00:30:13.914Z,8
2019-04-28T00:35:13.914Z,7.88
2019-04-28T00:40:13.942Z,7.88
2019-04-28T00:45:13.930Z,7.88
2019-04-28T00:50:13.981Z,7.88
2019-04-28T00:55:13.945Z,7.88
2019-04-28T01:00:13.924Z,7.88
2019-04-28T01:05:13.906Z,7.94
2019-04-28T01:10:13.945Z,7.94
2019-04-28T01:15:13.907Z,8
2019-04-28T01:20:13.931Z,8
2019-04-28T01:25:13.933Z,8
2019-04-28T01:30:13.906Z,8
2019-04-28T01:35:13.945Z,8
2019-04-28T01:40:20.476Z,8
2019-04-28T01:45:13.927Z,7.94
2019-04-28T01:50:13.904Z,7.94
2019-04-28T01:55:13.947Z,7.94
2019-04-28T02:00:22.769Z,7.88
2019-04-28T02:05:13.951Z,7.88
2019-04-28T02:10:13.960Z,7.88
2019-04-28T02:15:13.948Z,7.88
2019-04-28T02:20:13.915Z,7.81
2019-04-28T02:25:13.943Z,7.81
2019-04-28T02:30:13.925Z,7.81
2019-04-28T02:35:13.918Z,7.75
2019-04-28T02:40:20.639Z,7.69
2019-04-28T02:45:13.919Z,7.69
2019-04-28T02:50:13.920Z,7.69
2019-04-28T02:55:13.952Z,7.69
2019-04-28T03:00:13.936Z,7.69
2019-04-28T03:05:13.939Z,7.63
2019-04-28T03:10:13.974Z,7.63
2019-04-28T03:15:13.983Z,7.63
2019-04-28T03:20:13.972Z,7.63
2019-04-28T03:25:13.971Z,7.63
2019-04-28T03:30:13.986Z,7.63
2019-04-28T03:35:13.960Z,7.69
2019-04-28T03:40:13.970Z,7.69
2019-04-28T03:45:13.940Z,7.75
2019-04-28T03:50:13.940Z,7.75
2019-04-28T03:55:13.976Z,7.75
2019-04-28T04:00:13.948Z,7.75
2019-04-28T04:05:13.981Z,7.81
2019-04-28T04:10:14.018Z,7.81
2019-04-28T04:15:13.940Z,7.81
2019-04-28T04:20:13.959Z,7.81
2019-04-28T04:25:13.976Z,7.81
2019-04-28T04:30:13.996Z,7.81
2019-04-28T04:35:14.008Z,7.81
2019-04-28T04:40:14.003Z,7.88
2019-04-28T04:45:13.992Z,7.88
2019-04-28T04:50:13.997Z,7.88
2019-04-28T04:55:14.010Z,7.88
2019-04-28T05:00:14.003Z,7.94
2019-04-28T05:05:13.948Z,7.94
2019-04-28T05:10:13.986Z,7.94
2019-04-28T05:15:13.980Z,8
2019-04-28T05:20:13.950Z,7.94
2019-04-28T05:25:13.995Z,8
2019-04-28T05:30:14.184Z,8
2019-04-28T05:35:17.414Z,8
2019-04-28T05:40:14.006Z,8
2019-04-28T05:45:14.008Z,8
2019-04-28T05:50:13.998Z,8
2019-04-28T05:55:13.989Z,8
2019-04-28T06:00:13.971Z,8
2019-04-28T06:05:13.971Z,8.19
2019-04-28T06:10:13.992Z,8.38
2019-04-28T06:15:13.972Z,9.13
2019-04-28T06:20:13.966Z,10.88
2019-04-28T06:25:14.007Z,12.31
2019-04-28T06:30:13.966Z,11.38
2019-04-28T06:35:13.991Z,11.63
2019-04-28T06:40:14.013Z,11.06
2019-04-28T06:45:13.981Z,10.19
2019-04-28T06:50:13.992Z,9.81
2019-04-28T06:55:14.010Z,9.38
2019-04-28T07:00:14.008Z,9.13
2019-04-28T07:05:13.978Z,9.06
2019-04-28T07:10:14.063Z,9
2019-04-28T07:15:14.010Z,9.19
2019-04-28T07:20:14.016Z,9.19
2019-04-28T07:25:14.019Z,9.44
2019-04-28T07:30:14.020Z,9.44
2019-04-28T07:35:14.023Z,9.44
2019-04-28T07:40:14.050Z,9.38
2019-04-28T07:45:13.997Z,9.13
2019-04-28T07:50:13.995Z,9.06
2019-04-28T07:55:14.021Z,8.88
2019-04-28T08:00:14.002Z,8.69
2019-04-28T08:05:13.996Z,8.63
2019-04-28T08:10:14.025Z,8.69
2019-04-28T08:15:14.104Z,8.81
2019-04-28T08:20:14.118Z,8.81
2019-04-28T08:25:14.025Z,8.63
2019-04-28T08:30:14.022Z,8.56
2019-04-28T08:35:14.020Z,8.63
2019-04-28T08:40:14.058Z,8.63
2019-04-28T08:45:14.049Z,8.63
2019-04-28T08:50:14.037Z,8.69
2019-04-28T08:55:14.057Z,8.75
2019-04-28T09:00:14.046Z,8.81
2019-04-28T09:05:14.042Z,9.19
2019-04-28T09:10:14.055Z,9.94
2019-04-28T09:15:14.040Z,11
2019-04-28T09:20:14.036Z,11.13
2019-04-28T09:25:14.042Z,11.19
2019-04-28T09:30:14.016Z,10.88
2019-04-28T09:35:14.023Z,10.44
2019-04-28T09:40:14.054Z,10.56
2019-04-28T09:45:14.024Z,11.38
2019-04-28T09:50:14.022Z,12.06
2019-04-28T09:55:14.055Z,12.81
2019-04-28T10:00:14.045Z,13.19
2019-04-28T10:05:14.021Z,13.19
2019-04-28T10:10:14.081Z,12.88
2019-04-28T10:15:19.020Z,12
2019-04-28T10:20:14.052Z,11.63
2019-04-28T10:25:14.063Z,11.19
2019-04-28T10:30:14.041Z,11.13
2019-04-28T10:35:14.051Z,10.94
2019-04-28T10:40:14.059Z,10.94
2019-04-28T10:45:14.115Z,11.75
2019-04-28T10:50:14.030Z,12.69
2019-04-28T10:55:14.075Z,13.25
2019-04-28T11:00:14.081Z,13.81
2019-04-28T11:05:14.047Z,13.75
2019-04-28T11:10:14.044Z,13.44
2019-04-28T11:15:14.065Z,13
2019-04-28T11:20:14.040Z,12.81
2019-04-28T11:25:14.033Z,12.38
2019-04-28T11:30:14.058Z,12.38
2019-04-28T11:35:21.203Z,12.19
2019-04-28T11:40:14.068Z,12.25
2019-04-28T11:45:14.055Z,12.88
2019-04-28T11:50:14.051Z,13
2019-04-28T11:55:14.068Z,13.25
2019-04-28T12:00:14.113Z,13.19
2019-04-28T12:05:14.094Z,13.94
2019-04-28T12:10:14.093Z,14.25
2019-04-28T12:15:14.137Z,14.44
2019-04-28T12:20:14.048Z,14.5
2019-04-28T12:25:14.065Z,14.5
2019-04-28T12:30:14.088Z,14.63
2019-04-28T12:35:14.063Z,14.94
2019-04-28T12:40:14.088Z,15.25
2019-04-28T12:45:14.093Z,15.31
2019-04-28T12:50:14.053Z,15.13
2019-04-28T12:55:14.070Z,15.19
2019-04-28T13:00:14.129Z,15.44
2019-04-28T13:05:14.088Z,15.75
2019-04-28T13:10:14.072Z,15.5
2019-04-28T13:15:14.113Z,14.81
2019-04-28T13:20:14.125Z,14.5
2019-04-28T13:25:14.085Z,14.38
2019-04-28T13:30:14.120Z,14.44
2019-04-28T13:35:14.072Z,14.69
2019-04-28T13:40:14.138Z,14.56
2019-04-28T13:45:14.121Z,14.38
2019-04-28T13:50:14.130Z,14.44
2019-04-28T13:55:14.113Z,14.44
2019-04-28T14:00:14.153Z,14.38
2019-04-28T14:05:14.155Z,14.44
2019-04-28T14:10:14.118Z,14.38
2019-04-28T14:15:14.181Z,14.44
2019-04-28T14:20:14.115Z,14.69
2019-04-28T14:25:14.131Z,14.88
2019-04-28T14:30:14.119Z,14.81
2019-04-28T14:35:14.144Z,15.06
2019-04-28T14:40:14.127Z,15.19
2019-04-28T14:45:14.213Z,14.44
2019-04-28T14:50:14.189Z,14.31
2019-04-28T14:55:14.118Z,14.19
2019-04-28T15:00:14.128Z,14.25
2019-04-28T15:05:14.139Z,14.56
2019-04-28T15:10:14.150Z,14.63
2019-04-28T15:15:14.212Z,14.56
2019-04-28T15:20:14.129Z,14.63
2019-04-28T15:25:14.128Z,14.75
2019-04-28T15:30:14.147Z,15.06
2019-04-28T15:35:14.125Z,15.13
2019-04-28T15:40:14.137Z,14.81
2019-04-28T15:45:14.377Z,14.75
2019-04-28T15:50:14.142Z,14.94
2019-04-28T15:55:14.133Z,15
2019-04-28T16:00:14.129Z,15.19
2019-04-28T16:05:14.141Z,15.06
2019-04-28T16:10:14.144Z,14.88
2019-04-28T16:15:14.139Z,14.44
2019-04-28T16:20:14.115Z,14.5
2019-04-28T16:25:14.128Z,14.38
2019-04-28T16:40:14.166Z,14
2019-04-28T16:45:19.141Z,13.56
2019-04-28T16:50:14.148Z,13.44
2019-04-28T16:55:14.126Z,13.44
2019-04-28T17:00:14.135Z,13.31
2019-04-28T17:05:14.161Z,13.31
2019-04-28T17:10:14.137Z,13.31
2019-04-28T17:15:14.156Z,13.19
2019-04-28T17:20:14.173Z,13.13
2019-04-28T17:25:14.156Z,12.94
2019-04-28T17:30:14.153Z,12.88
2019-04-28T17:35:14.182Z,12.63
2019-04-28T17:40:14.169Z,12.56
2019-04-28T17:45:14.163Z,12.56
2019-04-28T17:50:14.176Z,12.44
2019-04-28T17:55:14.175Z,12.25
2019-04-28T18:00:14.162Z,12.25
2019-04-28T18:05:14.202Z,12.31
2019-04-28T18:10:14.165Z,12.31
2019-04-28T18:15:14.164Z,12.19
2019-04-28T18:20:14.217Z,12.13
2019-04-28T18:30:14.434Z,11.88
2019-04-28T18:35:14.336Z,11.63
2019-04-28T18:40:14.345Z,11.63
2019-04-28T18:45:14.308Z,11.63
2019-04-28T18:50:14.341Z,11.63
2019-04-28T18:55:14.327Z,11.63
2019-04-28T19:00:14.325Z,11.63
2019-04-28T19:05:14.341Z,10.94
2019-04-28T19:10:14.312Z,11.13
2019-04-28T19:15:14.326Z,11.06
2019-04-28T19:20:14.365Z,10.88
2019-04-28T19:25:14.342Z,10.63
2019-04-28T19:30:14.347Z,10.5
2019-04-28T19:35:14.351Z,10.38
2019-04-28T19:40:14.343Z,10.31
2019-04-28T19:45:14.342Z,10.25
2019-04-28T19:50:14.407Z,10.19
2019-04-28T19:55:14.355Z,10.06
2019-04-28T20:00:14.349Z,10
2019-04-28T20:05:14.357Z,10
2019-04-28T20:10:14.351Z,9.94
2019-04-28T20:15:14.364Z,9.94
2019-04-28T20:20:14.355Z,9.94
2019-04-28T20:25:14.360Z,9.88
2019-04-28T20:30:14.363Z,9.81
2019-04-28T20:35:14.367Z,9.75
2019-04-28T20:40:14.372Z,10
2019-04-28T20:45:14.359Z,9.81
2019-04-28T20:50:14.367Z,9.75
2019-04-28T20:55:14.368Z,9.69
2019-04-28T21:00:14.364Z,9.69
2019-04-28T21:05:14.380Z,9.63
2019-04-28T21:10:14.368Z,9.56
2019-04-28T21:15:14.429Z,9.5
2019-04-28T21:20:14.372Z,9.63
2019-04-28T21:25:14.385Z,9.44
2019-04-28T21:30:14.391Z,9.38
2019-04-28T21:35:14.384Z,9.25
2019-04-28T21:40:14.388Z,9.25
2019-04-28T21:45:14.391Z,9.19
2019-04-28T21:50:14.383Z,9.13
2019-04-28T21:55:19.353Z,9.13
2019-04-28T22:00:14.397Z,9.13
2019-04-28T22:05:14.389Z,9.06
2019-04-28T22:10:14.382Z,9.06
2019-04-28T22:15:14.392Z,8.94
2019-04-28T22:20:14.382Z,8.94
2019-04-28T22:25:14.392Z,9
2019-04-28T22:30:14.417Z,9
2019-04-28T22:35:14.408Z,9
2019-04-28T22:40:14.398Z,9
2019-04-28T22:45:14.404Z,8.94
2019-04-28T22:50:14.403Z,8.88
2019-04-28T22:55:14.404Z,8.81
2019-04-28T23:00:14.405Z,8.75
2019-04-28T23:05:14.404Z,8.75
2019-04-28T23:10:14.400Z,8.69
2019-04-28T23:15:14.399Z,8.63
2019-04-28T23:20:14.435Z,8.63
2019-04-28T23:25:14.419Z,8.56
2019-04-28T23:30:14.415Z,8.56
2019-04-28T23:35:14.420Z,8.5
2019-04-28T23:40:14.409Z,8.44
2019-04-28T23:45:14.417Z,8.44
2019-04-28T23:50:14.425Z,8.44
2019-04-28T23:55:14.428Z,8.38
