createdAt,value
2019-02-16T00:01:48.729Z,-0.50
2019-02-16T00:04:16.858Z,-0.60
2019-02-16T00:06:45.037Z,-0.60
2019-02-16T00:09:13.508Z,-0.50
2019-02-16T00:11:41.690Z,-0.50
2019-02-16T00:14:10.243Z,-0.50
2019-02-16T00:16:38.447Z,-0.50
2019-02-16T00:19:06.629Z,-0.50
2019-02-16T00:21:36.842Z,-0.60
2019-02-16T00:24:05.302Z,-0.70
2019-02-16T00:26:33.740Z,-0.70
2019-02-16T00:29:02.176Z,-0.80
2019-02-16T00:31:30.362Z,-0.90
2019-02-16T00:33:58.533Z,-0.80
2019-02-16T00:36:27.001Z,-0.80
2019-02-16T00:38:55.178Z,-0.90
2019-02-16T00:41:23.346Z,-1.00
2019-02-16T00:44:10.897Z,-1.00
2019-02-16T00:46:41.391Z,-0.90
2019-02-16T00:49:09.576Z,-1.10
2019-02-16T00:51:57.121Z,-1.10
2019-02-16T00:54:26.390Z,-1.10
2019-02-16T00:56:56.004Z,-1.10
2019-02-16T00:59:25.170Z,-1.10
2019-02-16T01:01:53.712Z,-1.00
2019-02-16T01:04:21.860Z,-1.00
2019-02-16T01:06:50.039Z,-1.00
2019-02-16T01:09:18.214Z,-1.10
2019-02-16T01:11:46.397Z,-1.00
2019-02-16T01:14:14.555Z,-1.10
2019-02-16T01:16:42.744Z,-1.10
2019-02-16T01:19:11.652Z,-1.10
2019-02-16T01:21:39.798Z,-1.10
2019-02-16T01:24:07.972Z,-1.10
2019-02-16T01:26:36.136Z,-1.10
2019-02-16T01:29:04.633Z,-1.00
2019-02-16T01:31:32.795Z,-1.00
2019-02-16T01:34:01.035Z,-1.00
2019-02-16T01:36:29.535Z,-1.00
2019-02-16T01:38:58.016Z,-1.00
2019-02-16T01:41:27.111Z,-1.10
2019-02-16T01:43:57.500Z,-1.30
2019-02-16T01:46:25.641Z,-1.40
2019-02-16T01:48:53.812Z,-1.50
2019-02-16T01:51:31.428Z,-1.50
2019-02-16T01:53:50.467Z,-1.40
2019-02-16T01:56:18.631Z,-1.30
2019-02-16T01:58:47.338Z,-1.30
2019-02-16T02:01:15.492Z,-1.20
2019-02-16T02:03:44.830Z,-1.20
2019-02-16T02:06:12.961Z,-1.20
2019-02-16T02:08:41.155Z,-1.30
2019-02-16T02:11:09.309Z,-1.50
2019-02-16T02:13:37.886Z,-1.50
2019-02-16T02:16:06.398Z,-1.50
2019-02-16T02:18:35.206Z,-1.60
2019-02-16T02:21:03.442Z,-1.60
2019-02-16T02:23:31.618Z,-1.70
2019-02-16T02:26:00.604Z,-1.70
2019-02-16T02:28:28.785Z,-1.80
2019-02-16T02:30:56.961Z,-1.80
2019-02-16T02:33:25.169Z,-1.80
2019-02-16T02:35:53.406Z,-1.80
2019-02-16T02:38:21.586Z,-1.90
2019-02-16T02:40:50.428Z,-1.80
2019-02-16T02:43:18.645Z,-1.70
2019-02-16T02:45:46.805Z,-1.70
2019-02-16T02:48:15.253Z,-1.60
2019-02-16T02:50:43.459Z,-1.70
2019-02-16T02:53:14.395Z,-1.70
2019-02-16T02:55:42.961Z,-1.70
2019-02-16T02:58:11.162Z,-1.60
2019-02-16T03:00:39.318Z,-1.70
2019-02-16T03:03:07.509Z,-1.70
2019-02-16T03:05:35.677Z,-1.70
2019-02-16T03:08:03.849Z,-1.70
2019-02-16T03:10:32.408Z,-1.70
2019-02-16T03:13:00.617Z,-1.70
2019-02-16T03:15:28.782Z,-1.90
2019-02-16T03:17:56.995Z,-2.00
2019-02-16T03:20:25.130Z,-1.90
2019-02-16T03:23:12.461Z,-1.90
2019-02-16T03:25:41.841Z,-1.80
2019-02-16T03:28:40.543Z,-1.80
2019-02-16T03:31:44.004Z,-1.80
2019-02-16T03:34:19.446Z,-1.80
2019-02-16T03:37:22.071Z,-1.80
2019-02-16T03:39:50.261Z,-2.00
2019-02-16T03:42:18.787Z,-2.00
2019-02-16T03:44:47.292Z,-2.00
2019-02-16T03:47:15.490Z,-1.90
2019-02-16T03:49:43.641Z,-1.90
2019-02-16T03:52:14.157Z,-1.90
2019-02-16T03:54:40.302Z,-1.90
2019-02-16T03:57:09.169Z,-1.90
2019-02-16T03:59:38.179Z,-1.90
2019-02-16T04:02:06.593Z,-1.90
2019-02-16T04:04:34.751Z,-1.90
2019-02-16T04:07:02.915Z,-1.90
2019-02-16T04:09:31.074Z,-1.90
2019-02-16T04:11:59.278Z,-2.00
2019-02-16T04:14:27.691Z,-2.00
2019-02-16T04:16:55.922Z,-2.00
2019-02-16T04:19:24.080Z,-2.00
2019-02-16T04:21:52.279Z,-2.00
2019-02-16T04:24:20.999Z,-2.00
2019-02-16T04:26:49.273Z,-2.00
2019-02-16T04:29:17.491Z,-2.00
2019-02-16T04:31:45.722Z,-2.00
2019-02-16T04:34:13.863Z,-2.10
2019-02-16T04:36:42.297Z,-2.10
2019-02-16T04:39:10.487Z,-2.10
2019-02-16T04:41:38.682Z,-2.10
2019-02-16T04:44:09.413Z,-2.10
2019-02-16T04:46:37.574Z,-2.10
2019-02-16T04:49:05.740Z,-2.10
2019-02-16T04:51:53.291Z,-2.20
2019-02-16T04:54:21.744Z,-2.30
2019-02-16T04:56:50.314Z,-2.40
2019-02-16T04:59:18.512Z,-2.30
2019-02-16T05:01:46.971Z,-2.30
2019-02-16T05:04:15.175Z,-2.30
2019-02-16T05:06:44.366Z,-2.30
2019-02-16T05:09:12.874Z,-2.30
2019-02-16T05:11:42.051Z,-2.20
2019-02-16T05:14:10.217Z,-2.20
2019-02-16T05:16:38.658Z,-2.20
2019-02-16T05:19:06.859Z,-2.20
2019-02-16T05:21:35.050Z,-2.20
2019-02-16T05:24:03.222Z,-2.20
2019-02-16T05:26:32.682Z,-2.20
2019-02-16T05:29:00.898Z,-2.20
2019-02-16T05:31:29.397Z,-2.20
2019-02-16T05:33:57.565Z,-2.20
2019-02-16T05:36:26.120Z,-2.20
2019-02-16T05:38:56.657Z,-2.30
2019-02-16T05:41:24.838Z,-2.30
2019-02-16T05:43:53.028Z,-2.30
2019-02-16T05:46:24.631Z,-2.30
2019-02-16T05:48:51.071Z,-2.30
2019-02-16T05:51:19.661Z,-2.30
2019-02-16T05:53:48.133Z,-2.30
2019-02-16T05:56:16.421Z,-2.50
2019-02-16T05:58:46.655Z,-2.60
2019-02-16T06:01:14.829Z,-2.60
2019-02-16T06:03:43.057Z,-2.60
2019-02-16T06:06:11.165Z,-2.60
2019-02-16T06:08:40.371Z,-2.50
2019-02-16T06:11:08.955Z,-2.50
2019-02-16T06:13:37.457Z,-2.50
2019-02-16T06:16:05.582Z,-2.50
2019-02-16T06:18:33.779Z,-2.40
2019-02-16T06:21:02.096Z,-2.60
2019-02-16T06:23:31.165Z,-2.70
2019-02-16T06:25:59.640Z,-2.70
2019-02-16T06:28:27.826Z,-2.80
2019-02-16T06:30:56.249Z,-2.90
2019-02-16T06:33:24.502Z,-2.80
2019-02-16T06:36:02.888Z,-2.70
2019-02-16T06:38:31.049Z,-2.60
2019-02-16T06:40:59.225Z,-2.60
2019-02-16T06:43:27.406Z,-2.70
2019-02-16T06:45:55.530Z,-2.70
2019-02-16T06:48:23.965Z,-2.70
2019-02-16T06:50:52.137Z,-2.70
2019-02-16T06:53:20.281Z,-2.70
2019-02-16T06:55:58.377Z,-2.60
2019-02-16T06:58:26.948Z,-2.50
2019-02-16T07:00:55.178Z,-2.40
2019-02-16T07:03:23.326Z,-2.40
2019-02-16T07:05:51.510Z,-2.20
2019-02-16T07:08:19.678Z,-2.10
2019-02-16T07:10:47.884Z,-2.00
2019-02-16T07:13:16.557Z,-1.90
2019-02-16T07:15:44.969Z,-1.60
2019-02-16T07:18:21.910Z,-1.20
2019-02-16T07:20:50.438Z,-0.90
2019-02-16T07:23:22.619Z,-0.50
2019-02-16T07:25:46.820Z,0.00
2019-02-16T07:28:14.998Z,0.40
2019-02-16T07:30:43.180Z,0.90
2019-02-16T07:33:12.633Z,1.60
2019-02-16T07:35:41.767Z,2.20
2019-02-16T07:38:09.944Z,2.80
2019-02-16T07:40:38.114Z,3.30
2019-02-16T07:43:06.356Z,3.80
2019-02-16T07:45:52.092Z,4.20
2019-02-16T07:48:38.271Z,4.60
2019-02-16T07:51:17.936Z,5.00
2019-02-16T07:53:53.056Z,5.30
2019-02-16T07:56:32.954Z,5.60
2019-02-16T07:59:32.480Z,5.90
2019-02-16T08:02:15.858Z,6.20
2019-02-16T08:04:59.893Z,6.60
2019-02-16T08:07:56.877Z,7.00
2019-02-16T08:10:43.124Z,7.10
2019-02-16T08:13:27.288Z,6.70
2019-02-16T08:16:13.254Z,6.10
2019-02-16T08:19:04.194Z,6.40
2019-02-16T08:21:39.359Z,6.60
2019-02-16T08:24:29.847Z,6.60
2019-02-16T08:27:29.850Z,6.70
2019-02-16T08:30:15.659Z,6.80
2019-02-16T08:32:58.960Z,7.60
2019-02-16T08:35:34.130Z,8.20
2019-02-16T08:38:12.400Z,8.40
2019-02-16T08:41:12.483Z,9.00
2019-02-16T08:43:56.373Z,9.60
2019-02-16T08:46:31.404Z,10.20
2019-02-16T08:49:08.853Z,10.50
2019-02-16T08:51:54.881Z,10.70
2019-02-16T08:54:29.409Z,10.90
2019-02-16T08:57:20.217Z,11.10
2019-02-16T09:00:07.760Z,11.30
2019-02-16T09:02:43.085Z,11.40
2019-02-16T09:05:19.244Z,11.30
2019-02-16T09:08:00.655Z,11.40
2019-02-16T09:10:37.840Z,11.30
2019-02-16T09:13:29.621Z,11.40
2019-02-16T09:16:16.999Z,11.60
2019-02-16T09:18:55.867Z,11.80
2019-02-16T09:21:43.655Z,12.00
2019-02-16T09:24:42.857Z,12.30
2019-02-16T09:27:30.173Z,12.70
2019-02-16T09:30:06.924Z,12.40
2019-02-16T09:32:49.217Z,12.40
2019-02-16T09:35:27.072Z,13.20
2019-02-16T09:38:17.022Z,13.70
2019-02-16T09:41:16.384Z,13.40
2019-02-16T09:44:02.676Z,13.70
2019-02-16T09:46:50.391Z,13.70
2019-02-16T09:49:24.990Z,13.10
2019-02-16T09:52:08.236Z,13.40
2019-02-16T09:54:59.736Z,13.80
2019-02-16T09:58:05.148Z,14.60
2019-02-16T10:00:42.166Z,14.70
2019-02-16T10:03:43.314Z,14.70
2019-02-16T10:06:19.035Z,15.10
2019-02-16T10:09:07.195Z,15.60
2019-02-16T10:12:03.864Z,15.70
2019-02-16T10:14:49.799Z,15.20
2019-02-16T10:17:38.060Z,14.80
2019-02-16T10:20:19.419Z,13.80
2019-02-16T10:22:57.234Z,14.20
2019-02-16T10:25:47.270Z,13.40
2019-02-16T10:28:33.342Z,13.40
2019-02-16T10:31:19.242Z,14.00
2019-02-16T10:34:05.376Z,14.70
2019-02-16T10:36:42.585Z,16.10
2019-02-16T10:39:20.786Z,16.90
2019-02-16T10:42:14.246Z,17.30
2019-02-16T10:45:07.712Z,17.10
2019-02-16T10:47:57.769Z,17.50
2019-02-16T10:50:39.281Z,18.20
2019-02-16T10:53:35.312Z,18.40
2019-02-16T10:56:38.069Z,18.70
2019-02-16T10:59:18.535Z,18.50
2019-02-16T11:01:51.868Z,18.20
2019-02-16T11:04:45.114Z,18.60
2019-02-16T11:07:18.985Z,18.80
2019-02-16T11:10:06.377Z,19.10
2019-02-16T11:12:54.174Z,19.20
2019-02-16T11:15:44.120Z,19.00
2019-02-16T11:18:21.780Z,19.20
2019-02-16T11:21:00.271Z,19.30
2019-02-16T11:23:56.007Z,19.20
2019-02-16T11:26:35.257Z,19.10
2019-02-16T11:29:21.334Z,18.40
2019-02-16T11:32:03.322Z,18.20
2019-02-16T11:34:49.189Z,17.80
2019-02-16T11:37:43.221Z,17.80
2019-02-16T11:40:17.611Z,17.70
2019-02-16T11:43:03.548Z,17.20
2019-02-16T11:45:51.313Z,17.00
2019-02-16T11:48:29.145Z,16.80
2019-02-16T11:51:10.402Z,16.60
2019-02-16T11:54:16.245Z,16.60
2019-02-16T11:56:55.392Z,16.60
2019-02-16T11:59:45.581Z,16.80
2019-02-16T12:02:40.037Z,16.90
2019-02-16T12:05:31.898Z,17.00
2019-02-16T12:08:06.249Z,17.30
2019-02-16T12:10:49.341Z,17.40
2019-02-16T12:13:45.505Z,18.10
2019-02-16T12:16:32.029Z,18.30
2019-02-16T12:19:08.783Z,18.20
2019-02-16T12:21:56.204Z,17.70
2019-02-16T12:24:43.293Z,17.50
2019-02-16T12:27:18.638Z,17.30
2019-02-16T12:29:51.109Z,17.50
2019-02-16T12:32:47.310Z,17.80
2019-02-16T12:35:23.392Z,17.90
2019-02-16T12:37:57.204Z,18.10
2019-02-16T12:40:32.951Z,18.50
2019-02-16T12:43:23.247Z,18.80
2019-02-16T12:46:03.096Z,19.10
2019-02-16T12:48:43.141Z,19.70
2019-02-16T12:51:37.509Z,20.20
2019-02-16T12:54:18.335Z,20.00
2019-02-16T12:56:56.815Z,20.10
2019-02-16T12:59:44.208Z,20.20
2019-02-16T13:02:31.087Z,20.40
2019-02-16T13:05:21.295Z,20.80
2019-02-16T13:07:59.803Z,21.50
2019-02-16T13:10:46.780Z,21.80
2019-02-16T13:13:27.303Z,22.20
2019-02-16T13:16:13.790Z,22.40
2019-02-16T13:18:59.930Z,22.70
2019-02-16T13:21:41.107Z,22.60
2019-02-16T13:24:13.274Z,22.40
2019-02-16T13:26:56.212Z,22.40
2019-02-16T13:29:59.260Z,22.50
2019-02-16T13:32:34.558Z,22.60
2019-02-16T13:35:40.002Z,22.50
2019-02-16T13:38:22.982Z,22.30
2019-02-16T13:41:10.373Z,22.80
2019-02-16T13:43:46.986Z,22.30
2019-02-16T13:46:36.086Z,22.70
2019-02-16T13:49:23.643Z,23.30
2019-02-16T13:52:09.965Z,24.00
2019-02-16T13:54:46.849Z,24.30
2019-02-16T13:57:38.485Z,24.70
2019-02-16T14:00:21.926Z,24.60
2019-02-16T14:02:57.145Z,24.40
2019-02-16T14:05:38.038Z,24.60
2019-02-16T14:08:28.412Z,24.90
2019-02-16T14:11:22.138Z,25.10
2019-02-16T14:14:06.760Z,25.50
2019-02-16T14:16:41.994Z,25.40
2019-02-16T14:19:10.125Z,25.90
2019-02-16T14:21:38.593Z,26.10
2019-02-16T14:24:07.199Z,25.70
2019-02-16T14:26:35.368Z,26.10
2019-02-16T14:29:03.555Z,26.30
2019-02-16T14:31:31.715Z,26.10
2019-02-16T14:34:00.274Z,26.20
2019-02-16T14:36:29.742Z,26.10
2019-02-16T14:39:06.609Z,26.30
2019-02-16T14:41:35.125Z,26.70
2019-02-16T14:44:03.381Z,26.50
2019-02-16T14:46:31.501Z,26.50
2019-02-16T14:48:59.993Z,26.60
2019-02-16T14:51:28.153Z,26.90
2019-02-16T14:53:56.344Z,27.10
2019-02-16T14:56:25.845Z,26.90
2019-02-16T14:58:55.048Z,26.40
2019-02-16T15:01:23.429Z,25.70
2019-02-16T15:03:51.592Z,25.70
2019-02-16T15:06:20.147Z,25.40
2019-02-16T15:08:48.354Z,25.70
2019-02-16T15:11:16.516Z,26.30
2019-02-16T15:13:45.198Z,26.20
2019-02-16T15:16:13.264Z,25.70
2019-02-16T15:18:41.456Z,24.90
2019-02-16T15:21:09.636Z,23.10
2019-02-16T15:23:38.648Z,21.50
2019-02-16T15:26:05.979Z,19.90
2019-02-16T15:28:34.078Z,18.80
2019-02-16T15:31:02.304Z,18.10
2019-02-16T15:33:31.918Z,17.20
2019-02-16T15:36:00.865Z,16.50
2019-02-16T15:38:29.349Z,16.20
2019-02-16T15:40:57.571Z,15.80
2019-02-16T15:43:26.010Z,15.20
2019-02-16T15:45:54.427Z,14.90
2019-02-16T15:48:22.596Z,14.60
2019-02-16T15:50:50.867Z,14.40
2019-02-16T15:53:19.035Z,14.20
2019-02-16T15:55:47.210Z,14.10
2019-02-16T15:58:16.715Z,13.80
2019-02-16T16:00:45.298Z,13.40
2019-02-16T16:03:13.417Z,13.30
2019-02-16T16:05:41.852Z,13.00
2019-02-16T16:08:30.402Z,12.60
2019-02-16T16:11:08.375Z,12.10
2019-02-16T16:13:58.695Z,11.50
2019-02-16T16:16:57.975Z,11.10
2019-02-16T16:19:38.385Z,10.90
2019-02-16T16:22:16.258Z,10.90
2019-02-16T16:25:02.483Z,10.80
2019-02-16T16:27:49.867Z,10.70
2019-02-16T16:30:29.445Z,10.30
2019-02-16T16:33:17.225Z,9.90
2019-02-16T16:36:04.254Z,9.70
2019-02-16T16:38:51.679Z,9.30
2019-02-16T16:41:40.110Z,9.00
2019-02-16T16:44:22.057Z,8.60
2019-02-16T16:47:28.199Z,8.50
2019-02-16T16:50:18.968Z,8.20
2019-02-16T16:52:56.858Z,7.90
2019-02-16T16:55:43.105Z,7.50
2019-02-16T16:58:27.081Z,7.40
2019-02-16T17:01:17.220Z,7.30
2019-02-16T17:04:04.646Z,7.10
2019-02-16T17:06:48.468Z,6.90
2019-02-16T17:09:35.927Z,6.90
2019-02-16T17:12:34.746Z,6.80
2019-02-16T17:15:31.835Z,6.60
2019-02-16T17:18:17.900Z,6.40
2019-02-16T17:21:08.897Z,6.30
2019-02-16T17:23:53.253Z,6.10
2019-02-16T17:26:45.693Z,5.90
2019-02-16T17:29:39.064Z,5.80
2019-02-16T17:32:25.945Z,5.70
2019-02-16T17:35:02.126Z,5.50
2019-02-16T17:37:57.228Z,5.50
2019-02-16T17:40:35.312Z,5.40
2019-02-16T17:43:15.300Z,5.30
2019-02-16T17:45:55.930Z,5.20
2019-02-16T17:48:53.554Z,5.00
2019-02-16T17:51:40.025Z,4.90
2019-02-16T17:54:19.476Z,5.10
2019-02-16T17:57:01.311Z,5.20
2019-02-16T17:59:43.574Z,5.10
2019-02-16T18:02:43.268Z,4.90
2019-02-16T18:05:39.793Z,4.80
2019-02-16T18:08:32.970Z,4.60
2019-02-16T18:11:17.741Z,4.60
2019-02-16T18:14:12.183Z,4.40
2019-02-16T18:17:05.404Z,4.40
2019-02-16T18:19:41.119Z,4.20
2019-02-16T18:22:34.055Z,4.20
2019-02-16T18:25:30.242Z,4.10
2019-02-16T18:28:21.313Z,3.90
2019-02-16T18:31:15.693Z,3.70
2019-02-16T18:34:04.086Z,3.70
2019-02-16T18:36:43.497Z,3.60
2019-02-16T18:39:37.411Z,3.50
2019-02-16T18:42:13.059Z,3.50
2019-02-16T18:44:50.420Z,3.40
2019-02-16T18:47:29.842Z,3.40
2019-02-16T18:50:19.755Z,3.30
2019-02-16T18:53:07.470Z,3.20
2019-02-16T18:56:01.822Z,3.10
2019-02-16T18:58:47.734Z,3.10
2019-02-16T19:01:50.339Z,3.00
2019-02-16T19:04:29.490Z,2.90
2019-02-16T19:07:09.812Z,2.90
2019-02-16T19:10:00.329Z,2.90
2019-02-16T19:12:41.598Z,2.80
2019-02-16T19:15:34.793Z,2.80
2019-02-16T19:18:09.293Z,2.90
2019-02-16T19:20:48.034Z,2.70
2019-02-16T19:23:32.484Z,2.60
2019-02-16T19:26:36.809Z,2.50
2019-02-16T19:29:33.392Z,2.40
2019-02-16T19:32:10.309Z,2.30
2019-02-16T19:35:05.290Z,2.30
2019-02-16T19:37:44.851Z,2.30
2019-02-16T19:40:38.474Z,2.30
2019-02-16T19:43:28.413Z,2.20
2019-02-16T19:46:27.472Z,2.20
2019-02-16T19:49:05.182Z,2.20
2019-02-16T19:51:43.079Z,2.10
2019-02-16T19:54:29.159Z,2.10
2019-02-16T19:57:15.825Z,2.10
2019-02-16T20:00:02.594Z,2.00
2019-02-16T20:02:50.633Z,2.10
2019-02-16T20:05:36.554Z,2.00
2019-02-16T20:08:18.876Z,2.00
2019-02-16T20:11:01.524Z,1.90
2019-02-16T20:13:51.926Z,1.90
2019-02-16T20:16:48.650Z,1.80
2019-02-16T20:19:36.319Z,1.80
2019-02-16T20:22:19.636Z,1.80
2019-02-16T20:24:55.820Z,1.80
2019-02-16T20:27:48.479Z,1.80
2019-02-16T20:30:25.720Z,1.80
2019-02-16T20:33:26.645Z,1.70
2019-02-16T20:36:14.523Z,1.80
2019-02-16T20:39:02.341Z,1.80
2019-02-16T20:42:03.269Z,1.60
2019-02-16T20:44:56.339Z,1.50
2019-02-16T20:48:02.024Z,1.50
2019-02-16T20:50:55.469Z,1.50
2019-02-16T20:53:30.620Z,1.50
2019-02-16T20:56:04.597Z,1.50
2019-02-16T20:58:45.466Z,1.50
2019-02-16T21:01:36.988Z,1.40
2019-02-16T21:04:29.963Z,1.40
2019-02-16T21:07:18.317Z,1.30
2019-02-16T21:10:05.771Z,1.30
2019-02-16T21:12:50.779Z,1.30
2019-02-16T21:15:36.672Z,1.30
2019-02-16T21:18:29.967Z,1.20
2019-02-16T21:21:23.392Z,1.30
2019-02-16T21:24:10.776Z,1.30
2019-02-16T21:27:07.084Z,1.20
2019-02-16T21:29:46.613Z,1.20
2019-02-16T21:32:34.048Z,1.30
2019-02-16T21:35:08.027Z,1.30
2019-02-16T21:37:54.162Z,1.20
2019-02-16T21:40:40.353Z,1.10
2019-02-16T21:43:28.036Z,1.10
2019-02-16T21:46:14.653Z,1.00
2019-02-16T21:49:06.089Z,1.00
2019-02-16T21:52:01.014Z,1.00
2019-02-16T21:54:47.251Z,0.90
2019-02-16T21:57:29.564Z,1.00
2019-02-16T22:00:20.040Z,0.90
2019-02-16T22:02:58.412Z,0.90
2019-02-16T22:05:44.238Z,0.80
2019-02-16T22:08:40.518Z,0.90
2019-02-16T22:11:33.063Z,0.90
2019-02-16T22:14:11.168Z,1.00
2019-02-16T22:16:39.410Z,1.00
2019-02-16T22:19:08.599Z,1.00
2019-02-16T22:21:36.780Z,1.00
2019-02-16T22:24:04.957Z,1.00
2019-02-16T22:26:33.112Z,0.90
2019-02-16T22:29:01.557Z,0.90
2019-02-16T22:31:30.073Z,0.90
2019-02-16T22:33:58.244Z,0.80
2019-02-16T22:36:26.449Z,0.70
2019-02-16T22:38:54.609Z,0.70
2019-02-16T22:41:22.792Z,0.70
2019-02-16T22:43:51.011Z,0.80
2019-02-16T22:46:19.987Z,0.90
2019-02-16T22:48:48.213Z,0.90
2019-02-16T22:51:16.389Z,0.70
2019-02-16T22:53:44.961Z,0.70
2019-02-16T22:56:13.135Z,0.70
2019-02-16T22:58:41.593Z,0.60
2019-02-16T23:01:09.798Z,0.60
2019-02-16T23:03:37.987Z,0.60
2019-02-16T23:06:06.469Z,0.60
2019-02-16T23:08:34.616Z,0.70
2019-02-16T23:11:02.804Z,0.80
2019-02-16T23:13:30.977Z,0.70
2019-02-16T23:15:59.143Z,0.70
2019-02-16T23:18:27.322Z,0.50
2019-02-16T23:20:55.898Z,0.40
2019-02-16T23:23:24.069Z,0.40
2019-02-16T23:25:52.246Z,0.50
2019-02-16T23:28:20.875Z,0.50
2019-02-16T23:30:48.997Z,0.50
2019-02-16T23:33:17.174Z,0.40
2019-02-16T23:35:45.717Z,0.30
2019-02-16T23:38:13.930Z,0.30
2019-02-16T23:40:42.107Z,0.30
2019-02-16T23:43:10.644Z,0.40
2019-02-16T23:45:38.972Z,0.40
2019-02-16T23:48:07.185Z,0.30
2019-02-16T23:50:35.306Z,0.20
2019-02-16T23:53:04.522Z,0.20
2019-02-16T23:55:32.687Z,0.30
2019-02-16T23:58:00.865Z,0.40
