createdAt,value
2017-08-16T00:00:42.970Z,96.90
2017-08-16T00:03:11.144Z,96.60
2017-08-16T00:05:38.645Z,96.60
2017-08-16T00:08:10.870Z,96.90
2017-08-16T00:10:38.424Z,97.00
2017-08-16T00:13:07.431Z,97.00
2017-08-16T00:15:34.938Z,96.80
2017-08-16T00:18:03.388Z,97.10
2017-08-16T00:20:31.438Z,97.20
2017-08-16T00:22:59.903Z,97.30
2017-08-16T00:25:28.184Z,97.00
2017-08-16T00:27:55.687Z,97.10
2017-08-16T00:30:23.187Z,97.20
2017-08-16T00:32:50.688Z,97.30
2017-08-16T00:35:18.192Z,97.20
2017-08-16T00:37:45.712Z,97.20
2017-08-16T00:40:13.221Z,96.10
2017-08-16T00:42:42.702Z,96.00
2017-08-16T00:45:10.239Z,96.10
2017-08-16T00:47:37.792Z,96.50
2017-08-16T00:50:05.377Z,96.40
2017-08-16T00:52:32.943Z,96.40
2017-08-16T00:55:00.477Z,96.80
2017-08-16T00:57:28.001Z,96.80
2017-08-16T00:59:55.580Z,96.90
2017-08-16T01:02:23.142Z,96.80
2017-08-16T01:04:50.647Z,97.00
2017-08-16T01:07:18.164Z,96.90
2017-08-16T01:09:49.852Z,96.70
2017-08-16T01:12:17.356Z,96.70
2017-08-16T01:14:45.178Z,96.50
2017-08-16T01:17:13.046Z,96.70
2017-08-16T01:19:40.580Z,96.80
2017-08-16T01:22:08.143Z,96.80
2017-08-16T01:24:35.652Z,96.70
2017-08-16T01:27:03.619Z,96.90
2017-08-16T01:29:32.048Z,96.90
2017-08-16T01:31:59.567Z,96.90
2017-08-16T01:34:27.116Z,97.00
2017-08-16T01:36:54.627Z,97.20
2017-08-16T01:39:28.835Z,97.20
2017-08-16T01:41:56.391Z,97.30
2017-08-16T01:44:24.673Z,97.10
2017-08-16T01:46:52.270Z,97.10
2017-08-16T01:49:19.815Z,97.20
2017-08-16T01:51:47.348Z,96.70
2017-08-16T01:54:14.864Z,97.20
2017-08-16T01:56:45.835Z,97.10
2017-08-16T01:59:13.336Z,97.30
2017-08-16T02:01:40.836Z,97.20
2017-08-16T02:04:08.379Z,97.50
2017-08-16T02:06:35.899Z,97.10
2017-08-16T02:09:03.435Z,96.70
2017-08-16T02:11:34.310Z,94.20
2017-08-16T02:14:01.832Z,94.20
2017-08-16T02:16:29.371Z,94.50
2017-08-16T02:18:56.875Z,93.90
2017-08-16T02:21:25.148Z,93.70
2017-08-16T02:23:52.655Z,93.70
2017-08-16T02:26:20.187Z,93.40
2017-08-16T02:28:47.694Z,93.60
2017-08-16T02:31:15.218Z,93.50
2017-08-16T02:33:42.728Z,94.10
2017-08-16T02:36:10.240Z,93.70
2017-08-16T02:38:38.878Z,94.10
2017-08-16T02:41:08.555Z,93.60
2017-08-16T02:43:39.084Z,93.70
2017-08-16T02:46:06.592Z,93.80
2017-08-16T02:48:34.900Z,94.30
2017-08-16T02:51:02.408Z,94.30
2017-08-16T02:53:29.917Z,93.60
2017-08-16T02:55:57.453Z,93.80
2017-08-16T02:58:26.559Z,93.80
2017-08-16T03:00:54.596Z,94.00
2017-08-16T03:03:22.116Z,94.20
2017-08-16T03:05:49.683Z,94.30
2017-08-16T03:08:17.298Z,94.40
2017-08-16T03:10:44.806Z,94.50
2017-08-16T03:13:12.313Z,94.70
2017-08-16T03:15:40.608Z,95.20
2017-08-16T03:18:08.107Z,95.20
2017-08-16T03:20:35.651Z,95.00
2017-08-16T03:23:03.160Z,95.00
2017-08-16T03:25:30.666Z,95.00
2017-08-16T03:27:58.235Z,95.20
2017-08-16T03:30:25.741Z,95.10
2017-08-16T03:32:54.008Z,95.00
2017-08-16T03:35:21.844Z,95.00
2017-08-16T03:37:49.351Z,95.10
2017-08-16T03:40:16.899Z,95.50
2017-08-16T03:42:51.521Z,95.50
2017-08-16T03:45:19.031Z,95.30
2017-08-16T03:47:46.567Z,95.20
2017-08-16T03:50:14.831Z,95.50
2017-08-16T03:52:42.344Z,95.50
2017-08-16T03:55:10.252Z,95.50
2017-08-16T03:57:41.231Z,95.50
2017-08-16T04:00:08.728Z,95.70
2017-08-16T04:02:36.276Z,95.80
2017-08-16T04:05:03.780Z,95.70
2017-08-16T04:07:31.367Z,96.20
2017-08-16T04:09:58.871Z,96.10
2017-08-16T04:12:30.782Z,95.80
2017-08-16T04:14:59.208Z,96.30
2017-08-16T04:17:26.723Z,96.00
2017-08-16T04:19:54.260Z,95.80
2017-08-16T04:22:22.536Z,96.00
2017-08-16T04:24:50.048Z,96.00
2017-08-16T04:27:17.584Z,96.30
2017-08-16T04:29:47.408Z,96.10
2017-08-16T04:32:14.922Z,96.10
2017-08-16T04:34:43.015Z,95.90
2017-08-16T04:37:10.519Z,96.50
2017-08-16T04:39:38.091Z,96.80
2017-08-16T04:42:06.550Z,96.60
2017-08-16T04:44:34.051Z,96.60
2017-08-16T04:47:01.621Z,95.70
2017-08-16T04:49:29.175Z,95.40
2017-08-16T04:51:56.785Z,94.10
2017-08-16T04:54:24.315Z,95.00
2017-08-16T04:56:51.820Z,95.20
2017-08-16T04:59:23.357Z,94.40
2017-08-16T05:01:51.756Z,93.40
2017-08-16T05:04:19.263Z,94.20
2017-08-16T05:06:46.801Z,94.20
2017-08-16T05:09:14.346Z,94.80
2017-08-16T05:11:41.904Z,94.20
2017-08-16T05:14:09.416Z,94.00
2017-08-16T05:16:36.940Z,94.40
2017-08-16T05:19:04.431Z,94.00
2017-08-16T05:21:31.948Z,94.40
2017-08-16T05:23:59.559Z,94.80
2017-08-16T05:26:27.080Z,94.20
2017-08-16T05:28:54.624Z,93.60
2017-08-16T05:31:22.987Z,94.00
2017-08-16T05:33:50.489Z,94.20
2017-08-16T05:36:18.051Z,93.30
2017-08-16T05:38:45.560Z,94.00
2017-08-16T05:41:13.090Z,94.40
2017-08-16T05:43:44.672Z,93.50
2017-08-16T05:46:12.243Z,93.10
2017-08-16T05:48:39.893Z,92.80
2017-08-16T05:51:07.391Z,92.50
2017-08-16T05:53:34.884Z,92.40
2017-08-16T05:56:02.415Z,92.70
2017-08-16T05:58:30.008Z,93.30
2017-08-16T06:00:57.573Z,93.30
2017-08-16T06:03:25.103Z,93.50
2017-08-16T06:05:52.603Z,93.20
2017-08-16T06:08:20.878Z,93.70
2017-08-16T06:10:48.809Z,93.60
2017-08-16T06:13:17.218Z,93.40
2017-08-16T06:15:47.479Z,93.40
2017-08-16T06:18:15.003Z,93.20
2017-08-16T06:20:42.527Z,93.20
2017-08-16T06:23:10.031Z,93.30
2017-08-16T06:25:37.557Z,93.20
2017-08-16T06:28:05.079Z,92.80
2017-08-16T06:30:36.169Z,92.90
2017-08-16T06:33:03.683Z,93.20
2017-08-16T06:35:31.668Z,92.80
2017-08-16T06:37:59.178Z,92.50
2017-08-16T06:40:26.700Z,92.70
2017-08-16T06:42:54.239Z,92.90
2017-08-16T06:45:25.553Z,92.70
2017-08-16T06:47:53.111Z,93.50
2017-08-16T06:50:20.611Z,93.10
2017-08-16T06:52:48.120Z,93.40
2017-08-16T06:55:15.661Z,93.50
2017-08-16T06:57:43.171Z,93.50
2017-08-16T07:00:10.668Z,93.50
2017-08-16T07:02:38.207Z,93.60
2017-08-16T07:05:05.756Z,93.50
2017-08-16T07:07:33.964Z,93.60
2017-08-16T07:10:01.516Z,93.00
2017-08-16T07:12:29.042Z,92.90
2017-08-16T07:15:00.864Z,92.80
2017-08-16T07:17:29.325Z,92.30
2017-08-16T07:19:56.843Z,91.90
2017-08-16T07:22:24.352Z,91.40
2017-08-16T07:24:51.854Z,91.80
2017-08-16T07:27:19.356Z,91.00
2017-08-16T07:29:46.879Z,90.70
2017-08-16T07:32:14.402Z,90.50
2017-08-16T07:34:42.672Z,89.90
2017-08-16T07:37:10.176Z,89.70
2017-08-16T07:39:37.682Z,89.80
2017-08-16T07:42:05.227Z,88.20
2017-08-16T07:44:32.735Z,86.60
2017-08-16T07:47:00.295Z,84.60
2017-08-16T07:49:28.129Z,83.00
2017-08-16T07:51:55.625Z,82.10
2017-08-16T07:54:23.167Z,80.90
2017-08-16T07:56:50.671Z,81.80
2017-08-16T07:59:18.172Z,82.50
2017-08-16T08:01:49.047Z,83.50
2017-08-16T08:04:16.539Z,82.30
2017-08-16T08:06:44.124Z,75.40
2017-08-16T08:09:11.665Z,73.20
2017-08-16T08:11:39.176Z,66.30
2017-08-16T08:14:06.785Z,68.50
2017-08-16T08:16:37.852Z,73.00
2017-08-16T08:19:06.128Z,73.80
2017-08-16T08:21:33.639Z,73.80
2017-08-16T08:24:01.143Z,71.70
2017-08-16T08:26:28.643Z,70.00
2017-08-16T08:28:56.160Z,70.10
2017-08-16T08:31:23.673Z,66.30
2017-08-16T08:33:51.237Z,66.30
2017-08-16T08:36:18.740Z,66.60
2017-08-16T08:38:47.008Z,72.50
2017-08-16T08:41:14.595Z,71.70
2017-08-16T08:43:42.948Z,73.80
2017-08-16T08:46:10.449Z,76.00
2017-08-16T08:48:37.980Z,76.60
2017-08-16T08:51:05.486Z,78.30
2017-08-16T08:53:33.313Z,76.60
2017-08-16T08:56:00.847Z,71.90
2017-08-16T08:58:28.856Z,63.50
2017-08-16T09:00:56.372Z,57.40
2017-08-16T09:03:23.888Z,58.80
2017-08-16T09:05:51.411Z,57.50
2017-08-16T09:08:18.931Z,57.20
2017-08-16T09:10:46.483Z,57.70
2017-08-16T09:13:13.992Z,57.30
2017-08-16T09:15:42.452Z,63.40
2017-08-16T09:18:09.990Z,66.30
2017-08-16T09:20:37.494Z,69.10
2017-08-16T09:23:05.011Z,68.90
2017-08-16T09:25:33.127Z,65.50
2017-08-16T09:28:01.405Z,56.20
2017-08-16T09:30:28.938Z,56.60
2017-08-16T09:32:56.443Z,55.10
2017-08-16T09:35:24.727Z,58.30
2017-08-16T09:37:52.227Z,58.40
2017-08-16T09:40:19.743Z,55.50
2017-08-16T09:42:47.323Z,49.30
2017-08-16T09:45:14.832Z,48.80
2017-08-16T09:47:42.331Z,47.60
2017-08-16T09:50:12.407Z,51.10
2017-08-16T09:52:39.932Z,51.20
2017-08-16T09:55:07.466Z,51.50
2017-08-16T09:57:35.463Z,55.10
2017-08-16T10:00:03.000Z,60.00
2017-08-16T10:02:30.504Z,65.30
2017-08-16T10:04:58.133Z,68.40
2017-08-16T10:07:25.635Z,70.20
2017-08-16T10:09:53.144Z,71.00
2017-08-16T10:12:20.675Z,59.10
2017-08-16T10:14:48.212Z,53.70
2017-08-16T10:17:15.750Z,49.70
2017-08-16T10:19:48.137Z,47.00
2017-08-16T10:22:16.111Z,44.80
2017-08-16T10:24:43.616Z,47.00
2017-08-16T10:27:11.129Z,46.40
2017-08-16T10:29:38.642Z,46.70
2017-08-16T10:32:06.580Z,45.90
2017-08-16T10:34:37.212Z,46.50
2017-08-16T10:37:04.707Z,50.10
2017-08-16T10:39:32.224Z,50.00
2017-08-16T10:41:59.891Z,54.20
2017-08-16T10:44:27.443Z,56.70
2017-08-16T10:46:54.940Z,58.00
2017-08-16T10:49:25.834Z,59.40
2017-08-16T10:51:53.336Z,64.50
2017-08-16T10:54:20.863Z,62.80
2017-08-16T10:56:48.412Z,63.00
2017-08-16T10:59:15.972Z,61.10
2017-08-16T11:01:43.557Z,63.60
2017-08-16T11:04:11.156Z,54.00
2017-08-16T11:06:39.586Z,48.20
2017-08-16T11:09:07.183Z,48.50
2017-08-16T11:11:34.697Z,45.60
2017-08-16T11:14:02.220Z,43.70
2017-08-16T11:16:29.759Z,45.40
2017-08-16T11:18:57.268Z,51.50
2017-08-16T11:21:29.037Z,50.80
2017-08-16T11:23:56.556Z,46.70
2017-08-16T11:26:24.674Z,43.80
2017-08-16T11:28:52.379Z,45.10
2017-08-16T11:31:19.911Z,42.20
2017-08-16T11:33:47.652Z,41.10
2017-08-16T11:36:15.170Z,41.30
2017-08-16T11:38:42.728Z,42.60
2017-08-16T11:41:10.230Z,43.50
2017-08-16T11:43:37.740Z,44.50
2017-08-16T11:46:05.307Z,44.60
2017-08-16T11:48:32.923Z,47.70
2017-08-16T11:51:07.463Z,48.90
2017-08-16T11:53:35.004Z,47.80
2017-08-16T11:56:03.324Z,52.30
2017-08-16T11:58:31.747Z,52.20
2017-08-16T12:01:00.112Z,51.40
2017-08-16T12:03:27.634Z,51.80
2017-08-16T12:05:55.916Z,48.50
2017-08-16T12:08:23.424Z,48.60
2017-08-16T12:10:50.967Z,45.20
2017-08-16T12:13:18.475Z,41.90
2017-08-16T12:15:46.031Z,41.80
2017-08-16T12:18:13.541Z,41.60
2017-08-16T12:20:41.084Z,39.30
2017-08-16T12:23:08.657Z,42.00
2017-08-16T12:25:36.155Z,41.20
2017-08-16T12:28:03.741Z,43.40
2017-08-16T12:30:31.239Z,46.80
2017-08-16T12:32:58.744Z,48.20
2017-08-16T12:35:26.335Z,50.90
2017-08-16T12:37:53.916Z,48.60
2017-08-16T12:40:21.480Z,46.30
2017-08-16T12:42:49.464Z,48.30
2017-08-16T12:45:17.000Z,50.00
2017-08-16T12:47:45.301Z,51.70
2017-08-16T12:50:12.881Z,54.40
2017-08-16T12:52:43.924Z,50.60
2017-08-16T12:55:11.448Z,52.20
2017-08-16T12:57:38.996Z,51.70
2017-08-16T13:00:06.527Z,52.70
2017-08-16T13:02:34.020Z,53.20
2017-08-16T13:05:01.583Z,54.20
2017-08-16T13:07:29.132Z,54.80
2017-08-16T13:09:56.702Z,52.30
2017-08-16T13:12:24.327Z,52.60
2017-08-16T13:14:51.954Z,52.90
2017-08-16T13:17:19.517Z,51.80
2017-08-16T13:19:47.074Z,50.20
2017-08-16T13:22:14.575Z,48.80
2017-08-16T13:24:42.090Z,49.30
2017-08-16T13:27:09.660Z,50.20
2017-08-16T13:29:37.159Z,51.30
2017-08-16T13:32:04.713Z,51.90
2017-08-16T13:34:33.003Z,53.40
2017-08-16T13:37:03.395Z,53.40
2017-08-16T13:39:30.908Z,55.10
2017-08-16T13:41:58.455Z,54.20
2017-08-16T13:44:25.972Z,52.50
2017-08-16T13:46:54.399Z,55.50
2017-08-16T13:49:22.692Z,50.70
2017-08-16T13:51:57.984Z,50.80
2017-08-16T13:54:25.491Z,49.80
2017-08-16T13:56:52.994Z,53.20
2017-08-16T13:59:20.543Z,53.50
2017-08-16T14:01:48.792Z,54.10
2017-08-16T14:04:16.306Z,53.60
2017-08-16T14:06:47.625Z,52.80
2017-08-16T14:09:15.124Z,53.60
2017-08-16T14:11:42.675Z,50.50
2017-08-16T14:14:10.231Z,51.50
2017-08-16T14:16:37.792Z,52.20
2017-08-16T14:19:05.290Z,51.50
2017-08-16T14:21:32.791Z,52.50
2017-08-16T14:24:03.413Z,50.60
2017-08-16T14:26:30.973Z,52.70
2017-08-16T14:28:58.473Z,53.90
2017-08-16T14:31:26.037Z,52.70
2017-08-16T14:33:53.560Z,52.50
2017-08-16T14:36:21.100Z,55.10
2017-08-16T14:38:53.076Z,52.90
2017-08-16T14:41:20.593Z,54.80
2017-08-16T14:43:49.035Z,56.90
2017-08-16T14:46:16.587Z,57.00
2017-08-16T14:48:44.130Z,54.20
2017-08-16T14:51:11.717Z,51.80
2017-08-16T14:53:42.800Z,51.00
2017-08-16T14:56:10.320Z,50.80
2017-08-16T14:58:37.819Z,50.60
2017-08-16T15:01:05.447Z,51.80
2017-08-16T15:03:32.960Z,54.10
2017-08-16T15:06:00.528Z,53.00
2017-08-16T15:08:32.016Z,53.20
2017-08-16T15:10:59.560Z,57.60
2017-08-16T15:13:27.116Z,57.40
2017-08-16T15:15:54.620Z,55.80
2017-08-16T15:18:22.183Z,57.20
2017-08-16T15:20:49.697Z,54.40
2017-08-16T15:23:21.155Z,55.30
2017-08-16T15:25:48.651Z,55.00
2017-08-16T15:28:16.163Z,56.10
2017-08-16T15:30:43.693Z,56.70
2017-08-16T15:33:11.196Z,57.60
2017-08-16T15:35:38.754Z,55.20
2017-08-16T15:38:06.268Z,57.20
2017-08-16T15:40:35.268Z,57.50
2017-08-16T15:43:05.719Z,57.00
2017-08-16T15:45:33.242Z,56.90
2017-08-16T15:48:01.520Z,56.50
2017-08-16T15:50:29.027Z,56.50
2017-08-16T15:52:56.519Z,59.20
2017-08-16T15:55:24.021Z,56.60
2017-08-16T15:57:51.527Z,59.30
2017-08-16T16:00:19.072Z,55.80
2017-08-16T16:02:46.576Z,57.10
2017-08-16T16:05:14.187Z,58.50
2017-08-16T16:07:41.688Z,63.20
2017-08-16T16:10:09.200Z,58.90
2017-08-16T16:12:36.705Z,57.20
2017-08-16T16:15:04.217Z,54.70
2017-08-16T16:17:31.777Z,55.30
2017-08-16T16:19:59.302Z,57.20
2017-08-16T16:22:26.856Z,56.00
2017-08-16T16:24:57.439Z,59.20
2017-08-16T16:27:29.140Z,58.50
2017-08-16T16:29:56.663Z,61.40
2017-08-16T16:32:24.195Z,59.80
2017-08-16T16:34:51.704Z,63.00
2017-08-16T16:37:19.241Z,58.50
2017-08-16T16:39:46.749Z,61.30
2017-08-16T16:42:14.256Z,62.60
2017-08-16T16:44:41.805Z,62.50
2017-08-16T16:47:09.328Z,57.50
2017-08-16T16:49:36.834Z,57.50
2017-08-16T16:52:04.331Z,57.00
2017-08-16T16:54:36.622Z,58.80
2017-08-16T16:57:04.167Z,60.80
2017-08-16T16:59:31.709Z,60.00
2017-08-16T17:01:59.199Z,61.70
2017-08-16T17:04:27.463Z,68.20
2017-08-16T17:06:54.989Z,68.30
2017-08-16T17:09:22.496Z,70.20
2017-08-16T17:11:54.447Z,69.80
2017-08-16T17:14:21.951Z,69.80
2017-08-16T17:16:49.455Z,71.90
2017-08-16T17:19:16.987Z,70.60
2017-08-16T17:21:44.524Z,71.20
2017-08-16T17:24:12.051Z,68.60
2017-08-16T17:26:43.412Z,65.30
2017-08-16T17:29:10.976Z,69.80
2017-08-16T17:31:38.523Z,69.60
2017-08-16T17:34:06.927Z,69.00
2017-08-16T17:36:34.436Z,66.30
2017-08-16T17:39:01.999Z,66.80
2017-08-16T17:41:33.287Z,68.00
2017-08-16T17:44:00.782Z,65.50
2017-08-16T17:46:28.313Z,62.60
2017-08-16T17:48:55.850Z,65.20
2017-08-16T17:51:23.360Z,63.90
2017-08-16T17:53:50.856Z,63.60
2017-08-16T17:56:22.228Z,65.30
2017-08-16T17:58:49.746Z,65.90
2017-08-16T18:01:17.251Z,70.70
2017-08-16T18:03:45.179Z,67.40
2017-08-16T18:06:12.767Z,71.00
2017-08-16T18:08:41.031Z,72.50
2017-08-16T18:11:15.323Z,72.50
2017-08-16T18:13:42.827Z,72.10
2017-08-16T18:16:11.124Z,77.00
2017-08-16T18:18:38.631Z,76.90
2017-08-16T18:21:06.175Z,79.00
2017-08-16T18:23:33.747Z,81.70
2017-08-16T18:26:01.487Z,81.40
2017-08-16T18:28:29.040Z,81.10
2017-08-16T18:30:56.603Z,81.60
2017-08-16T18:33:24.107Z,81.40
2017-08-16T18:35:51.599Z,81.20
2017-08-16T18:38:19.165Z,82.00
2017-08-16T18:40:46.659Z,82.00
2017-08-16T18:43:14.207Z,82.80
2017-08-16T18:45:45.609Z,84.00
2017-08-16T18:48:13.912Z,85.60
2017-08-16T18:50:41.955Z,85.60
2017-08-16T18:53:09.495Z,86.30
2017-08-16T18:55:37.005Z,85.80
2017-08-16T18:58:04.531Z,85.50
2017-08-16T19:00:32.090Z,85.40
2017-08-16T19:02:59.636Z,85.80
2017-08-16T19:05:27.149Z,85.70
2017-08-16T19:07:54.746Z,85.40
2017-08-16T19:10:22.269Z,86.20
2017-08-16T19:12:49.828Z,86.00
2017-08-16T19:15:17.332Z,86.70
2017-08-16T19:17:44.884Z,87.00
2017-08-16T19:20:13.737Z,86.50
2017-08-16T19:22:41.253Z,88.20
2017-08-16T19:25:08.778Z,87.20
2017-08-16T19:27:36.323Z,87.20
2017-08-16T19:30:07.329Z,87.40
2017-08-16T19:32:35.841Z,87.60
2017-08-16T19:35:03.350Z,87.70
2017-08-16T19:37:30.847Z,87.50
2017-08-16T19:39:58.434Z,87.90
2017-08-16T19:42:25.948Z,88.10
2017-08-16T19:44:53.457Z,88.20
2017-08-16T19:47:21.030Z,87.40
2017-08-16T19:49:49.256Z,88.20
2017-08-16T19:52:16.808Z,88.60
2017-08-16T19:54:44.332Z,87.80
2017-08-16T19:57:12.021Z,88.40
2017-08-16T19:59:39.589Z,88.90
2017-08-16T20:02:07.113Z,88.70
2017-08-16T20:04:34.687Z,89.10
2017-08-16T20:07:02.197Z,89.20
2017-08-16T20:09:29.807Z,89.60
2017-08-16T20:11:57.384Z,89.70
2017-08-16T20:14:24.888Z,89.80
2017-08-16T20:16:52.424Z,89.90
2017-08-16T20:19:19.987Z,89.80
2017-08-16T20:21:47.492Z,90.00
2017-08-16T20:24:15.497Z,90.10
2017-08-16T20:26:43.044Z,90.50
2017-08-16T20:29:14.362Z,90.60
2017-08-16T20:31:42.579Z,90.70
2017-08-16T20:34:10.099Z,90.90
2017-08-16T20:36:37.685Z,90.90
2017-08-16T20:39:05.225Z,91.10
2017-08-16T20:41:32.748Z,91.10
2017-08-16T20:44:07.301Z,91.10
2017-08-16T20:46:42.085Z,91.20
2017-08-16T20:49:10.380Z,91.10
2017-08-16T20:51:37.896Z,91.10
2017-08-16T20:54:05.396Z,91.10
2017-08-16T20:56:33.659Z,91.10
2017-08-16T20:59:04.857Z,91.10
2017-08-16T21:01:32.360Z,91.20
2017-08-16T21:03:59.923Z,91.30
2017-08-16T21:06:27.484Z,91.10
2017-08-16T21:08:55.040Z,91.10
2017-08-16T21:11:22.539Z,91.20
2017-08-16T21:13:55.448Z,91.40
2017-08-16T21:16:22.997Z,91.50
2017-08-16T21:18:50.911Z,91.40
2017-08-16T21:21:18.428Z,91.40
2017-08-16T21:23:45.956Z,91.70
2017-08-16T21:26:15.340Z,91.60
2017-08-16T21:28:42.859Z,91.60
2017-08-16T21:31:10.380Z,91.80
2017-08-16T21:33:37.896Z,92.00
2017-08-16T21:36:05.408Z,92.00
2017-08-16T21:38:32.930Z,92.30
2017-08-16T21:41:00.492Z,91.90
2017-08-16T21:43:28.020Z,92.10
2017-08-16T21:46:02.400Z,92.20
2017-08-16T21:48:29.960Z,92.30
2017-08-16T21:50:57.479Z,92.30
2017-08-16T21:53:24.981Z,92.40
2017-08-16T21:55:52.943Z,92.40
2017-08-16T21:58:20.491Z,92.50
2017-08-16T22:00:48.776Z,93.10
2017-08-16T22:03:16.328Z,93.10
2017-08-16T22:05:44.649Z,93.10
2017-08-16T22:08:12.203Z,93.10
2017-08-16T22:10:39.752Z,93.10
2017-08-16T22:13:07.273Z,93.10
2017-08-16T22:15:39.417Z,93.20
2017-08-16T22:18:07.588Z,93.00
2017-08-16T22:20:35.088Z,93.00
2017-08-16T22:23:02.644Z,93.20
2017-08-16T22:25:30.208Z,93.30
2017-08-16T22:27:58.512Z,93.60
2017-08-16T22:30:26.037Z,93.60
2017-08-16T22:32:56.972Z,93.50
2017-08-16T22:35:24.572Z,93.60
2017-08-16T22:37:52.132Z,93.60
2017-08-16T22:40:20.243Z,93.50
2017-08-16T22:42:47.759Z,93.50
2017-08-16T22:45:22.903Z,93.40
2017-08-16T22:47:50.458Z,93.40
2017-08-16T22:50:17.964Z,93.30
2017-08-16T22:52:45.479Z,93.00
2017-08-16T22:55:13.848Z,92.90
2017-08-16T22:57:42.203Z,92.90
2017-08-16T23:00:09.752Z,92.90
2017-08-16T23:02:37.271Z,93.20
2017-08-16T23:05:04.805Z,93.40
2017-08-16T23:07:32.307Z,93.40
2017-08-16T23:09:59.817Z,93.60
2017-08-16T23:12:28.093Z,93.80
2017-08-16T23:14:55.652Z,93.90
2017-08-16T23:17:23.179Z,93.90
2017-08-16T23:19:50.717Z,93.90
2017-08-16T23:22:18.224Z,93.90
2017-08-16T23:24:45.784Z,94.10
2017-08-16T23:27:14.132Z,94.20
2017-08-16T23:29:42.317Z,94.30
2017-08-16T23:32:11.123Z,94.50
2017-08-16T23:34:38.627Z,94.60
2017-08-16T23:37:06.179Z,94.60
2017-08-16T23:39:33.689Z,94.50
2017-08-16T23:42:01.196Z,94.50
2017-08-16T23:44:28.714Z,94.50
2017-08-16T23:46:59.090Z,94.40
2017-08-16T23:49:26.648Z,94.50
2017-08-16T23:51:54.164Z,94.30
2017-08-16T23:54:21.711Z,94.20
2017-08-16T23:56:49.252Z,94.60
2017-08-16T23:59:16.816Z,94.80
