createdAt,value
2023-04-15T00:01:24.882Z,99.90
2023-04-15T00:03:53.260Z,99.90
2023-04-15T00:06:23.516Z,99.90
2023-04-15T00:08:51.050Z,99.90
2023-04-15T00:11:18.623Z,99.90
2023-04-15T00:13:46.149Z,99.90
2023-04-15T00:16:13.716Z,99.90
2023-04-15T00:18:41.259Z,99.90
2023-04-15T00:21:08.800Z,99.90
2023-04-15T00:23:36.333Z,99.90
2023-04-15T00:26:03.923Z,99.90
2023-04-15T00:28:31.456Z,99.90
2023-04-15T00:30:59.054Z,99.90
2023-04-15T00:33:26.648Z,99.90
2023-04-15T00:35:54.181Z,99.90
2023-04-15T00:38:22.475Z,99.90
2023-04-15T00:40:50.192Z,99.90
2023-04-15T00:43:17.691Z,99.90
2023-04-15T00:45:46.041Z,99.90
2023-04-15T00:48:13.658Z,99.90
2023-04-15T00:50:41.171Z,99.90
2023-04-15T00:53:09.042Z,99.90
2023-04-15T00:55:36.645Z,99.90
2023-04-15T00:58:04.180Z,99.90
2023-04-15T01:00:32.459Z,99.90
2023-04-15T01:03:00.338Z,99.90
2023-04-15T01:05:27.609Z,99.90
2023-04-15T01:07:55.145Z,99.90
2023-04-15T01:10:22.726Z,99.90
2023-04-15T01:12:50.283Z,99.90
2023-04-15T01:15:17.801Z,99.90
2023-04-15T01:17:46.218Z,99.90
2023-04-15T01:20:13.675Z,99.90
2023-04-15T01:22:41.202Z,99.90
2023-04-15T01:25:14.181Z,99.90
2023-04-15T01:27:45.216Z,99.90
2023-04-15T01:30:13.499Z,99.90
2023-04-15T01:32:42.052Z,99.90
2023-04-15T01:35:09.615Z,99.90
2023-04-15T01:37:37.172Z,99.90
2023-04-15T01:40:04.801Z,99.90
2023-04-15T01:42:32.335Z,99.90
2023-04-15T01:44:59.860Z,99.90
2023-04-15T01:47:27.480Z,99.90
2023-04-15T01:49:55.008Z,99.90
2023-04-15T01:52:23.296Z,99.90
2023-04-15T01:54:50.913Z,99.90
2023-04-15T01:57:18.431Z,99.90
2023-04-15T01:59:45.948Z,99.90
2023-04-15T02:02:14.309Z,99.90
2023-04-15T02:04:41.788Z,99.90
2023-04-15T02:07:10.074Z,99.90
2023-04-15T02:09:38.403Z,99.90
2023-04-15T02:12:05.933Z,99.90
2023-04-15T02:14:33.454Z,99.90
2023-04-15T02:17:04.454Z,99.90
2023-04-15T02:19:31.987Z,99.90
2023-04-15T02:21:59.523Z,99.90
2023-04-15T02:24:27.111Z,99.90
2023-04-15T02:26:54.643Z,99.90
2023-04-15T02:29:22.927Z,99.90
2023-04-15T02:31:50.500Z,99.90
2023-04-15T02:34:18.766Z,99.90
2023-04-15T02:36:46.288Z,99.90
2023-04-15T02:39:13.883Z,99.90
2023-04-15T02:41:41.434Z,99.90
2023-04-15T02:44:11.316Z,99.90
2023-04-15T02:46:37.246Z,99.90
2023-04-15T02:49:04.800Z,99.90
2023-04-15T02:51:32.332Z,99.90
2023-04-15T02:53:59.864Z,99.90
2023-04-15T02:56:27.412Z,99.90
2023-04-15T02:58:54.935Z,99.90
2023-04-15T03:01:22.536Z,99.90
2023-04-15T03:03:50.920Z,99.90
2023-04-15T03:06:18.345Z,99.90
2023-04-15T03:08:46.666Z,99.90
2023-04-15T03:11:14.204Z,99.90
2023-04-15T03:13:41.755Z,99.90
2023-04-15T03:16:10.093Z,99.90
2023-04-15T03:18:37.581Z,99.90
2023-04-15T03:21:05.117Z,99.90
2023-04-15T03:23:33.479Z,99.90
2023-04-15T03:26:04.210Z,99.90
2023-04-15T03:28:31.730Z,99.90
2023-04-15T03:30:59.338Z,99.90
2023-04-15T03:33:26.810Z,99.90
2023-04-15T03:35:55.104Z,99.90
2023-04-15T03:38:23.442Z,99.90
2023-04-15T03:40:50.972Z,99.90
2023-04-15T03:43:18.485Z,99.90
2023-04-15T03:45:46.891Z,99.90
2023-04-15T03:48:17.290Z,99.90
2023-04-15T03:50:41.938Z,99.90
2023-04-15T03:53:09.532Z,99.90
2023-04-15T03:55:37.070Z,99.90
2023-04-15T03:58:04.602Z,99.90
2023-04-15T04:00:32.165Z,99.90
2023-04-15T04:02:59.898Z,99.90
2023-04-15T04:05:27.976Z,99.90
2023-04-15T04:07:55.553Z,99.90
2023-04-15T04:10:23.096Z,99.90
2023-04-15T04:12:50.637Z,99.90
2023-04-15T04:15:18.967Z,99.90
2023-04-15T04:17:46.534Z,99.90
2023-04-15T04:20:14.032Z,99.90
2023-04-15T04:22:42.392Z,99.90
2023-04-15T04:25:10.031Z,99.90
2023-04-15T04:27:37.565Z,99.90
2023-04-15T04:30:05.248Z,99.90
2023-04-15T04:32:32.841Z,99.90
2023-04-15T04:35:00.331Z,99.90
2023-04-15T04:37:27.929Z,99.90
2023-04-15T04:39:55.464Z,99.90
2023-04-15T04:42:23.004Z,99.90
2023-04-15T04:44:50.606Z,99.90
2023-04-15T04:47:18.135Z,99.90
2023-04-15T04:49:45.671Z,99.90
2023-04-15T04:52:13.856Z,99.90
2023-04-15T04:54:41.389Z,99.90
2023-04-15T04:57:09.692Z,99.90
2023-04-15T04:59:37.469Z,99.90
2023-04-15T05:02:05.096Z,99.90
2023-04-15T05:04:32.552Z,99.90
2023-04-15T05:07:00.919Z,99.90
2023-04-15T05:09:28.453Z,99.90
2023-04-15T05:11:55.978Z,99.90
2023-04-15T05:14:23.557Z,99.90
2023-04-15T05:16:51.087Z,99.90
2023-04-15T05:19:18.618Z,99.90
2023-04-15T05:21:46.985Z,99.90
2023-04-15T05:24:14.500Z,99.90
2023-04-15T05:26:42.835Z,99.90
2023-04-15T05:29:09.615Z,99.90
2023-04-15T05:31:37.240Z,99.90
2023-04-15T05:34:04.726Z,99.90
2023-04-15T05:36:32.289Z,99.90
2023-04-15T05:39:00.084Z,99.90
2023-04-15T05:41:27.359Z,99.90
2023-04-15T05:43:55.701Z,99.90
2023-04-15T05:46:23.251Z,99.90
2023-04-15T05:48:50.760Z,99.90
2023-04-15T05:51:19.083Z,99.90
2023-04-15T05:53:46.628Z,99.90
2023-04-15T05:56:14.165Z,99.90
2023-04-15T05:58:42.516Z,99.90
2023-04-15T06:01:10.050Z,99.90
2023-04-15T06:03:37.847Z,99.90
2023-04-15T06:06:05.149Z,99.90
2023-04-15T06:08:32.672Z,99.90
2023-04-15T06:11:00.976Z,99.90
2023-04-15T06:13:28.551Z,99.90
2023-04-15T06:15:56.127Z,99.90
2023-04-15T06:18:24.348Z,99.90
2023-04-15T06:20:52.711Z,99.90
2023-04-15T06:23:20.255Z,99.90
2023-04-15T06:25:47.783Z,99.90
2023-04-15T06:28:17.263Z,99.90
2023-04-15T06:30:42.892Z,99.90
2023-04-15T06:33:10.433Z,99.90
2023-04-15T06:35:38.032Z,99.90
2023-04-15T06:38:05.548Z,99.90
2023-04-15T06:40:33.850Z,99.90
2023-04-15T06:43:01.413Z,99.90
2023-04-15T06:45:28.979Z,99.90
2023-04-15T06:47:56.516Z,99.90
2023-04-15T06:50:24.810Z,99.90
2023-04-15T06:52:52.353Z,99.90
2023-04-15T06:55:19.888Z,99.90
2023-04-15T06:57:48.212Z,99.90
2023-04-15T07:00:15.733Z,99.90
2023-04-15T07:02:43.483Z,99.90
2023-04-15T07:05:11.898Z,99.90
2023-04-15T07:07:40.154Z,99.90
2023-04-15T07:10:07.915Z,99.90
2023-04-15T07:12:36.229Z,99.90
2023-04-15T07:15:03.780Z,99.90
2023-04-15T07:17:31.376Z,99.90
2023-04-15T07:19:59.690Z,99.90
2023-04-15T07:22:27.225Z,99.90
2023-04-15T07:24:55.574Z,99.90
2023-04-15T07:27:23.125Z,99.90
2023-04-15T07:29:50.657Z,99.90
2023-04-15T07:32:18.246Z,99.90
2023-04-15T07:34:45.797Z,99.90
2023-04-15T07:37:13.316Z,99.90
2023-04-15T07:39:40.853Z,99.90
2023-04-15T07:42:09.203Z,99.80
2023-04-15T07:44:36.736Z,99.80
2023-04-15T07:47:04.309Z,99.70
2023-04-15T07:49:31.844Z,99.70
2023-04-15T07:51:59.384Z,99.50
2023-04-15T07:54:27.666Z,99.00
2023-04-15T07:56:55.253Z,99.00
2023-04-15T07:59:22.808Z,98.70
2023-04-15T08:01:51.100Z,98.50
2023-04-15T08:04:19.087Z,98.40
2023-04-15T08:06:46.485Z,98.30
2023-04-15T08:09:14.027Z,98.00
2023-04-15T08:11:42.374Z,97.50
2023-04-15T08:14:09.916Z,97.20
2023-04-15T08:16:37.518Z,97.00
2023-04-15T08:19:05.307Z,97.00
2023-04-15T08:21:33.440Z,97.00
2023-04-15T08:24:00.977Z,96.60
2023-04-15T08:26:29.163Z,96.50
2023-04-15T08:28:56.716Z,95.70
2023-04-15T08:31:24.280Z,95.50
2023-04-15T08:33:51.820Z,95.10
2023-04-15T08:36:19.387Z,94.50
2023-04-15T08:38:46.923Z,94.70
2023-04-15T08:41:23.741Z,94.10
2023-04-15T08:43:54.066Z,93.30
2023-04-15T08:46:21.607Z,93.10
2023-04-15T08:48:49.238Z,92.90
2023-04-15T08:51:16.774Z,92.20
2023-04-15T08:53:45.161Z,91.10
2023-04-15T08:56:12.651Z,91.10
2023-04-15T08:58:40.176Z,90.40
2023-04-15T09:01:07.746Z,88.90
2023-04-15T09:03:36.142Z,86.80
2023-04-15T09:06:03.637Z,86.70
2023-04-15T09:08:31.155Z,84.80
2023-04-15T09:10:58.735Z,82.00
2023-04-15T09:13:26.270Z,79.70
2023-04-15T09:15:53.793Z,78.30
2023-04-15T09:18:28.144Z,73.70
2023-04-15T09:20:55.663Z,73.70
2023-04-15T09:23:23.950Z,71.70
2023-04-15T09:25:52.303Z,69.90
2023-04-15T09:28:19.826Z,69.80
2023-04-15T09:30:48.152Z,68.30
2023-04-15T09:33:14.943Z,66.80
2023-04-15T09:35:42.469Z,64.40
2023-04-15T09:38:10.192Z,62.80
2023-04-15T09:40:38.367Z,60.90
2023-04-15T09:43:05.890Z,60.90
2023-04-15T09:45:33.423Z,59.80
2023-04-15T09:48:16.621Z,57.90
2023-04-15T09:50:44.186Z,57.90
2023-04-15T09:53:14.276Z,57.70
2023-04-15T09:55:42.558Z,57.60
2023-04-15T09:58:10.087Z,57.00
2023-04-15T10:00:37.625Z,55.50
2023-04-15T10:03:05.359Z,54.30
2023-04-15T10:05:32.735Z,53.60
2023-04-15T10:08:01.026Z,52.90
2023-04-15T10:10:28.593Z,52.90
2023-04-15T10:12:56.120Z,52.90
2023-04-15T10:15:24.426Z,53.50
2023-04-15T10:17:52.037Z,53.50
2023-04-15T10:20:19.924Z,53.50
2023-04-15T10:22:50.795Z,52.80
2023-04-15T10:25:20.575Z,53.00
2023-04-15T10:27:52.615Z,52.70
2023-04-15T10:30:20.851Z,52.70
2023-04-15T10:33:08.423Z,50.70
2023-04-15T10:35:35.138Z,50.60
2023-04-15T10:38:04.565Z,49.60
2023-04-15T10:40:32.540Z,49.30
2023-04-15T10:43:00.352Z,49.30
2023-04-15T10:45:46.559Z,49.40
2023-04-15T10:48:18.537Z,49.50
2023-04-15T10:50:44.844Z,49.70
2023-04-15T10:53:14.369Z,49.70
2023-04-15T10:55:44.886Z,49.90
2023-04-15T10:58:13.592Z,49.10
2023-04-15T11:00:43.497Z,49.70
2023-04-15T11:03:12.336Z,50.20
2023-04-15T11:05:42.818Z,50.20
2023-04-15T11:08:11.500Z,50.30
2023-04-15T11:10:42.224Z,50.80
2023-04-15T11:13:18.084Z,51.00
2023-04-15T11:15:46.901Z,51.00
2023-04-15T11:18:17.601Z,51.00
2023-04-15T11:20:50.595Z,51.00
2023-04-15T11:23:23.281Z,49.50
2023-04-15T11:25:54.791Z,49.50
2023-04-15T11:28:27.406Z,49.90
2023-04-15T11:31:01.717Z,48.80
2023-04-15T11:33:29.505Z,48.80
2023-04-15T11:35:57.252Z,48.40
2023-04-15T11:38:28.952Z,45.60
2023-04-15T11:40:58.234Z,45.60
2023-04-15T11:43:26.716Z,45.90
2023-04-15T11:46:03.037Z,45.70
2023-04-15T11:48:35.832Z,45.60
2023-04-15T11:51:06.094Z,45.60
2023-04-15T11:53:45.981Z,45.10
2023-04-15T11:56:24.548Z,44.30
2023-04-15T11:58:54.224Z,46.00
2023-04-15T12:01:21.072Z,46.00
2023-04-15T12:03:56.959Z,46.50
2023-04-15T12:06:27.573Z,44.70
2023-04-15T12:09:03.808Z,44.50
2023-04-15T12:11:31.913Z,44.80
2023-04-15T12:13:59.863Z,44.80
2023-04-15T12:16:30.588Z,45.50
2023-04-15T12:18:59.478Z,45.60
2023-04-15T12:21:30.209Z,45.50
2023-04-15T12:24:02.139Z,46.40
2023-04-15T12:26:42.148Z,46.10
2023-04-15T12:29:10.999Z,46.10
2023-04-15T12:31:38.549Z,44.00
2023-04-15T12:34:09.299Z,44.80
2023-04-15T12:36:39.317Z,45.20
2023-04-15T12:39:09.244Z,45.10
2023-04-15T12:41:37.826Z,45.60
2023-04-15T12:44:08.972Z,45.90
2023-04-15T12:46:42.086Z,45.80
2023-04-15T12:49:12.071Z,46.30
2023-04-15T12:51:42.605Z,46.20
2023-04-15T12:54:11.516Z,45.70
2023-04-15T12:56:40.738Z,45.00
2023-04-15T12:59:08.502Z,44.00
2023-04-15T13:01:36.275Z,44.00
2023-04-15T13:04:05.275Z,41.70
2023-04-15T13:06:36.304Z,41.60
2023-04-15T13:09:12.558Z,41.00
2023-04-15T13:11:43.102Z,41.80
2023-04-15T13:14:12.706Z,42.10
2023-04-15T13:16:44.866Z,41.90
2023-04-15T13:19:16.310Z,41.90
2023-04-15T13:21:44.200Z,40.70
2023-04-15T13:24:12.130Z,40.60
2023-04-15T13:26:43.968Z,40.80
2023-04-15T13:29:15.594Z,41.60
2023-04-15T13:31:43.547Z,41.60
2023-04-15T13:34:11.262Z,41.10
2023-04-15T13:36:44.333Z,42.00
2023-04-15T13:39:17.404Z,42.20
2023-04-15T13:41:46.428Z,42.20
2023-04-15T13:44:18.079Z,41.80
2023-04-15T13:46:45.624Z,41.80
2023-04-15T13:49:15.842Z,40.70
2023-04-15T13:51:44.423Z,39.70
2023-04-15T13:54:18.780Z,38.50
2023-04-15T13:56:50.436Z,38.50
2023-04-15T13:59:28.621Z,37.50
2023-04-15T14:01:55.740Z,38.40
2023-04-15T14:04:32.330Z,37.80
2023-04-15T14:09:35.466Z,39.50
2023-04-15T14:12:03.826Z,40.60
2023-04-15T14:14:37.684Z,40.80
2023-04-15T14:17:02.542Z,41.00
2023-04-15T14:19:30.238Z,41.70
2023-04-15T14:21:58.204Z,42.00
2023-04-15T14:24:26.678Z,41.20
2023-04-15T14:26:54.411Z,41.40
2023-04-15T14:29:25.216Z,40.20
2023-04-15T14:32:11.239Z,39.80
2023-04-15T14:34:28.419Z,39.80
2023-04-15T14:37:00.394Z,40.30
2023-04-15T14:39:30.318Z,42.00
2023-04-15T14:42:01.230Z,42.00
2023-04-15T14:44:38.332Z,42.80
2023-04-15T14:47:11.927Z,42.30
2023-04-15T14:49:47.682Z,44.30
2023-04-15T14:52:15.358Z,44.30
2023-04-15T14:54:45.156Z,45.00
2023-04-15T14:57:16.285Z,45.80
2023-04-15T14:59:44.179Z,46.10
2023-04-15T15:02:12.900Z,46.10
2023-04-15T15:04:38.831Z,46.50
2023-04-15T15:07:09.306Z,47.00
2023-04-15T15:09:40.666Z,46.10
2023-04-15T15:12:11.085Z,46.70
2023-04-15T15:14:40.071Z,46.60
2023-04-15T15:17:09.077Z,47.10
2023-04-15T15:19:37.251Z,47.30
2023-04-15T15:22:06.445Z,47.10
2023-04-15T15:24:44.249Z,48.70
2023-04-15T15:27:16.010Z,48.70
2023-04-15T15:29:42.851Z,48.60
2023-04-15T15:32:13.715Z,48.70
2023-04-15T15:34:48.717Z,48.70
2023-04-15T15:37:19.778Z,48.90
2023-04-15T15:39:47.080Z,49.10
2023-04-15T15:42:16.237Z,49.10
2023-04-15T15:44:47.691Z,49.70
2023-04-15T15:47:18.463Z,50.30
2023-04-15T15:49:46.269Z,50.20
2023-04-15T15:52:17.220Z,49.90
2023-04-15T15:54:44.969Z,49.80
2023-04-15T15:57:12.905Z,50.00
2023-04-15T15:59:47.359Z,49.50
2023-04-15T16:02:15.704Z,49.50
2023-04-15T16:04:43.482Z,49.00
2023-04-15T16:07:11.360Z,48.80
2023-04-15T16:09:39.229Z,48.70
2023-04-15T16:12:09.559Z,48.20
2023-04-15T16:14:37.519Z,48.70
2023-04-15T16:17:09.473Z,48.80
2023-04-15T16:19:39.091Z,49.10
2023-04-15T16:22:05.629Z,48.50
2023-04-15T16:24:35.205Z,48.20
2023-04-15T16:27:03.748Z,49.20
2023-04-15T16:29:32.016Z,49.20
2023-04-15T16:31:59.825Z,49.20
2023-04-15T16:34:28.765Z,49.80
2023-04-15T16:36:56.737Z,49.80
2023-04-15T16:39:24.508Z,50.20
2023-04-15T16:41:58.274Z,50.60
2023-04-15T16:44:27.216Z,50.50
2023-04-15T16:46:56.092Z,50.70
2023-04-15T16:49:28.186Z,50.80
2023-04-15T16:51:57.158Z,50.80
2023-04-15T16:54:31.675Z,50.60
2023-04-15T16:56:59.554Z,50.70
2023-04-15T16:59:31.108Z,50.60
2023-04-15T17:02:06.159Z,50.50
2023-04-15T17:04:34.091Z,50.80
2023-04-15T17:07:02.792Z,51.50
2023-04-15T17:09:34.941Z,52.20
2023-04-15T17:12:02.788Z,52.60
2023-04-15T17:14:33.018Z,53.10
2023-04-15T17:17:00.918Z,53.60
2023-04-15T17:19:30.594Z,54.20
2023-04-15T17:22:04.948Z,54.90
2023-04-15T17:24:35.831Z,55.30
2023-04-15T17:27:06.205Z,55.70
2023-04-15T17:29:34.647Z,56.10
2023-04-15T17:32:05.372Z,56.40
2023-04-15T17:34:50.545Z,56.70
2023-04-15T17:37:02.847Z,56.80
2023-04-15T17:39:30.551Z,57.10
2023-04-15T17:42:09.417Z,57.60
2023-04-15T17:44:38.065Z,58.00
2023-04-15T17:47:08.780Z,57.90
2023-04-15T17:49:40.993Z,58.30
2023-04-15T17:52:09.879Z,58.80
2023-04-15T17:54:40.351Z,59.30
2023-04-15T17:57:07.457Z,59.80
2023-04-15T17:59:38.799Z,60.30
2023-04-15T18:02:12.448Z,61.20
2023-04-15T18:04:40.350Z,61.20
2023-04-15T18:07:09.581Z,61.80
2023-04-15T18:09:37.338Z,62.30
2023-04-15T18:12:09.600Z,62.60
2023-04-15T18:14:43.308Z,62.50
2023-04-15T18:17:14.353Z,63.00
2023-04-15T18:19:42.141Z,63.30
2023-04-15T18:22:11.118Z,63.80
2023-04-15T18:24:40.941Z,64.70
2023-04-15T18:27:09.112Z,64.70
2023-04-15T18:29:40.342Z,65.10
2023-04-15T18:32:06.062Z,65.40
2023-04-15T18:34:33.760Z,65.70
2023-04-15T18:37:04.389Z,65.90
2023-04-15T18:39:38.624Z,66.10
2023-04-15T18:42:04.512Z,66.40
2023-04-15T18:44:35.459Z,66.60
2023-04-15T18:47:07.826Z,67.00
2023-04-15T18:49:35.676Z,66.90
2023-04-15T18:52:04.397Z,67.10
2023-04-15T18:54:42.124Z,67.30
2023-04-15T18:57:09.823Z,67.20
2023-04-15T18:59:41.512Z,67.30
2023-04-15T19:02:09.513Z,67.30
2023-04-15T19:04:39.103Z,67.70
2023-04-15T19:07:19.724Z,68.10
2023-04-15T19:09:47.179Z,68.10
2023-04-15T19:12:18.493Z,68.80
2023-04-15T19:14:52.543Z,68.80
2023-04-15T19:17:21.660Z,69.20
2023-04-15T19:19:54.525Z,69.30
2023-04-15T19:22:25.270Z,69.80
2023-04-15T19:24:53.128Z,69.40
2023-04-15T19:27:23.449Z,70.00
2023-04-15T19:29:54.273Z,70.20
2023-04-15T19:32:30.761Z,71.10
2023-04-15T19:35:00.889Z,71.10
2023-04-15T19:37:32.054Z,71.40
2023-04-15T19:39:59.890Z,71.60
2023-04-15T19:42:30.002Z,72.00
2023-04-15T19:45:03.847Z,72.50
2023-04-15T19:47:31.722Z,72.70
2023-04-15T19:50:01.815Z,73.20
2023-04-15T19:52:31.312Z,73.60
2023-04-15T19:55:08.402Z,73.90
2023-04-15T19:57:38.641Z,74.30
2023-04-15T20:00:06.370Z,74.50
2023-04-15T20:02:33.975Z,74.90
2023-04-15T20:05:01.761Z,75.20
2023-04-15T20:07:29.302Z,75.70
2023-04-15T20:09:57.626Z,76.40
2023-04-15T20:12:51.403Z,76.40
2023-04-15T20:14:52.744Z,76.60
2023-04-15T20:17:20.312Z,77.00
2023-04-15T20:19:47.856Z,77.30
2023-04-15T20:22:15.391Z,77.60
2023-04-15T20:24:42.916Z,78.00
2023-04-15T20:27:11.539Z,79.80
2023-04-15T20:29:39.086Z,79.00
2023-04-15T20:32:06.617Z,79.70
2023-04-15T20:34:34.983Z,80.20
2023-04-15T20:37:02.523Z,80.10
2023-04-15T20:39:30.068Z,80.80
2023-04-15T20:41:57.629Z,81.60
2023-04-15T20:44:25.161Z,82.10
2023-04-15T20:46:52.723Z,81.10
2023-04-15T20:49:21.073Z,81.90
2023-04-15T20:51:48.577Z,81.80
2023-04-15T20:54:16.101Z,82.40
2023-04-15T20:56:43.670Z,82.90
2023-04-15T20:59:11.223Z,82.70
2023-04-15T21:01:39.579Z,83.50
2023-04-15T21:04:07.265Z,83.50
2023-04-15T21:06:34.743Z,83.90
2023-04-15T21:09:02.283Z,84.40
2023-04-15T21:11:53.368Z,85.40
2023-04-15T21:13:58.143Z,85.40
2023-04-15T21:16:25.693Z,85.90
2023-04-15T21:18:53.274Z,86.40
2023-04-15T21:21:20.976Z,86.00
2023-04-15T21:23:48.490Z,86.50
2023-04-15T21:26:16.075Z,87.10
2023-04-15T21:28:43.621Z,87.60
2023-04-15T21:31:11.159Z,88.20
2023-04-15T21:33:38.720Z,88.60
2023-04-15T21:36:06.263Z,89.20
2023-04-15T21:38:34.045Z,89.60
2023-04-15T21:41:02.907Z,90.30
2023-04-15T21:43:30.428Z,90.20
2023-04-15T21:46:21.841Z,90.50
2023-04-15T21:48:25.544Z,91.10
2023-04-15T21:50:53.064Z,91.20
2023-04-15T21:53:20.595Z,91.00
2023-04-15T21:55:49.102Z,91.60
2023-04-15T21:58:16.698Z,91.50
2023-04-15T22:00:44.233Z,91.90
2023-04-15T22:03:11.974Z,92.20
2023-04-15T22:05:39.361Z,92.50
2023-04-15T22:08:06.921Z,92.90
2023-04-15T22:10:34.472Z,93.30
2023-04-15T22:13:02.150Z,93.60
2023-04-15T22:15:29.545Z,94.00
2023-04-15T22:17:58.027Z,94.10
2023-04-15T22:20:25.429Z,94.00
2023-04-15T22:22:54.271Z,94.30
2023-04-15T22:25:20.565Z,94.70
2023-04-15T22:27:48.098Z,94.50
2023-04-15T22:30:15.655Z,94.70
2023-04-15T22:32:43.295Z,95.10
2023-04-15T22:35:10.785Z,95.00
2023-04-15T22:37:38.360Z,95.10
2023-04-15T22:40:06.030Z,95.40
2023-04-15T22:42:33.572Z,95.60
2023-04-15T22:45:01.100Z,95.00
2023-04-15T22:47:29.085Z,94.80
2023-04-15T22:49:56.584Z,95.10
2023-04-15T22:52:30.617Z,95.60
2023-04-15T22:54:52.475Z,95.80
2023-04-15T22:57:19.988Z,96.20
2023-04-15T22:59:48.284Z,96.80
2023-04-15T23:02:16.220Z,96.80
2023-04-15T23:04:43.741Z,97.10
2023-04-15T23:07:11.176Z,97.40
2023-04-15T23:09:38.762Z,97.80
2023-04-15T23:12:06.282Z,98.10
2023-04-15T23:14:33.827Z,98.40
2023-04-15T23:17:02.187Z,99.20
2023-04-15T23:19:29.731Z,99.20
2023-04-15T23:21:57.244Z,99.60
2023-04-15T23:24:24.823Z,99.90
2023-04-15T23:26:52.363Z,99.90
2023-04-15T23:29:19.902Z,99.90
2023-04-15T23:31:48.290Z,99.90
2023-04-15T23:34:15.772Z,99.90
2023-04-15T23:36:43.588Z,99.90
2023-04-15T23:39:12.318Z,99.90
2023-04-15T23:41:40.491Z,99.90
2023-04-15T23:44:08.035Z,99.90
2023-04-15T23:46:35.667Z,99.90
2023-04-15T23:49:03.128Z,99.90
2023-04-15T23:51:31.435Z,99.90
2023-04-15T23:53:59.103Z,99.90
2023-04-15T23:56:26.626Z,99.90
2023-04-15T23:58:54.925Z,99.90
