createdAt,value
2022-11-03T00:01:12.237Z,22.80
2022-11-03T00:04:17.292Z,24.00
2022-11-03T00:07:22.320Z,25.00
2022-11-03T00:10:25.641Z,23.00
2022-11-03T00:13:30.217Z,23.33
2022-11-03T00:16:34.563Z,22.67
2022-11-03T00:19:37.735Z,25.00
2022-11-03T00:22:41.092Z,22.33
2022-11-03T00:25:44.649Z,26.40
2022-11-03T00:28:51.153Z,25.80
2022-11-03T00:31:54.678Z,27.00
2022-11-03T00:34:57.922Z,23.00
2022-11-03T00:38:01.182Z,23.00
2022-11-03T00:41:05.651Z,24.00
2022-11-03T00:44:13.414Z,24.40
2022-11-03T00:47:18.928Z,25.60
2022-11-03T00:50:25.006Z,26.00
2022-11-03T00:53:28.296Z,23.00
2022-11-03T00:56:33.898Z,24.00
2022-11-03T00:59:38.708Z,27.40
2022-11-03T01:02:42.033Z,25.00
2022-11-03T01:06:03.810Z,32.25
2022-11-03T01:09:07.029Z,29.60
2022-11-03T01:12:12.992Z,27.00
2022-11-03T01:15:17.821Z,25.00
2022-11-03T01:18:21.042Z,26.60
2022-11-03T01:21:24.918Z,30.00
2022-11-03T01:24:28.206Z,30.00
2022-11-03T01:27:31.469Z,27.00
2022-11-03T01:30:36.013Z,24.80
2022-11-03T01:33:39.372Z,32.00
2022-11-03T01:36:42.626Z,25.60
2022-11-03T01:39:45.832Z,31.25
2022-11-03T01:42:49.082Z,25.00
2022-11-03T01:46:04.247Z,26.60
2022-11-03T01:49:12.922Z,30.00
2022-11-03T01:52:21.304Z,22.00
2022-11-03T01:55:28.446Z,30.00
2022-11-03T01:58:35.778Z,27.00
2022-11-03T02:01:40.863Z,20.25
2022-11-03T02:04:45.239Z,22.80
2022-11-03T02:07:55.064Z,26.00
2022-11-03T02:10:59.096Z,22.40
2022-11-03T02:14:02.855Z,19.00
2022-11-03T02:17:10.894Z,22.00
2022-11-03T02:20:17.296Z,19.25
2022-11-03T02:23:33.676Z,17.00
2022-11-03T02:26:40.539Z,17.25
2022-11-03T02:29:44.305Z,18.80
2022-11-03T02:32:58.438Z,18.60
2022-11-03T02:36:08.199Z,21.00
2022-11-03T02:39:16.150Z,17.33
2022-11-03T02:42:22.646Z,18.20
2022-11-03T02:45:27.934Z,21.50
2022-11-03T02:48:31.642Z,22.00
2022-11-03T02:51:35.086Z,21.40
2022-11-03T02:54:42.421Z,22.60
2022-11-03T02:57:54.280Z,22.75
2022-11-03T03:01:03.583Z,20.00
2022-11-03T03:04:10.859Z,24.00
2022-11-03T03:07:18.494Z,20.80
2022-11-03T03:10:25.346Z,23.60
2022-11-03T03:13:30.026Z,21.80
2022-11-03T03:16:38.953Z,21.00
2022-11-03T03:19:50.631Z,22.00
2022-11-03T03:22:59.163Z,22.00
2022-11-03T03:26:06.317Z,17.00
2022-11-03T03:29:16.596Z,20.50
2022-11-03T03:32:23.516Z,18.33
2022-11-03T03:35:30.955Z,17.50
2022-11-03T03:38:40.066Z,17.00
2022-11-03T03:41:44.976Z,20.60
2022-11-03T03:44:51.655Z,19.75
2022-11-03T03:47:57.659Z,24.50
2022-11-03T03:51:03.143Z,21.00
2022-11-03T03:54:06.501Z,20.00
2022-11-03T03:57:15.852Z,20.00
2022-11-03T04:00:20.827Z,18.00
2022-11-03T04:03:26.132Z,17.00
2022-11-03T04:06:29.413Z,16.00
2022-11-03T04:09:32.847Z,19.20
2022-11-03T04:12:53.385Z,17.25
2022-11-03T04:16:15.633Z,20.80
2022-11-03T04:19:36.231Z,17.40
2022-11-03T04:22:39.434Z,20.67
2022-11-03T04:25:44.078Z,19.75
2022-11-03T04:28:47.372Z,20.40
2022-11-03T04:31:52.454Z,19.25
2022-11-03T04:34:56.121Z,17.75
2022-11-03T04:38:03.458Z,19.00
2022-11-03T04:41:13.728Z,19.20
2022-11-03T04:44:18.066Z,19.40
2022-11-03T04:47:22.712Z,19.40
2022-11-03T04:50:26.607Z,19.00
2022-11-03T04:53:34.170Z,17.00
2022-11-03T04:56:37.339Z,20.00
2022-11-03T04:59:41.425Z,18.00
2022-11-03T05:02:50.280Z,20.00
2022-11-03T05:05:56.522Z,19.00
2022-11-03T05:09:04.004Z,20.50
2022-11-03T05:12:09.688Z,16.40
2022-11-03T05:15:30.607Z,18.60
2022-11-03T05:18:38.126Z,17.80
2022-11-03T05:21:41.485Z,19.00
2022-11-03T05:24:44.756Z,19.60
2022-11-03T05:27:48.052Z,20.00
2022-11-03T05:30:52.268Z,18.00
2022-11-03T05:33:59.852Z,18.60
2022-11-03T05:37:26.092Z,19.25
2022-11-03T05:40:30.467Z,20.00
2022-11-03T05:43:35.001Z,18.20
2022-11-03T05:46:39.491Z,19.80
2022-11-03T05:49:44.252Z,18.00
2022-11-03T05:52:49.485Z,23.20
2022-11-03T05:55:52.849Z,21.20
2022-11-03T05:58:57.313Z,17.00
2022-11-03T06:02:02.254Z,21.40
2022-11-03T06:05:16.037Z,20.60
2022-11-03T06:08:21.774Z,17.80
2022-11-03T06:11:29.496Z,21.40
2022-11-03T06:14:33.331Z,22.20
2022-11-03T06:17:39.108Z,21.00
2022-11-03T06:20:47.444Z,23.75
2022-11-03T06:23:50.820Z,19.00
2022-11-03T06:26:54.069Z,19.00
2022-11-03T06:30:00.212Z,19.40
2022-11-03T06:33:13.912Z,17.20
2022-11-03T06:36:21.025Z,19.00
2022-11-03T06:39:25.884Z,20.00
2022-11-03T06:42:33.797Z,17.25
2022-11-03T06:45:37.068Z,18.25
2022-11-03T06:48:40.977Z,19.00
2022-11-03T06:51:45.635Z,16.00
2022-11-03T06:54:49.939Z,17.50
2022-11-03T06:57:56.090Z,17.00
2022-11-03T07:01:03.855Z,17.33
2022-11-03T07:04:17.179Z,15.60
2022-11-03T07:07:22.212Z,15.00
2022-11-03T07:10:27.776Z,17.00
2022-11-03T07:13:34.676Z,15.60
2022-11-03T07:16:42.615Z,17.00
2022-11-03T07:19:47.068Z,17.00
2022-11-03T07:22:53.833Z,15.00
2022-11-03T07:25:59.831Z,18.00
2022-11-03T07:29:03.506Z,14.00
2022-11-03T07:32:12.631Z,15.00
2022-11-03T07:36:00.252Z,14.40
2022-11-03T07:39:02.140Z,14.50
2022-11-03T07:42:14.882Z,12.80
2022-11-03T07:45:40.381Z,16.00
2022-11-03T07:48:47.421Z,11.25
2022-11-03T07:51:51.038Z,13.40
2022-11-03T07:54:58.075Z,12.60
2022-11-03T07:58:01.326Z,12.75
2022-11-03T08:01:22.160Z,12.20
2022-11-03T08:04:27.872Z,11.00
2022-11-03T08:07:31.634Z,13.40
2022-11-03T08:10:36.255Z,14.00
2022-11-03T08:13:39.535Z,11.00
2022-11-03T08:16:42.766Z,9.40
2022-11-03T08:19:46.499Z,9.80
2022-11-03T08:23:12.136Z,10.60
2022-11-03T08:26:14.909Z,8.40
2022-11-03T08:29:18.407Z,11.00
2022-11-03T08:32:21.642Z,10.00
2022-11-03T08:35:28.779Z,12.20
2022-11-03T08:38:34.766Z,9.00
2022-11-03T08:41:39.544Z,6.00
2022-11-03T08:44:42.809Z,6.40
2022-11-03T08:47:46.580Z,5.00
2022-11-03T08:50:54.209Z,5.00
2022-11-03T08:53:57.508Z,5.60
2022-11-03T08:57:02.558Z,5.33
2022-11-03T09:00:08.049Z,4.75
2022-11-03T09:03:11.411Z,4.50
2022-11-03T09:06:17.807Z,4.00
2022-11-03T09:12:46.002Z,5.00
2022-11-03T09:15:49.269Z,4.60
2022-11-03T09:18:53.265Z,4.00
2022-11-03T09:21:57.154Z,3.00
2022-11-03T09:25:00.981Z,5.00
2022-11-03T09:28:06.127Z,4.00
2022-11-03T09:31:09.653Z,3.80
2022-11-03T09:34:13.973Z,4.00
2022-11-03T09:37:17.343Z,3.00
2022-11-03T09:40:21.712Z,3.20
2022-11-03T09:43:26.843Z,4.00
2022-11-03T09:46:31.569Z,3.50
2022-11-03T09:49:36.194Z,8.40
2022-11-03T09:52:39.583Z,6.80
2022-11-03T09:55:43.170Z,9.00
2022-11-03T09:58:53.070Z,8.00
2022-11-03T10:01:57.797Z,9.00
2022-11-03T10:05:08.264Z,6.00
2022-11-03T10:08:22.767Z,6.00
2022-11-03T10:11:26.598Z,6.20
2022-11-03T10:14:31.425Z,8.00
2022-11-03T10:17:34.801Z,8.00
2022-11-03T10:20:38.115Z,8.00
2022-11-03T10:23:41.349Z,9.00
2022-11-03T10:26:47.125Z,6.00
2022-11-03T10:33:29.381Z,4.00
2022-11-03T10:36:34.302Z,4.00
2022-11-03T10:39:37.712Z,3.00
2022-11-03T10:42:41.255Z,5.00
2022-11-03T10:45:44.466Z,4.00
2022-11-03T10:49:03.564Z,5.00
2022-11-03T10:52:19.995Z,3.80
2022-11-03T10:55:25.476Z,3.00
2022-11-03T10:58:29.118Z,4.00
2022-11-03T11:01:33.582Z,3.00
2022-11-03T11:04:38.471Z,5.00
2022-11-03T11:07:44.179Z,3.50
2022-11-03T11:10:47.751Z,5.40
2022-11-03T11:14:25.047Z,3.00
2022-11-03T11:17:45.542Z,5.00
2022-11-03T11:20:50.223Z,5.00
2022-11-03T11:23:53.890Z,6.00
2022-11-03T11:26:57.392Z,4.00
2022-11-03T11:30:01.144Z,5.00
2022-11-03T11:33:15.909Z,6.25
2022-11-03T11:36:25.781Z,4.00
2022-11-03T11:39:49.594Z,3.67
2022-11-03T11:43:25.467Z,3.80
2022-11-03T11:46:42.408Z,3.25
2022-11-03T11:49:45.796Z,4.00
2022-11-03T11:52:57.039Z,3.80
2022-11-03T11:56:03.138Z,5.00
2022-11-03T11:59:06.404Z,6.00
2022-11-03T12:02:19.838Z,5.20
2022-11-03T12:05:26.204Z,5.00
2022-11-03T12:08:32.678Z,3.40
2022-11-03T12:11:45.882Z,5.00
2022-11-03T12:14:50.219Z,6.80
2022-11-03T12:17:53.498Z,5.80
2022-11-03T12:20:56.924Z,6.00
2022-11-03T12:24:01.506Z,6.00
2022-11-03T12:27:18.360Z,6.00
2022-11-03T12:30:21.886Z,4.00
2022-11-03T12:33:25.648Z,5.00
2022-11-03T12:36:28.978Z,6.00
2022-11-03T12:39:33.621Z,5.00
2022-11-03T12:42:37.291Z,4.50
2022-11-03T12:45:41.242Z,4.75
2022-11-03T12:48:44.938Z,10.00
2022-11-03T12:51:48.425Z,7.00
2022-11-03T12:54:53.154Z,7.20
2022-11-03T12:57:56.436Z,7.40
2022-11-03T13:01:01.869Z,9.00
2022-11-03T13:04:06.334Z,7.00
2022-11-03T13:07:09.779Z,7.00
2022-11-03T13:10:14.741Z,9.60
2022-11-03T13:13:18.049Z,7.40
2022-11-03T13:16:22.188Z,7.75
2022-11-03T13:19:25.458Z,7.00
2022-11-03T13:22:29.095Z,6.00
2022-11-03T13:25:33.822Z,8.60
2022-11-03T13:28:36.977Z,6.60
2022-11-03T13:31:40.294Z,8.20
2022-11-03T13:34:44.073Z,8.00
2022-11-03T13:37:47.250Z,5.00
2022-11-03T13:40:57.161Z,8.50
2022-11-03T13:44:01.884Z,8.60
2022-11-03T13:47:07.707Z,8.60
2022-11-03T13:50:14.542Z,9.00
2022-11-03T14:00:08.083Z,10.00
2022-11-03T14:06:40.696Z,7.00
2022-11-03T14:09:44.195Z,9.50
2022-11-03T14:12:48.817Z,7.00
2022-11-03T14:15:52.012Z,8.00
2022-11-03T14:18:55.251Z,8.00
2022-11-03T14:21:58.527Z,10.40
2022-11-03T14:25:02.213Z,9.00
2022-11-03T14:28:07.392Z,7.80
2022-11-03T14:31:10.938Z,9.25
2022-11-03T14:34:14.207Z,10.40
2022-11-03T14:37:17.961Z,8.50
2022-11-03T14:40:39.358Z,9.75
2022-11-03T14:43:44.055Z,12.00
2022-11-03T14:46:47.699Z,8.60
2022-11-03T14:49:51.058Z,10.00
2022-11-03T14:52:57.504Z,9.00
2022-11-03T14:56:03.181Z,9.75
2022-11-03T14:59:07.966Z,8.00
2022-11-03T15:02:11.691Z,8.00
2022-11-03T15:05:35.247Z,8.00
2022-11-03T15:08:38.738Z,9.40
2022-11-03T15:11:42.756Z,10.00
2022-11-03T15:14:47.559Z,11.00
2022-11-03T15:17:51.816Z,10.00
2022-11-03T15:20:55.146Z,9.00
2022-11-03T15:27:22.716Z,12.00
2022-11-03T15:30:28.451Z,10.00
2022-11-03T15:33:31.876Z,10.00
2022-11-03T15:36:35.035Z,11.00
2022-11-03T15:39:38.314Z,11.40
2022-11-03T15:42:41.958Z,10.40
2022-11-03T15:45:47.642Z,16.00
2022-11-03T15:48:50.889Z,14.00
2022-11-03T15:51:54.537Z,11.00
2022-11-03T15:54:58.584Z,13.00
2022-11-03T15:58:02.571Z,10.80
2022-11-03T16:01:07.357Z,11.00
2022-11-03T16:04:10.655Z,12.40
2022-11-03T16:07:14.065Z,12.00
2022-11-03T16:10:17.358Z,12.60
2022-11-03T16:13:20.652Z,12.00
2022-11-03T16:16:25.245Z,13.00
2022-11-03T16:19:28.705Z,14.00
2022-11-03T16:22:32.002Z,13.00
2022-11-03T16:25:35.710Z,12.60
2022-11-03T16:28:39.537Z,14.80
2022-11-03T16:31:44.216Z,12.60
2022-11-03T16:34:48.652Z,12.67
2022-11-03T16:37:52.099Z,17.20
2022-11-03T16:40:55.518Z,15.00
2022-11-03T16:43:58.726Z,17.00
2022-11-03T16:47:03.492Z,20.60
2022-11-03T16:50:07.706Z,16.60
2022-11-03T16:53:11.223Z,19.25
2022-11-03T16:56:14.974Z,17.00
2022-11-03T16:59:18.205Z,20.00
2022-11-03T17:02:23.108Z,21.60
2022-11-03T17:05:27.043Z,24.40
2022-11-03T17:08:58.813Z,28.00
2022-11-03T17:11:53.950Z,24.00
2022-11-03T17:14:57.255Z,23.20
2022-11-03T17:18:01.851Z,24.00
2022-11-03T17:21:05.267Z,22.00
2022-11-03T17:24:09.124Z,24.33
2022-11-03T17:27:16.302Z,26.33
2022-11-03T17:30:21.749Z,25.25
2022-11-03T17:33:26.396Z,29.00
2022-11-03T17:36:29.592Z,26.00
2022-11-03T17:39:35.837Z,25.20
2022-11-03T17:42:39.125Z,29.00
2022-11-03T17:45:42.414Z,27.40
2022-11-03T17:48:47.795Z,28.40
2022-11-03T17:51:50.926Z,27.00
2022-11-03T17:54:55.209Z,28.50
2022-11-03T17:58:02.751Z,31.00
2022-11-03T18:01:09.421Z,34.50
2022-11-03T18:07:26.660Z,35.00
2022-11-03T18:10:33.354Z,30.75
2022-11-03T18:13:35.690Z,33.40
2022-11-03T18:16:39.546Z,31.00
2022-11-03T18:19:44.135Z,31.00
2022-11-03T18:22:47.398Z,30.00
2022-11-03T18:25:51.171Z,30.00
2022-11-03T18:28:54.867Z,26.25
2022-11-03T18:31:58.836Z,30.00
2022-11-03T18:35:03.909Z,34.00
2022-11-03T18:38:10.624Z,25.20
2022-11-03T18:41:29.741Z,29.75
2022-11-03T18:44:33.432Z,29.80
2022-11-03T18:47:38.910Z,27.00
2022-11-03T18:50:43.892Z,29.00
2022-11-03T18:53:47.529Z,30.80
2022-11-03T18:56:53.077Z,32.00
2022-11-03T18:59:56.300Z,28.40
2022-11-03T19:03:01.069Z,33.00
2022-11-03T19:06:06.338Z,31.60
2022-11-03T19:09:10.638Z,27.20
2022-11-03T19:12:16.643Z,33.80
2022-11-03T19:15:22.934Z,30.25
2022-11-03T19:18:28.388Z,29.00
2022-11-03T19:21:32.996Z,31.75
2022-11-03T19:24:36.215Z,32.50
2022-11-03T19:27:42.664Z,29.80
2022-11-03T19:30:45.980Z,30.00
2022-11-03T19:33:50.300Z,32.00
2022-11-03T19:36:55.330Z,30.00
2022-11-03T19:39:59.187Z,32.40
2022-11-03T19:43:02.629Z,34.50
2022-11-03T19:46:06.338Z,31.60
2022-11-03T19:49:15.354Z,31.00
2022-11-03T19:52:23.970Z,31.80
2022-11-03T19:55:32.762Z,29.40
2022-11-03T19:58:35.939Z,30.00
2022-11-03T20:01:39.315Z,30.00
2022-11-03T20:04:46.673Z,31.40
2022-11-03T20:07:51.336Z,32.50
2022-11-03T20:10:55.632Z,31.75
2022-11-03T20:14:00.401Z,28.80
2022-11-03T20:17:13.452Z,30.60
2022-11-03T20:20:18.442Z,34.80
2022-11-03T20:23:26.902Z,32.40
2022-11-03T20:26:30.321Z,33.00
2022-11-03T20:29:34.993Z,35.00
2022-11-03T20:32:39.170Z,31.00
2022-11-03T20:35:43.501Z,33.00
2022-11-03T20:38:52.463Z,37.00
2022-11-03T20:41:57.628Z,37.00
2022-11-03T20:45:01.022Z,32.00
2022-11-03T20:48:04.583Z,36.60
2022-11-03T20:51:10.667Z,36.20
2022-11-03T20:54:18.417Z,34.33
2022-11-03T20:57:24.862Z,30.20
2022-11-03T21:00:29.079Z,31.00
2022-11-03T21:04:02.024Z,34.25
2022-11-03T21:06:56.731Z,34.20
2022-11-03T21:10:01.590Z,36.50
2022-11-03T21:13:05.731Z,32.60
2022-11-03T21:16:29.479Z,33.00
2022-11-03T21:19:51.576Z,35.00
2022-11-03T21:22:55.240Z,34.00
2022-11-03T21:26:00.092Z,36.50
2022-11-03T21:29:03.551Z,33.50
2022-11-03T21:32:08.625Z,38.40
2022-11-03T21:35:15.240Z,39.60
2022-11-03T21:38:19.814Z,35.50
2022-11-03T21:41:41.909Z,34.67
2022-11-03T21:44:45.508Z,35.00
2022-11-03T21:48:02.667Z,35.00
2022-11-03T21:51:06.683Z,34.00
2022-11-03T21:54:09.925Z,32.00
2022-11-03T21:57:16.399Z,32.00
2022-11-03T22:00:22.673Z,33.00
2022-11-03T22:03:30.679Z,36.00
2022-11-03T22:06:33.956Z,34.60
2022-11-03T22:09:41.007Z,31.80
2022-11-03T22:12:46.511Z,34.80
2022-11-03T22:16:07.056Z,36.00
2022-11-03T22:19:30.748Z,36.00
2022-11-03T22:22:51.447Z,39.00
2022-11-03T22:26:14.187Z,40.50
2022-11-03T22:29:36.596Z,38.00
2022-11-03T22:32:40.426Z,37.00
2022-11-03T22:36:01.230Z,39.00
2022-11-03T22:39:22.114Z,40.20
2022-11-03T22:45:55.537Z,36.20
2022-11-03T22:48:58.896Z,36.00
2022-11-03T22:52:02.380Z,34.80
2022-11-03T22:55:06.500Z,32.40
2022-11-03T22:58:09.937Z,35.00
2022-11-03T23:01:17.332Z,34.00
2022-11-03T23:04:20.972Z,35.00
2022-11-03T23:07:29.973Z,30.60
2022-11-03T23:10:35.064Z,35.25
2022-11-03T23:13:38.391Z,34.80
2022-11-03T23:16:46.206Z,34.60
2022-11-03T23:20:06.805Z,32.00
2022-11-03T23:23:31.278Z,34.40
2022-11-03T23:26:33.977Z,29.60
2022-11-03T23:29:38.226Z,31.00
2022-11-03T23:32:42.832Z,37.00
2022-11-03T23:35:46.192Z,36.67
2022-11-03T23:38:49.423Z,33.00
2022-11-03T23:41:52.738Z,34.00
2022-11-03T23:45:13.150Z,32.60
2022-11-03T23:48:35.243Z,34.00
2022-11-03T23:51:39.954Z,31.00
2022-11-03T23:54:43.289Z,32.00
2022-11-03T23:58:04.501Z,33.00
