createdAt,value
2018-07-31T00:12:32.251Z,93541.94
2018-07-31T00:27:36.053Z,93550.33
2018-07-31T00:42:39.847Z,93561.97
2018-07-31T00:57:43.980Z,93569.27
2018-07-31T01:12:48.289Z,93552.82
2018-07-31T01:27:52.372Z,93540.78
2018-07-31T01:42:56.377Z,93535.20
2018-07-31T01:58:00.471Z,93530.83
2018-07-31T02:13:04.693Z,93521.61
2018-07-31T02:28:09.404Z,93521.08
2018-07-31T02:43:13.247Z,93526.57
2018-07-31T02:58:17.394Z,93541.95
2018-07-31T03:13:21.700Z,93536.70
2018-07-31T03:28:25.973Z,93536.55
2018-07-31T03:43:30.184Z,93554.18
2018-07-31T03:58:34.323Z,93566.38
2018-07-31T04:13:38.453Z,93582.81
2018-07-31T04:28:42.697Z,93587.09
2018-07-31T04:43:46.886Z,93588.39
2018-07-31T04:58:51.347Z,93597.95
2018-07-31T05:13:55.570Z,93601.47
2018-07-31T05:28:59.778Z,93607.27
2018-07-31T05:44:04.271Z,93600.42
2018-07-31T05:59:08.399Z,93606.67
2018-07-31T06:14:12.786Z,93603.86
2018-07-31T06:29:16.585Z,93603.19
2018-07-31T06:44:20.946Z,93607.06
2018-07-31T06:59:24.736Z,93609.72
2018-07-31T07:14:28.973Z,93607.30
2018-07-31T07:29:33.367Z,93612.23
2018-07-31T07:44:37.620Z,93604.60
2018-07-31T07:59:41.749Z,93614.62
2018-07-31T08:14:45.532Z,93619.34
2018-07-31T08:29:49.341Z,93610.47
2018-07-31T08:44:53.731Z,93603.69
2018-07-31T08:59:57.787Z,93589.86
2018-07-31T09:15:02.116Z,93576.00
2018-07-31T09:30:06.837Z,93564.05
2018-07-31T09:45:11.387Z,93572.76
2018-07-31T10:00:18.996Z,93565.96
2018-07-31T10:15:32.336Z,93544.91
2018-07-31T10:30:36.246Z,93545.09
2018-07-31T10:45:40.496Z,93539.25
2018-07-31T11:00:44.646Z,93538.63
2018-07-31T11:15:48.922Z,93531.34
2018-07-31T11:30:52.910Z,93528.11
2018-07-31T11:45:57.132Z,93531.22
2018-07-31T12:01:01.381Z,93532.41
2018-07-31T12:16:05.778Z,93527.60
2018-07-31T12:31:10.051Z,93538.92
2018-07-31T12:46:14.427Z,93547.39
2018-07-31T13:01:18.703Z,93560.78
2018-07-31T13:16:22.979Z,93590.19
2018-07-31T13:31:27.081Z,93627.37
2018-07-31T13:46:31.444Z,93625.28
2018-07-31T14:01:35.551Z,93603.20
2018-07-31T14:16:39.416Z,93598.30
2018-07-31T14:31:43.587Z,93598.61
2018-07-31T14:46:47.986Z,93609.84
2018-07-31T15:01:51.821Z,93622.09
2018-07-31T15:16:55.690Z,93627.70
2018-07-31T15:31:59.656Z,93624.55
2018-07-31T15:47:03.662Z,93625.03
2018-07-31T16:02:08.358Z,93620.07
2018-07-31T16:17:12.327Z,93614.23
2018-07-31T16:32:16.126Z,93605.54
2018-07-31T16:47:19.968Z,93617.27
2018-07-31T17:02:24.089Z,93622.70
2018-07-31T17:17:28.007Z,93638.41
2018-07-31T17:32:32.131Z,93656.50
2018-07-31T17:47:36.554Z,93676.81
2018-07-31T18:02:40.948Z,93682.66
2018-07-31T18:17:45.043Z,93714.14
2018-07-31T18:32:49.229Z,93735.30
2018-07-31T18:47:53.606Z,93733.53
2018-07-31T19:02:58.001Z,93728.20
2018-07-31T19:18:01.945Z,93711.22
2018-07-31T19:33:05.801Z,93714.59
2018-07-31T19:48:09.621Z,93717.05
2018-07-31T20:03:13.705Z,93717.91
2018-07-31T20:18:17.628Z,93717.16
2018-07-31T20:33:22.002Z,93711.81
2018-07-31T20:48:25.992Z,93716.95
2018-07-31T21:03:30.347Z,93730.08
2018-07-31T21:18:34.649Z,93751.23
2018-07-31T21:33:38.497Z,93739.06
2018-07-31T21:48:42.889Z,93728.72
2018-07-31T22:03:47.064Z,93718.80
2018-07-31T22:18:50.875Z,93716.44
2018-07-31T22:33:55.032Z,93715.48
2018-07-31T22:48:59.141Z,93698.27
2018-07-31T23:04:03.367Z,93701.77
2018-07-31T23:19:07.671Z,93693.44
2018-07-31T23:34:11.644Z,93690.13
2018-07-31T23:49:15.728Z,93691.58
