createdAt,value
2019-04-04T00:00:49.536Z,5.7
2019-04-04T00:02:50.321Z,5.7
2019-04-04T00:04:52.975Z,6.0
2019-04-04T00:06:50.190Z,5.7
2019-04-04T00:08:50.213Z,5.5
2019-04-04T00:10:50.234Z,5.9
2019-04-04T00:12:50.436Z,5.9
2019-04-04T00:14:50.381Z,5.7
2019-04-04T00:16:49.649Z,5.7
2019-04-04T00:18:49.640Z,5.9
2019-04-04T00:20:49.721Z,5.9
2019-04-04T00:22:49.773Z,5.7
2019-04-04T00:24:49.898Z,5.6
2019-04-04T00:26:49.973Z,5.9
2019-04-04T00:28:50.044Z,6.1
2019-04-04T00:30:50.045Z,6.1
2019-04-04T00:32:52.745Z,6.3
2019-04-04T00:34:49.761Z,6.2
2019-04-04T00:36:49.862Z,6.1
2019-04-04T00:38:49.912Z,6.3
2019-04-04T00:40:49.983Z,6.3
2019-04-04T00:42:49.938Z,6.4
2019-04-04T00:44:49.898Z,6.3
2019-04-04T00:46:50.002Z,6.6
2019-04-04T00:48:50.070Z,6.7
2019-04-04T00:50:50.142Z,6.7
2019-04-04T00:52:50.193Z,6.8
2019-04-04T00:54:50.233Z,6.5
2019-04-04T00:56:50.301Z,6.5
2019-04-04T00:58:52.607Z,7.0
2019-04-04T01:00:49.599Z,7.0
2019-04-04T01:02:49.719Z,6.9
2019-04-04T01:04:50.189Z,7.4
2019-04-04T01:06:50.451Z,7.3
2019-04-04T01:08:50.457Z,7.3
2019-04-04T01:10:50.419Z,7.3
2019-04-04T01:12:52.709Z,7.3
2019-04-04T01:14:49.977Z,7.4
2019-04-04T01:16:49.602Z,7.4
2019-04-04T01:18:49.664Z,7.3
2019-04-04T01:20:51.353Z,7.6
2019-04-04T01:22:50.490Z,7.5
2019-04-04T01:24:49.659Z,7.5
2019-04-04T01:26:49.885Z,7.8
2019-04-04T01:28:50.153Z,8.1
2019-04-04T01:30:50.258Z,8.1
2019-04-04T01:32:50.394Z,7.6
2019-04-04T01:34:52.716Z,8.4
2019-04-04T01:36:49.877Z,7.8
2019-04-04T01:38:49.878Z,7.8
2019-04-04T01:40:49.875Z,7.9
2019-04-04T01:42:49.986Z,8.5
2019-04-04T01:44:49.980Z,8.4
2019-04-04T01:46:50.212Z,8.5
2019-04-04T01:48:50.720Z,8.5
2019-04-04T01:50:49.833Z,8.8
2019-04-04T01:52:49.861Z,8.7
2019-04-04T01:54:49.902Z,8.8
2019-04-04T01:56:50.187Z,9.4
2019-04-04T01:58:50.290Z,9.4
2019-04-04T02:00:50.338Z,9.6
2019-04-04T02:02:52.586Z,9.6
2019-04-04T02:04:50.172Z,9.4
2019-04-04T02:06:50.237Z,9.5
2019-04-04T02:08:49.842Z,9.5
2019-04-04T02:10:49.837Z,10.4
2019-04-04T02:12:49.848Z,10.0
2019-04-04T02:14:49.880Z,10.2
2019-04-04T02:16:51.742Z,10.1
2019-04-04T02:18:49.803Z,10.1
2019-04-04T02:20:49.570Z,10.5
2019-04-04T02:22:49.554Z,10.4
2019-04-04T02:24:49.654Z,9.9
2019-04-04T02:26:49.911Z,9.9
2019-04-04T02:28:50.013Z,10.1
2019-04-04T02:30:50.064Z,9.6
2019-04-04T02:32:50.243Z,9.8
2019-04-04T02:34:49.590Z,9.8
2019-04-04T02:36:50.036Z,10.1
2019-04-04T02:38:50.108Z,10.2
2019-04-04T02:40:50.157Z,10.6
2019-04-04T02:42:55.434Z,10.2
2019-04-04T02:44:49.720Z,10.3
2019-04-04T02:46:49.954Z,10.3
2019-04-04T02:48:50.010Z,10.0
2019-04-04T02:50:50.159Z,10.3
2019-04-04T02:52:50.321Z,11.2
2019-04-04T02:54:50.296Z,11.2
2019-04-04T02:56:49.686Z,11.0
2019-04-04T02:58:49.794Z,10.6
2019-04-04T03:00:49.837Z,10.9
2019-04-04T03:02:49.912Z,11.1
2019-04-04T03:04:50.412Z,11.1
2019-04-04T03:06:49.672Z,11.3
2019-04-04T03:08:49.709Z,10.2
2019-04-04T03:10:49.877Z,11.3
2019-04-04T03:12:50.040Z,11.3
2019-04-04T03:14:51.065Z,10.7
2019-04-04T03:16:50.238Z,11.1
2019-04-04T03:18:50.277Z,11.1
2019-04-04T03:20:50.898Z,11.1
2019-04-04T03:22:49.953Z,11.2
2019-04-04T03:24:50.036Z,11.2
2019-04-04T03:26:53.549Z,10.9
2019-04-04T03:28:49.680Z,12.9
2019-04-04T03:31:02.704Z,13.1
2019-04-04T03:32:55.377Z,12.8
2019-04-04T03:34:51.809Z,12.8
2019-04-04T03:36:50.215Z,12.6
2019-04-04T03:38:50.357Z,12.6
2019-04-04T03:40:50.380Z,13.5
2019-04-04T03:42:50.516Z,13.9
2019-04-04T03:44:54.537Z,13.9
2019-04-04T03:46:49.986Z,14.7
2019-04-04T03:48:51.225Z,14.3
2019-04-04T03:50:50.338Z,13.5
2019-04-04T03:52:50.405Z,13.2
2019-04-04T03:54:56.389Z,13.2
2019-04-04T03:56:49.788Z,13.1
2019-04-04T03:58:49.876Z,13.1
2019-04-04T04:00:49.888Z,13.5
2019-04-04T04:02:51.007Z,13.5
2019-04-04T04:04:50.335Z,13.4
2019-04-04T04:06:50.427Z,13.6
2019-04-04T04:08:54.886Z,13.6
2019-04-04T04:10:50.390Z,13.1
2019-04-04T04:12:49.557Z,13.1
2019-04-04T04:14:54.994Z,13.0
2019-04-04T04:16:49.643Z,12.3
2019-04-04T04:18:55.270Z,11.0
2019-04-04T04:20:49.604Z,11.0
2019-04-04T04:22:51.674Z,11.5
2019-04-04T04:24:49.868Z,11.5
2019-04-04T04:26:50.480Z,11.1
2019-04-04T04:28:53.489Z,11.1
2019-04-04T04:30:49.726Z,10.8
2019-04-04T04:32:49.828Z,11.1
2019-04-04T04:34:50.211Z,11.1
2019-04-04T04:36:49.635Z,11.1
2019-04-04T04:38:49.632Z,10.5
2019-04-04T04:40:49.736Z,10.5
2019-04-04T04:42:49.839Z,11.2
2019-04-04T04:44:49.993Z,10.7
2019-04-04T04:46:51.269Z,10.2
2019-04-04T04:48:50.397Z,10.1
2019-04-04T04:50:50.508Z,10.9
2019-04-04T04:52:49.561Z,10.9
2019-04-04T04:54:49.571Z,10.5
2019-04-04T04:56:49.869Z,9.9
2019-04-04T04:58:49.840Z,10.5
2019-04-04T05:00:49.855Z,10.5
2019-04-04T05:02:53.759Z,10.4
2019-04-04T05:04:50.228Z,10.6
2019-04-04T05:06:50.350Z,10.7
2019-04-04T05:08:50.495Z,10.7
2019-04-04T05:10:50.427Z,10.7
2019-04-04T05:12:53.729Z,10.4
2019-04-04T05:14:49.832Z,10.4
2019-04-04T05:16:49.982Z,12.4
2019-04-04T05:18:50.161Z,12.4
2019-04-04T05:20:50.172Z,21.0
2019-04-04T05:22:50.319Z,15.4
2019-04-04T05:25:07.731Z,15.1
2019-04-04T05:26:49.934Z,17.9
2019-04-04T05:28:50.094Z,15.7
2019-04-04T05:30:50.202Z,15.7
2019-04-04T05:32:56.345Z,11.5
2019-04-04T05:34:50.175Z,24.3
2019-04-04T05:36:49.955Z,18.0
2019-04-04T05:38:50.023Z,18.0
2019-04-04T05:40:50.181Z,12.0
2019-04-04T05:42:50.243Z,11.8
2019-04-04T05:44:50.231Z,13.0
2019-04-04T05:46:52.201Z,12.6
2019-04-04T05:48:50.262Z,12.6
2019-04-04T05:50:50.205Z,11.7
2019-04-04T05:52:50.268Z,11.2
2019-04-04T05:54:50.387Z,14.3
2019-04-04T05:56:49.825Z,17.2
2019-04-04T05:58:53.605Z,17.2
2019-04-04T06:00:49.830Z,12.4
2019-04-04T06:02:49.968Z,11.8
2019-04-04T06:04:55.239Z,11.8
2019-04-04T06:06:49.585Z,14.1
2019-04-04T06:08:49.771Z,14.1
2019-04-04T06:10:50.797Z,14.3
2019-04-04T06:12:49.925Z,12.5
2019-04-04T06:14:49.968Z,12.3
2019-04-04T06:16:50.245Z,12.6
2019-04-04T06:18:50.279Z,12.6
2019-04-04T06:20:50.388Z,13.4
2019-04-04T06:22:52.605Z,12.4
2019-04-04T06:24:52.379Z,12.4
2019-04-04T06:26:49.682Z,13.1
2019-04-04T06:28:49.791Z,13.2
2019-04-04T06:30:54.279Z,19.9
2019-04-04T06:32:49.503Z,14.3
2019-04-04T06:34:49.937Z,14.3
2019-04-04T06:36:50.169Z,17.4
2019-04-04T06:38:52.191Z,14.7
2019-04-04T06:40:49.594Z,14.6
2019-04-04T06:42:49.601Z,12.4
2019-04-04T06:44:49.734Z,12.4
2019-04-04T06:46:54.139Z,13.8
2019-04-04T06:48:50.326Z,16.7
2019-04-04T06:50:50.416Z,13.5
2019-04-04T06:52:51.282Z,13.5
2019-04-04T06:54:50.361Z,13.7
2019-04-04T06:56:49.659Z,13.7
2019-04-04T06:58:49.709Z,13.7
2019-04-04T07:00:50.419Z,13.6
2019-04-04T07:02:50.494Z,15.5
2019-04-04T07:04:49.909Z,15.5
2019-04-04T07:06:50.150Z,14.7
2019-04-04T07:08:50.232Z,17.3
2019-04-04T07:11:02.650Z,17.3
2019-04-04T07:12:50.245Z,15.3
2019-04-04T07:14:50.325Z,15.3
2019-04-04T07:16:50.541Z,14.5
2019-04-04T07:18:49.977Z,13.8
2019-04-04T07:20:49.971Z,18.1
2019-04-04T07:22:50.049Z,14.9
2019-04-04T07:24:50.107Z,14.9
2019-04-04T07:26:50.266Z,15.4
2019-04-04T07:28:54.136Z,15.9
2019-04-04T07:30:50.248Z,15.9
2019-04-04T07:32:50.287Z,15.4
2019-04-04T07:34:49.777Z,15.4
2019-04-04T07:36:51.903Z,15.3
2019-04-04T07:38:49.980Z,15.3
2019-04-04T07:40:50.009Z,14.5
2019-04-04T07:42:50.038Z,15.4
2019-04-04T07:44:50.140Z,15.4
2019-04-04T07:46:50.302Z,14.3
2019-04-04T07:48:52.428Z,15.3
2019-04-04T07:50:51.654Z,15.3
2019-04-04T07:52:49.631Z,15.0
2019-04-04T07:54:49.650Z,15.3
2019-04-04T07:56:49.900Z,15.0
2019-04-04T07:58:49.949Z,16.1
2019-04-04T08:00:49.942Z,14.6
2019-04-04T08:02:50.027Z,14.6
2019-04-04T08:04:50.501Z,13.9
2019-04-04T08:06:49.792Z,14.2
2019-04-04T08:08:49.790Z,14.6
2019-04-04T08:10:49.771Z,14.6
2019-04-04T08:12:49.816Z,14.1
2019-04-04T08:14:49.834Z,13.9
2019-04-04T08:16:49.919Z,14.4
2019-04-04T08:18:49.995Z,14.7
2019-04-04T08:20:49.979Z,13.8
2019-04-04T08:22:49.959Z,13.8
2019-04-04T08:24:49.990Z,14.0
2019-04-04T08:26:50.081Z,13.8
2019-04-04T08:28:50.163Z,14.5
2019-04-04T08:30:50.195Z,13.9
2019-04-04T08:32:50.208Z,13.9
2019-04-04T08:34:49.607Z,13.5
2019-04-04T08:36:49.766Z,13.2
2019-04-04T08:38:49.764Z,13.6
2019-04-04T08:40:49.722Z,13.6
2019-04-04T08:42:49.861Z,13.3
2019-04-04T08:44:49.867Z,13.6
2019-04-04T08:46:50.089Z,12.9
2019-04-04T08:48:50.115Z,15.0
2019-04-04T08:50:50.129Z,15.0
2019-04-04T08:52:50.166Z,14.5
2019-04-04T08:54:50.182Z,14.3
2019-04-04T08:56:50.399Z,14.6
2019-04-04T08:58:51.983Z,14.4
2019-04-04T09:00:50.014Z,14.4
2019-04-04T09:02:50.074Z,14.4
2019-04-04T09:04:49.641Z,13.9
2019-04-04T09:06:49.983Z,13.7
2019-04-04T09:08:50.188Z,13.7
2019-04-04T09:10:50.302Z,13.6
2019-04-04T09:12:49.562Z,14.3
2019-04-04T09:14:49.703Z,14.2
2019-04-04T09:16:49.989Z,13.6
2019-04-04T09:18:50.288Z,13.6
2019-04-04T09:20:49.544Z,14.2
2019-04-04T09:22:49.774Z,14.1
2019-04-04T09:24:49.975Z,13.7
2019-04-04T09:26:50.368Z,13.7
2019-04-04T09:28:49.528Z,14.0
2019-04-04T09:30:49.742Z,14.1
2019-04-04T09:32:49.967Z,13.9
2019-04-04T09:34:50.467Z,13.3
2019-04-04T09:36:49.902Z,13.7
2019-04-04T09:38:49.921Z,13.7
2019-04-04T09:40:49.969Z,13.5
2019-04-04T09:42:49.996Z,14.0
2019-04-04T09:44:50.141Z,13.6
2019-04-04T09:46:49.521Z,14.0
2019-04-04T09:48:49.687Z,14.0
2019-04-04T09:50:49.866Z,13.7
2019-04-04T09:52:50.127Z,14.0
2019-04-04T09:54:50.326Z,14.0
2019-04-04T09:56:49.664Z,14.4
2019-04-04T09:58:49.954Z,14.4
2019-04-04T10:00:50.169Z,13.5
2019-04-04T10:02:50.291Z,13.9
2019-04-04T10:04:49.874Z,13.9
2019-04-04T10:06:50.258Z,13.2
2019-04-04T10:08:50.527Z,13.2
2019-04-04T10:10:49.726Z,13.3
2019-04-04T10:12:49.935Z,13.3
2019-04-04T10:14:50.160Z,13.5
2019-04-04T10:16:50.414Z,13.5
2019-04-04T10:18:49.618Z,14.2
2019-04-04T10:20:49.886Z,14.2
2019-04-04T10:22:50.094Z,13.8
2019-04-04T10:24:50.311Z,14.6
2019-04-04T10:26:49.580Z,14.6
2019-04-04T10:28:49.694Z,14.0
2019-04-04T10:30:49.983Z,14.2
2019-04-04T10:32:50.121Z,14.4
2019-04-04T10:34:49.744Z,15.2
2019-04-04T10:36:50.083Z,15.2
2019-04-04T10:38:50.276Z,14.7
2019-04-04T10:40:50.485Z,14.2
2019-04-04T10:42:49.681Z,15.7
2019-04-04T10:44:49.908Z,15.7
2019-04-04T10:46:50.159Z,14.3
2019-04-04T10:48:50.323Z,14.7
2019-04-04T10:50:50.486Z,14.6
2019-04-04T10:52:49.743Z,14.8
2019-04-04T10:54:49.905Z,14.4
2019-04-04T10:56:50.222Z,14.4
2019-04-04T10:58:50.461Z,14.9
2019-04-04T11:00:49.752Z,14.6
2019-04-04T11:02:50.056Z,14.8
2019-04-04T11:04:49.590Z,14.8
2019-04-04T11:06:49.864Z,13.9
2019-04-04T11:08:50.003Z,15.1
2019-04-04T11:10:50.473Z,14.4
2019-04-04T11:12:49.661Z,14.9
2019-04-04T11:14:49.857Z,14.9
2019-04-04T11:16:50.203Z,14.5
2019-04-04T11:18:50.418Z,14.9
2019-04-04T11:20:49.730Z,15.5
2019-04-04T11:22:49.941Z,15.3
2019-04-04T11:24:50.144Z,15.3
2019-04-04T11:26:50.469Z,14.4
2019-04-04T11:28:49.607Z,15.0
2019-04-04T11:30:49.874Z,15.0
2019-04-04T11:32:50.137Z,15.0
2019-04-04T11:34:53.700Z,15.4
2019-04-04T11:36:50.278Z,15.4
2019-04-04T11:38:49.562Z,15.5
2019-04-04T11:40:49.704Z,14.6
2019-04-04T11:42:49.947Z,14.6
2019-04-04T11:44:50.212Z,14.9
2019-04-04T11:46:49.667Z,15.6
2019-04-04T11:48:49.831Z,15.7
2019-04-04T11:50:49.967Z,15.6
2019-04-04T11:52:50.132Z,15.6
2019-04-04T11:54:50.281Z,15.1
2019-04-04T11:56:49.772Z,15.3
2019-04-04T11:58:49.960Z,15.3
2019-04-04T12:00:50.162Z,14.9
2019-04-04T12:02:50.365Z,15.7
2019-04-04T12:04:49.987Z,15.7
2019-04-04T12:06:50.202Z,16.2
2019-04-04T12:08:50.396Z,15.3
2019-04-04T12:10:49.604Z,15.3
2019-04-04T12:12:49.922Z,15.3
2019-04-04T12:14:50.142Z,16.0
2019-04-04T12:16:50.462Z,16.0
2019-04-04T12:18:49.675Z,15.7
2019-04-04T12:20:49.864Z,15.7
2019-04-04T12:22:50.054Z,15.9
2019-04-04T12:24:50.244Z,15.7
2019-04-04T12:26:49.615Z,15.1
2019-04-04T12:28:49.939Z,15.1
2019-04-04T12:30:50.141Z,15.3
2019-04-04T12:32:50.365Z,15.3
2019-04-04T12:34:49.874Z,15.8
2019-04-04T12:36:50.253Z,15.6
2019-04-04T12:38:50.451Z,15.1
2019-04-04T12:40:49.593Z,15.1
2019-04-04T12:42:49.824Z,15.1
2019-04-04T12:44:50.030Z,15.7
2019-04-04T12:46:50.412Z,15.9
2019-04-04T12:48:49.567Z,16.7
2019-04-04T12:50:49.860Z,16.7
2019-04-04T12:52:50.042Z,16.4
2019-04-04T12:54:50.264Z,15.4
2019-04-04T12:56:49.543Z,16.7
2019-04-04T12:58:49.675Z,16.2
2019-04-04T13:00:49.868Z,16.2
2019-04-04T13:02:50.088Z,15.6
2019-04-04T13:04:49.770Z,16.1
2019-04-04T13:06:50.125Z,17.2
2019-04-04T13:08:50.297Z,15.7
2019-04-04T13:10:50.438Z,15.7
2019-04-04T13:12:49.559Z,16.0
2019-04-04T13:14:49.859Z,16.2
2019-04-04T13:16:50.150Z,16.2
2019-04-04T13:18:50.468Z,15.7
2019-04-04T13:20:49.655Z,15.7
2019-04-04T13:22:49.906Z,15.7
2019-04-04T13:24:50.001Z,17.1
2019-04-04T13:26:50.324Z,17.1
2019-04-04T13:28:50.412Z,16.1
2019-04-04T13:30:49.657Z,16.1
2019-04-04T13:32:49.839Z,15.1
2019-04-04T13:34:59.970Z,15.0
2019-04-04T13:36:50.302Z,14.0
2019-04-04T13:38:49.544Z,14.0
2019-04-04T13:40:49.717Z,14.7
2019-04-04T13:42:53.523Z,14.0
2019-04-04T13:44:52.798Z,12.9
2019-04-04T13:46:49.778Z,12.4
2019-04-04T13:48:50.025Z,12.4
2019-04-04T13:50:50.243Z,12.0
2019-04-04T13:52:50.416Z,12.3
2019-04-04T13:54:49.618Z,11.4
2019-04-04T13:56:49.967Z,12.3
2019-04-04T13:58:50.215Z,12.3
2019-04-04T14:00:50.401Z,12.4
2019-04-04T14:02:49.634Z,13.0
2019-04-04T14:04:50.208Z,12.4
2019-04-04T14:06:49.703Z,12.4
2019-04-04T14:08:49.829Z,12.4
2019-04-04T14:10:58.588Z,12.3
2019-04-04T14:12:49.866Z,11.8
2019-04-04T14:14:50.157Z,10.6
2019-04-04T14:16:49.547Z,11.1
2019-04-04T14:18:49.571Z,11.1
2019-04-04T14:20:57.853Z,10.9
2019-04-04T14:22:51.883Z,11.7
2019-04-04T14:24:49.944Z,10.9
2019-04-04T14:26:50.035Z,10.9
2019-04-04T14:28:50.027Z,10.6
2019-04-04T14:30:49.993Z,11.2
2019-04-04T14:32:49.978Z,11.8
2019-04-04T14:34:50.456Z,10.6
2019-04-04T14:36:49.617Z,10.6
2019-04-04T14:38:49.630Z,11.3
2019-04-04T14:40:49.620Z,10.8
2019-04-04T14:42:49.752Z,11.2
2019-04-04T14:44:49.829Z,11.2
2019-04-04T14:46:49.881Z,10.7
2019-04-04T14:48:49.937Z,10.6
2019-04-04T14:50:49.883Z,10.3
2019-04-04T14:52:52.461Z,10.3
2019-04-04T14:54:49.525Z,10.9
2019-04-04T14:56:49.781Z,10.9
2019-04-04T14:58:49.840Z,9.4
2019-04-04T15:00:49.800Z,10.5
2019-04-04T15:02:49.842Z,10.2
2019-04-04T15:04:50.241Z,10.2
2019-04-04T15:06:50.475Z,9.7
2019-04-04T15:08:49.574Z,9.2
2019-04-04T15:10:49.620Z,9.8
2019-04-04T15:12:49.594Z,8.6
2019-04-04T15:14:49.730Z,8.6
2019-04-04T15:16:49.900Z,9.0
2019-04-04T15:18:49.859Z,8.6
2019-04-04T15:20:49.908Z,8.8
2019-04-04T15:22:49.923Z,8.8
2019-04-04T15:24:49.940Z,8.8
2019-04-04T15:26:50.234Z,9.4
2019-04-04T15:28:50.220Z,9.7
2019-04-04T15:30:50.179Z,9.4
2019-04-04T15:32:50.331Z,9.2
2019-04-04T15:34:49.726Z,9.2
2019-04-04T15:36:49.934Z,9.2
2019-04-04T15:38:49.987Z,9.1
2019-04-04T15:40:49.944Z,10.1
2019-04-04T15:42:49.980Z,9.6
2019-04-04T15:44:50.008Z,9.6
2019-04-04T15:46:50.188Z,9.6
2019-04-04T15:48:50.275Z,9.6
2019-04-04T15:50:50.285Z,10.4
2019-04-04T15:52:50.468Z,10.3
2019-04-04T15:54:49.595Z,10.3
2019-04-04T15:56:49.872Z,10.2
2019-04-04T15:58:49.890Z,10.3
2019-04-04T16:00:50.016Z,10.6
2019-04-04T16:02:50.123Z,10.3
2019-04-04T16:04:49.544Z,10.3
2019-04-04T16:06:49.772Z,10.6
2019-04-04T16:08:49.833Z,11.1
2019-04-04T16:10:49.960Z,11.2
2019-04-04T16:12:49.992Z,11.1
2019-04-04T16:14:49.963Z,11.1
2019-04-04T16:16:50.106Z,10.0
2019-04-04T16:18:50.137Z,10.8
2019-04-04T16:20:50.199Z,11.0
2019-04-04T16:22:50.299Z,11.0
2019-04-04T16:24:50.241Z,10.5
2019-04-04T16:26:50.367Z,10.9
2019-04-04T16:28:50.389Z,10.9
2019-04-04T16:30:50.469Z,10.2
2019-04-04T16:32:50.421Z,10.2
2019-04-04T16:34:52.833Z,10.1
2019-04-04T16:36:50.096Z,10.8
2019-04-04T16:38:50.276Z,9.1
2019-04-04T16:40:50.263Z,9.4
2019-04-04T16:42:50.243Z,9.4
2019-04-04T16:44:50.200Z,9.4
2019-04-04T16:46:50.422Z,9.4
2019-04-04T16:48:50.494Z,9.4
2019-04-04T16:50:49.529Z,9.3
2019-04-04T16:52:49.633Z,9.3
2019-04-04T16:54:49.863Z,8.2
2019-04-04T16:56:50.017Z,8.2
2019-04-04T16:58:50.059Z,8.4
2019-04-04T17:00:50.171Z,8.8
2019-04-04T17:02:50.188Z,8.8
2019-04-04T17:04:49.546Z,8.5
2019-04-04T17:06:49.702Z,7.4
2019-04-04T17:08:49.721Z,7.6
2019-04-04T17:10:49.671Z,8.3
2019-04-04T17:12:49.777Z,8.3
2019-04-04T17:14:49.761Z,7.4
2019-04-04T17:16:50.005Z,7.4
2019-04-04T17:18:50.033Z,8.2
2019-04-04T17:20:50.232Z,8.2
2019-04-04T17:22:50.381Z,7.2
2019-04-04T17:24:50.328Z,7.2
2019-04-04T17:26:49.551Z,7.2
2019-04-04T17:28:50.120Z,6.5
2019-04-04T17:30:50.678Z,6.5
2019-04-04T17:32:50.392Z,6.7
2019-04-04T17:34:50.376Z,6.7
2019-04-04T17:36:49.568Z,6.4
2019-04-04T17:38:50.101Z,6.4
2019-04-04T17:40:50.123Z,6.4
2019-04-04T17:42:50.171Z,6.4
2019-04-04T17:44:50.286Z,6.2
2019-04-04T17:46:49.542Z,5.9
2019-04-04T17:48:49.653Z,5.9
2019-04-04T17:50:49.701Z,6.4
2019-04-04T17:52:49.813Z,6.4
2019-04-04T17:54:50.444Z,6.5
2019-04-04T17:56:50.488Z,6.5
2019-04-04T17:58:49.521Z,6.4
2019-04-04T18:00:49.546Z,6.3
2019-04-04T18:02:49.640Z,6.2
2019-04-04T18:04:50.118Z,6.3
2019-04-04T18:06:50.425Z,6.3
2019-04-04T18:08:50.459Z,6.0
2019-04-04T18:10:50.482Z,6.1
2019-04-04T18:12:49.617Z,6.6
2019-04-04T18:14:49.715Z,6.3
2019-04-04T18:16:49.937Z,6.3
2019-04-04T18:18:50.003Z,5.5
2019-04-04T18:20:50.091Z,5.4
2019-04-04T18:22:50.194Z,5.8
2019-04-04T18:24:50.302Z,5.4
2019-04-04T18:26:50.451Z,5.8
2019-04-04T18:28:50.488Z,5.8
2019-04-04T18:30:50.441Z,5.5
2019-04-04T18:32:49.548Z,5.9
2019-04-04T18:34:50.062Z,5.9
2019-04-04T18:36:49.878Z,5.2
2019-04-04T18:38:50.107Z,5.2
2019-04-04T18:40:50.072Z,5.8
2019-04-04T18:42:54.038Z,6.3
2019-04-04T18:44:50.110Z,6.5
2019-04-04T18:46:50.264Z,6.5
2019-04-04T18:48:50.369Z,6.7
2019-04-04T18:50:50.419Z,6.5
2019-04-04T18:52:50.510Z,6.5
2019-04-04T18:54:49.526Z,7.5
2019-04-04T18:56:49.777Z,7.5
2019-04-04T18:58:49.857Z,7.1
2019-04-04T19:00:49.862Z,7.3
2019-04-04T19:02:49.963Z,7.6
2019-04-04T19:04:50.319Z,7.9
2019-04-04T19:06:50.410Z,7.9
2019-04-04T19:08:50.994Z,8.2
2019-04-04T19:10:50.099Z,8.6
2019-04-04T19:12:50.109Z,8.4
2019-04-04T19:14:50.182Z,9.2
2019-04-04T19:16:50.441Z,9.2
2019-04-04T19:18:50.442Z,8.6
2019-04-04T19:20:50.511Z,8.9
2019-04-04T19:22:49.520Z,8.9
2019-04-04T19:24:49.584Z,10.1
2019-04-04T19:26:49.811Z,10.1
2019-04-04T19:28:49.939Z,9.8
2019-04-04T19:30:49.940Z,10.3
2019-04-04T19:32:50.038Z,10.4
2019-04-04T19:34:50.340Z,10.9
2019-04-04T19:36:49.530Z,10.9
2019-04-04T19:38:49.602Z,10.9
2019-04-04T19:40:49.640Z,11.6
2019-04-04T19:42:49.616Z,11.6
2019-04-04T19:44:53.907Z,12.7
2019-04-04T19:46:50.142Z,12.7
2019-04-04T19:48:50.229Z,13.3
2019-04-04T19:50:50.320Z,14.1
2019-04-04T19:52:50.335Z,14.1
2019-04-04T19:54:50.365Z,14.1
2019-04-04T19:56:49.664Z,14.9
2019-04-04T19:58:49.713Z,15.0
2019-04-04T20:00:49.701Z,15.5
2019-04-04T20:02:49.798Z,16.1
2019-04-04T20:04:50.191Z,16.1
2019-04-04T20:06:49.604Z,16.1
2019-04-04T20:08:53.780Z,17.9
2019-04-04T20:10:49.887Z,16.7
2019-04-04T20:12:49.916Z,18.5
2019-04-04T20:14:49.968Z,18.5
2019-04-04T20:16:50.365Z,18.1
2019-04-04T20:18:50.350Z,18.7
2019-04-04T20:20:50.338Z,17.6
2019-04-04T20:22:50.491Z,17.6
2019-04-04T20:24:49.555Z,17.6
2019-04-04T20:26:49.828Z,18.8
2019-04-04T20:28:49.911Z,19.5
2019-04-04T20:30:50.016Z,19.6
2019-04-04T20:32:50.125Z,19.6
2019-04-04T20:34:50.514Z,19.1
2019-04-04T20:36:49.758Z,19.6
2019-04-04T20:38:49.786Z,19.6
2019-04-04T20:40:49.903Z,19.4
2019-04-04T20:42:50.031Z,19.4
2019-04-04T20:44:50.222Z,19.4
2019-04-04T20:46:50.385Z,20.3
2019-04-04T20:48:50.423Z,20.3
2019-04-04T20:50:50.453Z,18.2
2019-04-04T20:52:49.531Z,18.2
2019-04-04T20:54:49.543Z,19.6
2019-04-04T20:56:49.781Z,20.0
2019-04-04T20:58:49.851Z,19.9
2019-04-04T21:00:49.945Z,18.5
2019-04-04T21:02:50.022Z,18.5
2019-04-04T21:04:49.529Z,18.9
2019-04-04T21:06:49.697Z,19.5
2019-04-04T21:08:49.765Z,19.5
2019-04-04T21:10:49.813Z,19.5
2019-04-04T21:12:49.867Z,18.6
2019-04-04T21:14:49.874Z,19.1
2019-04-04T21:16:50.087Z,18.1
2019-04-04T21:18:50.195Z,18.8
2019-04-04T21:20:50.272Z,18.8
2019-04-04T21:22:50.388Z,19.0
2019-04-04T21:24:49.566Z,18.3
2019-04-04T21:26:49.925Z,18.3
2019-04-04T21:28:49.967Z,17.9
2019-04-04T21:30:50.057Z,17.9
2019-04-04T21:32:50.166Z,18.8
2019-04-04T21:34:50.466Z,17.8
2019-04-04T21:36:49.745Z,18.0
2019-04-04T21:38:49.867Z,18.1
2019-04-04T21:40:49.877Z,18.1
2019-04-04T21:42:49.963Z,19.3
2019-04-04T21:44:50.024Z,18.0
2019-04-04T21:46:50.192Z,16.7
2019-04-04T21:48:50.210Z,19.6
2019-04-04T21:50:50.367Z,19.6
2019-04-04T21:52:50.407Z,19.8
2019-04-04T21:54:50.349Z,20.1
2019-04-04T21:56:49.617Z,18.7
2019-04-04T21:58:49.753Z,20.3
2019-04-04T22:00:49.913Z,20.3
2019-04-04T22:02:49.959Z,19.8
2019-04-04T22:04:50.397Z,19.3
2019-04-04T22:06:49.596Z,20.3
2019-04-04T22:08:49.671Z,20.3
2019-04-04T22:10:49.654Z,20.4
2019-04-04T22:12:49.834Z,19.9
2019-04-04T22:14:49.945Z,21.5
2019-04-04T22:16:50.063Z,20.1
2019-04-04T22:18:50.138Z,20.1
2019-04-04T22:20:50.167Z,21.2
2019-04-04T22:22:50.269Z,20.2
2019-04-04T22:24:50.329Z,20.2
2019-04-04T22:26:50.509Z,20.7
2019-04-04T22:28:49.549Z,20.7
2019-04-04T22:30:49.824Z,22.0
2019-04-04T22:32:49.847Z,22.2
2019-04-04T22:34:50.298Z,22.6
2019-04-04T22:36:50.411Z,23.0
2019-04-04T22:38:50.472Z,23.0
2019-04-04T22:40:50.483Z,23.1
2019-04-04T22:42:49.660Z,22.6
2019-04-04T22:44:49.701Z,23.6
2019-04-04T22:46:49.918Z,23.1
2019-04-04T22:48:49.936Z,23.1
2019-04-04T22:50:50.065Z,23.3
2019-04-04T22:52:50.200Z,24.8
2019-04-04T22:54:50.264Z,24.4
2019-04-04T22:56:50.508Z,24.4
2019-04-04T22:58:49.676Z,24.4
2019-04-04T23:00:49.689Z,24.2
2019-04-04T23:02:49.848Z,25.0
2019-04-04T23:04:50.408Z,24.2
2019-04-04T23:06:49.709Z,24.2
2019-04-04T23:08:49.843Z,24.9
2019-04-04T23:10:49.895Z,24.8
2019-04-04T23:12:50.021Z,24.2
2019-04-04T23:14:50.136Z,24.2
2019-04-04T23:16:50.324Z,24.1
2019-04-04T23:18:50.412Z,24.8
2019-04-04T23:20:50.425Z,24.7
2019-04-04T23:22:53.390Z,24.9
2019-04-04T23:24:50.421Z,24.9
2019-04-04T23:26:49.720Z,25.2
2019-04-04T23:28:49.743Z,25.0
2019-04-04T23:30:49.789Z,27.1
2019-04-04T23:32:49.837Z,27.1
2019-04-04T23:34:50.245Z,25.6
2019-04-04T23:36:50.380Z,24.9
2019-04-04T23:38:50.500Z,25.4
2019-04-04T23:40:49.550Z,26.1
2019-04-04T23:42:49.628Z,25.3
2019-04-04T23:45:01.038Z,25.3
2019-04-04T23:46:49.780Z,26.2
2019-04-04T23:48:49.764Z,25.6
2019-04-04T23:50:49.794Z,26.1
2019-04-04T23:52:49.838Z,26.0
2019-04-04T23:54:49.890Z,26.0
2019-04-04T23:56:50.031Z,26.2
2019-04-04T23:58:50.240Z,26.2
