createdAt,value
2022-08-02T00:02:35.457Z,10.25
2022-08-02T00:08:37.777Z,8.50
2022-08-02T00:14:40.255Z,8.75
2022-08-02T00:20:42.266Z,9.50
2022-08-02T00:26:44.309Z,12.25
2022-08-02T00:32:47.746Z,10.33
2022-08-02T00:38:53.151Z,12.67
2022-08-02T00:44:55.306Z,12.00
2022-08-02T00:51:02.647Z,13.25
2022-08-02T00:57:06.349Z,15.33
2022-08-02T01:03:08.542Z,15.33
2022-08-02T01:09:12.327Z,15.75
2022-08-02T01:15:15.221Z,13.50
2022-08-02T01:21:38.681Z,14.67
2022-08-02T01:27:53.402Z,14.75
2022-08-02T01:34:15.498Z,14.25
2022-08-02T01:40:31.350Z,12.33
2022-08-02T01:46:35.436Z,14.33
2022-08-02T01:52:42.817Z,12.25
2022-08-02T01:58:56.418Z,14.00
2022-08-02T02:05:03.458Z,16.33
2022-08-02T02:12:09.410Z,13.75
2022-08-02T02:18:11.267Z,14.00
2022-08-02T02:23:55.960Z,14.00
2022-08-02T02:30:00.861Z,14.00
2022-08-02T02:36:03.890Z,17.67
2022-08-02T02:42:11.272Z,16.67
2022-08-02T02:48:15.955Z,15.00
2022-08-02T02:54:32.903Z,15.50
2022-08-02T03:00:56.352Z,15.00
2022-08-02T03:07:00.636Z,15.33
2022-08-02T03:13:03.569Z,14.33
2022-08-02T03:19:05.585Z,13.00
2022-08-02T03:25:09.021Z,15.33
2022-08-02T03:31:12.801Z,17.00
2022-08-02T03:37:17.179Z,16.50
2022-08-02T03:43:23.009Z,16.33
2022-08-02T03:49:25.644Z,11.00
2022-08-02T03:55:27.930Z,14.25
2022-08-02T04:01:48.812Z,13.67
2022-08-02T04:08:34.116Z,13.00
2022-08-02T04:14:13.827Z,12.75
