createdAt,value
2023-03-05T00:02:21.161Z,11.38
2023-03-05T00:04:47.574Z,11.52
2023-03-05T00:07:14.263Z,12.23
2023-03-05T00:09:40.817Z,11.02
2023-03-05T00:12:07.550Z,11.20
2023-03-05T00:14:33.921Z,10.95
2023-03-05T00:17:00.347Z,10.98
2023-03-05T00:19:26.730Z,10.45
2023-03-05T00:21:54.477Z,10.57
2023-03-05T00:24:20.835Z,10.50
2023-03-05T00:26:47.241Z,10.38
2023-03-05T00:29:18.691Z,10.05
2023-03-05T00:31:45.410Z,10.30
2023-03-05T00:34:14.248Z,10.25
2023-03-05T00:36:46.191Z,9.75
2023-03-05T00:39:13.088Z,9.77
2023-03-05T00:41:39.544Z,9.27
2023-03-05T00:44:06.215Z,8.85
2023-03-05T00:46:33.037Z,10.45
2023-03-05T00:48:59.387Z,8.52
2023-03-05T00:51:26.223Z,7.72
2023-03-05T00:53:52.838Z,9.70
2023-03-05T00:56:19.201Z,8.43
2023-03-05T00:58:45.538Z,8.15
2023-03-05T01:01:11.898Z,7.32
2023-03-05T01:03:38.328Z,7.40
2023-03-05T01:06:07.572Z,6.65
2023-03-05T01:08:34.274Z,7.68
2023-03-05T01:11:00.833Z,6.28
2023-03-05T01:13:27.166Z,6.82
2023-03-05T01:15:53.579Z,6.65
2023-03-05T01:18:20.597Z,7.30
2023-03-05T01:20:47.175Z,6.53
2023-03-05T01:23:13.846Z,7.28
2023-03-05T01:25:40.249Z,6.35
2023-03-05T01:28:06.811Z,6.65
2023-03-05T01:30:33.470Z,6.18
2023-03-05T01:33:00.140Z,5.68
2023-03-05T01:35:26.627Z,6.65
2023-03-05T01:37:53.689Z,6.60
2023-03-05T01:40:30.065Z,6.03
2023-03-05T01:43:16.256Z,5.53
2023-03-05T01:46:20.328Z,5.53
2023-03-05T01:48:49.846Z,5.93
2023-03-05T01:51:17.556Z,6.40
2023-03-05T01:53:44.028Z,5.45
2023-03-05T01:56:10.780Z,6.55
2023-03-05T01:58:39.922Z,5.65
2023-03-05T02:01:06.397Z,5.57
2023-03-05T02:03:33.535Z,5.97
2023-03-05T02:05:59.952Z,6.20
2023-03-05T02:08:26.423Z,5.90
2023-03-05T02:10:55.293Z,5.65
2023-03-05T02:13:27.815Z,6.40
2023-03-05T02:15:54.941Z,5.95
2023-03-05T02:18:22.469Z,5.55
2023-03-05T02:20:56.167Z,6.05
2023-03-05T02:23:25.166Z,5.93
2023-03-05T02:25:52.104Z,5.53
2023-03-05T02:28:23.392Z,5.43
2023-03-05T02:30:49.974Z,6.28
2023-03-05T02:33:17.464Z,6.00
2023-03-05T02:35:44.391Z,6.35
2023-03-05T02:38:12.052Z,6.78
2023-03-05T02:40:38.538Z,5.90
2023-03-05T02:43:05.458Z,5.75
2023-03-05T02:45:31.874Z,6.30
2023-03-05T02:47:58.357Z,6.10
2023-03-05T02:50:24.907Z,6.18
2023-03-05T02:52:51.471Z,6.28
2023-03-05T02:55:17.835Z,5.88
2023-03-05T02:57:44.207Z,6.32
2023-03-05T03:00:11.319Z,6.28
2023-03-05T03:02:37.965Z,6.32
2023-03-05T03:05:04.827Z,6.50
2023-03-05T03:07:31.230Z,6.47
2023-03-05T03:09:57.632Z,6.35
2023-03-05T03:12:23.967Z,6.63
2023-03-05T03:14:50.365Z,7.55
2023-03-05T03:17:18.340Z,6.55
2023-03-05T03:19:45.816Z,6.60
2023-03-05T03:22:14.829Z,7.72
2023-03-05T03:24:42.235Z,7.50
2023-03-05T03:27:08.832Z,6.88
2023-03-05T03:29:35.359Z,6.90
2023-03-05T03:32:01.964Z,7.55
2023-03-05T03:34:28.397Z,7.05
2023-03-05T03:36:55.048Z,7.68
2023-03-05T03:39:21.470Z,7.65
2023-03-05T03:41:50.888Z,8.00
2023-03-05T03:44:18.749Z,8.93
2023-03-05T03:46:46.718Z,8.23
2023-03-05T03:49:20.550Z,7.82
2023-03-05T03:51:47.860Z,8.13
2023-03-05T03:54:15.264Z,8.48
2023-03-05T03:56:41.637Z,8.10
2023-03-05T03:59:08.341Z,7.82
2023-03-05T04:01:34.940Z,8.57
2023-03-05T04:04:01.516Z,8.02
2023-03-05T04:06:27.981Z,7.35
2023-03-05T04:08:54.742Z,7.88
2023-03-05T04:11:21.126Z,8.30
2023-03-05T04:13:47.950Z,8.90
2023-03-05T04:16:15.529Z,8.30
2023-03-05T04:18:42.758Z,7.95
2023-03-05T04:21:09.678Z,8.45
2023-03-05T04:23:36.077Z,4.95
2023-03-05T04:26:02.575Z,4.55
2023-03-05T04:28:28.967Z,4.03
2023-03-05T04:30:55.474Z,3.42
2023-03-05T04:33:21.939Z,3.00
2023-03-05T04:35:48.345Z,2.75
2023-03-05T04:38:14.835Z,2.80
2023-03-05T04:40:41.436Z,2.65
2023-03-05T04:43:07.814Z,3.03
2023-03-05T04:45:34.684Z,2.65
2023-03-05T04:48:01.123Z,2.17
2023-03-05T04:50:27.492Z,2.22
2023-03-05T04:52:54.495Z,2.55
2023-03-05T04:55:20.843Z,2.67
2023-03-05T04:57:47.215Z,2.38
2023-03-05T05:00:15.109Z,2.58
2023-03-05T05:02:45.908Z,2.40
2023-03-05T05:05:14.498Z,2.30
2023-03-05T05:07:40.909Z,2.38
2023-03-05T05:10:08.003Z,2.65
2023-03-05T05:12:35.045Z,2.03
2023-03-05T05:15:01.573Z,1.90
2023-03-05T05:17:30.812Z,2.15
2023-03-05T05:19:57.720Z,1.63
2023-03-05T05:22:24.053Z,2.10
2023-03-05T05:24:50.489Z,1.80
2023-03-05T05:27:16.871Z,1.95
2023-03-05T05:29:43.339Z,2.53
2023-03-05T05:32:09.740Z,1.80
2023-03-05T05:34:36.169Z,1.98
2023-03-05T05:37:02.496Z,2.67
2023-03-05T05:39:28.870Z,2.42
2023-03-05T05:41:55.280Z,2.55
2023-03-05T05:44:21.636Z,2.72
2023-03-05T05:46:48.023Z,2.55
2023-03-05T05:49:14.492Z,2.20
2023-03-05T05:51:41.218Z,2.25
2023-03-05T05:54:07.612Z,2.42
2023-03-05T05:56:34.192Z,2.25
2023-03-05T05:59:00.553Z,2.63
2023-03-05T06:01:30.216Z,2.30
2023-03-05T06:03:57.105Z,1.95
2023-03-05T06:06:24.765Z,2.10
2023-03-05T06:08:51.433Z,2.20
2023-03-05T06:11:19.424Z,2.17
2023-03-05T06:13:47.106Z,2.60
2023-03-05T06:16:18.736Z,2.10
2023-03-05T06:18:45.214Z,2.17
2023-03-05T06:21:14.513Z,2.70
2023-03-05T06:23:41.560Z,2.35
2023-03-05T06:26:09.448Z,2.22
2023-03-05T06:28:35.978Z,2.33
2023-03-05T06:31:08.155Z,2.85
2023-03-05T06:33:34.983Z,2.92
2023-03-05T06:36:06.136Z,2.78
2023-03-05T06:38:33.217Z,2.58
2023-03-05T06:41:06.032Z,2.40
2023-03-05T06:43:33.478Z,2.72
2023-03-05T06:46:04.797Z,2.88
2023-03-05T06:48:31.412Z,2.80
2023-03-05T06:50:57.803Z,3.17
2023-03-05T06:53:27.101Z,2.97
2023-03-05T06:55:53.989Z,2.92
2023-03-05T06:58:20.533Z,2.92
2023-03-05T07:00:47.095Z,2.95
2023-03-05T07:03:13.476Z,3.03
2023-03-05T07:05:40.690Z,3.33
2023-03-05T07:08:07.627Z,2.80
2023-03-05T07:10:43.763Z,3.10
2023-03-05T07:13:10.549Z,2.97
2023-03-05T07:15:41.298Z,3.42
2023-03-05T07:18:07.882Z,3.13
2023-03-05T07:20:35.938Z,3.55
2023-03-05T07:23:02.506Z,3.42
2023-03-05T07:25:28.878Z,4.15
2023-03-05T07:27:55.272Z,4.50
2023-03-05T07:30:21.718Z,4.60
2023-03-05T07:32:48.157Z,3.90
2023-03-05T07:35:14.773Z,5.22
2023-03-05T07:37:41.160Z,5.38
2023-03-05T07:40:08.008Z,5.22
2023-03-05T07:42:34.643Z,5.55
2023-03-05T07:45:01.054Z,5.88
2023-03-05T07:47:27.469Z,5.72
2023-03-05T07:49:53.794Z,5.68
2023-03-05T07:52:20.240Z,6.18
2023-03-05T07:54:46.607Z,5.72
2023-03-05T07:57:13.396Z,6.18
2023-03-05T07:59:40.469Z,6.60
2023-03-05T08:02:07.271Z,6.72
2023-03-05T08:04:33.703Z,7.40
2023-03-05T08:07:00.425Z,6.72
2023-03-05T08:09:28.064Z,7.97
2023-03-05T08:11:54.508Z,7.32
2023-03-05T08:14:20.942Z,7.55
2023-03-05T08:16:48.503Z,8.13
2023-03-05T08:19:15.243Z,8.75
2023-03-05T08:21:41.704Z,8.43
2023-03-05T08:24:08.806Z,8.43
2023-03-05T08:26:38.283Z,7.80
2023-03-05T08:29:05.829Z,9.65
2023-03-05T08:31:32.804Z,9.38
2023-03-05T08:34:01.218Z,8.43
2023-03-05T08:36:28.256Z,7.93
2023-03-05T08:38:55.667Z,8.55
2023-03-05T08:41:22.334Z,8.25
2023-03-05T08:43:48.860Z,8.85
2023-03-05T08:46:16.434Z,7.95
2023-03-05T08:48:42.897Z,8.23
2023-03-05T08:51:14.706Z,8.88
2023-03-05T08:53:44.131Z,8.20
2023-03-05T08:56:10.708Z,8.20
2023-03-05T08:58:37.162Z,8.35
2023-03-05T09:01:03.900Z,8.57
2023-03-05T09:03:30.524Z,7.57
2023-03-05T09:06:01.479Z,8.00
2023-03-05T09:08:28.982Z,8.38
2023-03-05T09:10:55.738Z,8.70
2023-03-05T09:13:22.115Z,7.82
2023-03-05T09:15:59.211Z,8.00
2023-03-05T09:18:26.680Z,7.97
2023-03-05T09:20:53.783Z,8.68
2023-03-05T09:23:20.526Z,8.85
2023-03-05T09:25:46.943Z,9.05
2023-03-05T09:28:13.499Z,8.02
2023-03-05T09:30:39.898Z,8.63
2023-03-05T09:33:06.277Z,7.97
2023-03-05T09:35:35.776Z,8.63
2023-03-05T09:38:03.161Z,8.68
2023-03-05T09:41:03.277Z,8.88
2023-03-05T09:43:38.230Z,8.95
2023-03-05T09:46:12.391Z,8.75
2023-03-05T09:48:51.959Z,8.50
2023-03-05T09:51:23.378Z,8.30
2023-03-05T09:54:08.615Z,8.57
2023-03-05T09:56:38.294Z,8.63
2023-03-05T09:59:19.664Z,8.63
2023-03-05T10:01:46.351Z,8.93
2023-03-05T10:04:16.603Z,7.50
2023-03-05T10:06:52.215Z,8.77
2023-03-05T10:09:49.170Z,9.05
2023-03-05T10:12:44.074Z,8.70
2023-03-05T10:15:13.577Z,8.68
2023-03-05T10:18:10.466Z,8.65
2023-03-05T10:20:42.078Z,8.75
2023-03-05T10:23:08.409Z,9.00
2023-03-05T10:25:49.546Z,9.15
2023-03-05T10:28:22.098Z,9.85
2023-03-05T10:30:54.717Z,8.93
2023-03-05T10:33:29.181Z,9.65
2023-03-05T10:36:05.955Z,9.57
2023-03-05T10:38:54.705Z,8.68
2023-03-05T10:41:30.473Z,9.18
2023-03-05T10:44:20.521Z,9.13
2023-03-05T10:46:47.806Z,9.23
2023-03-05T10:49:22.824Z,9.07
2023-03-05T10:52:11.328Z,9.20
2023-03-05T10:54:43.516Z,8.90
2023-03-05T10:57:12.545Z,10.18
2023-03-05T10:59:41.863Z,8.88
2023-03-05T11:02:09.996Z,9.82
2023-03-05T11:04:38.332Z,9.45
2023-03-05T11:07:16.461Z,9.38
2023-03-05T11:09:43.816Z,10.30
2023-03-05T11:12:17.587Z,8.85
2023-03-05T11:15:03.443Z,9.52
2023-03-05T11:17:32.808Z,8.63
2023-03-05T11:20:28.028Z,7.88
2023-03-05T11:23:15.729Z,8.13
2023-03-05T11:26:14.050Z,8.23
2023-03-05T11:28:52.359Z,7.45
2023-03-05T11:31:20.944Z,6.80
2023-03-05T11:33:57.897Z,7.03
2023-03-05T11:36:24.317Z,6.57
2023-03-05T11:38:57.171Z,6.68
2023-03-05T11:41:28.677Z,7.15
2023-03-05T11:43:55.909Z,6.82
2023-03-05T11:46:22.998Z,6.90
2023-03-05T11:48:51.641Z,6.70
2023-03-05T11:51:22.605Z,7.00
2023-03-05T11:53:52.265Z,6.18
2023-03-05T11:56:22.184Z,6.03
2023-03-05T11:58:53.351Z,6.47
2023-03-05T12:01:24.996Z,6.75
2023-03-05T12:03:52.257Z,6.15
2023-03-05T12:06:44.586Z,6.18
2023-03-05T12:09:37.738Z,5.10
2023-03-05T12:12:06.799Z,5.38
2023-03-05T12:14:41.664Z,5.40
2023-03-05T12:17:18.111Z,4.75
2023-03-05T12:20:06.736Z,5.05
2023-03-05T12:22:40.958Z,4.93
2023-03-05T12:25:28.761Z,5.72
2023-03-05T12:27:55.371Z,5.55
2023-03-05T12:30:33.763Z,6.03
2023-03-05T12:33:02.229Z,5.03
2023-03-05T12:35:39.730Z,4.60
2023-03-05T12:38:29.123Z,4.80
2023-03-05T12:41:27.429Z,4.47
2023-03-05T12:44:06.312Z,4.72
2023-03-05T12:46:35.493Z,4.32
2023-03-05T12:49:20.173Z,4.15
2023-03-05T12:51:57.180Z,3.40
2023-03-05T12:54:35.598Z,3.42
2023-03-05T12:57:15.949Z,3.17
2023-03-05T12:59:46.652Z,3.55
2023-03-05T13:02:31.062Z,3.20
2023-03-05T13:05:00.035Z,3.05
2023-03-05T13:07:26.485Z,2.92
2023-03-05T13:09:55.339Z,2.30
2023-03-05T13:12:22.162Z,2.33
2023-03-05T13:15:09.232Z,2.10
2023-03-05T13:17:39.788Z,2.10
2023-03-05T13:20:39.308Z,2.33
2023-03-05T13:23:26.295Z,2.40
2023-03-05T13:25:57.270Z,3.55
2023-03-05T13:28:23.796Z,3.40
2023-03-05T13:31:02.511Z,3.53
2023-03-05T13:33:32.694Z,3.70
2023-03-05T13:35:59.540Z,3.55
2023-03-05T13:38:43.841Z,3.10
2023-03-05T13:41:16.118Z,3.03
2023-03-05T13:43:44.574Z,2.50
2023-03-05T13:46:11.030Z,3.28
2023-03-05T13:48:37.494Z,2.17
2023-03-05T13:51:06.820Z,2.72
2023-03-05T13:53:33.781Z,2.88
2023-03-05T13:56:05.156Z,2.60
2023-03-05T13:59:00.962Z,3.75
2023-03-05T14:01:32.625Z,3.95
2023-03-05T14:04:07.156Z,3.10
2023-03-05T14:06:36.608Z,3.70
2023-03-05T14:09:08.780Z,3.33
2023-03-05T14:11:35.681Z,4.68
2023-03-05T14:14:07.009Z,3.42
2023-03-05T14:16:33.741Z,3.13
2023-03-05T14:19:02.616Z,2.28
2023-03-05T14:21:49.650Z,2.13
2023-03-05T14:24:22.755Z,2.95
2023-03-05T14:27:03.148Z,3.20
2023-03-05T14:29:29.584Z,3.05
2023-03-05T14:32:01.155Z,3.13
2023-03-05T14:34:34.736Z,2.65
2023-03-05T14:37:04.570Z,3.20
2023-03-05T14:39:50.366Z,3.35
2023-03-05T14:42:26.847Z,3.70
2023-03-05T14:44:55.629Z,3.00
2023-03-05T14:47:23.642Z,3.55
2023-03-05T14:49:49.967Z,3.58
2023-03-05T14:52:18.454Z,3.42
2023-03-05T14:54:45.260Z,3.15
2023-03-05T14:57:18.045Z,2.88
2023-03-05T14:59:44.912Z,3.70
2023-03-05T15:02:15.217Z,3.53
2023-03-05T15:04:41.624Z,3.85
2023-03-05T15:07:14.010Z,3.33
2023-03-05T15:09:40.340Z,3.88
2023-03-05T15:12:06.718Z,3.78
2023-03-05T15:14:33.040Z,4.82
2023-03-05T15:16:59.835Z,4.63
2023-03-05T15:19:26.181Z,5.95
2023-03-05T15:21:52.639Z,4.60
2023-03-05T15:24:18.956Z,2.58
2023-03-05T15:26:45.319Z,3.83
2023-03-05T15:29:11.663Z,3.05
2023-03-05T15:31:40.376Z,3.20
2023-03-05T15:34:06.820Z,3.55
2023-03-05T15:36:33.829Z,3.78
2023-03-05T15:39:00.282Z,4.25
2023-03-05T15:41:26.722Z,4.45
2023-03-05T15:43:53.221Z,3.80
2023-03-05T15:46:19.622Z,4.07
2023-03-05T15:48:49.897Z,3.80
2023-03-05T15:51:17.413Z,3.30
2023-03-05T15:53:45.129Z,3.67
2023-03-05T15:56:18.711Z,3.22
2023-03-05T15:58:45.276Z,3.70
2023-03-05T16:01:12.344Z,3.22
2023-03-05T16:03:38.945Z,3.63
2023-03-05T16:06:05.773Z,3.70
2023-03-05T16:08:34.039Z,3.28
2023-03-05T16:11:01.698Z,3.55
2023-03-05T16:13:29.582Z,4.03
2023-03-05T16:15:57.109Z,4.10
2023-03-05T16:18:24.440Z,4.65
2023-03-05T16:20:51.725Z,4.07
2023-03-05T16:23:18.910Z,3.85
2023-03-05T16:25:45.914Z,4.50
2023-03-05T16:28:12.292Z,4.93
2023-03-05T16:30:39.870Z,5.38
2023-03-05T16:33:06.223Z,5.30
2023-03-05T16:35:32.784Z,5.40
2023-03-05T16:37:59.211Z,5.10
2023-03-05T16:40:27.049Z,6.60
2023-03-05T16:42:56.134Z,5.97
2023-03-05T16:45:22.478Z,6.05
2023-03-05T16:47:48.813Z,5.82
2023-03-05T16:50:15.197Z,5.68
2023-03-05T16:52:41.648Z,8.82
2023-03-05T16:55:08.244Z,6.05
2023-03-05T16:57:34.582Z,6.07
2023-03-05T17:00:02.970Z,6.68
2023-03-05T17:02:29.514Z,7.22
2023-03-05T17:04:57.544Z,5.82
2023-03-05T17:07:26.414Z,5.72
2023-03-05T17:09:53.555Z,6.07
2023-03-05T17:12:20.892Z,5.55
2023-03-05T17:14:47.740Z,6.05
2023-03-05T17:17:14.160Z,5.75
2023-03-05T17:19:40.587Z,5.35
2023-03-05T17:22:06.997Z,5.72
2023-03-05T17:24:33.426Z,5.22
2023-03-05T17:27:00.427Z,5.00
2023-03-05T17:29:26.963Z,4.68
2023-03-05T17:31:53.508Z,5.18
2023-03-05T17:34:33.236Z,4.57
2023-03-05T17:37:00.653Z,4.80
2023-03-05T17:39:27.106Z,4.43
2023-03-05T17:41:53.509Z,4.50
2023-03-05T17:44:19.866Z,5.05
2023-03-05T17:46:46.225Z,4.35
2023-03-05T17:49:12.545Z,4.97
2023-03-05T17:51:38.960Z,5.28
2023-03-05T17:54:05.672Z,6.40
2023-03-05T17:56:32.800Z,4.88
2023-03-05T17:58:59.250Z,6.25
2023-03-05T18:01:28.306Z,10.75
2023-03-05T18:03:55.257Z,8.90
2023-03-05T18:06:22.035Z,6.60
2023-03-05T18:08:48.915Z,5.78
2023-03-05T18:11:15.425Z,5.65
2023-03-05T18:13:42.754Z,6.25
2023-03-05T18:16:09.976Z,7.15
2023-03-05T18:18:36.777Z,6.38
2023-03-05T18:21:03.168Z,5.25
2023-03-05T18:23:29.527Z,5.20
2023-03-05T18:25:55.869Z,5.85
2023-03-05T18:28:22.318Z,6.57
2023-03-05T18:30:48.843Z,6.25
2023-03-05T18:33:20.899Z,6.57
2023-03-05T18:35:49.525Z,8.82
2023-03-05T18:38:15.915Z,9.02
2023-03-05T18:40:43.612Z,9.30
2023-03-05T18:43:09.990Z,7.70
2023-03-05T18:45:36.344Z,7.00
2023-03-05T18:48:05.714Z,6.25
2023-03-05T18:50:32.079Z,6.55
2023-03-05T18:52:58.486Z,7.43
2023-03-05T18:55:27.625Z,6.63
2023-03-05T18:57:54.174Z,6.90
2023-03-05T19:00:23.891Z,7.13
2023-03-05T19:02:50.517Z,6.18
2023-03-05T19:05:17.664Z,6.53
2023-03-05T19:07:44.811Z,6.38
2023-03-05T19:10:13.458Z,7.20
2023-03-05T19:12:49.039Z,6.93
2023-03-05T19:15:15.942Z,6.97
2023-03-05T19:17:42.882Z,7.20
2023-03-05T19:20:12.056Z,6.53
2023-03-05T19:22:38.468Z,7.78
2023-03-05T19:25:06.285Z,7.20
2023-03-05T19:27:32.981Z,6.93
2023-03-05T19:30:00.224Z,6.63
2023-03-05T19:32:26.714Z,7.60
2023-03-05T19:34:57.134Z,6.15
2023-03-05T19:37:24.121Z,6.65
2023-03-05T19:39:51.753Z,6.22
2023-03-05T19:42:18.377Z,6.68
2023-03-05T19:44:45.083Z,7.15
2023-03-05T19:47:11.534Z,6.95
2023-03-05T19:49:37.942Z,7.70
2023-03-05T19:52:06.096Z,6.65
2023-03-05T19:54:32.486Z,7.57
2023-03-05T19:56:59.890Z,6.97
2023-03-05T19:59:26.343Z,7.22
2023-03-05T20:01:52.862Z,6.90
2023-03-05T20:04:21.815Z,6.30
2023-03-05T20:06:48.220Z,7.45
2023-03-05T20:09:15.172Z,7.30
2023-03-05T20:11:42.155Z,7.32
2023-03-05T20:14:09.257Z,6.47
2023-03-05T20:16:36.629Z,6.57
2023-03-05T20:19:04.774Z,7.07
2023-03-05T20:21:34.603Z,7.28
2023-03-05T20:24:09.586Z,7.53
2023-03-05T20:26:37.901Z,7.68
2023-03-05T20:29:04.802Z,8.15
2023-03-05T20:31:33.883Z,8.48
2023-03-05T20:34:00.252Z,8.32
2023-03-05T20:36:26.648Z,8.30
2023-03-05T20:38:53.219Z,7.97
2023-03-05T20:41:20.675Z,7.63
2023-03-05T20:43:49.005Z,6.93
2023-03-05T20:46:19.259Z,6.97
2023-03-05T20:48:48.061Z,6.68
2023-03-05T20:51:30.565Z,5.65
2023-03-05T20:54:02.176Z,7.03
2023-03-05T20:56:29.414Z,6.75
2023-03-05T20:58:58.030Z,6.32
2023-03-05T21:01:25.268Z,6.65
2023-03-05T21:03:53.561Z,6.90
2023-03-05T21:06:20.260Z,6.47
2023-03-05T21:08:46.587Z,6.97
2023-03-05T21:11:13.669Z,6.22
2023-03-05T21:13:40.032Z,6.07
2023-03-05T21:16:11.724Z,7.25
2023-03-05T21:18:38.108Z,6.13
2023-03-05T21:21:04.910Z,6.63
2023-03-05T21:23:31.333Z,6.22
2023-03-05T21:25:58.790Z,8.13
2023-03-05T21:28:25.341Z,7.38
2023-03-05T21:30:54.566Z,8.63
2023-03-05T21:33:29.642Z,9.18
2023-03-05T21:35:58.024Z,8.93
2023-03-05T21:38:25.617Z,9.75
2023-03-05T21:40:53.612Z,8.90
2023-03-05T21:43:22.458Z,8.77
2023-03-05T21:45:50.905Z,8.52
2023-03-05T21:48:17.537Z,7.93
2023-03-05T21:50:47.037Z,8.43
2023-03-05T21:53:15.249Z,8.48
2023-03-05T21:56:03.289Z,8.60
2023-03-05T21:58:31.433Z,8.32
2023-03-05T22:00:59.866Z,7.97
2023-03-05T22:03:26.938Z,7.95
2023-03-05T22:05:54.164Z,8.13
2023-03-05T22:08:21.353Z,7.30
2023-03-05T22:10:48.240Z,7.60
2023-03-05T22:13:17.430Z,8.02
2023-03-05T22:15:48.967Z,8.27
2023-03-05T22:18:18.003Z,7.57
2023-03-05T22:20:45.081Z,8.07
2023-03-05T22:23:11.594Z,8.40
2023-03-05T22:25:38.085Z,8.40
2023-03-05T22:28:04.680Z,8.82
2023-03-05T22:30:32.056Z,8.70
2023-03-05T22:33:00.494Z,8.10
2023-03-05T22:35:27.261Z,8.57
2023-03-05T22:37:53.795Z,7.97
2023-03-05T22:40:21.280Z,8.57
2023-03-05T22:42:48.467Z,7.63
2023-03-05T22:45:18.852Z,6.82
2023-03-05T22:47:49.443Z,8.02
2023-03-05T22:50:17.650Z,8.52
2023-03-05T22:52:44.141Z,8.30
2023-03-05T22:55:12.458Z,8.15
2023-03-05T22:57:39.290Z,8.05
2023-03-05T23:00:08.281Z,7.85
2023-03-05T23:02:35.216Z,7.57
2023-03-05T23:05:03.449Z,8.82
2023-03-05T23:07:32.605Z,9.13
2023-03-05T23:10:24.430Z,8.57
2023-03-05T23:12:53.123Z,8.57
2023-03-05T23:15:24.455Z,8.00
2023-03-05T23:17:51.018Z,7.82
2023-03-05T23:20:20.737Z,6.40
2023-03-05T23:22:48.180Z,6.60
2023-03-05T23:25:15.472Z,7.40
2023-03-05T23:27:42.228Z,6.82
2023-03-05T23:30:16.640Z,6.78
2023-03-05T23:32:45.291Z,7.30
2023-03-05T23:35:13.371Z,7.50
2023-03-05T23:37:40.207Z,7.47
2023-03-05T23:40:11.933Z,7.18
2023-03-05T23:42:38.971Z,7.95
2023-03-05T23:45:07.161Z,7.82
2023-03-05T23:47:37.151Z,7.20
2023-03-05T23:50:05.562Z,7.18
2023-03-05T23:52:31.942Z,7.60
2023-03-05T23:54:58.575Z,7.82
2023-03-05T23:57:25.105Z,7.95
2023-03-05T23:59:51.581Z,7.85
