createdAt,value
2018-06-20T00:01:02.731Z,19.50
2018-06-20T00:03:31.829Z,19.50
2018-06-20T00:06:01.011Z,19.50
2018-06-20T00:08:30.087Z,19.50
2018-06-20T00:10:59.232Z,19.50
2018-06-20T00:13:28.332Z,19.50
2018-06-20T00:18:26.095Z,19.60
2018-06-20T00:20:55.196Z,19.70
2018-06-20T00:23:24.305Z,19.70
2018-06-20T00:25:53.399Z,19.80
2018-06-20T00:28:22.516Z,19.90
2018-06-20T00:30:51.587Z,19.90
2018-06-20T00:33:20.715Z,19.90
2018-06-20T00:35:49.795Z,19.90
2018-06-20T00:38:18.875Z,19.90
2018-06-20T00:40:47.984Z,19.90
2018-06-20T00:43:17.112Z,20.00
2018-06-20T00:45:46.231Z,20.00
2018-06-20T00:48:15.331Z,20.00
2018-06-20T00:50:44.426Z,20.00
2018-06-20T00:53:13.515Z,20.00
2018-06-20T00:55:54.111Z,20.10
2018-06-20T00:58:23.225Z,20.10
2018-06-20T01:00:52.427Z,20.10
2018-06-20T01:05:50.208Z,20.10
2018-06-20T01:08:19.303Z,20.10
2018-06-20T01:10:48.396Z,20.10
2018-06-20T01:18:14.896Z,20.20
2018-06-20T01:20:43.977Z,20.20
2018-06-20T01:23:13.111Z,20.30
2018-06-20T01:25:42.257Z,20.30
2018-06-20T01:28:11.330Z,20.30
2018-06-20T01:30:40.435Z,20.40
2018-06-20T01:35:38.266Z,20.40
2018-06-20T01:38:07.381Z,20.40
2018-06-20T01:40:36.468Z,20.40
2018-06-20T01:43:05.596Z,20.40
2018-06-20T01:45:34.839Z,20.40
2018-06-20T01:48:03.932Z,20.40
2018-06-20T01:50:33.109Z,20.40
2018-06-20T01:53:02.236Z,20.40
2018-06-20T01:55:31.444Z,20.40
2018-06-20T01:58:00.499Z,20.40
2018-06-20T02:00:29.581Z,20.40
2018-06-20T02:02:58.698Z,20.40
2018-06-20T02:05:27.770Z,20.40
2018-06-20T02:08:02.853Z,20.40
2018-06-20T02:10:31.935Z,20.30
2018-06-20T02:13:01.035Z,20.40
2018-06-20T02:15:30.097Z,20.30
2018-06-20T02:17:59.163Z,20.30
2018-06-20T02:20:28.263Z,20.40
2018-06-20T02:22:57.371Z,20.30
2018-06-20T02:25:26.443Z,20.30
2018-06-20T02:27:55.563Z,20.30
2018-06-20T02:30:24.649Z,20.30
2018-06-20T02:32:53.758Z,20.30
2018-06-20T02:35:22.851Z,20.30
2018-06-20T02:37:51.939Z,20.30
2018-06-20T02:42:49.804Z,20.30
2018-06-20T02:45:18.875Z,20.40
2018-06-20T02:47:47.942Z,20.40
2018-06-20T02:50:17.043Z,20.30
2018-06-20T02:52:46.236Z,20.30
2018-06-20T02:55:15.210Z,20.30
2018-06-20T02:57:44.307Z,20.30
2018-06-20T03:02:42.072Z,20.30
2018-06-20T03:05:11.137Z,20.30
2018-06-20T03:07:40.235Z,20.30
2018-06-20T03:10:09.283Z,20.20
2018-06-20T03:12:38.420Z,20.20
2018-06-20T03:15:07.512Z,20.20
2018-06-20T03:17:36.567Z,20.20
2018-06-20T03:20:05.667Z,20.20
2018-06-20T03:22:34.767Z,20.30
2018-06-20T03:25:03.896Z,20.30
2018-06-20T03:27:33.023Z,20.30
2018-06-20T03:30:02.152Z,20.30
2018-06-20T03:32:31.320Z,20.40
2018-06-20T03:35:00.374Z,20.40
2018-06-20T03:37:29.468Z,20.40
2018-06-20T03:39:58.545Z,20.50
2018-06-20T03:42:27.628Z,20.50
2018-06-20T03:44:56.722Z,20.50
2018-06-20T03:47:25.826Z,20.50
2018-06-20T03:49:54.959Z,20.50
2018-06-20T03:52:24.036Z,20.40
2018-06-20T03:54:53.231Z,20.50
2018-06-20T03:57:22.321Z,20.50
2018-06-20T03:59:51.409Z,20.50
2018-06-20T04:02:20.558Z,20.50
2018-06-20T04:04:49.578Z,20.50
2018-06-20T04:07:18.705Z,20.60
2018-06-20T04:09:47.945Z,20.60
2018-06-20T04:12:17.053Z,20.70
2018-06-20T04:14:46.152Z,20.80
2018-06-20T04:17:15.255Z,20.90
2018-06-20T04:22:13.050Z,21.00
2018-06-20T04:24:42.158Z,21.10
2018-06-20T04:27:11.280Z,21.20
2018-06-20T04:29:40.351Z,21.20
2018-06-20T04:32:09.680Z,21.30
2018-06-20T04:34:38.860Z,21.40
2018-06-20T04:37:07.901Z,21.50
2018-06-20T04:39:36.986Z,21.50
2018-06-20T04:42:06.072Z,21.60
2018-06-20T04:44:35.217Z,21.70
2018-06-20T04:47:04.263Z,21.70
2018-06-20T04:49:33.381Z,21.80
2018-06-20T04:52:02.538Z,21.90
2018-06-20T04:54:31.606Z,21.90
2018-06-20T04:57:00.742Z,21.90
2018-06-20T04:59:29.839Z,21.80
2018-06-20T05:01:58.934Z,21.80
2018-06-20T05:04:28.096Z,21.70
2018-06-20T05:06:57.231Z,21.60
2018-06-20T05:09:26.350Z,21.60
2018-06-20T05:11:55.457Z,21.60
2018-06-20T05:14:24.541Z,21.60
2018-06-20T05:19:22.379Z,21.60
2018-06-20T05:21:51.488Z,21.50
2018-06-20T05:24:20.560Z,21.50
2018-06-20T05:26:49.638Z,21.50
2018-06-20T05:29:18.724Z,21.50
2018-06-20T05:31:47.836Z,21.50
2018-06-20T05:34:16.883Z,21.50
2018-06-20T05:36:45.966Z,21.50
2018-06-20T05:39:15.050Z,21.60
2018-06-20T05:41:44.226Z,21.70
2018-06-20T05:44:13.248Z,21.70
2018-06-20T05:46:42.635Z,21.80
2018-06-20T05:49:11.742Z,21.80
2018-06-20T05:51:40.803Z,21.80
2018-06-20T05:54:09.951Z,21.90
2018-06-20T05:56:39.023Z,21.90
2018-06-20T05:59:08.118Z,21.80
2018-06-20T06:01:37.268Z,21.90
2018-06-20T06:04:06.361Z,21.90
2018-06-20T06:06:35.457Z,21.90
2018-06-20T06:09:07.284Z,22.10
2018-06-20T06:11:36.402Z,22.10
2018-06-20T06:14:05.475Z,22.20
2018-06-20T06:16:34.588Z,22.20
2018-06-20T06:19:03.700Z,22.30
2018-06-20T06:21:33.033Z,22.30
2018-06-20T06:24:02.151Z,22.40
2018-06-20T06:26:31.266Z,22.50
2018-06-20T06:29:00.347Z,22.70
2018-06-20T06:31:29.448Z,23.00
2018-06-20T06:33:58.527Z,23.20
2018-06-20T06:36:27.622Z,23.30
2018-06-20T06:38:56.739Z,23.50
2018-06-20T06:41:25.816Z,23.80
2018-06-20T06:43:55.019Z,24.00
2018-06-20T06:46:24.071Z,23.90
2018-06-20T06:48:53.164Z,23.80
2018-06-20T06:51:22.303Z,23.70
2018-06-20T06:53:51.423Z,23.50
2018-06-20T06:56:20.567Z,23.30
2018-06-20T06:58:49.705Z,23.30
2018-06-20T07:01:18.784Z,23.10
2018-06-20T07:03:47.936Z,23.00
2018-06-20T07:06:17.056Z,22.90
2018-06-20T07:08:46.131Z,22.90
2018-06-20T07:11:15.214Z,22.90
2018-06-20T07:13:44.262Z,23.10
2018-06-20T07:16:13.352Z,23.30
2018-06-20T07:18:42.450Z,23.40
2018-06-20T07:21:11.577Z,23.70
2018-06-20T07:23:40.775Z,23.90
2018-06-20T07:26:09.863Z,24.20
2018-06-20T07:28:38.958Z,24.40
2018-06-20T07:31:08.012Z,24.80
2018-06-20T07:33:37.114Z,25.10
2018-06-20T07:36:06.265Z,25.30
2018-06-20T07:38:35.309Z,25.30
2018-06-20T07:43:33.078Z,25.60
2018-06-20T07:46:02.203Z,25.60
2018-06-20T07:48:31.376Z,25.60
2018-06-20T07:51:00.514Z,25.80
2018-06-20T07:53:29.686Z,26.00
2018-06-20T07:55:58.870Z,26.10
2018-06-20T07:58:33.399Z,26.30
2018-06-20T08:01:07.804Z,26.40
2018-06-20T08:03:42.238Z,26.70
2018-06-20T08:07:14.695Z,26.90
2018-06-20T08:09:49.115Z,27.00
2018-06-20T08:12:23.641Z,27.30
2018-06-20T08:14:58.295Z,27.40
2018-06-20T08:17:32.935Z,27.60
2018-06-20T08:20:05.520Z,27.50
2018-06-20T08:22:34.563Z,27.50
2018-06-20T08:25:05.826Z,27.60
2018-06-20T08:27:35.915Z,27.60
2018-06-20T08:30:06.771Z,27.80
2018-06-20T08:32:35.879Z,27.90
2018-06-20T08:35:04.971Z,27.90
2018-06-20T08:37:34.126Z,27.70
2018-06-20T08:40:03.253Z,27.70
2018-06-20T08:42:32.376Z,27.60
2018-06-20T08:45:01.404Z,27.70
2018-06-20T08:47:30.479Z,27.80
2018-06-20T08:49:59.570Z,27.90
2018-06-20T08:52:28.637Z,28.00
2018-06-20T08:54:57.785Z,28.00
2018-06-20T08:57:27.056Z,28.20
2018-06-20T08:59:56.186Z,28.40
2018-06-20T09:02:25.267Z,28.50
2018-06-20T09:05:57.456Z,28.70
2018-06-20T09:08:31.863Z,28.60
2018-06-20T09:11:06.332Z,28.70
2018-06-20T09:13:45.551Z,28.70
2018-06-20T09:16:19.940Z,28.60
2018-06-20T09:19:53.072Z,28.70
2018-06-20T09:22:22.159Z,28.80
2018-06-20T09:24:51.237Z,28.50
2018-06-20T09:27:20.427Z,28.40
2018-06-20T09:29:49.463Z,28.40
2018-06-20T09:32:18.550Z,28.50
2018-06-20T09:34:47.647Z,28.20
2018-06-20T09:37:16.803Z,28.30
2018-06-20T09:39:45.959Z,28.20
2018-06-20T09:42:14.983Z,27.80
2018-06-20T09:44:44.158Z,27.90
2018-06-20T09:47:13.240Z,27.90
2018-06-20T09:49:42.336Z,27.60
2018-06-20T09:52:11.408Z,27.30
2018-06-20T09:54:40.540Z,27.10
2018-06-20T09:57:09.679Z,27.10
2018-06-20T09:59:44.291Z,26.90
2018-06-20T10:03:21.643Z,27.10
2018-06-20T10:05:56.055Z,27.40
2018-06-20T10:08:30.479Z,27.30
2018-06-20T10:11:05.170Z,27.60
2018-06-20T10:16:08.372Z,28.20
2018-06-20T10:18:37.465Z,28.10
2018-06-20T10:21:06.664Z,28.00
2018-06-20T10:23:35.726Z,28.30
2018-06-20T10:26:04.863Z,28.60
2018-06-20T10:28:34.006Z,28.90
2018-06-20T10:31:03.043Z,29.00
2018-06-20T10:33:32.644Z,29.20
2018-06-20T10:36:01.788Z,29.00
2018-06-20T10:38:30.947Z,28.20
2018-06-20T10:41:00.059Z,27.70
2018-06-20T10:43:29.163Z,27.60
2018-06-20T10:47:04.281Z,27.70
2018-06-20T10:49:33.471Z,27.70
2018-06-20T10:52:02.712Z,27.90
2018-06-20T10:54:31.799Z,28.10
2018-06-20T10:57:06.571Z,28.50
2018-06-20T10:59:41.231Z,28.60
2018-06-20T11:02:15.611Z,28.40
2018-06-20T11:04:50.325Z,28.40
2018-06-20T11:07:24.796Z,28.70
2018-06-20T11:09:59.300Z,28.60
2018-06-20T11:12:33.903Z,28.40
2018-06-20T11:15:11.807Z,27.90
2018-06-20T11:17:41.222Z,28.00
2018-06-20T11:20:15.718Z,27.90
2018-06-20T11:22:44.891Z,28.00
2018-06-20T11:25:13.936Z,28.30
2018-06-20T11:27:43.166Z,28.20
2018-06-20T11:30:12.322Z,28.40
2018-06-20T11:32:41.652Z,28.30
2018-06-20T11:35:10.859Z,28.30
2018-06-20T11:37:39.960Z,28.60
2018-06-20T11:40:09.104Z,29.00
2018-06-20T11:42:38.270Z,29.30
2018-06-20T11:45:07.351Z,29.60
2018-06-20T11:47:41.224Z,29.90
2018-06-20T11:50:11.308Z,29.80
2018-06-20T11:52:45.911Z,29.60
2018-06-20T11:55:20.487Z,28.90
2018-06-20T11:57:49.559Z,28.60
2018-06-20T12:00:24.155Z,28.50
2018-06-20T12:05:32.727Z,28.60
2018-06-20T12:08:07.276Z,28.60
2018-06-20T12:10:41.795Z,28.90
2018-06-20T12:13:16.207Z,28.90
2018-06-20T12:15:50.768Z,28.20
2018-06-20T12:18:25.228Z,28.10
2018-06-20T12:20:59.796Z,28.00
2018-06-20T12:23:34.340Z,28.10
2018-06-20T12:26:08.719Z,28.20
2018-06-20T12:28:43.450Z,28.20
2018-06-20T12:31:17.983Z,28.20
2018-06-20T12:33:52.471Z,28.20
2018-06-20T12:36:26.915Z,28.20
2018-06-20T12:39:01.579Z,28.00
2018-06-20T12:41:36.655Z,28.00
2018-06-20T12:44:11.272Z,27.80
2018-06-20T12:47:46.799Z,27.60
2018-06-20T12:50:18.925Z,27.40
2018-06-20T12:52:48.395Z,27.20
2018-06-20T12:55:17.475Z,27.20
2018-06-20T12:57:46.575Z,27.10
2018-06-20T13:00:15.925Z,27.10
2018-06-20T13:02:45.476Z,27.30
2018-06-20T13:05:14.543Z,27.40
2018-06-20T13:07:43.616Z,27.70
2018-06-20T13:10:12.699Z,28.00
2018-06-20T13:12:41.828Z,28.10
2018-06-20T13:15:10.915Z,28.00
2018-06-20T13:17:40.047Z,27.90
2018-06-20T13:20:09.247Z,27.50
2018-06-20T13:22:38.275Z,27.40
2018-06-20T13:25:07.348Z,27.50
2018-06-20T13:27:41.910Z,27.40
2018-06-20T13:30:12.080Z,27.40
2018-06-20T13:32:46.659Z,27.40
2018-06-20T13:35:21.056Z,27.30
2018-06-20T13:37:55.516Z,27.40
2018-06-20T13:40:29.974Z,27.70
2018-06-20T13:43:04.422Z,27.50
2018-06-20T13:45:38.879Z,27.40
2018-06-20T13:50:42.066Z,27.60
2018-06-20T13:53:11.183Z,27.80
2018-06-20T13:55:40.247Z,27.90
2018-06-20T13:58:13.828Z,27.90
2018-06-20T14:00:42.926Z,28.00
2018-06-20T14:03:11.982Z,28.00
2018-06-20T14:05:41.089Z,27.80
2018-06-20T14:08:10.142Z,27.70
2018-06-20T14:10:39.219Z,27.50
2018-06-20T14:13:08.316Z,27.50
2018-06-20T14:15:37.392Z,27.60
2018-06-20T14:18:06.479Z,27.50
2018-06-20T14:21:42.960Z,27.70
2018-06-20T14:24:12.259Z,27.90
2018-06-20T14:26:41.747Z,28.20
2018-06-20T14:29:11.394Z,28.20
2018-06-20T14:31:46.023Z,28.20
2018-06-20T14:34:20.539Z,28.10
2018-06-20T14:36:55.056Z,28.00
2018-06-20T14:39:29.678Z,28.30
2018-06-20T14:42:04.283Z,28.50
2018-06-20T14:44:33.391Z,28.60
2018-06-20T14:47:02.467Z,28.50
2018-06-20T14:49:31.611Z,28.70
2018-06-20T14:52:00.706Z,28.90
2018-06-20T14:54:29.831Z,28.90
2018-06-20T14:59:27.662Z,29.50
2018-06-20T15:01:56.755Z,29.80
2018-06-20T15:04:25.832Z,30.10
2018-06-20T15:06:54.973Z,30.50
2018-06-20T15:09:24.172Z,30.90
2018-06-20T15:11:53.258Z,31.20
2018-06-20T15:14:22.341Z,31.50
2018-06-20T15:16:56.760Z,31.90
2018-06-20T15:19:25.877Z,31.90
2018-06-20T15:21:54.991Z,32.10
2018-06-20T15:24:24.089Z,32.70
2018-06-20T15:26:58.627Z,34.00
2018-06-20T15:29:33.212Z,35.00
2018-06-20T15:32:07.643Z,35.90
2018-06-20T15:34:42.156Z,35.90
2018-06-20T15:37:16.568Z,36.40
2018-06-20T15:39:45.661Z,36.70
2018-06-20T15:42:14.855Z,37.70
2018-06-20T15:44:44.012Z,38.00
2018-06-20T15:47:13.064Z,37.90
2018-06-20T15:49:42.160Z,38.50
2018-06-20T15:52:11.285Z,38.70
2018-06-20T15:54:40.355Z,39.80
2018-06-20T15:57:09.447Z,40.10
2018-06-20T15:59:38.526Z,40.20
2018-06-20T16:02:07.747Z,39.30
2018-06-20T16:04:36.821Z,38.80
2018-06-20T16:07:05.964Z,38.90
2018-06-20T16:09:40.428Z,38.90
2018-06-20T16:12:09.463Z,38.70
2018-06-20T16:14:38.519Z,38.90
2018-06-20T16:17:07.646Z,39.50
2018-06-20T16:19:42.059Z,39.20
2018-06-20T16:22:16.564Z,39.60
2018-06-20T16:24:51.120Z,40.20
2018-06-20T16:27:25.547Z,40.90
2018-06-20T16:29:59.927Z,41.40
2018-06-20T16:32:29.196Z,42.40
2018-06-20T16:34:58.290Z,42.00
2018-06-20T16:37:27.455Z,42.00
2018-06-20T16:39:56.467Z,42.60
2018-06-20T16:42:25.599Z,43.50
2018-06-20T16:44:54.694Z,43.30
2018-06-20T16:47:23.999Z,42.90
2018-06-20T16:49:53.100Z,42.10
2018-06-20T16:52:22.347Z,42.10
2018-06-20T16:57:20.175Z,42.70
2018-06-20T16:59:49.440Z,43.50
2018-06-20T17:02:24.000Z,43.60
2018-06-20T17:04:53.135Z,43.60
2018-06-20T17:07:22.206Z,43.20
2018-06-20T17:09:51.320Z,42.90
2018-06-20T17:12:25.855Z,42.70
2018-06-20T17:15:00.354Z,42.00
2018-06-20T17:17:34.818Z,41.60
2018-06-20T17:20:09.376Z,41.80
2018-06-20T17:22:43.907Z,42.30
2018-06-20T17:25:13.373Z,42.00
2018-06-20T17:27:42.659Z,41.90
2018-06-20T17:30:11.799Z,42.30
2018-06-20T17:32:40.851Z,42.40
2018-06-20T17:35:09.941Z,41.20
2018-06-20T17:40:07.815Z,41.00
2018-06-20T17:42:36.952Z,41.00
2018-06-20T17:45:06.171Z,40.90
2018-06-20T17:47:35.330Z,40.70
2018-06-20T17:50:04.543Z,40.80
2018-06-20T17:52:33.674Z,40.80
2018-06-20T17:55:02.815Z,40.90
2018-06-20T17:57:32.069Z,40.80
2018-06-20T18:02:30.774Z,40.00
2018-06-20T18:05:05.403Z,39.00
2018-06-20T18:07:39.875Z,37.70
2018-06-20T18:10:14.369Z,36.10
2018-06-20T18:12:48.934Z,34.90
2018-06-20T18:15:23.533Z,34.00
2018-06-20T18:17:52.773Z,33.50
2018-06-20T18:20:22.088Z,32.90
2018-06-20T18:22:51.311Z,32.30
2018-06-20T18:25:20.392Z,31.80
2018-06-20T18:27:49.532Z,31.20
2018-06-20T18:30:18.693Z,30.60
2018-06-20T18:32:47.767Z,30.10
2018-06-20T18:35:16.975Z,29.60
2018-06-20T18:37:46.144Z,29.00
2018-06-20T18:40:15.219Z,28.60
2018-06-20T18:42:44.311Z,28.50
2018-06-20T18:45:13.399Z,28.40
2018-06-20T18:47:47.747Z,28.30
2018-06-20T18:50:16.892Z,28.20
2018-06-20T18:52:45.986Z,28.10
2018-06-20T18:55:15.113Z,27.90
2018-06-20T18:57:49.556Z,27.70
2018-06-20T19:00:23.988Z,27.60
2018-06-20T19:02:58.542Z,27.50
2018-06-20T19:05:33.647Z,27.40
2018-06-20T19:08:08.035Z,27.30
2018-06-20T19:10:37.221Z,27.20
2018-06-20T19:13:06.698Z,27.00
2018-06-20T19:18:04.551Z,26.80
2018-06-20T19:20:33.638Z,26.70
2018-06-20T19:23:02.829Z,26.60
2018-06-20T19:25:32.004Z,26.50
2018-06-20T19:28:01.144Z,26.40
2018-06-20T19:30:30.240Z,26.30
2018-06-20T19:32:59.289Z,26.20
2018-06-20T19:35:28.467Z,26.10
2018-06-20T19:37:57.523Z,26.00
2018-06-20T19:40:26.629Z,25.90
2018-06-20T19:42:55.724Z,25.80
2018-06-20T19:45:24.822Z,25.70
2018-06-20T19:47:53.897Z,25.60
2018-06-20T19:50:22.947Z,25.50
2018-06-20T19:52:52.020Z,25.40
2018-06-20T19:55:21.127Z,25.30
2018-06-20T19:57:50.235Z,25.10
2018-06-20T20:00:19.348Z,25.10
2018-06-20T20:02:48.456Z,25.00
2018-06-20T20:05:17.507Z,24.90
2018-06-20T20:07:46.578Z,24.80
2018-06-20T20:10:15.666Z,24.70
2018-06-20T20:12:44.780Z,24.60
2018-06-20T20:15:13.960Z,24.50
2018-06-20T20:17:43.124Z,24.40
2018-06-20T20:20:12.224Z,24.30
2018-06-20T20:22:41.340Z,24.20
2018-06-20T20:25:10.571Z,24.10
2018-06-20T20:27:39.649Z,24.10
2018-06-20T20:30:08.727Z,24.00
2018-06-20T20:32:37.759Z,24.00
2018-06-20T20:35:06.867Z,23.90
2018-06-20T20:37:35.934Z,23.90
2018-06-20T20:40:05.027Z,23.80
2018-06-20T20:42:34.197Z,23.70
2018-06-20T20:45:03.313Z,23.60
2018-06-20T20:47:32.352Z,23.60
2018-06-20T20:50:01.554Z,23.60
2018-06-20T20:52:30.588Z,23.50
2018-06-20T20:54:59.646Z,23.50
2018-06-20T20:57:28.733Z,23.40
2018-06-20T20:59:57.797Z,23.40
2018-06-20T21:02:26.893Z,23.30
2018-06-20T21:04:56.044Z,23.30
2018-06-20T21:07:25.247Z,23.20
2018-06-20T21:09:54.366Z,23.20
2018-06-20T21:12:23.439Z,23.20
2018-06-20T21:14:52.715Z,23.10
2018-06-20T21:17:22.066Z,23.10
2018-06-20T21:19:51.315Z,23.00
2018-06-20T21:22:20.803Z,23.00
2018-06-20T21:24:49.875Z,22.90
2018-06-20T21:27:18.940Z,22.90
2018-06-20T21:29:48.024Z,22.90
2018-06-20T21:32:17.086Z,22.90
2018-06-20T21:34:46.171Z,22.80
2018-06-20T21:37:15.244Z,22.70
2018-06-20T21:39:44.345Z,22.70
2018-06-20T21:42:13.406Z,22.60
2018-06-20T21:44:42.453Z,22.60
2018-06-20T21:47:11.510Z,22.60
2018-06-20T21:49:40.563Z,22.50
2018-06-20T21:52:09.646Z,22.50
2018-06-20T21:54:38.687Z,22.40
2018-06-20T21:57:07.826Z,22.40
2018-06-20T21:59:36.875Z,22.30
2018-06-20T22:02:05.928Z,22.30
2018-06-20T22:04:35.024Z,22.20
2018-06-20T22:07:04.084Z,22.20
2018-06-20T22:09:33.168Z,22.10
2018-06-20T22:12:02.221Z,22.10
2018-06-20T22:14:31.287Z,22.10
2018-06-20T22:17:00.393Z,22.00
2018-06-20T22:19:29.531Z,22.10
2018-06-20T22:21:58.608Z,22.10
2018-06-20T22:24:27.703Z,22.10
2018-06-20T22:26:56.791Z,22.10
2018-06-20T22:29:25.841Z,22.20
2018-06-20T22:31:55.178Z,22.10
2018-06-20T22:34:24.258Z,22.10
2018-06-20T22:36:53.438Z,22.20
2018-06-20T22:39:22.571Z,22.20
2018-06-20T22:41:51.742Z,22.10
2018-06-20T22:44:20.878Z,22.10
2018-06-20T22:46:50.019Z,22.10
2018-06-20T22:49:19.136Z,22.10
2018-06-20T22:51:48.373Z,22.10
2018-06-20T22:54:17.554Z,22.10
2018-06-20T22:56:46.703Z,22.00
2018-06-20T22:59:15.894Z,22.00
2018-06-20T23:01:45.043Z,21.90
2018-06-20T23:04:14.200Z,21.90
2018-06-20T23:06:43.341Z,21.80
2018-06-20T23:09:12.547Z,21.80
2018-06-20T23:11:47.338Z,21.70
2018-06-20T23:14:16.531Z,21.60
2018-06-20T23:16:45.731Z,21.60
2018-06-20T23:19:14.863Z,21.40
2018-06-20T23:21:43.998Z,21.40
2018-06-20T23:24:13.141Z,21.30
2018-06-20T23:26:42.295Z,21.30
2018-06-20T23:29:11.480Z,21.20
2018-06-20T23:31:40.621Z,21.10
2018-06-20T23:34:09.744Z,21.10
2018-06-20T23:36:38.983Z,21.00
2018-06-20T23:39:09.342Z,21.00
2018-06-20T23:41:39.153Z,21.00
2018-06-20T23:44:14.725Z,21.00
2018-06-20T23:46:43.862Z,21.10
2018-06-20T23:49:13.010Z,21.10
2018-06-20T23:51:42.167Z,21.10
2018-06-20T23:54:11.312Z,21.10
2018-06-20T23:56:40.498Z,21.10
2018-06-20T23:59:09.654Z,21.10
