createdAt,value
2023-02-24T00:02:01.213Z,4.90
2023-02-24T00:04:30.446Z,4.88
2023-02-24T00:06:57.421Z,4.79
2023-02-24T00:09:27.250Z,4.84
2023-02-24T00:11:57.118Z,4.88
2023-02-24T00:14:27.226Z,4.86
2023-02-24T00:16:54.603Z,4.79
2023-02-24T00:19:24.720Z,4.86
2023-02-24T00:21:54.215Z,4.87
2023-02-24T00:24:22.584Z,4.83
2023-02-24T00:26:59.479Z,4.80
2023-02-24T00:29:28.684Z,4.86
2023-02-24T00:32:01.429Z,4.76
2023-02-24T00:34:35.440Z,4.79
2023-02-24T00:37:03.168Z,4.80
2023-02-24T00:39:30.522Z,4.82
2023-02-24T00:42:04.500Z,4.79
2023-02-24T00:44:41.505Z,4.80
2023-02-24T00:47:10.443Z,4.82
2023-02-24T00:49:42.291Z,4.81
2023-02-24T00:52:20.644Z,4.82
2023-02-24T00:54:49.319Z,4.81
2023-02-24T00:57:21.348Z,4.77
2023-02-24T00:59:51.786Z,4.72
2023-02-24T01:02:20.298Z,4.66
2023-02-24T01:04:47.343Z,4.60
2023-02-24T01:07:14.884Z,4.64
2023-02-24T01:09:43.885Z,4.67
2023-02-24T01:12:31.473Z,4.69
2023-02-24T01:14:58.562Z,4.59
2023-02-24T01:17:25.628Z,4.67
2023-02-24T01:19:52.834Z,4.66
2023-02-24T01:22:21.508Z,4.56
2023-02-24T01:24:49.060Z,4.62
2023-02-24T01:27:19.513Z,4.65
2023-02-24T01:29:49.826Z,4.61
2023-02-24T01:32:21.860Z,4.55
2023-02-24T01:34:52.425Z,4.55
2023-02-24T01:37:20.585Z,4.53
2023-02-24T01:39:48.314Z,4.43
2023-02-24T01:42:20.005Z,4.47
2023-02-24T01:44:47.619Z,4.55
2023-02-24T01:47:20.934Z,4.55
2023-02-24T01:49:54.171Z,4.50
2023-02-24T01:52:26.173Z,4.52
2023-02-24T01:55:22.767Z,4.47
2023-02-24T01:57:52.611Z,4.49
2023-02-24T02:00:31.493Z,4.54
2023-02-24T02:03:04.092Z,4.49
2023-02-24T02:05:31.320Z,4.44
2023-02-24T02:07:58.417Z,4.44
2023-02-24T02:10:26.572Z,4.40
2023-02-24T02:12:53.581Z,4.36
2023-02-24T02:15:20.793Z,4.33
2023-02-24T02:18:11.003Z,4.23
2023-02-24T02:21:15.253Z,4.27
2023-02-24T02:24:22.103Z,4.21
2023-02-24T02:27:19.848Z,4.23
2023-02-24T02:30:17.344Z,4.18
2023-02-24T02:33:21.404Z,4.16
2023-02-24T02:36:00.517Z,4.12
2023-02-24T02:38:57.533Z,4.07
2023-02-24T02:41:31.305Z,4.01
2023-02-24T02:44:11.948Z,3.93
2023-02-24T02:46:51.182Z,3.91
2023-02-24T02:49:42.332Z,3.88
2023-02-24T02:52:21.272Z,3.70
2023-02-24T02:55:04.998Z,3.71
2023-02-24T02:57:33.885Z,3.67
2023-02-24T03:00:21.312Z,3.73
2023-02-24T03:02:55.254Z,3.72
2023-02-24T03:05:30.725Z,3.68
2023-02-24T03:08:00.901Z,3.68
2023-02-24T03:10:34.225Z,3.61
2023-02-24T03:13:03.990Z,3.68
2023-02-24T03:15:33.550Z,3.58
2023-02-24T03:18:12.210Z,3.63
2023-02-24T03:20:48.341Z,3.62
2023-02-24T03:23:19.733Z,3.65
2023-02-24T03:26:06.121Z,3.44
2023-02-24T03:28:37.787Z,3.65
2023-02-24T03:31:11.181Z,3.63
2023-02-24T03:33:46.838Z,3.55
2023-02-24T03:36:15.071Z,3.63
2023-02-24T03:38:43.871Z,3.56
2023-02-24T03:41:13.406Z,3.57
2023-02-24T03:43:45.417Z,3.59
2023-02-24T03:46:15.223Z,3.57
2023-02-24T03:48:52.702Z,3.53
2023-02-24T03:51:23.415Z,3.56
2023-02-24T03:54:16.163Z,3.60
2023-02-24T03:57:12.488Z,3.55
2023-02-24T04:00:22.030Z,3.56
2023-02-24T04:03:25.623Z,3.64
2023-02-24T04:06:29.594Z,3.67
2023-02-24T04:09:43.659Z,3.66
2023-02-24T04:12:29.489Z,3.62
2023-02-24T04:15:15.995Z,3.57
2023-02-24T04:17:53.605Z,3.54
2023-02-24T04:20:27.882Z,3.48
2023-02-24T04:23:10.616Z,3.54
2023-02-24T04:25:39.766Z,3.50
2023-02-24T04:28:10.661Z,3.54
2023-02-24T04:30:43.876Z,3.49
2023-02-24T04:33:12.354Z,3.49
2023-02-24T04:35:40.616Z,3.50
2023-02-24T04:38:07.908Z,3.48
2023-02-24T04:40:36.613Z,3.50
2023-02-24T04:43:03.798Z,3.47
2023-02-24T04:45:32.400Z,3.43
2023-02-24T04:48:02.056Z,3.44
2023-02-24T04:50:36.665Z,3.45
2023-02-24T04:53:09.512Z,3.51
2023-02-24T04:55:41.465Z,3.52
2023-02-24T04:58:19.261Z,3.48
2023-02-24T05:00:57.897Z,3.47
2023-02-24T05:03:28.504Z,3.50
2023-02-24T05:06:00.142Z,3.52
2023-02-24T05:08:30.203Z,3.56
2023-02-24T05:10:58.534Z,3.49
2023-02-24T05:13:28.664Z,3.53
2023-02-24T05:16:04.256Z,3.56
2023-02-24T05:18:36.955Z,3.49
2023-02-24T05:21:32.343Z,3.53
2023-02-24T05:23:59.892Z,3.58
2023-02-24T05:26:27.492Z,3.49
2023-02-24T05:28:56.567Z,3.53
2023-02-24T05:31:28.002Z,3.56
2023-02-24T05:34:00.159Z,3.56
2023-02-24T05:36:40.409Z,3.52
2023-02-24T05:39:12.505Z,3.60
2023-02-24T05:41:42.515Z,3.60
2023-02-24T05:44:16.122Z,3.62
2023-02-24T05:46:46.082Z,3.60
2023-02-24T05:49:23.257Z,3.60
2023-02-24T05:51:56.053Z,3.54
2023-02-24T05:54:32.778Z,3.56
2023-02-24T05:57:01.548Z,3.57
2023-02-24T05:59:33.104Z,3.51
2023-02-24T06:02:07.734Z,3.52
2023-02-24T06:04:40.872Z,3.57
2023-02-24T06:07:25.525Z,3.60
2023-02-24T06:09:58.591Z,3.54
2023-02-24T06:12:30.358Z,3.59
2023-02-24T06:15:00.830Z,3.56
2023-02-24T06:17:28.501Z,3.62
2023-02-24T06:19:55.410Z,3.55
2023-02-24T06:22:26.139Z,3.57
2023-02-24T06:24:55.089Z,3.59
2023-02-24T06:27:25.064Z,3.53
2023-02-24T06:29:54.852Z,3.48
2023-02-24T06:32:26.092Z,3.62
2023-02-24T06:34:53.988Z,3.65
2023-02-24T06:37:23.118Z,3.65
2023-02-24T06:39:50.848Z,3.62
2023-02-24T06:42:17.901Z,3.55
2023-02-24T06:44:45.253Z,3.59
2023-02-24T06:47:14.728Z,3.63
2023-02-24T06:49:44.616Z,3.56
2023-02-24T06:52:19.298Z,3.56
2023-02-24T06:54:49.096Z,3.62
2023-02-24T06:57:15.992Z,3.65
2023-02-24T06:59:42.935Z,3.64
2023-02-24T07:02:10.888Z,3.66
2023-02-24T07:04:43.872Z,3.73
2023-02-24T07:07:14.298Z,3.77
2023-02-24T07:09:42.969Z,3.84
2023-02-24T07:12:11.168Z,3.75
2023-02-24T07:14:38.420Z,3.74
2023-02-24T07:17:05.825Z,3.80
2023-02-24T07:19:33.697Z,3.75
2023-02-24T07:22:03.572Z,3.77
2023-02-24T07:24:37.200Z,3.79
2023-02-24T07:27:21.989Z,3.75
2023-02-24T07:29:52.920Z,3.81
2023-02-24T07:32:22.391Z,3.85
2023-02-24T07:34:49.441Z,3.81
2023-02-24T07:37:16.735Z,3.79
2023-02-24T07:39:43.847Z,3.87
2023-02-24T07:42:15.006Z,3.84
2023-02-24T07:44:46.690Z,3.88
2023-02-24T07:47:16.029Z,3.91
2023-02-24T07:49:45.197Z,3.82
2023-02-24T07:52:12.153Z,3.85
2023-02-24T07:54:39.381Z,3.89
2023-02-24T07:57:13.485Z,3.86
2023-02-24T07:59:47.190Z,3.87
2023-02-24T08:02:15.877Z,3.87
2023-02-24T08:04:49.813Z,3.87
2023-02-24T08:07:25.168Z,3.80
2023-02-24T08:10:11.979Z,3.66
2023-02-24T08:12:44.439Z,3.61
2023-02-24T08:15:23.764Z,3.59
2023-02-24T08:17:55.493Z,3.48
2023-02-24T08:20:25.215Z,3.33
2023-02-24T08:22:55.072Z,3.52
2023-02-24T08:25:35.804Z,3.45
2023-02-24T08:28:09.379Z,3.47
2023-02-24T08:30:45.939Z,3.46
2023-02-24T08:33:21.311Z,3.44
2023-02-24T08:35:58.089Z,3.49
2023-02-24T08:38:27.563Z,3.41
2023-02-24T08:40:57.206Z,3.47
2023-02-24T08:43:38.537Z,3.42
2023-02-24T08:46:13.214Z,3.40
2023-02-24T08:48:48.111Z,3.42
2023-02-24T08:51:34.443Z,3.46
2023-02-24T08:54:15.369Z,3.37
2023-02-24T08:56:49.087Z,3.34
2023-02-24T08:59:38.619Z,3.31
2023-02-24T09:02:23.217Z,3.26
2023-02-24T09:05:04.975Z,3.30
2023-02-24T09:07:38.100Z,3.35
2023-02-24T09:10:18.521Z,3.38
2023-02-24T09:12:47.294Z,3.42
2023-02-24T09:15:15.561Z,3.44
2023-02-24T09:17:45.864Z,3.38
2023-02-24T09:20:27.463Z,3.36
2023-02-24T09:23:09.652Z,3.31
2023-02-24T09:25:43.973Z,3.16
2023-02-24T09:28:24.742Z,3.30
2023-02-24T09:30:57.010Z,3.30
2023-02-24T09:33:41.879Z,3.32
2023-02-24T09:36:20.598Z,3.26
2023-02-24T09:39:03.185Z,3.20
2023-02-24T09:42:03.940Z,3.18
2023-02-24T09:44:41.553Z,3.18
2023-02-24T09:47:54.875Z,3.09
2023-02-24T09:50:47.319Z,3.22
2023-02-24T09:53:17.573Z,3.23
2023-02-24T09:56:14.215Z,3.24
2023-02-24T09:58:47.892Z,3.32
2023-02-24T10:01:43.289Z,3.27
2023-02-24T10:04:36.141Z,3.23
2023-02-24T10:07:18.565Z,3.33
2023-02-24T10:10:30.778Z,3.29
2023-02-24T10:13:33.721Z,3.31
2023-02-24T10:16:08.077Z,3.21
2023-02-24T10:18:43.588Z,3.23
2023-02-24T10:21:30.605Z,3.15
2023-02-24T10:24:08.097Z,3.22
2023-02-24T10:26:59.506Z,3.24
2023-02-24T10:30:01.401Z,3.27
2023-02-24T10:32:43.332Z,3.25
2023-02-24T10:35:17.135Z,3.13
2023-02-24T10:37:44.725Z,3.12
2023-02-24T10:40:17.626Z,3.19
2023-02-24T10:42:47.958Z,3.21
2023-02-24T10:45:25.659Z,3.19
2023-02-24T10:47:58.716Z,3.14
2023-02-24T10:50:54.972Z,3.05
2023-02-24T10:53:43.675Z,3.01
2023-02-24T10:56:32.944Z,3.07
2023-02-24T10:59:39.118Z,3.05
2023-02-24T11:02:29.994Z,3.04
2023-02-24T11:05:03.268Z,3.01
2023-02-24T11:07:43.869Z,3.05
2023-02-24T11:10:39.114Z,3.04
2023-02-24T11:13:25.056Z,2.99
2023-02-24T11:16:13.617Z,3.03
2023-02-24T11:18:50.048Z,3.04
2023-02-24T11:21:17.899Z,3.05
2023-02-24T11:23:56.882Z,3.09
2023-02-24T11:26:36.577Z,3.11
2023-02-24T11:29:21.484Z,3.10
2023-02-24T11:32:42.858Z,3.13
2023-02-24T11:35:20.406Z,3.15
2023-02-24T11:37:55.953Z,3.19
2023-02-24T11:40:27.249Z,3.14
2023-02-24T11:43:03.228Z,3.18
2023-02-24T11:45:38.179Z,3.25
2023-02-24T11:48:20.406Z,3.30
2023-02-24T11:51:01.647Z,3.34
2023-02-24T11:53:55.205Z,3.35
2023-02-24T11:56:29.419Z,3.40
2023-02-24T11:59:21.297Z,3.34
2023-02-24T12:02:03.808Z,3.41
2023-02-24T12:04:40.841Z,3.44
2023-02-24T12:07:35.213Z,3.46
2023-02-24T12:10:29.650Z,3.47
2023-02-24T12:13:11.241Z,3.45
2023-02-24T12:15:55.678Z,3.49
2023-02-24T12:18:32.221Z,3.50
2023-02-24T12:21:34.540Z,3.54
2023-02-24T12:24:08.516Z,3.54
2023-02-24T12:26:59.411Z,3.49
2023-02-24T12:30:07.102Z,3.56
2023-02-24T12:32:59.758Z,3.56
2023-02-24T12:35:54.066Z,3.61
2023-02-24T12:38:43.360Z,3.71
2023-02-24T12:41:32.417Z,3.75
2023-02-24T12:44:27.531Z,3.76
2023-02-24T12:47:13.313Z,3.66
2023-02-24T12:50:12.803Z,3.76
2023-02-24T12:53:06.380Z,3.74
2023-02-24T12:55:44.557Z,3.70
2023-02-24T12:58:19.555Z,3.80
2023-02-24T13:01:21.591Z,3.80
2023-02-24T13:04:03.658Z,3.82
2023-02-24T13:06:58.179Z,3.84
2023-02-24T13:09:52.308Z,3.85
2023-02-24T13:12:45.666Z,3.84
2023-02-24T13:15:25.340Z,3.92
2023-02-24T13:17:57.691Z,3.96
2023-02-24T13:20:36.751Z,4.07
2023-02-24T13:23:19.949Z,4.05
2023-02-24T13:25:53.915Z,4.11
2023-02-24T13:28:41.132Z,4.15
2023-02-24T13:31:13.571Z,4.16
2023-02-24T13:33:45.006Z,4.13
2023-02-24T13:36:23.264Z,4.32
2023-02-24T13:38:52.170Z,4.31
2023-02-24T13:41:28.017Z,4.39
2023-02-24T13:43:58.373Z,4.43
2023-02-24T13:46:28.473Z,4.44
2023-02-24T13:49:40.190Z,4.53
2023-02-24T13:52:55.781Z,4.53
2023-02-24T13:55:59.409Z,4.75
2023-02-24T13:59:05.094Z,4.81
2023-02-24T14:01:46.063Z,4.85
2023-02-24T14:04:44.291Z,4.86
2023-02-24T14:07:19.532Z,4.79
2023-02-24T14:09:53.517Z,4.84
2023-02-24T14:12:25.488Z,4.89
2023-02-24T14:14:53.596Z,4.95
2023-02-24T14:17:28.896Z,5.01
2023-02-24T14:20:07.899Z,5.03
2023-02-24T14:22:49.309Z,5.17
2023-02-24T14:25:18.205Z,5.17
2023-02-24T14:27:49.101Z,5.23
2023-02-24T14:30:26.849Z,5.26
2023-02-24T14:32:54.880Z,5.26
2023-02-24T14:35:31.809Z,5.20
2023-02-24T14:38:00.302Z,5.22
2023-02-24T14:40:29.238Z,5.26
2023-02-24T14:42:57.605Z,5.28
2023-02-24T14:45:28.578Z,5.33
2023-02-24T14:47:56.738Z,5.31
2023-02-24T14:50:34.548Z,5.33
2023-02-24T14:53:09.876Z,5.33
2023-02-24T14:55:40.277Z,5.34
2023-02-24T14:58:16.111Z,5.32
2023-02-24T15:01:34.436Z,5.30
2023-02-24T15:04:34.218Z,5.34
2023-02-24T15:07:05.349Z,5.38
2023-02-24T15:09:43.391Z,5.35
2023-02-24T15:12:36.629Z,5.38
2023-02-24T15:15:18.124Z,5.44
2023-02-24T15:17:45.229Z,5.38
2023-02-24T15:20:32.387Z,5.48
2023-02-24T15:23:00.442Z,5.49
2023-02-24T15:25:51.051Z,5.49
2023-02-24T15:28:30.842Z,5.49
2023-02-24T15:31:11.459Z,5.47
2023-02-24T15:33:45.713Z,5.51
2023-02-24T15:36:23.732Z,5.61
2023-02-24T15:39:10.532Z,5.69
2023-02-24T15:41:47.189Z,5.74
2023-02-24T15:44:32.996Z,5.76
2023-02-24T15:47:19.116Z,5.77
2023-02-24T15:49:46.086Z,5.69
2023-02-24T15:52:13.203Z,5.75
2023-02-24T15:54:42.477Z,5.72
2023-02-24T15:57:16.888Z,5.62
2023-02-24T15:59:44.774Z,5.60
2023-02-24T16:02:17.231Z,5.62
2023-02-24T16:04:44.210Z,5.64
2023-02-24T16:07:34.035Z,5.63
2023-02-24T16:10:02.149Z,5.66
2023-02-24T16:12:35.180Z,5.67
2023-02-24T16:15:05.921Z,5.67
2023-02-24T16:17:39.903Z,5.62
2023-02-24T16:20:13.742Z,5.68
2023-02-24T16:22:40.764Z,5.73
2023-02-24T16:25:08.129Z,5.66
2023-02-24T16:27:36.296Z,5.69
2023-02-24T16:30:03.966Z,5.68
2023-02-24T16:32:31.004Z,5.64
2023-02-24T16:34:58.009Z,5.60
2023-02-24T16:37:29.249Z,5.65
2023-02-24T16:39:56.399Z,5.63
2023-02-24T16:42:31.094Z,5.66
2023-02-24T16:44:58.040Z,5.65
2023-02-24T16:47:25.808Z,5.63
2023-02-24T16:49:57.559Z,5.68
2023-02-24T16:52:24.961Z,5.68
2023-02-24T16:54:52.113Z,5.60
2023-02-24T16:57:19.060Z,5.65
2023-02-24T16:59:46.429Z,5.64
2023-02-24T17:02:22.241Z,5.69
2023-02-24T17:04:49.362Z,5.69
2023-02-24T17:07:17.598Z,5.76
2023-02-24T17:09:44.538Z,5.69
2023-02-24T17:12:13.824Z,5.68
2023-02-24T17:14:40.824Z,5.68
2023-02-24T17:17:07.785Z,5.68
2023-02-24T17:19:35.091Z,5.62
2023-02-24T17:22:01.967Z,5.55
2023-02-24T17:24:29.869Z,5.57
2023-02-24T17:27:01.061Z,5.49
2023-02-24T17:29:28.235Z,5.52
2023-02-24T17:31:55.344Z,5.50
2023-02-24T17:34:23.966Z,5.46
2023-02-24T17:36:50.921Z,5.54
2023-02-24T17:39:17.889Z,5.45
2023-02-24T17:41:45.208Z,5.49
2023-02-24T17:44:12.133Z,5.46
2023-02-24T17:46:39.191Z,5.42
2023-02-24T17:49:06.364Z,5.42
2023-02-24T17:51:33.360Z,5.34
2023-02-24T17:54:00.352Z,5.34
2023-02-24T17:56:27.684Z,5.29
2023-02-24T17:58:58.677Z,5.27
2023-02-24T18:01:27.170Z,5.22
2023-02-24T18:03:57.330Z,5.23
2023-02-24T18:06:25.200Z,5.19
2023-02-24T18:08:52.167Z,5.16
2023-02-24T18:11:20.171Z,5.19
2023-02-24T18:13:50.783Z,5.12
2023-02-24T18:16:17.945Z,5.12
2023-02-24T18:18:45.071Z,5.08
2023-02-24T18:21:12.043Z,5.12
2023-02-24T18:23:40.224Z,5.12
2023-02-24T18:26:10.312Z,5.06
2023-02-24T18:28:37.895Z,5.16
2023-02-24T18:31:13.195Z,5.16
2023-02-24T18:33:40.408Z,5.04
2023-02-24T18:36:08.249Z,4.99
2023-02-24T18:38:35.957Z,4.99
2023-02-24T18:41:07.213Z,4.96
2023-02-24T18:43:35.508Z,4.95
2023-02-24T18:46:05.817Z,4.94
2023-02-24T18:48:33.803Z,4.95
2023-02-24T18:51:01.470Z,4.89
2023-02-24T18:53:31.768Z,4.96
2023-02-24T18:56:05.562Z,4.99
2023-02-24T18:58:32.659Z,4.93
2023-02-24T19:00:59.960Z,5.00
2023-02-24T19:03:27.554Z,5.00
2023-02-24T19:05:54.443Z,4.94
2023-02-24T19:08:21.349Z,4.95
2023-02-24T19:10:48.269Z,4.90
2023-02-24T19:13:15.199Z,4.90
2023-02-24T19:15:44.701Z,5.00
2023-02-24T19:18:11.880Z,4.99
2023-02-24T19:20:45.208Z,5.01
2023-02-24T19:23:12.103Z,5.04
2023-02-24T19:25:39.881Z,5.08
2023-02-24T19:28:07.673Z,4.98
2023-02-24T19:30:34.564Z,4.96
2023-02-24T19:33:01.606Z,4.91
2023-02-24T19:35:29.660Z,4.95
2023-02-24T19:37:56.551Z,4.95
2023-02-24T19:40:23.690Z,4.85
2023-02-24T19:42:51.789Z,4.95
2023-02-24T19:45:19.404Z,4.97
2023-02-24T19:47:46.952Z,4.96
2023-02-24T19:50:15.997Z,4.91
2023-02-24T19:52:43.198Z,4.90
2023-02-24T19:55:12.244Z,4.80
2023-02-24T19:57:39.413Z,4.77
2023-02-24T20:00:11.578Z,4.79
2023-02-24T20:02:41.404Z,4.74
2023-02-24T20:05:10.311Z,4.75
2023-02-24T20:07:37.712Z,4.81
2023-02-24T20:10:05.468Z,4.74
2023-02-24T20:12:32.400Z,4.64
2023-02-24T20:14:59.282Z,4.72
2023-02-24T20:17:26.838Z,4.72
2023-02-24T20:19:53.766Z,4.71
2023-02-24T20:22:21.741Z,4.72
2023-02-24T20:24:48.819Z,4.66
2023-02-24T20:27:15.685Z,4.71
2023-02-24T20:29:42.669Z,4.69
2023-02-24T20:32:10.038Z,4.67
2023-02-24T20:34:38.215Z,4.78
2023-02-24T20:37:06.508Z,4.80
2023-02-24T20:39:34.731Z,4.72
2023-02-24T20:42:01.618Z,4.77
2023-02-24T20:44:28.793Z,4.72
2023-02-24T20:46:55.682Z,4.79
2023-02-24T20:49:22.608Z,4.77
2023-02-24T20:51:49.598Z,4.76
2023-02-24T20:54:16.847Z,4.67
2023-02-24T20:56:45.487Z,4.72
2023-02-24T20:59:23.891Z,4.70
2023-02-24T21:01:51.682Z,4.76
2023-02-24T21:04:21.123Z,4.78
2023-02-24T21:06:48.649Z,4.75
2023-02-24T21:09:16.545Z,4.82
2023-02-24T21:11:43.479Z,4.72
2023-02-24T21:14:17.378Z,4.78
2023-02-24T21:16:45.946Z,4.83
2023-02-24T21:19:13.085Z,4.72
2023-02-24T21:21:40.047Z,4.67
2023-02-24T21:24:07.554Z,4.64
2023-02-24T21:26:34.449Z,4.60
2023-02-24T21:29:01.399Z,4.54
2023-02-24T21:31:28.721Z,4.58
2023-02-24T21:33:56.594Z,4.56
2023-02-24T21:36:25.936Z,4.54
2023-02-24T21:38:54.321Z,4.45
2023-02-24T21:41:21.804Z,4.48
2023-02-24T21:44:00.509Z,4.48
2023-02-24T21:46:28.601Z,4.50
2023-02-24T21:49:00.315Z,4.52
2023-02-24T21:51:28.308Z,4.47
2023-02-24T21:53:56.771Z,4.52
2023-02-24T21:56:27.945Z,4.46
2023-02-24T21:59:02.837Z,4.54
2023-02-24T22:01:36.484Z,4.44
2023-02-24T22:04:09.360Z,4.47
2023-02-24T22:06:38.209Z,4.46
2023-02-24T22:09:08.606Z,4.52
2023-02-24T22:11:38.172Z,4.51
2023-02-24T22:14:09.044Z,4.46
2023-02-24T22:16:35.982Z,4.55
2023-02-24T22:19:03.848Z,4.53
2023-02-24T22:21:31.269Z,4.57
2023-02-24T22:24:02.494Z,4.46
2023-02-24T22:26:31.901Z,4.55
2023-02-24T22:29:00.605Z,4.51
2023-02-24T22:31:31.719Z,4.52
2023-02-24T22:33:59.313Z,4.58
2023-02-24T22:36:30.960Z,4.49
2023-02-24T22:39:00.547Z,4.44
2023-02-24T22:41:31.629Z,4.51
2023-02-24T22:43:59.633Z,4.42
2023-02-24T22:46:33.983Z,4.49
2023-02-24T22:49:01.327Z,4.44
2023-02-24T22:51:28.663Z,4.47
2023-02-24T22:53:56.232Z,4.30
2023-02-24T22:56:26.688Z,4.40
2023-02-24T22:58:53.996Z,4.43
2023-02-24T23:01:30.517Z,4.39
2023-02-24T23:04:01.455Z,4.47
2023-02-24T23:06:29.348Z,4.43
2023-02-24T23:08:58.664Z,4.47
2023-02-24T23:11:36.549Z,4.41
2023-02-24T23:14:06.829Z,4.46
2023-02-24T23:16:35.773Z,4.38
2023-02-24T23:19:12.866Z,4.41
2023-02-24T23:21:45.104Z,4.47
2023-02-24T23:24:14.404Z,4.51
2023-02-24T23:26:46.185Z,4.47
2023-02-24T23:29:17.173Z,4.49
2023-02-24T23:31:45.641Z,4.53
2023-02-24T23:34:13.111Z,4.48
2023-02-24T23:36:43.859Z,4.54
2023-02-24T23:39:14.285Z,4.58
2023-02-24T23:41:41.459Z,4.50
2023-02-24T23:44:09.336Z,4.62
2023-02-24T23:46:37.181Z,4.63
2023-02-24T23:49:06.212Z,4.58
2023-02-24T23:51:50.146Z,4.56
2023-02-24T23:54:18.633Z,4.52
2023-02-24T23:56:46.363Z,4.55
2023-02-24T23:59:13.429Z,4.52
