createdAt,value
2019-01-21T00:01:11.034Z,-1.40
2019-01-21T00:03:40.255Z,-1.60
2019-01-21T00:06:10.803Z,-1.70
2019-01-21T00:08:40.537Z,-1.70
2019-01-21T00:11:09.918Z,-1.60
2019-01-21T00:13:39.256Z,-1.70
2019-01-21T00:16:08.284Z,-1.70
2019-01-21T00:18:37.333Z,-1.70
2019-01-21T00:21:06.358Z,-1.70
2019-01-21T00:23:35.350Z,-1.70
2019-01-21T00:26:05.721Z,-1.70
2019-01-21T00:28:35.776Z,-1.70
2019-01-21T00:31:06.016Z,-1.70
2019-01-21T00:33:35.480Z,-1.70
2019-01-21T00:36:05.290Z,-1.70
2019-01-21T00:38:35.046Z,-1.60
2019-01-21T00:41:05.712Z,-1.70
2019-01-21T00:43:36.146Z,-1.70
2019-01-21T00:46:06.027Z,-1.70
2019-01-21T00:48:35.039Z,-1.70
2019-01-21T00:51:04.099Z,-1.80
2019-01-21T00:53:33.897Z,-1.80
2019-01-21T00:56:02.840Z,-1.70
2019-01-21T00:58:32.648Z,-1.60
2019-01-21T01:01:02.111Z,-1.50
2019-01-21T01:03:31.595Z,-1.50
2019-01-21T01:06:02.313Z,-1.50
2019-01-21T01:08:31.841Z,-1.50
2019-01-21T01:11:01.852Z,-1.70
2019-01-21T01:13:31.258Z,-1.80
2019-01-21T01:16:00.705Z,-1.70
2019-01-21T01:18:29.973Z,-1.70
2019-01-21T01:20:59.287Z,-1.60
2019-01-21T01:23:28.981Z,-1.70
2019-01-21T01:25:58.567Z,-1.70
2019-01-21T01:28:28.630Z,-1.60
2019-01-21T01:30:58.981Z,-1.70
2019-01-21T01:33:28.474Z,-1.60
2019-01-21T01:35:58.308Z,-1.60
2019-01-21T01:38:27.788Z,-1.60
2019-01-21T01:40:56.850Z,-1.60
2019-01-21T01:43:29.423Z,-1.60
2019-01-21T01:45:58.788Z,-1.50
2019-01-21T01:48:28.527Z,-1.60
2019-01-21T01:50:58.471Z,-1.50
2019-01-21T01:53:29.710Z,-1.50
2019-01-21T01:55:59.594Z,-1.40
2019-01-21T01:58:28.639Z,-1.40
2019-01-21T02:00:58.437Z,-1.30
2019-01-21T02:03:27.560Z,-1.50
2019-01-21T02:05:57.127Z,-1.50
2019-01-21T02:08:28.899Z,-1.60
2019-01-21T02:11:01.728Z,-1.60
2019-01-21T02:13:31.486Z,-1.70
2019-01-21T02:16:01.889Z,-1.70
2019-01-21T02:18:31.734Z,-1.60
2019-01-21T02:21:05.316Z,-1.60
2019-01-21T02:23:39.645Z,-1.50
2019-01-21T02:26:20.243Z,-1.60
2019-01-21T02:29:09.403Z,-1.60
2019-01-21T02:32:01.709Z,-1.60
2019-01-21T02:35:24.793Z,-1.60
2019-01-21T02:38:18.297Z,-1.60
2019-01-21T02:41:20.558Z,-1.70
2019-01-21T02:44:24.537Z,-1.80
2019-01-21T02:47:42.690Z,-1.80
2019-01-21T02:50:51.718Z,-1.80
2019-01-21T02:53:39.650Z,-1.80
2019-01-21T02:56:38.866Z,-1.90
2019-01-21T02:59:54.388Z,-1.90
2019-01-21T03:03:09.830Z,-1.90
2019-01-21T03:06:16.090Z,-1.90
2019-01-21T03:09:38.051Z,-2.00
2019-01-21T03:12:45.315Z,-2.00
2019-01-21T03:15:53.249Z,-1.90
2019-01-21T03:19:11.425Z,-1.80
2019-01-21T03:22:13.789Z,-1.80
2019-01-21T03:25:13.498Z,-1.90
2019-01-21T03:28:26.882Z,-2.00
2019-01-21T03:31:30.043Z,-2.00
2019-01-21T03:34:17.705Z,-2.00
2019-01-21T03:37:23.810Z,-2.00
2019-01-21T03:40:32.822Z,-2.00
2019-01-21T03:43:44.807Z,-2.00
2019-01-21T03:46:52.000Z,-1.90
2019-01-21T03:49:32.747Z,-1.80
2019-01-21T03:52:34.705Z,-1.70
2019-01-21T03:55:09.141Z,-1.80
2019-01-21T03:58:07.754Z,-1.70
2019-01-21T04:00:47.465Z,-1.80
2019-01-21T04:04:10.338Z,-1.70
2019-01-21T04:06:51.773Z,-1.70
2019-01-21T04:10:21.871Z,-1.70
2019-01-21T04:13:26.601Z,-1.70
2019-01-21T04:16:38.401Z,-1.80
2019-01-21T04:19:32.711Z,-1.80
2019-01-21T04:22:27.588Z,-1.90
2019-01-21T04:25:34.300Z,-1.90
2019-01-21T04:28:16.166Z,-1.80
2019-01-21T04:31:27.150Z,-1.80
2019-01-21T04:34:28.218Z,-1.90
2019-01-21T04:37:24.696Z,-1.90
2019-01-21T04:40:07.615Z,-1.80
2019-01-21T04:42:55.406Z,-1.90
2019-01-21T04:46:15.739Z,-2.00
2019-01-21T04:49:02.601Z,-2.00
2019-01-21T04:52:12.572Z,-1.90
2019-01-21T04:54:59.713Z,-1.70
2019-01-21T04:58:22.393Z,-1.80
2019-01-21T05:01:53.947Z,-1.70
2019-01-21T05:04:49.315Z,-1.70
2019-01-21T05:07:51.925Z,-1.70
2019-01-21T05:10:57.373Z,-1.70
2019-01-21T05:13:49.781Z,-1.70
2019-01-21T05:17:06.087Z,-1.70
2019-01-21T05:19:49.742Z,-1.70
2019-01-21T05:22:44.960Z,-1.70
2019-01-21T05:25:42.633Z,-1.70
2019-01-21T05:28:36.813Z,-1.60
2019-01-21T05:31:15.666Z,-1.60
2019-01-21T05:34:15.062Z,-1.60
2019-01-21T05:37:43.624Z,-1.70
2019-01-21T05:40:56.296Z,-1.70
2019-01-21T05:44:03.548Z,-1.60
2019-01-21T05:47:10.204Z,-1.60
2019-01-21T05:50:26.583Z,-1.50
2019-01-21T05:54:01.265Z,-1.50
2019-01-21T05:57:16.238Z,-1.50
2019-01-21T06:00:23.782Z,-1.60
2019-01-21T06:03:08.334Z,-1.70
2019-01-21T06:06:03.381Z,-1.80
2019-01-21T06:09:00.278Z,-1.80
2019-01-21T06:11:58.631Z,-1.80
2019-01-21T06:15:09.502Z,-1.80
2019-01-21T06:18:23.785Z,-1.80
2019-01-21T06:21:46.669Z,-1.70
2019-01-21T06:24:25.005Z,-1.70
2019-01-21T06:27:34.574Z,-1.80
2019-01-21T06:30:47.193Z,-1.80
2019-01-21T06:34:01.536Z,-1.80
2019-01-21T06:36:54.667Z,-1.80
2019-01-21T06:40:00.392Z,-1.80
2019-01-21T06:43:04.569Z,-1.70
2019-01-21T06:46:27.198Z,-1.70
2019-01-21T06:49:44.332Z,-1.90
2019-01-21T06:52:48.425Z,-1.90
2019-01-21T06:55:49.254Z,-1.80
2019-01-21T06:58:53.566Z,-1.90
2019-01-21T07:02:17.642Z,-2.00
2019-01-21T07:05:24.763Z,-1.90
2019-01-21T07:08:41.902Z,-1.90
2019-01-21T07:11:29.998Z,-1.80
2019-01-21T07:14:34.453Z,-1.80
2019-01-21T07:17:45.457Z,-1.90
2019-01-21T07:20:50.597Z,-1.90
2019-01-21T07:23:55.803Z,-1.90
2019-01-21T07:26:47.262Z,-1.80
2019-01-21T07:29:48.329Z,-1.70
2019-01-21T07:32:52.230Z,-1.60
2019-01-21T07:35:41.950Z,-1.50
2019-01-21T07:39:03.777Z,-1.70
2019-01-21T07:42:13.387Z,-1.70
2019-01-21T07:45:16.640Z,-1.70
2019-01-21T07:48:17.068Z,-1.80
2019-01-21T07:51:17.785Z,-1.70
2019-01-21T07:54:24.633Z,-1.60
2019-01-21T07:57:37.694Z,-1.50
2019-01-21T08:00:39.165Z,-1.60
2019-01-21T08:03:33.465Z,-1.50
2019-01-21T08:06:45.316Z,-1.50
2019-01-21T08:09:41.838Z,-1.60
2019-01-21T08:12:56.945Z,-1.70
2019-01-21T08:15:53.548Z,-1.70
2019-01-21T08:18:59.495Z,-1.70
2019-01-21T08:21:42.773Z,-1.60
2019-01-21T08:24:55.055Z,-1.50
2019-01-21T08:27:57.600Z,-1.50
2019-01-21T08:31:03.943Z,-1.50
2019-01-21T08:34:19.714Z,-1.50
2019-01-21T08:37:23.458Z,-1.60
2019-01-21T08:40:13.444Z,-1.60
2019-01-21T08:43:31.783Z,-1.60
2019-01-21T08:46:38.014Z,-1.60
2019-01-21T08:49:33.581Z,-1.50
2019-01-21T08:52:32.606Z,-1.40
2019-01-21T08:56:03.035Z,-1.30
2019-01-21T08:59:25.421Z,-1.20
2019-01-21T09:02:36.371Z,-1.20
2019-01-21T09:05:41.617Z,-1.20
2019-01-21T09:08:53.347Z,-1.20
2019-01-21T09:12:03.417Z,-1.30
2019-01-21T09:15:15.173Z,-1.20
2019-01-21T09:17:59.317Z,-1.40
2019-01-21T09:20:55.432Z,-1.40
2019-01-21T09:23:46.796Z,-1.40
2019-01-21T09:26:29.736Z,-1.40
2019-01-21T09:29:21.456Z,-1.40
2019-01-21T09:32:10.591Z,-1.30
2019-01-21T09:35:00.362Z,-1.30
2019-01-21T09:38:27.249Z,-1.30
2019-01-21T09:41:50.246Z,-1.20
2019-01-21T09:44:28.972Z,-1.20
2019-01-21T09:46:56.511Z,-1.00
2019-01-21T09:49:24.117Z,-0.90
2019-01-21T09:52:16.196Z,-0.90
2019-01-21T09:54:47.145Z,-0.80
2019-01-21T09:57:26.673Z,-0.80
2019-01-21T10:00:00.809Z,-0.90
2019-01-21T10:02:53.631Z,-1.00
2019-01-21T10:05:27.478Z,-1.00
2019-01-21T10:08:34.018Z,-0.90
2019-01-21T10:11:46.678Z,-0.80
2019-01-21T10:14:47.766Z,-0.80
2019-01-21T10:17:56.613Z,-1.00
2019-01-21T10:21:09.100Z,-1.00
2019-01-21T10:24:38.659Z,-0.90
2019-01-21T10:27:45.269Z,-0.90
2019-01-21T10:30:57.125Z,-0.80
2019-01-21T10:33:55.016Z,-0.60
2019-01-21T10:36:55.342Z,-0.50
2019-01-21T10:40:19.933Z,-0.70
2019-01-21T10:43:22.338Z,-0.50
2019-01-21T10:46:09.798Z,-0.50
2019-01-21T10:49:08.414Z,-0.50
2019-01-21T10:52:28.140Z,-0.50
2019-01-21T10:55:39.783Z,-0.40
2019-01-21T10:58:21.028Z,-0.40
2019-01-21T11:01:45.156Z,-0.50
2019-01-21T11:04:50.779Z,-0.50
2019-01-21T11:07:42.834Z,-0.50
2019-01-21T11:10:50.192Z,-0.50
2019-01-21T11:13:40.264Z,-0.40
2019-01-21T11:16:34.685Z,-0.40
2019-01-21T11:19:47.214Z,-0.50
2019-01-21T11:22:42.144Z,-0.40
2019-01-21T11:25:55.646Z,-0.30
2019-01-21T11:28:56.277Z,-0.30
2019-01-21T11:31:38.670Z,-0.50
2019-01-21T11:34:43.134Z,-0.60
2019-01-21T11:38:08.083Z,-0.50
2019-01-21T11:41:16.387Z,-0.60
2019-01-21T11:44:18.210Z,-0.40
2019-01-21T11:47:19.219Z,-0.40
2019-01-21T11:50:34.967Z,-0.30
2019-01-21T11:53:27.267Z,-0.20
2019-01-21T11:56:29.351Z,0.00
2019-01-21T11:59:20.529Z,0.00
2019-01-21T12:02:29.737Z,0.20
2019-01-21T12:05:32.185Z,0.10
2019-01-21T12:08:24.240Z,0.00
2019-01-21T12:11:15.950Z,-0.10
2019-01-21T12:14:12.228Z,0.00
2019-01-21T12:17:19.228Z,-0.10
2019-01-21T12:19:59.311Z,0.00
2019-01-21T12:23:01.787Z,0.10
2019-01-21T12:25:45.799Z,0.20
2019-01-21T12:28:55.091Z,0.20
2019-01-21T12:31:43.196Z,0.10
2019-01-21T12:34:53.415Z,0.00
2019-01-21T12:37:57.736Z,0.00
2019-01-21T12:41:00.630Z,0.00
2019-01-21T12:43:45.434Z,0.10
2019-01-21T12:46:35.850Z,0.00
2019-01-21T12:49:41.320Z,-0.10
2019-01-21T12:52:47.228Z,-0.30
2019-01-21T12:55:33.189Z,-0.20
2019-01-21T12:58:43.796Z,-0.10
2019-01-21T13:01:25.224Z,0.10
2019-01-21T13:04:14.124Z,0.10
2019-01-21T13:06:49.160Z,0.00
2019-01-21T13:09:58.576Z,0.00
2019-01-21T13:13:27.466Z,-0.10
2019-01-21T13:16:35.339Z,-0.20
2019-01-21T13:19:48.774Z,-0.10
2019-01-21T13:22:51.437Z,-0.20
2019-01-21T13:25:56.268Z,-0.10
2019-01-21T13:28:41.452Z,0.00
2019-01-21T13:31:41.637Z,0.00
2019-01-21T13:34:43.610Z,0.00
2019-01-21T13:37:43.868Z,0.10
2019-01-21T13:41:04.786Z,0.00
2019-01-21T13:44:08.946Z,0.00
2019-01-21T13:47:09.441Z,0.00
2019-01-21T13:50:10.646Z,0.00
2019-01-21T13:53:17.258Z,-0.10
2019-01-21T13:56:06.183Z,-0.10
2019-01-21T13:59:24.603Z,-0.10
2019-01-21T14:02:29.284Z,-0.10
2019-01-21T14:05:30.881Z,-0.10
2019-01-21T14:08:41.349Z,0.00
2019-01-21T14:11:27.241Z,0.00
2019-01-21T14:14:05.471Z,-0.10
2019-01-21T14:17:28.001Z,-0.10
2019-01-21T14:20:20.317Z,0.00
2019-01-21T14:23:38.749Z,0.00
2019-01-21T14:26:47.628Z,0.00
2019-01-21T14:29:33.094Z,0.00
2019-01-21T14:32:23.097Z,0.00
2019-01-21T14:35:48.982Z,-0.10
2019-01-21T14:39:15.100Z,-0.10
2019-01-21T14:42:20.578Z,-0.20
2019-01-21T14:45:42.449Z,-0.30
2019-01-21T14:48:44.005Z,-0.20
2019-01-21T14:51:52.820Z,-0.20
2019-01-21T14:54:55.184Z,-0.20
2019-01-21T14:57:51.003Z,-0.20
2019-01-21T15:01:03.641Z,-0.30
2019-01-21T15:04:04.409Z,-0.30
2019-01-21T15:07:02.152Z,-0.30
2019-01-21T15:09:59.388Z,-0.20
2019-01-21T15:13:19.454Z,-0.20
2019-01-21T15:16:22.820Z,-0.30
2019-01-21T15:19:26.082Z,-0.20
2019-01-21T15:22:42.568Z,-0.20
2019-01-21T15:25:49.798Z,-0.20
2019-01-21T15:28:51.474Z,-0.30
2019-01-21T15:32:01.118Z,-0.20
2019-01-21T15:35:09.244Z,-0.30
2019-01-21T15:38:37.219Z,-0.30
2019-01-21T15:41:53.821Z,-0.40
2019-01-21T15:44:54.881Z,-0.40
2019-01-21T15:47:56.982Z,-0.30
2019-01-21T15:51:05.369Z,-0.40
2019-01-21T15:54:14.114Z,-0.40
2019-01-21T15:57:24.236Z,-0.50
2019-01-21T16:00:38.938Z,-0.50
2019-01-21T16:03:44.261Z,-0.40
2019-01-21T16:06:33.548Z,-0.40
2019-01-21T16:09:47.163Z,-0.40
2019-01-21T16:12:56.533Z,-0.40
2019-01-21T16:15:52.092Z,-0.40
2019-01-21T16:18:28.788Z,-0.40
2019-01-21T16:21:40.488Z,-0.30
2019-01-21T16:24:47.920Z,-0.40
2019-01-21T16:28:02.323Z,-0.40
2019-01-21T16:30:55.571Z,-0.40
2019-01-21T16:34:11.633Z,-0.40
2019-01-21T16:37:23.272Z,-0.40
2019-01-21T16:40:23.378Z,-0.40
2019-01-21T16:42:53.207Z,-0.40
2019-01-21T16:45:22.870Z,-0.30
2019-01-21T16:47:53.464Z,-0.40
2019-01-21T16:50:22.642Z,-0.30
2019-01-21T16:52:52.218Z,-0.30
2019-01-21T16:55:21.343Z,-0.40
2019-01-21T16:57:52.086Z,-0.40
2019-01-21T17:00:21.457Z,-0.40
2019-01-21T17:03:09.736Z,-0.40
2019-01-21T17:05:38.792Z,-0.40
2019-01-21T17:08:08.226Z,-0.40
2019-01-21T17:10:39.343Z,-0.30
2019-01-21T17:13:09.067Z,-0.40
2019-01-21T17:15:38.258Z,-0.30
2019-01-21T17:18:07.822Z,-0.40
2019-01-21T17:20:37.209Z,-0.40
2019-01-21T17:23:06.704Z,-0.40
2019-01-21T17:25:36.191Z,-0.30
2019-01-21T17:28:05.814Z,-0.40
2019-01-21T17:30:35.210Z,-0.30
2019-01-21T17:33:05.273Z,-0.40
2019-01-21T17:35:34.713Z,-0.40
2019-01-21T17:38:03.965Z,-0.40
2019-01-21T17:40:41.133Z,-0.40
2019-01-21T17:43:10.558Z,-0.40
2019-01-21T17:45:40.004Z,-0.40
2019-01-21T17:48:09.494Z,-0.40
2019-01-21T17:50:38.588Z,-0.40
2019-01-21T17:53:08.342Z,-0.40
2019-01-21T17:55:37.506Z,-0.50
2019-01-21T17:58:07.277Z,-0.40
2019-01-21T18:00:36.393Z,-0.40
2019-01-21T18:03:05.822Z,-0.40
2019-01-21T18:05:35.567Z,-0.40
2019-01-21T18:08:04.870Z,-0.40
2019-01-21T18:10:33.974Z,-0.40
2019-01-21T18:13:03.877Z,-0.50
2019-01-21T18:15:33.264Z,-0.50
2019-01-21T18:18:03.659Z,-0.50
2019-01-21T18:20:32.738Z,-0.50
2019-01-21T18:23:02.872Z,-0.40
2019-01-21T18:25:33.074Z,-0.40
2019-01-21T18:28:02.639Z,-0.60
2019-01-21T18:30:32.459Z,-0.60
2019-01-21T18:33:01.983Z,-0.50
2019-01-21T18:35:32.089Z,-0.60
2019-01-21T18:38:02.024Z,-0.50
2019-01-21T18:40:31.576Z,-0.50
2019-01-21T18:43:00.772Z,-0.40
2019-01-21T18:45:30.312Z,-0.40
2019-01-21T18:47:59.650Z,-0.30
2019-01-21T18:50:29.309Z,-0.30
2019-01-21T18:52:58.457Z,-0.40
2019-01-21T18:55:28.044Z,-0.30
2019-01-21T18:57:57.384Z,-0.40
2019-01-21T19:00:28.405Z,-0.40
2019-01-21T19:02:57.561Z,-0.50
2019-01-21T19:05:26.977Z,-0.50
2019-01-21T19:07:56.553Z,-0.60
2019-01-21T19:10:25.633Z,-0.50
2019-01-21T19:12:55.888Z,-0.50
2019-01-21T19:15:34.121Z,-0.50
2019-01-21T19:18:03.643Z,-0.50
2019-01-21T19:20:32.907Z,-0.50
2019-01-21T19:23:02.431Z,-0.50
2019-01-21T19:25:31.710Z,-0.60
2019-01-21T19:28:01.007Z,-0.60
2019-01-21T19:30:30.082Z,-0.70
2019-01-21T19:32:59.036Z,-0.60
2019-01-21T19:35:31.158Z,-0.60
2019-01-21T19:38:00.225Z,-0.60
2019-01-21T19:40:32.242Z,-0.50
2019-01-21T19:43:06.866Z,-0.50
2019-01-21T19:45:36.156Z,-0.60
2019-01-21T19:48:05.569Z,-0.60
2019-01-21T19:50:37.510Z,-0.60
2019-01-21T19:53:07.292Z,-0.70
2019-01-21T19:55:41.478Z,-0.70
2019-01-21T19:58:11.729Z,-0.80
2019-01-21T20:00:47.601Z,-0.70
2019-01-21T20:03:16.708Z,-0.70
2019-01-21T20:05:46.353Z,-0.70
2019-01-21T20:08:16.331Z,-0.70
2019-01-21T20:10:46.558Z,-0.60
2019-01-21T20:13:15.792Z,-0.60
2019-01-21T20:15:45.461Z,-0.50
2019-01-21T20:18:17.119Z,-0.50
2019-01-21T20:20:46.161Z,-0.50
2019-01-21T20:23:15.509Z,-0.40
2019-01-21T20:25:44.837Z,-0.50
2019-01-21T20:28:14.324Z,-0.60
2019-01-21T20:30:43.537Z,-0.60
2019-01-21T20:33:13.445Z,-0.50
2019-01-21T20:35:42.855Z,-0.60
2019-01-21T20:38:11.878Z,-0.60
2019-01-21T20:40:41.987Z,-0.60
2019-01-21T20:43:11.437Z,-0.60
2019-01-21T20:45:41.346Z,-0.60
2019-01-21T20:48:10.689Z,-0.70
2019-01-21T20:50:39.759Z,-0.70
2019-01-21T20:53:09.926Z,-0.80
2019-01-21T20:55:39.552Z,-0.80
2019-01-21T20:58:09.151Z,-0.90
2019-01-21T21:00:38.574Z,-0.90
2019-01-21T21:03:08.198Z,-0.80
2019-01-21T21:05:37.919Z,-0.70
2019-01-21T21:08:07.016Z,-0.70
2019-01-21T21:10:36.052Z,-0.80
2019-01-21T21:13:05.228Z,-0.80
2019-01-21T21:15:34.408Z,-0.90
2019-01-21T21:18:04.328Z,-0.90
2019-01-21T21:20:33.709Z,-0.90
2019-01-21T21:23:03.193Z,-0.90
2019-01-21T21:25:32.509Z,-0.80
2019-01-21T21:28:01.983Z,-0.80
2019-01-21T21:30:32.724Z,-0.90
2019-01-21T21:33:03.885Z,-0.90
2019-01-21T21:35:33.993Z,-0.90
2019-01-21T21:38:03.109Z,-0.80
2019-01-21T21:40:34.566Z,-0.90
2019-01-21T21:43:04.274Z,-0.90
2019-01-21T21:45:33.839Z,-0.80
2019-01-21T21:48:03.292Z,-0.80
2019-01-21T21:50:33.686Z,-0.70
2019-01-21T21:53:02.742Z,-0.70
2019-01-21T21:55:32.173Z,-0.60
2019-01-21T21:58:01.832Z,-0.70
2019-01-21T22:00:31.410Z,-0.80
2019-01-21T22:03:01.253Z,-0.80
2019-01-21T22:05:31.096Z,-0.70
2019-01-21T22:08:01.064Z,-0.70
2019-01-21T22:10:32.709Z,-0.90
2019-01-21T22:13:02.303Z,-1.00
2019-01-21T22:15:31.802Z,-1.00
2019-01-21T22:18:01.224Z,-1.10
2019-01-21T22:20:30.640Z,-1.10
2019-01-21T22:22:59.913Z,-1.10
2019-01-21T22:25:29.293Z,-1.00
2019-01-21T22:27:58.708Z,-0.90
2019-01-21T22:30:30.009Z,-1.10
2019-01-21T22:32:59.569Z,-1.10
2019-01-21T22:35:29.696Z,-1.10
2019-01-21T22:38:02.885Z,-1.10
2019-01-21T22:40:33.062Z,-1.00
2019-01-21T22:43:04.572Z,-1.00
2019-01-21T22:45:33.775Z,-1.10
2019-01-21T22:48:05.190Z,-1.10
2019-01-21T22:50:35.178Z,-1.20
2019-01-21T22:53:04.321Z,-1.20
2019-01-21T22:55:33.769Z,-1.30
2019-01-21T22:58:02.987Z,-1.30
2019-01-21T23:00:46.332Z,-1.30
2019-01-21T23:03:17.476Z,-1.40
2019-01-21T23:05:46.952Z,-1.40
2019-01-21T23:08:16.443Z,-1.40
2019-01-21T23:10:45.718Z,-1.40
2019-01-21T23:13:14.998Z,-1.40
2019-01-21T23:15:45.901Z,-1.40
2019-01-21T23:18:15.392Z,-1.40
2019-01-21T23:20:44.848Z,-1.30
2019-01-21T23:23:14.975Z,-1.30
2019-01-21T23:25:44.314Z,-1.20
2019-01-21T23:28:14.189Z,-1.10
2019-01-21T23:30:46.571Z,-1.20
2019-01-21T23:33:16.131Z,-1.20
2019-01-21T23:35:45.829Z,-1.20
2019-01-21T23:38:15.232Z,-1.30
2019-01-21T23:40:44.547Z,-1.20
2019-01-21T23:43:13.931Z,-1.50
2019-01-21T23:45:43.404Z,-1.50
2019-01-21T23:48:13.383Z,-1.40
2019-01-21T23:50:42.970Z,-1.40
2019-01-21T23:53:14.180Z,-1.40
2019-01-21T23:55:43.604Z,-1.40
2019-01-21T23:58:12.677Z,-1.30
