createdAt,value
2022-09-15T00:01:45.311Z,15.07
2022-09-15T00:04:13.528Z,15.06
2022-09-15T00:06:47.093Z,15.06
2022-09-15T00:09:16.168Z,15.10
2022-09-15T00:11:46.646Z,15.08
2022-09-15T00:14:17.754Z,15.10
2022-09-15T00:16:46.401Z,15.07
2022-09-15T00:19:14.669Z,15.05
2022-09-15T00:21:44.051Z,15.03
2022-09-15T00:24:12.365Z,15.03
2022-09-15T00:26:41.625Z,15.04
2022-09-15T00:29:12.381Z,15.03
2022-09-15T00:31:42.589Z,15.03
2022-09-15T00:34:13.520Z,15.04
2022-09-15T00:36:42.101Z,15.05
2022-09-15T00:39:10.718Z,15.05
2022-09-15T00:41:40.773Z,15.06
2022-09-15T00:44:43.299Z,15.06
2022-09-15T00:47:19.762Z,15.07
2022-09-15T00:49:51.087Z,15.08
2022-09-15T00:52:24.118Z,15.08
2022-09-15T00:54:56.830Z,15.08
2022-09-15T00:57:30.401Z,15.09
2022-09-15T01:00:02.552Z,15.11
2022-09-15T01:02:35.073Z,15.12
2022-09-15T01:05:07.845Z,15.12
2022-09-15T01:07:39.945Z,15.14
2022-09-15T01:10:14.053Z,15.16
2022-09-15T01:12:43.310Z,15.17
2022-09-15T01:15:12.280Z,15.18
2022-09-15T01:17:56.272Z,15.20
2022-09-15T01:20:47.631Z,15.22
2022-09-15T01:23:58.927Z,15.26
2022-09-15T01:26:55.040Z,15.27
2022-09-15T01:29:45.373Z,15.27
2022-09-15T01:32:39.011Z,15.29
2022-09-15T01:35:15.595Z,15.31
2022-09-15T01:37:50.689Z,15.32
2022-09-15T01:40:24.507Z,15.34
2022-09-15T01:42:55.748Z,15.33
2022-09-15T01:45:30.617Z,15.33
2022-09-15T01:48:02.553Z,15.32
2022-09-15T01:50:36.129Z,15.33
2022-09-15T01:53:10.140Z,15.32
2022-09-15T01:55:42.516Z,15.34
2022-09-15T01:58:11.507Z,15.34
2022-09-15T02:00:46.151Z,15.33
2022-09-15T02:03:21.501Z,15.33
2022-09-15T02:05:56.301Z,15.32
2022-09-15T02:08:31.244Z,15.31
2022-09-15T02:11:11.854Z,15.32
2022-09-15T02:13:48.893Z,15.35
2022-09-15T02:16:21.883Z,15.36
2022-09-15T02:19:01.973Z,15.37
2022-09-15T02:21:41.080Z,15.39
2022-09-15T02:24:18.787Z,15.38
2022-09-15T02:26:50.220Z,15.42
2022-09-15T02:29:22.404Z,15.43
2022-09-15T02:31:56.377Z,15.44
2022-09-15T02:34:31.126Z,15.45
2022-09-15T02:37:04.950Z,15.46
2022-09-15T02:39:38.059Z,15.44
2022-09-15T02:42:07.211Z,15.46
2022-09-15T02:44:36.088Z,15.45
2022-09-15T02:47:06.312Z,15.46
2022-09-15T02:49:34.784Z,15.42
2022-09-15T02:52:03.982Z,15.42
2022-09-15T02:54:32.500Z,15.43
2022-09-15T02:57:01.508Z,15.43
2022-09-15T02:59:50.937Z,15.39
2022-09-15T03:02:21.454Z,15.37
2022-09-15T03:04:50.543Z,15.35
2022-09-15T03:07:20.401Z,15.34
2022-09-15T03:09:48.965Z,15.34
2022-09-15T03:12:17.953Z,15.32
2022-09-15T03:14:47.244Z,15.31
2022-09-15T03:17:15.953Z,15.30
2022-09-15T03:19:45.878Z,15.28
2022-09-15T03:22:14.555Z,15.28
2022-09-15T03:24:43.750Z,15.24
2022-09-15T03:27:13.336Z,15.23
2022-09-15T03:29:42.243Z,15.22
2022-09-15T03:32:11.012Z,15.18
2022-09-15T03:34:39.730Z,15.20
2022-09-15T03:37:09.834Z,15.20
2022-09-15T03:39:38.369Z,15.19
2022-09-15T03:42:07.671Z,15.17
2022-09-15T03:44:36.773Z,15.29
2022-09-15T03:47:05.930Z,15.27
2022-09-15T03:49:34.700Z,15.28
2022-09-15T03:52:03.779Z,15.28
2022-09-15T03:54:35.210Z,15.28
2022-09-15T03:57:03.914Z,15.28
2022-09-15T03:59:33.051Z,15.29
2022-09-15T04:02:01.785Z,15.25
2022-09-15T04:04:31.097Z,15.26
2022-09-15T04:06:59.682Z,15.25
2022-09-15T04:09:28.657Z,15.25
2022-09-15T04:11:59.547Z,15.21
2022-09-15T04:14:28.311Z,15.21
2022-09-15T04:16:56.982Z,15.11
2022-09-15T04:19:26.021Z,15.08
2022-09-15T04:21:54.773Z,15.10
2022-09-15T04:24:23.491Z,15.12
2022-09-15T04:26:53.130Z,15.14
2022-09-15T04:29:23.584Z,15.16
2022-09-15T04:31:53.275Z,15.20
2022-09-15T04:34:22.035Z,15.21
2022-09-15T04:36:50.704Z,15.26
2022-09-15T04:39:19.962Z,15.31
2022-09-15T04:41:49.049Z,15.35
2022-09-15T04:44:17.863Z,15.38
2022-09-15T04:46:49.100Z,15.40
2022-09-15T04:49:17.860Z,15.41
2022-09-15T04:51:46.919Z,15.45
2022-09-15T04:54:15.746Z,15.49
2022-09-15T04:56:44.452Z,15.53
2022-09-15T04:59:15.780Z,15.56
2022-09-15T05:01:48.022Z,15.60
2022-09-15T05:04:17.270Z,15.64
2022-09-15T05:06:46.805Z,15.67
2022-09-15T05:09:16.396Z,15.70
2022-09-15T05:11:45.851Z,15.75
2022-09-15T05:14:15.096Z,15.75
2022-09-15T05:16:44.234Z,15.77
2022-09-15T05:19:18.019Z,15.75
2022-09-15T05:21:46.896Z,15.75
2022-09-15T05:24:17.052Z,15.76
2022-09-15T05:26:46.167Z,15.80
2022-09-15T05:29:15.102Z,15.85
2022-09-15T05:31:46.184Z,15.87
2022-09-15T05:34:16.911Z,15.89
2022-09-15T05:36:45.810Z,15.90
2022-09-15T05:39:15.107Z,15.92
2022-09-15T05:41:43.931Z,15.94
2022-09-15T05:44:15.024Z,15.96
2022-09-15T05:46:44.183Z,15.99
2022-09-15T05:49:13.158Z,16.03
2022-09-15T05:51:43.361Z,16.05
2022-09-15T05:54:12.126Z,16.08
2022-09-15T05:56:40.756Z,16.10
2022-09-15T05:59:09.360Z,16.15
2022-09-15T06:01:38.619Z,16.16
2022-09-15T06:04:07.513Z,16.17
2022-09-15T06:06:36.540Z,16.19
2022-09-15T06:09:07.922Z,16.24
2022-09-15T06:11:36.703Z,16.27
2022-09-15T06:14:06.277Z,16.31
2022-09-15T06:16:36.294Z,16.34
2022-09-15T06:19:05.622Z,16.34
2022-09-15T06:21:35.226Z,16.38
2022-09-15T06:24:08.003Z,16.41
2022-09-15T06:26:36.798Z,16.42
2022-09-15T06:29:07.721Z,16.44
2022-09-15T06:31:37.224Z,16.47
2022-09-15T06:34:06.911Z,16.49
2022-09-15T06:36:39.135Z,16.51
2022-09-15T06:39:10.267Z,16.52
2022-09-15T06:42:00.851Z,16.52
2022-09-15T06:44:30.489Z,16.48
2022-09-15T06:46:59.598Z,16.47
2022-09-15T06:49:29.190Z,16.45
2022-09-15T06:51:58.008Z,16.46
2022-09-15T06:54:28.295Z,16.48
2022-09-15T06:56:58.021Z,16.49
2022-09-15T06:59:26.782Z,16.49
2022-09-15T07:01:56.272Z,16.52
2022-09-15T07:04:25.441Z,16.57
2022-09-15T07:06:54.610Z,16.61
2022-09-15T07:09:23.276Z,16.65
2022-09-15T07:11:54.111Z,16.65
2022-09-15T07:14:23.175Z,16.64
2022-09-15T07:16:51.966Z,16.66
2022-09-15T07:19:21.309Z,16.73
2022-09-15T07:21:50.721Z,16.75
2022-09-15T07:24:19.510Z,16.76
2022-09-15T07:26:48.043Z,16.81
2022-09-15T07:29:18.352Z,16.86
2022-09-15T07:31:47.557Z,16.89
2022-09-15T07:34:16.859Z,16.91
2022-09-15T07:36:45.664Z,16.94
2022-09-15T07:39:14.738Z,16.95
2022-09-15T07:41:43.489Z,16.99
2022-09-15T07:44:15.781Z,16.97
2022-09-15T07:46:46.585Z,16.94
2022-09-15T07:49:15.527Z,16.94
2022-09-15T07:51:44.242Z,16.98
2022-09-15T07:54:13.213Z,17.01
2022-09-15T07:56:42.141Z,17.02
2022-09-15T07:59:10.897Z,16.99
2022-09-15T08:01:40.262Z,17.02
2022-09-15T08:04:10.818Z,17.03
2022-09-15T08:06:39.901Z,17.05
2022-09-15T08:09:14.814Z,17.11
2022-09-15T08:11:44.176Z,17.16
2022-09-15T08:14:13.059Z,17.18
2022-09-15T08:16:42.149Z,17.26
2022-09-15T08:19:14.128Z,17.38
2022-09-15T08:21:45.161Z,17.41
2022-09-15T08:24:14.008Z,17.37
2022-09-15T08:26:43.006Z,17.25
2022-09-15T08:29:12.215Z,17.08
2022-09-15T08:31:41.926Z,16.93
2022-09-15T08:34:14.035Z,16.83
2022-09-15T08:36:43.868Z,16.76
2022-09-15T08:39:13.470Z,16.75
2022-09-15T08:41:46.894Z,16.81
2022-09-15T08:44:31.746Z,16.88
2022-09-15T08:47:06.960Z,16.96
2022-09-15T08:49:53.871Z,17.02
2022-09-15T08:52:30.792Z,17.10
2022-09-15T08:55:02.736Z,17.14
2022-09-15T08:57:33.347Z,17.18
2022-09-15T09:00:03.028Z,17.27
2022-09-15T09:03:16.940Z,17.37
2022-09-15T09:05:54.502Z,17.44
2022-09-15T09:08:55.641Z,17.53
2022-09-15T09:11:35.153Z,17.60
2022-09-15T09:14:13.111Z,17.55
2022-09-15T09:16:54.584Z,17.54
2022-09-15T09:19:53.000Z,17.62
2022-09-15T09:22:28.946Z,17.75
2022-09-15T09:25:11.557Z,17.87
2022-09-15T09:27:51.107Z,17.99
2022-09-15T09:30:22.820Z,18.02
2022-09-15T09:32:59.100Z,17.99
2022-09-15T09:35:36.857Z,18.00
2022-09-15T09:38:07.922Z,18.00
2022-09-15T09:40:37.500Z,18.08
2022-09-15T09:43:06.870Z,18.10
2022-09-15T09:45:36.405Z,18.08
2022-09-15T09:48:13.602Z,18.08
2022-09-15T09:50:44.607Z,18.07
2022-09-15T09:53:25.311Z,18.07
2022-09-15T09:55:56.401Z,18.08
2022-09-15T09:58:27.070Z,18.08
2022-09-15T10:00:56.080Z,18.11
2022-09-15T10:03:30.745Z,18.03
2022-09-15T10:06:06.087Z,18.01
2022-09-15T10:08:38.365Z,17.95
2022-09-15T10:11:10.514Z,17.93
2022-09-15T10:13:53.790Z,18.05
2022-09-15T10:16:24.045Z,18.22
2022-09-15T10:19:01.584Z,18.42
2022-09-15T10:21:30.469Z,18.73
2022-09-15T10:24:36.584Z,19.59
2022-09-15T10:27:17.856Z,20.42
2022-09-15T10:29:47.660Z,20.69
2022-09-15T10:32:31.741Z,20.56
2022-09-15T10:35:03.212Z,20.55
2022-09-15T10:37:56.577Z,21.04
2022-09-15T10:40:35.575Z,21.54
2022-09-15T10:43:20.722Z,22.05
2022-09-15T10:45:51.031Z,22.34
2022-09-15T10:48:50.810Z,22.68
2022-09-15T10:51:35.643Z,22.97
2022-09-15T10:54:19.052Z,23.25
2022-09-15T10:56:53.483Z,23.58
2022-09-15T10:59:43.373Z,23.67
2022-09-15T11:02:45.079Z,23.80
2022-09-15T11:05:39.992Z,23.89
2022-09-15T11:08:35.832Z,23.93
2022-09-15T11:11:11.596Z,23.56
2022-09-15T11:13:56.853Z,23.07
2022-09-15T11:16:44.258Z,23.40
2022-09-15T11:19:29.406Z,23.10
2022-09-15T11:22:01.163Z,22.37
2022-09-15T11:24:40.047Z,21.70
2022-09-15T11:27:17.439Z,22.04
2022-09-15T11:30:04.467Z,22.87
2022-09-15T11:32:41.476Z,23.59
2022-09-15T11:35:40.825Z,23.64
2022-09-15T11:38:26.015Z,23.01
2022-09-15T11:41:06.523Z,22.93
2022-09-15T11:43:46.148Z,23.00
2022-09-15T11:46:25.119Z,23.08
2022-09-15T11:49:01.545Z,22.53
2022-09-15T11:51:36.407Z,22.33
2022-09-15T11:54:15.161Z,21.75
2022-09-15T11:56:50.051Z,21.34
2022-09-15T11:59:27.833Z,21.15
2022-09-15T12:02:07.283Z,21.03
2022-09-15T12:04:42.036Z,20.94
2022-09-15T12:07:19.695Z,21.03
2022-09-15T12:09:50.134Z,21.08
2022-09-15T12:12:24.689Z,21.19
2022-09-15T12:14:55.852Z,21.06
2022-09-15T12:17:33.657Z,20.79
2022-09-15T12:20:06.013Z,20.60
2022-09-15T12:22:42.798Z,20.39
2022-09-15T12:25:16.528Z,20.35
2022-09-15T12:27:45.221Z,20.53
2022-09-15T12:30:42.380Z,20.69
2022-09-15T12:33:44.978Z,21.15
2022-09-15T12:36:40.622Z,21.54
2022-09-15T12:39:38.945Z,21.58
2022-09-15T12:42:14.935Z,21.91
2022-09-15T12:44:47.888Z,21.73
2022-09-15T12:47:24.870Z,21.69
2022-09-15T12:49:57.661Z,21.62
2022-09-15T12:52:30.842Z,21.24
2022-09-15T12:55:03.412Z,20.89
2022-09-15T12:57:35.178Z,20.63
2022-09-15T13:00:29.233Z,20.39
2022-09-15T13:03:00.864Z,20.25
2022-09-15T13:06:16.889Z,20.78
2022-09-15T13:09:17.748Z,20.98
2022-09-15T13:11:51.351Z,20.93
2022-09-15T13:14:29.438Z,20.80
2022-09-15T13:17:03.299Z,20.75
2022-09-15T13:19:41.805Z,20.64
2022-09-15T13:22:21.363Z,20.75
2022-09-15T13:25:00.757Z,21.33
2022-09-15T13:27:36.618Z,21.32
2022-09-15T13:30:19.681Z,21.13
2022-09-15T13:32:55.265Z,21.05
2022-09-15T13:35:43.172Z,20.92
2022-09-15T13:38:49.386Z,20.79
2022-09-15T13:41:44.496Z,20.60
2022-09-15T13:44:47.355Z,20.39
2022-09-15T13:47:32.801Z,20.31
2022-09-15T13:50:14.631Z,20.20
2022-09-15T13:53:25.819Z,20.06
2022-09-15T13:55:56.023Z,19.94
2022-09-15T14:01:21.840Z,19.77
2022-09-15T14:03:54.893Z,19.70
2022-09-15T14:06:30.615Z,19.66
2022-09-15T14:09:08.204Z,19.64
2022-09-15T14:11:39.418Z,19.62
2022-09-15T14:14:13.299Z,19.59
2022-09-15T14:16:51.104Z,19.53
2022-09-15T14:19:33.921Z,19.49
2022-09-15T14:22:03.825Z,19.44
2022-09-15T14:24:33.931Z,19.40
2022-09-15T14:27:11.647Z,19.36
2022-09-15T14:29:44.065Z,19.33
2022-09-15T14:32:16.240Z,19.31
2022-09-15T14:37:22.542Z,19.22
2022-09-15T14:39:51.656Z,19.20
2022-09-15T14:42:23.201Z,19.15
2022-09-15T14:45:53.974Z,19.14
2022-09-15T14:49:02.702Z,19.09
2022-09-15T14:52:15.131Z,19.02
2022-09-15T14:54:45.532Z,18.97
2022-09-15T14:57:27.596Z,18.94
2022-09-15T15:00:05.385Z,18.88
2022-09-15T15:02:48.868Z,18.85
2022-09-15T15:05:23.409Z,18.86
2022-09-15T15:07:53.581Z,18.94
2022-09-15T15:10:26.767Z,19.15
2022-09-15T15:12:59.185Z,19.34
2022-09-15T15:15:30.346Z,19.44
2022-09-15T15:17:59.367Z,19.53
2022-09-15T15:20:31.896Z,19.51
2022-09-15T15:23:16.973Z,19.41
2022-09-15T15:25:48.812Z,19.31
2022-09-15T15:28:32.306Z,19.20
2022-09-15T15:31:13.942Z,19.11
2022-09-15T15:33:50.959Z,19.00
2022-09-15T15:36:24.459Z,18.93
2022-09-15T15:38:55.993Z,18.86
2022-09-15T15:41:29.095Z,18.80
2022-09-15T15:44:00.578Z,18.76
2022-09-15T15:46:57.105Z,18.65
2022-09-15T15:49:27.993Z,18.57
2022-09-15T15:51:59.208Z,18.47
2022-09-15T15:54:29.058Z,18.44
2022-09-15T15:57:22.115Z,18.39
2022-09-15T15:59:54.637Z,18.31
2022-09-15T16:02:23.636Z,18.18
2022-09-15T16:04:53.091Z,18.12
2022-09-15T16:07:29.898Z,18.04
2022-09-15T16:10:02.426Z,17.95
2022-09-15T16:12:35.391Z,17.91
2022-09-15T16:15:12.387Z,17.85
2022-09-15T16:17:45.922Z,17.80
2022-09-15T16:20:17.353Z,17.71
2022-09-15T16:22:46.435Z,17.65
2022-09-15T16:25:20.254Z,17.57
2022-09-15T16:27:50.595Z,17.52
2022-09-15T16:30:19.748Z,17.47
2022-09-15T16:32:49.011Z,17.43
2022-09-15T16:35:29.062Z,17.41
2022-09-15T16:37:59.041Z,17.39
2022-09-15T16:40:28.223Z,17.35
2022-09-15T16:42:59.436Z,17.31
2022-09-15T16:45:36.481Z,17.26
2022-09-15T16:48:08.906Z,17.21
2022-09-15T16:50:40.155Z,17.15
2022-09-15T16:53:16.139Z,17.09
2022-09-15T16:55:47.518Z,17.02
2022-09-15T16:58:19.412Z,16.94
2022-09-15T17:00:50.349Z,16.88
2022-09-15T17:03:21.321Z,16.82
2022-09-15T17:05:51.691Z,16.73
2022-09-15T17:08:23.257Z,16.65
2022-09-15T17:10:53.091Z,16.56
2022-09-15T17:13:27.912Z,16.49
2022-09-15T17:16:00.011Z,16.42
2022-09-15T17:18:29.580Z,16.33
2022-09-15T17:20:59.290Z,16.23
2022-09-15T17:23:29.603Z,16.12
2022-09-15T17:25:59.636Z,16.06
2022-09-15T17:28:32.071Z,16.01
2022-09-15T17:31:03.357Z,15.92
2022-09-15T17:33:33.837Z,15.81
2022-09-15T17:36:02.933Z,15.71
2022-09-15T17:38:32.087Z,15.58
2022-09-15T17:41:01.688Z,15.48
2022-09-15T17:43:33.045Z,15.40
2022-09-15T17:46:02.602Z,15.31
2022-09-15T17:48:32.219Z,15.21
2022-09-15T17:51:02.624Z,15.11
2022-09-15T17:53:32.102Z,15.02
2022-09-15T17:56:04.183Z,14.96
2022-09-15T17:58:34.734Z,14.88
2022-09-15T18:01:04.799Z,14.82
2022-09-15T18:03:36.282Z,14.81
2022-09-15T18:06:08.348Z,14.76
2022-09-15T18:08:37.930Z,14.68
2022-09-15T18:11:07.794Z,14.65
2022-09-15T18:13:38.876Z,14.61
2022-09-15T18:16:13.075Z,14.53
2022-09-15T18:18:43.384Z,14.49
2022-09-15T18:21:27.213Z,14.44
2022-09-15T18:23:59.527Z,14.39
2022-09-15T18:26:28.626Z,14.36
2022-09-15T18:28:59.236Z,14.33
2022-09-15T18:31:28.228Z,14.32
2022-09-15T18:33:57.225Z,14.32
2022-09-15T18:36:26.059Z,14.33
2022-09-15T18:38:54.895Z,14.36
2022-09-15T18:41:24.035Z,14.36
2022-09-15T18:43:53.286Z,14.35
2022-09-15T18:46:24.004Z,14.33
2022-09-15T18:48:53.539Z,14.29
2022-09-15T18:51:29.116Z,14.28
2022-09-15T18:54:04.515Z,14.23
2022-09-15T18:56:34.085Z,14.21
2022-09-15T18:59:03.183Z,14.22
2022-09-15T19:01:34.975Z,14.27
2022-09-15T19:04:04.333Z,14.32
2022-09-15T19:06:34.600Z,14.41
2022-09-15T19:09:03.564Z,14.47
2022-09-15T19:11:33.213Z,14.51
2022-09-15T19:14:02.770Z,14.53
2022-09-15T19:16:53.887Z,14.59
2022-09-15T19:19:23.074Z,14.63
2022-09-15T19:21:52.549Z,14.65
2022-09-15T19:24:22.866Z,14.67
2022-09-15T19:26:51.803Z,14.66
2022-09-15T19:29:20.998Z,14.66
2022-09-15T19:31:51.557Z,14.67
2022-09-15T19:34:23.033Z,14.64
2022-09-15T19:36:52.284Z,14.60
2022-09-15T19:39:21.329Z,14.59
2022-09-15T19:41:50.380Z,14.55
2022-09-15T19:44:19.476Z,14.55
2022-09-15T19:46:48.355Z,14.55
2022-09-15T19:49:18.657Z,14.53
2022-09-15T19:51:53.095Z,14.54
2022-09-15T19:54:24.636Z,14.55
2022-09-15T19:56:56.291Z,14.54
2022-09-15T19:59:30.759Z,14.54
2022-09-15T20:02:03.842Z,14.57
2022-09-15T20:07:20.603Z,14.66
2022-09-15T20:09:53.646Z,14.70
2022-09-15T20:12:22.900Z,14.73
2022-09-15T20:14:53.593Z,14.75
2022-09-15T20:17:23.470Z,14.79
2022-09-15T20:19:54.267Z,14.81
2022-09-15T20:22:27.021Z,14.81
2022-09-15T20:24:56.245Z,14.81
2022-09-15T20:27:25.847Z,14.81
2022-09-15T20:29:57.405Z,14.82
2022-09-15T20:32:29.431Z,14.82
2022-09-15T20:34:59.684Z,14.81
2022-09-15T20:37:28.243Z,14.87
2022-09-15T20:39:57.072Z,14.91
2022-09-15T20:42:25.738Z,14.93
2022-09-15T20:44:54.560Z,14.94
2022-09-15T20:47:23.182Z,14.94
2022-09-15T20:49:52.180Z,14.96
2022-09-15T20:52:22.251Z,14.97
2022-09-15T20:54:50.956Z,15.00
2022-09-15T20:57:19.714Z,15.01
2022-09-15T20:59:48.334Z,15.01
2022-09-15T21:02:17.339Z,15.03
2022-09-15T21:04:45.975Z,15.03
2022-09-15T21:07:14.485Z,15.02
2022-09-15T21:09:45.647Z,15.02
2022-09-15T21:12:14.406Z,15.03
2022-09-15T21:14:43.786Z,15.06
2022-09-15T21:17:12.544Z,15.08
2022-09-15T21:19:41.955Z,15.14
2022-09-15T21:22:11.122Z,15.16
2022-09-15T21:24:39.809Z,15.17
2022-09-15T21:27:27.845Z,15.18
2022-09-15T21:29:56.824Z,15.21
2022-09-15T21:32:25.699Z,15.22
2022-09-15T21:34:56.160Z,15.21
2022-09-15T21:37:28.087Z,15.20
2022-09-15T21:39:57.084Z,15.19
2022-09-15T21:42:27.749Z,15.21
2022-09-15T21:44:57.435Z,15.20
2022-09-15T21:47:26.717Z,15.19
2022-09-15T21:49:56.016Z,15.18
2022-09-15T21:52:25.194Z,15.19
2022-09-15T21:54:54.628Z,15.21
2022-09-15T21:57:23.690Z,15.19
2022-09-15T21:59:53.824Z,15.18
2022-09-15T22:02:22.793Z,15.19
2022-09-15T22:04:52.705Z,15.20
2022-09-15T22:07:21.854Z,15.20
2022-09-15T22:09:50.121Z,15.19
2022-09-15T22:12:18.739Z,15.20
2022-09-15T22:14:47.239Z,15.19
2022-09-15T22:17:17.195Z,15.17
2022-09-15T22:19:47.004Z,15.14
2022-09-15T22:22:15.626Z,15.10
2022-09-15T22:24:44.117Z,15.08
2022-09-15T22:27:12.443Z,15.06
2022-09-15T22:29:40.792Z,15.01
2022-09-15T22:32:10.032Z,15.00
2022-09-15T22:34:40.155Z,14.96
2022-09-15T22:37:08.648Z,14.95
2022-09-15T22:39:57.964Z,14.95
2022-09-15T22:42:26.328Z,14.93
2022-09-15T22:44:54.928Z,14.91
2022-09-15T22:47:24.022Z,14.88
2022-09-15T22:49:54.289Z,14.89
2022-09-15T22:52:23.197Z,14.87
2022-09-15T22:54:51.942Z,14.87
2022-09-15T22:57:20.668Z,14.88
2022-09-15T22:59:49.551Z,14.86
2022-09-15T23:02:23.183Z,14.87
2022-09-15T23:04:56.760Z,14.86
2022-09-15T23:07:25.298Z,14.84
2022-09-15T23:09:54.022Z,14.82
2022-09-15T23:12:22.467Z,14.80
2022-09-15T23:14:50.871Z,14.77
2022-09-15T23:17:19.196Z,14.75
2022-09-15T23:19:47.597Z,14.68
2022-09-15T23:22:17.232Z,14.65
2022-09-15T23:24:46.744Z,14.59
2022-09-15T23:27:15.326Z,14.53
2022-09-15T23:29:44.026Z,14.47
2022-09-15T23:32:12.454Z,14.40
2022-09-15T23:34:41.262Z,14.32
2022-09-15T23:37:09.801Z,14.26
2022-09-15T23:39:39.714Z,14.20
2022-09-15T23:42:08.570Z,14.15
2022-09-15T23:44:36.937Z,14.09
2022-09-15T23:47:05.435Z,14.05
2022-09-15T23:49:34.242Z,14.01
2022-09-15T23:52:02.716Z,13.97
2022-09-15T23:54:31.439Z,13.91
2022-09-15T23:57:01.102Z,13.84
2022-09-15T23:59:29.668Z,13.73
