createdAt,value
2018-11-28T00:01:22.298Z,2.06
2018-11-28T00:03:52.161Z,2.10
2018-11-28T00:06:22.059Z,2.09
2018-11-28T00:08:51.930Z,2.09
2018-11-28T00:11:21.926Z,2.09
2018-11-28T00:13:51.926Z,2.07
2018-11-28T00:16:22.421Z,2.07
2018-11-28T00:18:52.790Z,2.08
2018-11-28T00:21:22.950Z,2.05
2018-11-28T00:23:52.747Z,2.04
2018-11-28T00:26:22.563Z,2.04
2018-11-28T00:28:52.627Z,2.03
2018-11-28T00:31:22.541Z,2.05
2018-11-28T00:33:52.347Z,2.02
2018-11-28T00:36:22.149Z,1.97
2018-11-28T00:38:52.064Z,1.94
2018-11-28T00:41:21.998Z,1.94
2018-11-28T00:43:51.826Z,1.95
2018-11-28T00:46:21.625Z,1.92
2018-11-28T00:48:51.719Z,1.93
2018-11-28T00:51:21.650Z,1.94
2018-11-28T00:53:51.552Z,1.92
2018-11-28T00:56:21.406Z,1.91
2018-11-28T00:58:51.396Z,1.89
2018-11-28T01:01:21.342Z,1.86
2018-11-28T01:03:51.269Z,1.87
2018-11-28T01:06:21.246Z,1.93
2018-11-28T01:08:51.084Z,1.94
2018-11-28T01:11:21.076Z,1.89
2018-11-28T01:13:51.073Z,1.88
2018-11-28T01:16:21.033Z,1.88
2018-11-28T01:18:52.118Z,1.87
2018-11-28T01:21:22.149Z,1.85
2018-11-28T01:23:52.051Z,1.84
2018-11-28T01:26:22.151Z,1.83
2018-11-28T01:28:52.110Z,1.84
2018-11-28T01:31:22.235Z,1.87
2018-11-28T01:33:52.376Z,1.86
2018-11-28T01:36:22.374Z,1.86
2018-11-28T01:38:52.085Z,1.84
2018-11-28T01:41:21.841Z,1.81
2018-11-28T01:43:51.670Z,1.79
2018-11-28T01:46:21.600Z,1.82
2018-11-28T01:48:51.444Z,1.83
2018-11-28T01:51:21.415Z,1.83
2018-11-28T01:53:51.340Z,1.85
2018-11-28T01:56:21.171Z,1.85
2018-11-28T01:58:51.186Z,1.85
2018-11-28T02:01:21.055Z,1.87
2018-11-28T02:03:50.861Z,1.85
2018-11-28T02:06:20.805Z,1.84
2018-11-28T02:08:50.657Z,1.83
2018-11-28T02:11:20.947Z,1.82
2018-11-28T02:13:50.915Z,1.81
2018-11-28T02:16:20.633Z,1.80
2018-11-28T02:18:50.499Z,1.77
2018-11-28T02:21:20.316Z,1.77
2018-11-28T02:23:50.229Z,1.80
2018-11-28T02:26:20.320Z,1.79
2018-11-28T02:28:50.204Z,1.74
2018-11-28T02:31:20.001Z,1.70
2018-11-28T02:33:49.740Z,1.68
2018-11-28T02:36:19.682Z,1.70
2018-11-28T02:38:49.511Z,1.72
2018-11-28T02:41:19.319Z,1.75
2018-11-28T02:43:49.219Z,1.77
2018-11-28T02:46:28.191Z,1.78
2018-11-28T02:48:57.951Z,1.75
2018-11-28T02:51:27.795Z,1.74
2018-11-28T02:53:57.769Z,1.74
2018-11-28T02:56:27.630Z,1.73
2018-11-28T02:58:57.645Z,1.70
2018-11-28T03:01:27.635Z,1.70
2018-11-28T03:03:57.530Z,1.66
2018-11-28T03:06:27.443Z,1.66
2018-11-28T03:08:57.407Z,1.69
2018-11-28T03:11:27.223Z,1.73
2018-11-28T03:13:57.142Z,1.68
2018-11-28T03:16:26.969Z,1.65
2018-11-28T03:18:56.786Z,1.66
2018-11-28T03:21:26.592Z,1.68
2018-11-28T03:23:56.416Z,1.67
2018-11-28T03:26:26.329Z,1.63
2018-11-28T03:28:56.207Z,1.60
2018-11-28T03:31:26.048Z,1.63
2018-11-28T03:33:55.893Z,1.65
2018-11-28T03:36:25.893Z,1.65
2018-11-28T03:38:55.770Z,1.64
2018-11-28T03:41:25.689Z,1.59
2018-11-28T03:43:56.452Z,1.57
2018-11-28T03:46:26.354Z,1.57
2018-11-28T03:48:56.259Z,1.56
2018-11-28T03:51:26.170Z,1.58
2018-11-28T03:53:57.316Z,1.61
2018-11-28T03:56:27.073Z,1.62
2018-11-28T03:58:56.925Z,1.62
2018-11-28T04:01:26.878Z,1.56
2018-11-28T04:03:56.793Z,1.55
2018-11-28T04:06:26.545Z,1.57
2018-11-28T04:08:56.505Z,1.61
2018-11-28T04:11:26.386Z,1.58
2018-11-28T04:13:56.276Z,1.55
2018-11-28T04:16:26.115Z,1.51
2018-11-28T04:18:57.353Z,1.45
2018-11-28T04:21:27.209Z,1.37
2018-11-28T04:23:57.185Z,1.34
2018-11-28T04:26:26.967Z,1.32
2018-11-28T04:28:57.530Z,1.31
2018-11-28T04:31:27.429Z,1.27
2018-11-28T04:33:57.270Z,1.24
2018-11-28T04:36:27.170Z,1.25
2018-11-28T04:38:57.052Z,1.27
2018-11-28T04:41:26.889Z,1.26
2018-11-28T04:43:56.737Z,1.27
2018-11-28T04:46:26.732Z,1.27
2018-11-28T04:48:56.661Z,1.26
2018-11-28T04:51:26.574Z,1.26
2018-11-28T04:53:56.467Z,1.25
2018-11-28T04:56:26.423Z,1.26
2018-11-28T04:58:56.445Z,1.22
2018-11-28T05:01:26.326Z,1.16
2018-11-28T05:03:56.118Z,1.14
2018-11-28T05:07:30.114Z,1.16
2018-11-28T05:10:00.236Z,1.21
2018-11-28T05:12:30.160Z,1.20
2018-11-28T05:14:59.999Z,1.20
2018-11-28T05:17:29.992Z,1.17
2018-11-28T05:19:59.930Z,1.14
2018-11-28T05:22:29.878Z,1.05
2018-11-28T05:24:59.902Z,1.03
2018-11-28T05:27:29.855Z,1.00
2018-11-28T05:29:59.754Z,0.98
2018-11-28T05:32:29.710Z,1.00
2018-11-28T05:34:59.848Z,0.96
2018-11-28T05:37:30.002Z,0.95
2018-11-28T05:40:14.286Z,0.92
2018-11-28T05:42:44.101Z,0.85
2018-11-28T05:45:13.949Z,0.83
2018-11-28T05:47:43.991Z,0.85
2018-11-28T05:50:18.652Z,0.86
2018-11-28T05:52:48.538Z,0.82
2018-11-28T05:55:19.856Z,0.84
2018-11-28T05:57:49.644Z,0.87
2018-11-28T06:00:26.504Z,0.84
2018-11-28T06:02:56.400Z,0.80
2018-11-28T06:05:26.428Z,0.77
2018-11-28T06:07:56.363Z,0.78
2018-11-28T06:10:26.266Z,0.73
2018-11-28T06:12:56.225Z,0.68
2018-11-28T06:15:26.135Z,0.69
2018-11-28T06:17:56.052Z,0.70
2018-11-28T06:20:26.118Z,0.71
2018-11-28T06:22:56.058Z,0.70
2018-11-28T06:25:25.894Z,0.68
2018-11-28T06:27:55.655Z,0.67
2018-11-28T06:30:25.721Z,0.70
2018-11-28T06:32:55.580Z,0.69
2018-11-28T06:35:25.680Z,0.72
2018-11-28T06:37:55.839Z,0.67
2018-11-28T06:40:25.783Z,0.64
2018-11-28T06:42:55.749Z,0.68
2018-11-28T06:45:26.513Z,0.73
2018-11-28T06:47:56.943Z,0.74
2018-11-28T06:50:27.132Z,0.73
2018-11-28T06:52:57.949Z,0.73
2018-11-28T06:55:28.105Z,0.81
2018-11-28T06:57:59.150Z,0.88
2018-11-28T07:00:29.570Z,0.90
2018-11-28T07:02:59.518Z,0.90
2018-11-28T07:05:29.472Z,0.86
2018-11-28T07:08:00.058Z,0.84
2018-11-28T07:10:30.190Z,0.86
2018-11-28T07:13:30.921Z,0.90
2018-11-28T07:16:00.900Z,0.92
2018-11-28T07:18:41.570Z,0.95
2018-11-28T07:21:11.550Z,0.96
2018-11-28T07:23:42.224Z,0.97
2018-11-28T07:26:12.444Z,0.99
2018-11-28T07:28:42.636Z,0.97
2018-11-28T07:31:12.672Z,0.99
2018-11-28T07:33:42.620Z,1.03
2018-11-28T07:36:12.853Z,1.10
2018-11-28T07:38:44.058Z,1.11
2018-11-28T07:41:14.149Z,1.13
2018-11-28T07:43:44.334Z,1.15
2018-11-28T07:46:14.462Z,1.09
2018-11-28T07:48:44.596Z,1.10
2018-11-28T07:51:14.530Z,1.10
2018-11-28T07:53:45.352Z,1.09
2018-11-28T07:56:19.006Z,1.09
2018-11-28T07:58:49.350Z,1.13
2018-11-28T08:01:19.391Z,1.17
2018-11-28T08:03:49.680Z,1.16
2018-11-28T08:06:19.527Z,1.18
2018-11-28T08:08:49.718Z,1.13
2018-11-28T08:11:19.776Z,1.13
2018-11-28T08:13:49.768Z,1.11
2018-11-28T08:16:19.722Z,1.11
2018-11-28T08:18:49.853Z,1.14
2018-11-28T08:21:19.738Z,1.17
2018-11-28T08:23:50.371Z,1.22
2018-11-28T08:26:20.487Z,1.24
2018-11-28T08:28:50.712Z,1.23
2018-11-28T08:31:20.925Z,1.24
2018-11-28T08:33:51.011Z,1.20
2018-11-28T08:36:21.184Z,1.24
2018-11-28T08:38:51.437Z,1.28
2018-11-28T08:41:21.613Z,1.29
2018-11-28T08:43:51.706Z,1.31
2018-11-28T08:46:22.090Z,1.36
2018-11-28T08:48:52.379Z,1.32
2018-11-28T08:51:22.327Z,1.32
2018-11-28T08:53:52.410Z,1.36
2018-11-28T08:59:43.497Z,1.44
2018-11-28T09:02:12.794Z,1.43
2018-11-28T09:04:42.151Z,1.41
2018-11-28T09:07:11.488Z,1.42
2018-11-28T09:09:40.880Z,1.47
2018-11-28T09:12:10.675Z,1.45
2018-11-28T09:14:40.150Z,1.47
2018-11-28T09:17:15.055Z,1.48
2018-11-28T09:19:38.931Z,1.46
2018-11-28T09:22:09.817Z,1.49
2018-11-28T09:24:39.147Z,1.49
2018-11-28T09:27:08.626Z,1.50
2018-11-28T09:29:38.027Z,1.55
2018-11-28T09:32:07.515Z,1.60
2018-11-28T09:34:36.824Z,1.65
2018-11-28T09:37:06.324Z,1.64
2018-11-28T09:39:35.770Z,1.65
2018-11-28T09:42:05.613Z,1.67
2018-11-28T09:44:34.908Z,1.68
2018-11-28T09:47:04.261Z,1.68
2018-11-28T09:49:33.555Z,1.72
2018-11-28T09:52:02.909Z,1.73
2018-11-28T09:54:32.395Z,1.73
2018-11-28T09:57:01.724Z,1.76
2018-11-28T09:59:31.058Z,1.71
2018-11-28T10:02:00.465Z,1.64
2018-11-28T10:04:29.945Z,1.65
2018-11-28T10:06:59.254Z,1.65
2018-11-28T10:09:28.577Z,1.72
2018-11-28T10:11:57.900Z,1.73
2018-11-28T10:14:27.148Z,1.73
2018-11-28T10:16:56.896Z,1.72
2018-11-28T10:19:27.386Z,1.72
2018-11-28T10:21:56.685Z,1.70
2018-11-28T10:24:25.986Z,1.67
2018-11-28T10:26:55.465Z,1.64
2018-11-28T10:29:24.675Z,1.65
2018-11-28T10:31:53.846Z,1.69
2018-11-28T10:34:23.088Z,1.73
2018-11-28T10:37:06.823Z,1.75
2018-11-28T10:39:36.173Z,1.77
2018-11-28T10:42:06.098Z,1.77
2018-11-28T10:44:35.430Z,1.70
2018-11-28T10:47:04.800Z,1.65
2018-11-28T10:49:34.128Z,1.63
2018-11-28T10:52:03.381Z,1.59
2018-11-28T10:54:32.643Z,1.60
2018-11-28T10:57:01.944Z,1.58
2018-11-28T10:59:31.248Z,1.56
2018-11-28T11:02:05.766Z,1.51
2018-11-28T11:04:40.388Z,1.49
2018-11-28T11:07:14.773Z,1.48
2018-11-28T11:10:51.119Z,1.49
2018-11-28T11:13:25.862Z,1.42
2018-11-28T11:15:59.922Z,1.44
2018-11-28T11:18:29.703Z,1.55
2018-11-28T11:20:58.943Z,1.56
2018-11-28T11:23:28.185Z,1.51
2018-11-28T11:25:57.497Z,1.44
2018-11-28T11:28:26.747Z,1.38
2018-11-28T11:30:55.994Z,1.37
2018-11-28T11:33:25.245Z,1.37
2018-11-28T11:35:54.546Z,1.43
2018-11-28T11:38:23.948Z,1.48
2018-11-28T11:40:53.658Z,1.48
2018-11-28T11:43:22.961Z,1.48
2018-11-28T11:45:52.245Z,1.52
2018-11-28T11:48:21.617Z,1.51
2018-11-28T11:50:50.961Z,1.44
2018-11-28T11:53:20.726Z,1.36
2018-11-28T11:55:50.970Z,1.38
2018-11-28T11:58:20.870Z,1.42
2018-11-28T12:00:51.308Z,1.40
2018-11-28T12:03:21.042Z,1.42
2018-11-28T12:05:56.724Z,1.43
2018-11-28T12:08:27.349Z,1.40
2018-11-28T12:10:56.758Z,1.37
2018-11-28T12:13:26.104Z,1.35
2018-11-28T12:15:55.533Z,1.29
2018-11-28T12:18:24.865Z,1.10
2018-11-28T12:20:55.559Z,1.15
2018-11-28T12:23:24.838Z,1.11
2018-11-28T12:25:54.240Z,1.05
2018-11-28T12:28:23.537Z,1.02
2018-11-28T12:30:52.830Z,0.94
2018-11-28T12:33:22.135Z,0.89
2018-11-28T12:35:51.426Z,0.84
2018-11-28T12:38:21.229Z,0.81
2018-11-28T12:40:51.472Z,0.79
2018-11-28T12:43:21.285Z,0.75
2018-11-28T12:45:51.668Z,0.71
2018-11-28T12:48:21.307Z,0.72
2018-11-28T12:50:51.314Z,0.66
2018-11-28T12:53:21.373Z,0.64
2018-11-28T12:55:51.398Z,0.60
2018-11-28T12:58:21.739Z,0.58
2018-11-28T13:00:51.388Z,0.50
2018-11-28T13:03:21.408Z,0.45
2018-11-28T13:05:51.280Z,0.40
2018-11-28T13:08:21.442Z,0.39
2018-11-28T13:10:51.423Z,0.48
2018-11-28T13:13:21.509Z,0.44
2018-11-28T13:15:51.553Z,0.37
2018-11-28T13:18:21.497Z,0.34
2018-11-28T13:20:51.387Z,0.32
2018-11-28T13:23:21.568Z,0.31
2018-11-28T13:25:51.561Z,0.28
2018-11-28T13:28:21.691Z,0.23
2018-11-28T13:30:51.646Z,0.17
2018-11-28T13:33:21.911Z,0.13
2018-11-28T13:35:51.946Z,0.07
2018-11-28T13:40:51.849Z,0.03
2018-11-28T13:43:21.957Z,-0.02
2018-11-28T13:45:51.898Z,-0.01
2018-11-28T13:48:22.076Z,0.00
2018-11-28T13:50:51.998Z,-0.01
2018-11-28T13:53:22.183Z,-0.01
2018-11-28T13:58:28.793Z,-0.01
2018-11-28T14:00:58.997Z,0.02
2018-11-28T14:03:29.217Z,0.03
2018-11-28T14:05:59.445Z,0.09
2018-11-28T14:08:29.689Z,0.11
2018-11-28T14:10:59.803Z,0.16
2018-11-28T14:13:29.687Z,0.22
2018-11-28T14:15:59.862Z,0.23
2018-11-28T14:18:30.326Z,0.22
2018-11-28T14:21:00.361Z,0.19
2018-11-28T14:23:30.422Z,0.21
2018-11-28T14:26:00.342Z,0.22
2018-11-28T14:28:30.455Z,0.23
2018-11-28T14:31:00.221Z,0.24
2018-11-28T14:36:50.002Z,0.23
2018-11-28T14:39:19.291Z,0.24
2018-11-28T14:41:48.642Z,0.25
2018-11-28T14:44:17.965Z,0.21
2018-11-28T14:46:47.345Z,0.22
2018-11-28T14:49:16.609Z,0.25
2018-11-28T14:51:45.917Z,0.23
2018-11-28T14:54:15.198Z,0.22
2018-11-28T14:56:44.527Z,0.20
2018-11-28T14:59:13.841Z,0.20
2018-11-28T15:01:43.169Z,0.25
2018-11-28T15:04:12.571Z,0.26
2018-11-28T15:06:56.965Z,0.27
2018-11-28T15:09:32.879Z,0.31
2018-11-28T15:12:02.624Z,0.32
2018-11-28T15:14:31.812Z,0.31
2018-11-28T15:17:01.242Z,0.33
2018-11-28T15:19:30.758Z,0.33
2018-11-28T15:22:00.057Z,0.31
2018-11-28T15:24:29.306Z,0.26
2018-11-28T15:26:58.555Z,0.25
2018-11-28T15:29:27.767Z,0.26
2018-11-28T15:31:57.088Z,0.25
2018-11-28T15:34:26.353Z,0.22
2018-11-28T15:36:55.637Z,0.21
2018-11-28T15:39:24.904Z,0.21
2018-11-28T15:41:54.201Z,0.19
2018-11-28T15:44:23.417Z,0.23
2018-11-28T15:46:53.753Z,0.23
2018-11-28T15:49:23.306Z,0.20
2018-11-28T15:51:53.312Z,0.17
2018-11-28T15:54:23.263Z,0.20
2018-11-28T15:56:53.390Z,0.22
2018-11-28T15:59:23.408Z,0.21
2018-11-28T16:01:53.611Z,0.18
2018-11-28T16:04:23.474Z,0.16
2018-11-28T16:06:53.470Z,0.13
2018-11-28T16:09:28.758Z,0.12
2018-11-28T16:11:58.150Z,0.08
2018-11-28T16:14:27.469Z,0.03
2018-11-28T16:16:56.981Z,0.03
2018-11-28T16:19:26.290Z,0.03
2018-11-28T16:21:55.591Z,-0.02
2018-11-28T16:24:24.814Z,-0.01
2018-11-28T16:26:54.188Z,0.03
2018-11-28T16:29:23.696Z,0.02
2018-11-28T16:31:53.710Z,0.05
2018-11-28T16:34:23.858Z,0.05
2018-11-28T16:36:54.071Z,-0.02
2018-11-28T16:39:23.880Z,-0.07
2018-11-28T16:41:54.183Z,-0.04
2018-11-28T16:44:24.370Z,-0.05
2018-11-28T16:46:54.035Z,-0.06
2018-11-28T16:49:24.693Z,-0.03
2018-11-28T16:51:54.288Z,-0.03
2018-11-28T16:54:24.463Z,-0.02
2018-11-28T16:56:54.177Z,0.03
2018-11-28T16:59:24.320Z,0.01
2018-11-28T17:01:53.980Z,0.05
2018-11-28T17:04:24.121Z,0.05
2018-11-28T17:06:54.053Z,-0.03
2018-11-28T17:09:24.172Z,-0.06
2018-11-28T17:11:54.138Z,-0.08
2018-11-28T17:14:24.859Z,-0.05
2018-11-28T17:16:54.208Z,-0.02
2018-11-28T17:19:24.224Z,-0.03
2018-11-28T17:21:54.461Z,-0.04
2018-11-28T17:24:24.209Z,-0.04
2018-11-28T17:26:54.407Z,-0.06
2018-11-28T17:29:24.294Z,-0.08
2018-11-28T17:31:54.211Z,-0.10
2018-11-28T17:34:23.911Z,-0.08
2018-11-28T17:36:53.293Z,-0.06
2018-11-28T17:39:22.681Z,-0.09
2018-11-28T17:41:51.977Z,-0.10
2018-11-28T17:44:21.216Z,-0.07
2018-11-28T17:46:50.538Z,-0.04
2018-11-28T17:49:19.842Z,-0.01
2018-11-28T17:51:49.273Z,-0.02
2018-11-28T17:54:18.635Z,-0.02
2018-11-28T17:56:48.321Z,0.02
2018-11-28T17:59:17.842Z,0.02
2018-11-28T18:01:47.216Z,0.05
2018-11-28T18:04:16.684Z,0.05
2018-11-28T18:06:46.008Z,0.08
2018-11-28T18:09:15.432Z,0.02
2018-11-28T18:11:44.762Z,-0.01
2018-11-28T18:14:14.211Z,0.02
2018-11-28T18:16:45.580Z,0.02
2018-11-28T18:19:14.862Z,0.03
2018-11-28T18:21:44.302Z,0.04
2018-11-28T18:24:13.635Z,0.08
2018-11-28T18:26:43.436Z,0.09
2018-11-28T18:29:12.759Z,0.07
2018-11-28T18:31:42.264Z,0.06
2018-11-28T18:34:11.651Z,0.05
2018-11-28T18:36:40.956Z,0.02
2018-11-28T18:39:10.318Z,0.02
2018-11-28T18:41:39.593Z,-0.01
2018-11-28T18:44:08.860Z,-0.05
2018-11-28T18:46:38.267Z,-0.08
2018-11-28T18:49:07.554Z,-0.09
2018-11-28T18:51:36.926Z,-0.04
2018-11-28T18:54:07.038Z,-0.09
2018-11-28T18:56:36.344Z,-0.13
2018-11-28T18:59:05.644Z,-0.19
2018-11-28T19:01:34.998Z,-0.24
2018-11-28T19:04:04.581Z,-0.25
2018-11-28T19:06:34.443Z,-0.21
2018-11-28T19:09:04.958Z,-0.20
2018-11-28T19:11:34.352Z,-0.23
2018-11-28T19:14:03.823Z,-0.26
2018-11-28T19:16:37.744Z,-0.26
2018-11-28T19:19:02.557Z,-0.25
2018-11-28T19:21:31.958Z,-0.20
2018-11-28T19:24:01.455Z,-0.12
2018-11-28T19:26:30.748Z,-0.10
2018-11-28T19:29:00.502Z,-0.09
2018-11-28T19:31:30.600Z,-0.17
2018-11-28T19:34:00.425Z,-0.19
2018-11-28T19:36:30.366Z,-0.19
2018-11-28T19:38:59.787Z,-0.20
2018-11-28T19:41:29.254Z,-0.16
2018-11-28T19:43:58.667Z,-0.18
2018-11-28T19:46:28.142Z,-0.18
2018-11-28T19:48:57.675Z,-0.17
2018-11-28T19:51:27.519Z,-0.17
2018-11-28T19:53:56.925Z,-0.20
2018-11-28T19:56:26.264Z,-0.21
2018-11-28T19:58:56.317Z,-0.22
2018-11-28T20:01:26.304Z,-0.21
2018-11-28T20:03:56.371Z,-0.19
2018-11-28T20:06:28.751Z,-0.25
2018-11-28T20:08:58.180Z,-0.30
2018-11-28T20:11:27.689Z,-0.36
2018-11-28T20:13:56.934Z,-0.38
2018-11-28T20:16:26.391Z,-0.40
2018-11-28T20:18:56.510Z,-0.39
2018-11-28T20:21:26.507Z,-0.36
2018-11-28T20:23:56.728Z,-0.35
2018-11-28T20:26:26.621Z,-0.33
2018-11-28T20:28:56.721Z,-0.30
2018-11-28T20:31:26.508Z,-0.29
2018-11-28T20:33:56.721Z,-0.24
2018-11-28T20:36:26.837Z,-0.23
2018-11-28T20:38:56.863Z,-0.25
2018-11-28T20:41:26.895Z,-0.31
2018-11-28T20:43:56.994Z,-0.35
2018-11-28T20:46:27.023Z,-0.40
2018-11-28T20:48:57.451Z,-0.41
2018-11-28T20:51:27.750Z,-0.37
2018-11-28T20:53:57.339Z,-0.40
2018-11-28T20:56:27.389Z,-0.42
2018-11-28T20:58:58.068Z,-0.39
2018-11-28T21:01:27.874Z,-0.39
2018-11-28T21:03:57.266Z,-0.35
2018-11-28T21:06:27.253Z,-0.32
2018-11-28T21:08:57.207Z,-0.32
2018-11-28T21:11:27.844Z,-0.39
2018-11-28T21:13:57.229Z,-0.40
2018-11-28T21:16:27.270Z,-0.37
2018-11-28T21:18:57.698Z,-0.37
2018-11-28T21:21:27.717Z,-0.34
2018-11-28T21:23:57.407Z,-0.30
2018-11-28T21:26:27.445Z,-0.29
2018-11-28T21:28:57.930Z,-0.28
2018-11-28T21:31:27.785Z,-0.28
2018-11-28T21:33:57.755Z,-0.33
2018-11-28T21:36:28.222Z,-0.32
2018-11-28T21:38:57.752Z,-0.29
2018-11-28T21:41:27.987Z,-0.25
2018-11-28T21:43:57.906Z,-0.26
2018-11-28T21:46:27.769Z,-0.27
2018-11-28T21:48:58.241Z,-0.22
2018-11-28T21:51:27.860Z,-0.14
2018-11-28T21:53:59.038Z,-0.13
2018-11-28T21:56:28.843Z,-0.16
2018-11-28T21:58:58.885Z,-0.20
2018-11-28T22:01:28.457Z,-0.19
2018-11-28T22:03:57.721Z,-0.19
2018-11-28T22:06:27.673Z,-0.18
2018-11-28T22:08:57.839Z,-0.12
2018-11-28T22:11:27.705Z,-0.09
2018-11-28T22:13:57.752Z,-0.12
2018-11-28T22:16:28.626Z,-0.13
2018-11-28T22:18:59.223Z,-0.16
2018-11-28T22:21:29.098Z,-0.19
2018-11-28T22:23:59.256Z,-0.20
2018-11-28T22:26:29.299Z,-0.17
2018-11-28T22:28:59.539Z,-0.20
2018-11-28T22:31:31.040Z,-0.24
2018-11-28T22:34:01.464Z,-0.25
2018-11-28T22:36:31.690Z,-0.27
2018-11-28T22:39:01.726Z,-0.29
2018-11-28T22:41:32.292Z,-0.28
2018-11-28T22:44:03.816Z,-0.24
2018-11-28T22:46:33.893Z,-0.22
2018-11-28T22:49:06.649Z,-0.21
2018-11-28T22:51:39.422Z,-0.25
2018-11-28T22:54:09.325Z,-0.29
2018-11-28T22:56:39.508Z,-0.34
2018-11-28T22:59:09.594Z,-0.33
2018-11-28T23:02:54.909Z,-0.33
2018-11-28T23:10:42.838Z,-0.30
2018-11-28T23:13:16.559Z,-0.33
2018-11-28T23:15:45.967Z,-0.33
2018-11-28T23:18:15.363Z,-0.32
2018-11-28T23:20:45.407Z,-0.37
2018-11-28T23:23:14.019Z,-0.36
2018-11-28T23:25:43.318Z,-0.39
2018-11-28T23:28:12.653Z,-0.39
2018-11-28T23:30:42.112Z,-0.36
2018-11-28T23:33:16.004Z,-0.33
2018-11-28T23:35:40.998Z,-0.32
2018-11-28T23:38:10.286Z,-0.34
2018-11-28T23:40:39.638Z,-0.35
2018-11-28T23:43:08.933Z,-0.34
2018-11-28T23:45:38.237Z,-0.39
2018-11-28T23:48:07.516Z,-0.41
2018-11-28T23:50:36.814Z,-0.42
2018-11-28T23:53:06.162Z,-0.39
2018-11-28T23:55:35.538Z,-0.36
2018-11-28T23:58:04.843Z,-0.36
