createdAt,value
2023-04-14T00:01:38.847Z,2.50
2023-04-14T00:04:06.164Z,2.70
2023-04-14T00:06:33.051Z,1.97
2023-04-14T00:08:59.940Z,2.40
2023-04-14T00:11:27.433Z,2.40
2023-04-14T00:13:56.052Z,2.33
2023-04-14T00:16:23.076Z,2.53
2023-04-14T00:18:49.727Z,2.17
2023-04-14T00:21:16.757Z,2.33
2023-04-14T00:23:43.395Z,2.43
2023-04-14T00:26:10.087Z,2.53
2023-04-14T00:28:36.765Z,2.20
2023-04-14T00:31:03.836Z,2.40
2023-04-14T00:33:30.459Z,2.33
2023-04-14T00:35:57.306Z,2.33
2023-04-14T00:38:24.212Z,2.07
2023-04-14T00:40:50.850Z,2.10
2023-04-14T00:43:19.503Z,2.57
2023-04-14T00:45:48.080Z,2.10
2023-04-14T00:48:16.895Z,2.20
2023-04-14T00:50:44.762Z,2.10
2023-04-14T00:53:12.793Z,2.50
2023-04-14T00:55:40.946Z,2.30
2023-04-14T00:58:08.265Z,2.27
2023-04-14T01:00:35.629Z,2.20
2023-04-14T01:03:02.495Z,1.93
2023-04-14T01:05:29.748Z,2.37
2023-04-14T01:07:56.429Z,2.20
2023-04-14T01:10:30.659Z,2.20
2023-04-14T01:13:06.574Z,2.03
2023-04-14T01:15:41.862Z,2.03
2023-04-14T01:18:38.289Z,2.10
2023-04-14T01:21:20.502Z,2.20
2023-04-14T01:24:16.579Z,1.80
2023-04-14T01:26:45.528Z,2.37
2023-04-14T01:29:29.928Z,1.80
2023-04-14T01:32:05.813Z,2.70
2023-04-14T01:34:58.216Z,2.20
2023-04-14T01:37:34.091Z,1.90
2023-04-14T01:40:11.512Z,2.43
2023-04-14T01:42:43.814Z,2.43
2023-04-14T01:45:16.340Z,2.17
2023-04-14T01:47:44.509Z,2.37
2023-04-14T01:50:12.440Z,2.57
2023-04-14T01:52:40.358Z,1.80
2023-04-14T01:55:09.973Z,2.40
2023-04-14T01:57:38.810Z,2.10
2023-04-14T02:00:07.880Z,2.20
2023-04-14T02:02:38.087Z,2.20
2023-04-14T02:05:09.145Z,2.20
2023-04-14T02:07:36.973Z,2.40
2023-04-14T02:10:07.211Z,2.50
2023-04-14T02:12:36.433Z,2.57
2023-04-14T02:15:04.026Z,2.23
2023-04-14T02:17:31.105Z,2.40
2023-04-14T02:20:00.618Z,2.00
2023-04-14T02:22:27.962Z,2.50
2023-04-14T02:24:55.444Z,2.30
2023-04-14T02:27:48.652Z,2.30
2023-04-14T02:30:21.606Z,2.30
2023-04-14T02:32:55.676Z,2.57
2023-04-14T02:35:27.544Z,2.70
2023-04-14T02:38:00.774Z,2.50
2023-04-14T02:40:32.002Z,2.40
2023-04-14T02:43:07.904Z,2.30
2023-04-14T02:45:38.386Z,2.30
2023-04-14T02:48:11.734Z,1.97
2023-04-14T02:50:42.856Z,2.20
2023-04-14T02:53:10.770Z,2.20
2023-04-14T02:55:38.117Z,2.53
2023-04-14T02:58:05.273Z,2.70
2023-04-14T03:00:33.125Z,2.10
2023-04-14T03:03:02.993Z,2.30
2023-04-14T03:05:30.481Z,2.57
2023-04-14T03:07:58.041Z,2.77
2023-04-14T03:10:25.220Z,2.30
2023-04-14T03:12:53.116Z,2.23
2023-04-14T03:15:21.999Z,2.43
2023-04-14T03:17:54.368Z,2.20
2023-04-14T03:20:23.468Z,2.83
2023-04-14T03:23:06.797Z,2.17
2023-04-14T03:25:38.141Z,2.77
2023-04-14T03:28:09.985Z,2.43
2023-04-14T03:30:41.985Z,2.50
2023-04-14T03:33:12.379Z,2.37
2023-04-14T03:35:39.508Z,2.60
2023-04-14T03:38:11.569Z,2.63
2023-04-14T03:40:41.374Z,2.30
2023-04-14T03:43:13.471Z,2.47
2023-04-14T03:45:40.797Z,2.67
2023-04-14T03:48:12.184Z,3.00
2023-04-14T03:50:42.311Z,2.30
2023-04-14T03:53:14.954Z,2.27
2023-04-14T03:55:44.053Z,2.20
2023-04-14T03:58:13.514Z,2.70
2023-04-14T04:00:40.848Z,2.60
2023-04-14T04:03:10.897Z,2.27
2023-04-14T04:05:41.104Z,2.37
2023-04-14T04:08:09.616Z,2.77
2023-04-14T04:10:37.928Z,2.77
2023-04-14T04:13:12.077Z,2.90
2023-04-14T04:15:40.400Z,2.20
2023-04-14T04:18:08.676Z,2.40
2023-04-14T04:20:39.034Z,2.33
2023-04-14T04:23:07.923Z,2.87
2023-04-14T04:25:37.521Z,3.20
2023-04-14T04:28:04.777Z,2.90
2023-04-14T04:30:33.457Z,2.70
2023-04-14T04:33:04.137Z,3.00
2023-04-14T04:35:32.588Z,2.70
2023-04-14T04:38:01.061Z,2.60
2023-04-14T04:40:27.726Z,2.63
2023-04-14T04:42:54.346Z,3.20
2023-04-14T04:45:59.772Z,3.10
2023-04-14T04:48:26.422Z,3.07
2023-04-14T04:50:53.035Z,2.80
2023-04-14T04:53:19.682Z,3.13
2023-04-14T04:55:46.272Z,3.50
2023-04-14T04:58:12.852Z,3.33
2023-04-14T05:00:39.512Z,3.90
2023-04-14T05:03:06.394Z,3.23
2023-04-14T05:05:37.446Z,3.90
2023-04-14T05:08:04.443Z,3.20
2023-04-14T05:10:31.233Z,3.57
2023-04-14T05:12:57.846Z,3.73
2023-04-14T05:15:24.483Z,3.93
2023-04-14T05:17:51.820Z,3.90
2023-04-14T05:20:18.876Z,4.00
2023-04-14T05:22:46.032Z,4.07
2023-04-14T05:25:12.648Z,4.40
2023-04-14T05:27:39.402Z,4.23
2023-04-14T05:30:06.840Z,4.70
2023-04-14T05:32:33.537Z,4.07
2023-04-14T05:35:00.353Z,4.50
2023-04-14T05:37:30.109Z,4.77
2023-04-14T05:39:56.835Z,4.70
2023-04-14T05:42:23.761Z,4.30
2023-04-14T05:44:50.355Z,4.63
2023-04-14T05:47:16.964Z,4.57
2023-04-14T05:49:43.620Z,4.80
2023-04-14T05:52:10.557Z,5.17
2023-04-14T05:54:37.175Z,4.60
2023-04-14T05:57:03.960Z,3.87
2023-04-14T05:59:30.585Z,4.23
2023-04-14T06:01:57.184Z,4.80
2023-04-14T06:04:23.971Z,4.53
2023-04-14T06:06:51.044Z,4.67
2023-04-14T06:09:20.290Z,4.33
2023-04-14T06:11:46.858Z,4.13
2023-04-14T06:14:15.999Z,3.87
2023-04-14T06:16:42.721Z,3.70
2023-04-14T06:19:09.819Z,4.07
2023-04-14T06:21:38.933Z,4.67
2023-04-14T06:24:05.808Z,5.20
2023-04-14T06:26:32.649Z,4.97
2023-04-14T06:29:01.073Z,3.93
2023-04-14T06:31:27.970Z,4.13
2023-04-14T06:33:54.687Z,4.10
2023-04-14T06:36:21.530Z,3.97
2023-04-14T06:38:48.363Z,3.83
2023-04-14T06:41:17.541Z,3.70
2023-04-14T06:46:27.448Z,3.53
2023-04-14T06:48:54.034Z,3.50
2023-04-14T06:51:20.612Z,3.53
2023-04-14T06:53:47.989Z,3.83
2023-04-14T06:56:14.562Z,3.73
2023-04-14T06:58:41.276Z,3.20
2023-04-14T07:01:07.950Z,3.70
2023-04-14T07:03:34.808Z,3.63
2023-04-14T07:06:05.855Z,3.73
2023-04-14T07:08:33.274Z,3.60
2023-04-14T07:11:01.967Z,3.43
2023-04-14T07:13:29.129Z,3.47
2023-04-14T07:15:55.908Z,2.93
2023-04-14T07:18:22.661Z,3.30
2023-04-14T07:20:52.160Z,3.17
2023-04-14T07:23:18.958Z,2.43
2023-04-14T07:25:53.343Z,3.30
2023-04-14T07:28:21.541Z,3.30
2023-04-14T07:30:48.822Z,3.53
2023-04-14T07:33:18.844Z,3.50
2023-04-14T07:36:02.999Z,3.23
2023-04-14T07:38:33.153Z,5.47
2023-04-14T07:41:03.511Z,3.30
2023-04-14T07:43:35.204Z,4.20
2023-04-14T07:46:06.805Z,4.10
2023-04-14T07:48:35.814Z,3.50
2023-04-14T07:51:05.172Z,3.20
2023-04-14T07:53:33.316Z,3.30
2023-04-14T07:56:00.262Z,3.20
2023-04-14T07:58:29.053Z,3.20
2023-04-14T08:00:56.233Z,2.90
2023-04-14T08:03:22.932Z,3.73
2023-04-14T08:05:50.243Z,2.80
2023-04-14T08:08:17.050Z,3.00
2023-04-14T08:10:43.827Z,2.80
2023-04-14T08:13:10.647Z,3.10
2023-04-14T08:15:37.388Z,3.07
2023-04-14T08:18:04.203Z,2.60
2023-04-14T08:20:33.511Z,2.63
2023-04-14T08:23:00.211Z,2.60
2023-04-14T08:25:26.877Z,2.50
2023-04-14T08:27:53.515Z,2.70
2023-04-14T08:30:20.144Z,3.00
2023-04-14T08:32:46.880Z,2.57
2023-04-14T08:35:38.314Z,2.50
2023-04-14T08:38:02.231Z,2.53
2023-04-14T08:40:36.389Z,2.43
2023-04-14T08:43:03.475Z,2.40
2023-04-14T08:45:32.660Z,2.57
2023-04-14T08:48:01.453Z,2.57
2023-04-14T08:50:35.470Z,2.50
2023-04-14T08:53:04.347Z,2.37
2023-04-14T08:55:32.667Z,2.70
2023-04-14T08:58:02.354Z,2.37
2023-04-14T09:00:29.201Z,2.77
2023-04-14T09:02:56.866Z,2.63
2023-04-14T09:05:24.029Z,2.77
2023-04-14T09:07:51.675Z,2.63
2023-04-14T09:10:22.356Z,2.30
2023-04-14T09:12:49.893Z,2.00
2023-04-14T09:15:18.944Z,2.20
2023-04-14T09:17:45.776Z,1.93
2023-04-14T09:20:36.092Z,2.10
2023-04-14T09:23:01.239Z,1.87
2023-04-14T09:25:27.893Z,1.97
2023-04-14T09:27:54.873Z,1.97
2023-04-14T09:30:21.934Z,3.13
2023-04-14T09:32:53.805Z,2.37
2023-04-14T09:35:20.602Z,2.10
2023-04-14T09:37:48.879Z,1.97
2023-04-14T09:40:32.087Z,2.13
2023-04-14T09:43:01.221Z,2.00
2023-04-14T09:45:45.178Z,1.60
2023-04-14T09:48:15.239Z,2.10
2023-04-14T09:51:03.528Z,2.00
2023-04-14T09:53:34.520Z,1.90
2023-04-14T09:56:03.776Z,2.47
2023-04-14T09:58:40.116Z,2.00
2023-04-14T10:01:14.086Z,2.20
2023-04-14T10:03:48.377Z,2.50
2023-04-14T10:06:21.279Z,2.30
2023-04-14T10:08:49.920Z,2.20
2023-04-14T10:11:23.132Z,2.00
2023-04-14T10:13:58.229Z,1.90
2023-04-14T10:16:25.844Z,1.83
2023-04-14T10:18:53.839Z,1.70
2023-04-14T10:21:24.731Z,2.00
2023-04-14T10:23:54.447Z,1.60
2023-04-14T10:26:21.276Z,1.53
2023-04-14T10:28:51.315Z,2.00
2023-04-14T10:31:21.601Z,2.00
2023-04-14T10:33:48.845Z,1.63
2023-04-14T10:36:29.053Z,1.63
2023-04-14T10:39:01.582Z,1.87
2023-04-14T10:41:45.513Z,1.60
2023-04-14T10:44:27.554Z,1.60
2023-04-14T10:46:56.902Z,1.67
2023-04-14T10:49:33.029Z,1.67
2023-04-14T10:52:21.778Z,1.80
2023-04-14T10:54:55.104Z,1.37
2023-04-14T10:57:23.351Z,1.50
2023-04-14T10:59:57.638Z,1.90
2023-04-14T11:02:30.322Z,1.30
2023-04-14T11:05:11.663Z,1.37
2023-04-14T11:07:46.034Z,1.47
2023-04-14T11:10:21.992Z,1.23
2023-04-14T11:12:55.025Z,1.33
2023-04-14T11:15:22.191Z,1.90
2023-04-14T11:17:49.189Z,1.67
2023-04-14T11:20:21.305Z,1.73
2023-04-14T11:22:52.988Z,1.60
2023-04-14T11:25:24.595Z,1.10
2023-04-14T11:27:52.460Z,1.20
2023-04-14T11:30:20.788Z,1.57
2023-04-14T11:32:50.517Z,1.30
2023-04-14T11:35:18.425Z,1.10
2023-04-14T11:37:46.218Z,1.40
2023-04-14T11:40:14.734Z,1.43
2023-04-14T11:42:46.823Z,1.60
2023-04-14T11:45:15.838Z,1.53
2023-04-14T11:48:00.432Z,1.70
2023-04-14T11:50:28.215Z,1.40
2023-04-14T11:52:56.700Z,1.73
2023-04-14T11:55:23.523Z,1.17
2023-04-14T11:57:50.190Z,1.90
2023-04-14T12:00:17.507Z,1.50
2023-04-14T12:02:45.542Z,1.73
2023-04-14T12:05:14.269Z,1.40
2023-04-14T12:07:45.893Z,1.23
2023-04-14T12:10:13.579Z,1.43
2023-04-14T12:12:41.264Z,1.50
2023-04-14T12:15:09.494Z,1.17
2023-04-14T12:17:37.380Z,1.20
2023-04-14T12:20:05.633Z,1.40
2023-04-14T12:22:32.502Z,2.80
2023-04-14T12:24:59.202Z,1.57
2023-04-14T12:27:27.693Z,1.17
2023-04-14T12:29:54.456Z,1.30
2023-04-14T12:32:23.104Z,1.20
2023-04-14T12:35:08.166Z,1.20
2023-04-14T12:37:35.899Z,1.20
2023-04-14T12:40:06.646Z,1.00
2023-04-14T12:42:49.569Z,1.40
2023-04-14T12:45:18.694Z,1.30
2023-04-14T12:47:53.820Z,1.43
2023-04-14T12:50:28.802Z,1.07
2023-04-14T12:52:56.752Z,1.27
2023-04-14T12:55:28.568Z,1.30
2023-04-14T12:57:56.472Z,1.30
2023-04-14T13:00:26.369Z,1.00
2023-04-14T13:02:53.819Z,1.03
2023-04-14T13:05:20.484Z,1.20
2023-04-14T13:07:47.166Z,1.50
2023-04-14T13:10:14.452Z,1.57
2023-04-14T13:12:43.269Z,1.10
2023-04-14T13:15:30.935Z,1.40
2023-04-14T13:17:57.517Z,1.13
2023-04-14T13:20:24.128Z,1.20
2023-04-14T13:22:51.166Z,1.30
2023-04-14T13:25:18.277Z,1.07
2023-04-14T13:27:44.874Z,1.30
2023-04-14T13:30:11.895Z,1.17
2023-04-14T13:32:38.953Z,1.70
2023-04-14T13:35:05.944Z,1.40
2023-04-14T13:37:32.611Z,1.37
2023-04-14T13:39:59.226Z,1.20
2023-04-14T13:42:25.905Z,1.20
2023-04-14T13:44:52.829Z,1.07
2023-04-14T13:47:19.456Z,1.50
2023-04-14T13:49:46.086Z,1.67
2023-04-14T13:52:12.692Z,1.63
2023-04-14T13:54:39.384Z,1.33
2023-04-14T13:57:06.161Z,1.53
2023-04-14T13:59:33.259Z,1.20
2023-04-14T14:02:00.056Z,1.50
2023-04-14T14:04:27.495Z,1.10
2023-04-14T14:06:54.264Z,1.60
2023-04-14T14:09:21.272Z,1.47
2023-04-14T14:11:47.884Z,1.30
2023-04-14T14:14:15.027Z,1.10
2023-04-14T14:16:41.837Z,1.30
2023-04-14T14:19:11.218Z,1.10
2023-04-14T14:21:38.009Z,1.00
2023-04-14T14:24:04.968Z,1.50
2023-04-14T14:26:31.700Z,1.07
2023-04-14T14:28:58.309Z,1.30
2023-04-14T14:31:24.949Z,1.00
2023-04-14T14:33:51.600Z,1.27
2023-04-14T14:36:18.232Z,1.43
2023-04-14T14:38:44.938Z,1.43
2023-04-14T14:41:11.791Z,1.30
2023-04-14T14:43:38.841Z,1.40
2023-04-14T14:46:05.794Z,0.93
2023-04-14T14:48:32.511Z,1.33
2023-04-14T14:50:59.321Z,1.20
2023-04-14T14:53:25.974Z,1.10
2023-04-14T14:55:52.619Z,0.93
2023-04-14T14:58:19.281Z,1.07
2023-04-14T15:00:46.955Z,1.10
2023-04-14T15:03:13.739Z,1.20
2023-04-14T15:05:40.925Z,1.10
2023-04-14T15:08:07.655Z,1.00
2023-04-14T15:10:34.819Z,1.10
2023-04-14T15:13:02.216Z,1.30
2023-04-14T15:15:29.190Z,0.87
2023-04-14T15:17:56.271Z,1.00
2023-04-14T15:20:25.785Z,1.03
2023-04-14T15:22:52.611Z,1.00
2023-04-14T15:25:19.413Z,1.07
2023-04-14T15:27:46.577Z,1.17
2023-04-14T15:30:13.470Z,0.70
2023-04-14T15:32:40.543Z,0.80
2023-04-14T15:35:07.984Z,1.23
2023-04-14T15:37:36.093Z,1.20
2023-04-14T15:40:03.223Z,0.90
2023-04-14T15:42:29.968Z,1.03
2023-04-14T15:44:56.616Z,1.07
2023-04-14T15:47:23.216Z,1.10
2023-04-14T15:49:52.327Z,1.40
2023-04-14T15:52:35.650Z,1.03
2023-04-14T15:55:02.290Z,1.10
2023-04-14T15:57:28.930Z,1.47
2023-04-14T15:59:55.529Z,0.97
2023-04-14T16:02:22.362Z,0.87
2023-04-14T16:04:49.145Z,1.00
2023-04-14T16:07:15.880Z,1.37
2023-04-14T16:09:42.626Z,1.30
2023-04-14T16:12:10.021Z,1.00
2023-04-14T16:14:37.700Z,0.70
2023-04-14T16:17:04.380Z,1.30
2023-04-14T16:19:31.071Z,1.10
2023-04-14T16:21:57.746Z,1.80
2023-04-14T16:24:24.819Z,1.30
2023-04-14T16:26:51.937Z,1.33
2023-04-14T16:29:18.718Z,1.07
2023-04-14T16:31:45.868Z,1.20
2023-04-14T16:34:12.669Z,1.30
2023-04-14T16:36:39.666Z,1.10
2023-04-14T16:39:06.401Z,1.00
2023-04-14T16:41:33.516Z,0.90
2023-04-14T16:44:00.893Z,0.93
2023-04-14T16:46:27.797Z,1.20
2023-04-14T16:48:54.587Z,1.10
2023-04-14T16:51:21.247Z,1.27
2023-04-14T16:53:48.832Z,1.20
2023-04-14T16:56:15.957Z,1.17
2023-04-14T16:58:42.548Z,1.30
2023-04-14T17:01:09.711Z,1.20
2023-04-14T17:03:37.025Z,1.30
2023-04-14T17:06:04.416Z,1.30
2023-04-14T17:08:31.082Z,1.30
2023-04-14T17:10:58.108Z,1.10
2023-04-14T17:13:24.759Z,1.40
2023-04-14T17:15:58.847Z,1.67
2023-04-14T17:18:33.699Z,1.40
2023-04-14T17:21:00.403Z,1.20
2023-04-14T17:23:27.479Z,1.33
2023-04-14T17:25:55.389Z,1.60
2023-04-14T17:28:22.893Z,1.30
2023-04-14T17:30:50.129Z,2.00
2023-04-14T17:33:17.536Z,1.77
2023-04-14T17:35:44.364Z,1.50
2023-04-14T17:38:10.986Z,1.43
2023-04-14T17:40:38.131Z,1.70
2023-04-14T17:43:04.702Z,1.80
2023-04-14T17:45:31.789Z,1.70
2023-04-14T17:47:58.477Z,1.23
2023-04-14T17:50:25.668Z,1.77
2023-04-14T17:52:52.974Z,1.40
2023-04-14T17:55:20.392Z,2.00
2023-04-14T17:57:47.264Z,1.73
2023-04-14T18:00:14.963Z,1.80
2023-04-14T18:02:41.969Z,2.03
2023-04-14T18:05:09.469Z,2.27
2023-04-14T18:07:37.083Z,1.90
2023-04-14T18:10:06.682Z,2.00
2023-04-14T18:12:33.673Z,2.27
2023-04-14T18:15:00.355Z,2.17
2023-04-14T18:17:32.636Z,1.87
2023-04-14T18:19:59.621Z,2.43
2023-04-14T18:22:27.548Z,1.97
2023-04-14T18:24:54.203Z,2.47
2023-04-14T18:29:51.794Z,2.70
2023-04-14T18:32:18.429Z,3.13
2023-04-14T18:34:45.066Z,2.57
2023-04-14T18:37:11.849Z,2.40
2023-04-14T18:39:38.547Z,2.40
2023-04-14T18:42:05.424Z,2.37
2023-04-14T18:44:32.058Z,2.70
2023-04-14T18:46:58.715Z,2.47
2023-04-14T18:49:28.727Z,2.50
2023-04-14T18:51:55.545Z,1.80
2023-04-14T18:54:22.915Z,2.10
2023-04-14T18:56:49.596Z,2.17
2023-04-14T18:59:16.239Z,1.67
2023-04-14T19:01:42.952Z,2.13
2023-04-14T19:04:09.672Z,1.97
2023-04-14T19:06:36.724Z,2.00
2023-04-14T19:09:04.681Z,2.00
2023-04-14T19:11:36.208Z,1.73
2023-04-14T19:14:06.038Z,2.10
2023-04-14T19:16:33.199Z,2.10
2023-04-14T19:19:00.347Z,2.03
2023-04-14T19:21:27.166Z,1.80
2023-04-14T19:23:56.701Z,1.97
2023-04-14T19:26:24.325Z,2.20
2023-04-14T19:28:53.019Z,2.47
2023-04-14T19:31:21.535Z,2.07
2023-04-14T19:33:49.268Z,2.00
2023-04-14T19:36:17.320Z,2.43
2023-04-14T19:38:44.301Z,2.07
2023-04-14T19:41:11.046Z,2.20
2023-04-14T19:43:37.917Z,2.07
2023-04-14T19:46:05.302Z,1.90
2023-04-14T19:48:33.226Z,2.10
2023-04-14T19:51:01.953Z,2.10
2023-04-14T19:53:29.245Z,2.10
2023-04-14T19:55:58.285Z,1.90
2023-04-14T19:58:26.908Z,1.93
2023-04-14T20:00:57.194Z,2.30
2023-04-14T20:03:24.779Z,2.17
2023-04-14T20:05:55.949Z,2.80
2023-04-14T20:08:23.697Z,2.30
2023-04-14T20:10:52.071Z,2.10
2023-04-14T20:13:24.213Z,2.00
2023-04-14T20:15:54.198Z,2.20
2023-04-14T20:18:22.743Z,2.07
2023-04-14T20:20:49.884Z,2.40
2023-04-14T20:23:17.193Z,2.93
2023-04-14T20:25:45.087Z,2.80
2023-04-14T20:28:11.750Z,2.60
2023-04-14T20:30:38.464Z,3.00
2023-04-14T20:33:05.947Z,3.23
2023-04-14T20:35:36.207Z,3.40
2023-04-14T20:38:03.170Z,2.90
2023-04-14T20:40:30.352Z,3.67
2023-04-14T20:42:57.227Z,4.63
2023-04-14T20:45:24.227Z,4.30
2023-04-14T20:47:51.062Z,4.30
2023-04-14T20:50:18.859Z,4.10
2023-04-14T20:52:45.667Z,3.77
2023-04-14T20:55:16.131Z,3.87
2023-04-14T20:57:42.945Z,2.77
2023-04-14T21:00:12.657Z,3.27
2023-04-14T21:02:39.371Z,2.93
2023-04-14T21:05:06.499Z,2.97
2023-04-14T21:07:35.597Z,3.23
2023-04-14T21:10:04.582Z,2.90
2023-04-14T21:12:35.513Z,2.80
2023-04-14T21:15:47.023Z,2.90
2023-04-14T21:17:51.461Z,2.93
2023-04-14T21:20:18.278Z,2.93
2023-04-14T21:22:44.860Z,2.80
2023-04-14T21:25:11.767Z,3.40
2023-04-14T21:27:38.480Z,3.00
2023-04-14T21:30:05.900Z,2.80
2023-04-14T21:32:32.880Z,3.00
2023-04-14T21:35:00.154Z,3.10
2023-04-14T21:37:26.993Z,3.40
2023-04-14T21:39:53.878Z,2.80
2023-04-14T21:42:20.518Z,2.90
2023-04-14T21:44:47.306Z,3.37
2023-04-14T21:47:14.266Z,2.97
2023-04-14T21:49:40.901Z,3.10
2023-04-14T21:52:07.550Z,3.40
2023-04-14T21:54:35.297Z,3.23
2023-04-14T21:57:01.891Z,2.70
2023-04-14T21:59:28.532Z,2.87
2023-04-14T22:01:56.596Z,2.53
2023-04-14T22:04:35.393Z,3.23
2023-04-14T22:07:03.560Z,2.87
2023-04-14T22:09:30.327Z,2.80
2023-04-14T22:11:58.082Z,2.97
2023-04-14T22:14:24.776Z,2.60
2023-04-14T22:16:51.496Z,3.30
2023-04-14T22:19:19.892Z,3.47
2023-04-14T22:21:47.941Z,3.37
2023-04-14T22:24:14.625Z,3.40
2023-04-14T22:26:43.993Z,3.23
2023-04-14T22:29:11.765Z,3.60
2023-04-14T22:31:38.453Z,3.40
2023-04-14T22:34:05.372Z,3.63
2023-04-14T22:36:31.984Z,3.90
2023-04-14T22:38:58.658Z,3.87
2023-04-14T22:41:25.350Z,3.57
2023-04-14T22:43:52.085Z,4.10
2023-04-14T22:46:18.795Z,4.43
2023-04-14T22:48:45.497Z,4.13
2023-04-14T22:51:12.772Z,4.57
2023-04-14T22:53:39.573Z,3.90
2023-04-14T22:56:06.424Z,4.33
2023-04-14T22:58:39.376Z,4.10
2023-04-14T23:01:19.086Z,4.30
2023-04-14T23:03:47.661Z,4.03
2023-04-14T23:06:14.514Z,4.50
2023-04-14T23:08:41.088Z,4.30
2023-04-14T23:11:08.925Z,4.63
2023-04-14T23:13:35.513Z,4.60
2023-04-14T23:16:02.588Z,4.57
2023-04-14T23:18:29.448Z,4.77
2023-04-14T23:20:57.568Z,4.70
2023-04-14T23:23:24.199Z,4.43
2023-04-14T23:25:51.217Z,4.87
2023-04-14T23:28:18.101Z,4.30
2023-04-14T23:30:44.757Z,4.93
2023-04-14T23:33:11.329Z,5.00
2023-04-14T23:35:39.159Z,4.90
2023-04-14T23:38:05.933Z,5.17
2023-04-14T23:40:33.464Z,5.60
2023-04-14T23:43:01.408Z,5.10
2023-04-14T23:45:37.317Z,4.47
2023-04-14T23:48:05.409Z,5.10
2023-04-14T23:51:01.112Z,4.90
2023-04-14T23:53:20.511Z,5.00
2023-04-14T23:55:47.746Z,4.90
2023-04-14T23:58:26.093Z,5.37
