createdAt,value
2022-10-18T00:00:07.410Z,14.16
2022-10-18T00:00:17.420Z,14.16
2022-10-18T00:00:27.427Z,14.16
2022-10-18T00:00:37.413Z,14.13
2022-10-18T00:00:47.417Z,14.16
2022-10-18T00:00:57.417Z,14.16
2022-10-18T00:01:07.418Z,14.17
2022-10-18T00:01:17.416Z,14.16
2022-10-18T00:01:27.418Z,14.19
2022-10-18T00:01:37.431Z,14.19
2022-10-18T00:01:47.453Z,14.20
2022-10-18T00:01:57.458Z,14.19
2022-10-18T00:02:07.470Z,14.17
2022-10-18T00:02:17.442Z,14.20
2022-10-18T00:02:27.520Z,14.20
2022-10-18T00:02:37.435Z,14.20
2022-10-18T00:02:47.425Z,14.21
2022-10-18T00:02:57.427Z,14.21
2022-10-18T00:03:07.425Z,14.21
2022-10-18T00:03:17.424Z,14.20
2022-10-18T00:03:27.428Z,14.20
2022-10-18T00:03:37.470Z,14.17
2022-10-18T00:03:47.431Z,14.19
2022-10-18T00:03:57.428Z,14.19
2022-10-18T00:04:07.429Z,14.17
2022-10-18T00:04:17.433Z,14.19
2022-10-18T00:04:27.432Z,14.20
2022-10-18T00:04:37.443Z,14.17
2022-10-18T00:04:47.439Z,14.17
2022-10-18T00:04:57.436Z,14.17
2022-10-18T00:05:07.438Z,14.17
2022-10-18T00:05:17.441Z,14.19
2022-10-18T00:05:27.433Z,14.17
2022-10-18T00:05:37.445Z,14.17
2022-10-18T00:05:47.438Z,14.16
2022-10-18T00:05:57.421Z,14.17
2022-10-18T00:06:07.438Z,14.16
2022-10-18T00:06:17.446Z,14.17
2022-10-18T00:06:27.440Z,14.17
2022-10-18T00:06:39.875Z,14.19
2022-10-18T00:06:48.471Z,14.17
2022-10-18T00:06:57.441Z,14.17
2022-10-18T00:07:07.438Z,14.17
2022-10-18T00:07:17.444Z,14.13
2022-10-18T00:07:27.545Z,14.17
2022-10-18T00:07:37.443Z,14.16
2022-10-18T00:07:47.468Z,14.16
2022-10-18T00:07:57.444Z,14.16
2022-10-18T00:08:07.449Z,14.16
2022-10-18T00:08:17.443Z,14.17
2022-10-18T00:08:27.443Z,14.13
2022-10-18T00:08:37.443Z,14.13
2022-10-18T00:08:47.448Z,14.13
2022-10-18T00:08:57.466Z,14.13
2022-10-18T00:09:07.446Z,14.12
2022-10-18T00:09:17.450Z,14.13
2022-10-18T00:09:27.455Z,14.13
2022-10-18T00:09:37.471Z,14.13
2022-10-18T00:09:47.453Z,14.16
2022-10-18T00:09:57.468Z,14.13
2022-10-18T00:10:07.458Z,14.13
2022-10-18T00:10:17.462Z,14.13
2022-10-18T00:10:27.454Z,14.13
2022-10-18T00:10:37.456Z,14.16
2022-10-18T00:10:47.459Z,14.13
2022-10-18T00:10:57.473Z,14.11
2022-10-18T00:11:07.458Z,14.13
2022-10-18T00:11:17.459Z,14.12
2022-10-18T00:11:27.463Z,14.12
2022-10-18T00:11:37.468Z,14.11
2022-10-18T00:11:47.463Z,14.12
2022-10-18T00:11:57.471Z,14.11
2022-10-18T00:12:07.464Z,14.11
2022-10-18T00:12:17.465Z,14.11
2022-10-18T00:12:27.470Z,14.11
2022-10-18T00:12:37.525Z,14.12
2022-10-18T00:12:47.481Z,14.12
2022-10-18T00:12:57.485Z,14.13
2022-10-18T00:13:07.468Z,14.11
2022-10-18T00:13:17.467Z,14.12
2022-10-18T00:13:27.470Z,14.11
2022-10-18T00:13:37.474Z,14.11
2022-10-18T00:13:47.468Z,14.13
2022-10-18T00:13:57.494Z,14.13
2022-10-18T00:14:07.473Z,14.13
2022-10-18T00:14:17.473Z,14.13
2022-10-18T00:14:27.478Z,14.12
2022-10-18T00:14:37.479Z,14.13
2022-10-18T00:14:47.486Z,14.12
2022-10-18T00:14:57.498Z,14.13
2022-10-18T00:15:07.487Z,14.16
2022-10-18T00:15:17.485Z,14.16
2022-10-18T00:15:27.482Z,14.13
2022-10-18T00:15:37.482Z,14.13
2022-10-18T00:15:47.479Z,14.16
2022-10-18T00:15:57.499Z,14.16
2022-10-18T00:16:07.486Z,14.13
2022-10-18T00:16:17.486Z,14.16
2022-10-18T00:16:27.482Z,14.16
2022-10-18T00:16:37.490Z,14.16
2022-10-18T00:16:47.488Z,14.16
2022-10-18T00:16:57.499Z,14.16
2022-10-18T00:17:07.491Z,14.13
2022-10-18T00:17:17.487Z,14.17
2022-10-18T00:17:27.619Z,14.16
2022-10-18T00:17:37.490Z,14.13
2022-10-18T00:17:47.491Z,14.16
2022-10-18T00:17:57.488Z,14.13
2022-10-18T00:18:07.514Z,14.16
2022-10-18T00:18:17.488Z,14.16
2022-10-18T00:18:27.491Z,14.13
2022-10-18T00:18:37.489Z,14.13
2022-10-18T00:18:47.492Z,14.13
2022-10-18T00:18:57.495Z,14.12
2022-10-18T00:19:07.525Z,14.11
2022-10-18T00:19:17.498Z,14.12
2022-10-18T00:19:29.308Z,14.12
2022-10-18T00:19:37.499Z,14.11
2022-10-18T00:19:47.494Z,14.11
2022-10-18T00:19:57.495Z,14.12
2022-10-18T00:20:07.516Z,14.12
2022-10-18T00:20:17.499Z,14.11
2022-10-18T00:20:27.496Z,14.11
2022-10-18T00:20:37.505Z,14.11
2022-10-18T00:20:47.497Z,14.11
2022-10-18T00:20:57.499Z,14.09
2022-10-18T00:21:07.498Z,14.09
2022-10-18T00:21:17.508Z,14.09
2022-10-18T00:21:27.506Z,14.06
2022-10-18T00:21:37.515Z,14.06
2022-10-18T00:21:47.499Z,14.08
2022-10-18T00:21:57.511Z,14.09
2022-10-18T00:22:07.504Z,14.09
2022-10-18T00:22:17.507Z,14.09
2022-10-18T00:22:27.577Z,14.08
2022-10-18T00:22:37.500Z,14.09
2022-10-18T00:22:47.503Z,14.08
2022-10-18T00:22:57.505Z,14.08
2022-10-18T00:23:07.508Z,14.05
2022-10-18T00:23:17.509Z,14.06
2022-10-18T00:23:27.510Z,14.05
2022-10-18T00:23:37.529Z,14.06
2022-10-18T00:23:47.506Z,14.05
2022-10-18T00:23:57.516Z,14.05
2022-10-18T00:24:07.513Z,14.05
2022-10-18T00:24:17.514Z,14.06
2022-10-18T00:24:27.511Z,14.05
2022-10-18T00:24:37.527Z,14.06
2022-10-18T00:24:47.515Z,14.05
2022-10-18T00:24:57.516Z,14.05
2022-10-18T00:25:07.518Z,14.06
2022-10-18T00:25:17.526Z,14.06
2022-10-18T00:25:27.520Z,14.06
2022-10-18T00:25:37.544Z,14.05
2022-10-18T00:25:47.523Z,14.04
2022-10-18T00:25:57.551Z,14.04
2022-10-18T00:26:07.518Z,14.05
2022-10-18T00:26:17.520Z,14.06
2022-10-18T00:26:27.528Z,14.05
2022-10-18T00:26:37.544Z,14.04
2022-10-18T00:26:47.526Z,14.05
2022-10-18T00:26:57.524Z,14.05
2022-10-18T00:27:07.527Z,14.04
2022-10-18T00:27:17.524Z,14.05
2022-10-18T00:27:27.535Z,14.05
2022-10-18T00:27:37.543Z,14.02
2022-10-18T00:27:47.528Z,14.05
2022-10-18T00:27:57.532Z,14.02
2022-10-18T00:28:07.530Z,14.02
2022-10-18T01:05:55.541Z,13.53
2022-10-18T01:06:05.178Z,13.53
2022-10-18T01:06:15.200Z,13.54
2022-10-18T01:06:25.180Z,13.54
2022-10-18T01:06:35.179Z,13.55
2022-10-18T01:06:45.286Z,13.54
2022-10-18T01:07:05.183Z,13.55
2022-10-18T01:07:15.182Z,13.54
2022-10-18T01:07:25.216Z,13.59
2022-10-18T01:07:35.202Z,13.55
2022-10-18T01:07:45.184Z,13.55
2022-10-18T01:07:55.187Z,13.54
2022-10-18T01:08:05.187Z,13.55
2022-10-18T01:08:15.187Z,13.57
2022-10-18T01:08:25.188Z,13.57
2022-10-18T01:08:35.206Z,13.61
2022-10-18T01:08:45.194Z,13.59
2022-10-18T01:08:55.191Z,13.59
2022-10-18T01:09:05.193Z,13.61
2022-10-18T01:09:15.192Z,13.61
2022-10-18T01:09:25.195Z,13.61
2022-10-18T01:09:35.212Z,13.61
2022-10-18T01:09:45.195Z,13.62
2022-10-18T01:09:55.200Z,13.61
2022-10-18T01:10:05.219Z,13.63
2022-10-18T01:10:15.204Z,13.61
2022-10-18T01:10:25.199Z,13.62
2022-10-18T01:10:35.199Z,13.63
2022-10-18T01:10:45.222Z,13.63
2022-10-18T01:10:55.200Z,13.63
2022-10-18T01:11:05.205Z,13.65
2022-10-18T01:11:15.212Z,13.65
2022-10-18T01:11:25.209Z,13.65
2022-10-18T01:11:35.203Z,13.63
2022-10-18T01:11:45.228Z,13.63
2022-10-18T01:11:55.202Z,13.63
2022-10-18T01:12:05.204Z,13.65
2022-10-18T01:12:15.209Z,13.65
2022-10-18T01:12:25.207Z,13.66
2022-10-18T01:12:35.206Z,13.63
2022-10-18T01:12:45.231Z,13.66
2022-10-18T01:12:55.206Z,13.66
2022-10-18T01:13:05.209Z,13.66
2022-10-18T01:13:15.207Z,13.66
2022-10-18T01:13:25.961Z,13.65
2022-10-18T01:13:35.211Z,13.65
2022-10-18T01:13:45.236Z,13.65
2022-10-18T01:13:55.209Z,13.63
2022-10-18T01:14:05.212Z,13.65
2022-10-18T01:14:15.214Z,13.63
2022-10-18T01:14:25.214Z,13.65
2022-10-18T01:14:35.216Z,13.63
2022-10-18T02:14:40.781Z,13.55
2022-10-18T02:14:50.226Z,13.57
2022-10-18T02:15:00.208Z,13.55
2022-10-18T02:15:10.195Z,13.55
2022-10-18T02:15:20.195Z,13.55
2022-10-18T02:15:30.211Z,13.55
2022-10-18T02:15:40.206Z,13.55
2022-10-18T02:15:50.194Z,13.55
2022-10-18T02:16:00.206Z,13.59
2022-10-18T02:16:10.212Z,13.59
2022-10-18T02:16:20.212Z,13.57
2022-10-18T02:16:30.202Z,13.59
2022-10-18T02:16:40.207Z,13.61
2022-10-18T02:16:50.215Z,13.59
2022-10-18T02:17:00.210Z,13.62
2022-10-18T02:17:10.211Z,13.59
2022-10-18T02:17:20.207Z,13.59
2022-10-18T02:17:30.207Z,13.59
2022-10-18T02:17:40.228Z,13.59
2022-10-18T02:17:50.209Z,13.59
2022-10-18T02:18:00.203Z,13.61
2022-10-18T02:18:10.212Z,13.61
2022-10-18T02:18:20.209Z,13.59
2022-10-18T02:18:30.210Z,13.62
2022-10-18T02:18:40.232Z,13.61
2022-10-18T02:18:50.210Z,13.61
2022-10-18T02:19:00.216Z,13.59
2022-10-18T02:19:10.208Z,13.57
2022-10-18T02:19:20.297Z,13.55
2022-10-18T02:19:30.224Z,13.57
2022-10-18T02:19:40.218Z,13.55
2022-10-18T02:19:50.229Z,13.59
2022-10-18T02:20:00.335Z,13.57
2022-10-18T02:20:10.214Z,13.57
2022-10-18T02:20:20.217Z,13.59
2022-10-18T02:20:30.218Z,13.55
2022-10-18T02:20:40.215Z,13.57
2022-10-18T02:20:50.241Z,13.57
2022-10-18T02:21:00.218Z,13.59
2022-10-18T02:21:10.217Z,13.59
2022-10-18T02:21:20.224Z,13.59
2022-10-18T02:21:30.222Z,13.59
2022-10-18T02:21:40.220Z,13.57
2022-10-18T02:21:50.257Z,13.59
2022-10-18T02:22:00.234Z,13.57
2022-10-18T02:22:10.222Z,13.57
2022-10-18T02:22:20.228Z,13.59
2022-10-18T02:22:30.617Z,13.59
2022-10-18T02:22:40.225Z,13.61
2022-10-18T02:22:50.226Z,13.59
2022-10-18T02:23:00.241Z,13.59
2022-10-18T02:23:10.228Z,13.59
2022-10-18T02:23:20.224Z,13.61
2022-10-18T02:23:30.227Z,13.59
2022-10-18T02:23:40.228Z,13.59
2022-10-18T02:23:50.227Z,13.59
2022-10-18T02:24:00.245Z,13.61
2022-10-18T02:24:10.229Z,13.59
2022-10-18T02:24:20.232Z,13.59
2022-10-18T02:24:30.231Z,13.57
2022-10-18T02:24:40.236Z,13.59
2022-10-18T02:24:50.236Z,13.59
2022-10-18T02:25:00.276Z,13.55
2022-10-18T02:25:10.238Z,13.57
2022-10-18T02:25:20.238Z,13.57
2022-10-18T02:25:30.240Z,13.57
2022-10-18T02:25:40.240Z,13.59
2022-10-18T02:25:50.234Z,13.57
2022-10-18T02:26:00.263Z,13.59
2022-10-18T02:26:10.239Z,13.61
2022-10-18T02:26:20.237Z,13.59
2022-10-18T02:26:30.236Z,13.61
2022-10-18T02:26:40.238Z,13.59
2022-10-18T02:26:50.241Z,13.61
2022-10-18T02:27:00.261Z,13.57
2022-10-18T02:27:10.239Z,13.59
2022-10-18T02:27:20.243Z,13.59
2022-10-18T02:27:30.252Z,13.59
2022-10-18T02:27:40.240Z,13.59
2022-10-18T02:27:50.245Z,13.59
2022-10-18T02:28:00.256Z,13.59
2022-10-18T02:28:10.348Z,13.55
2022-10-18T02:28:20.283Z,13.57
2022-10-18T02:28:30.251Z,13.57
2022-10-18T02:28:40.247Z,13.57
2022-10-18T02:28:50.249Z,13.55
2022-10-18T02:29:00.252Z,13.54
2022-10-18T02:29:10.268Z,13.57
2022-10-18T02:29:20.248Z,13.54
2022-10-18T02:29:30.257Z,13.55
2022-10-18T02:29:40.251Z,13.54
2022-10-18T02:29:50.258Z,13.54
2022-10-18T02:30:00.287Z,13.55
2022-10-18T02:30:10.270Z,13.54
2022-10-18T02:30:20.258Z,13.54
2022-10-18T02:30:30.263Z,13.54
2022-10-18T02:30:40.255Z,13.55
2022-10-18T02:30:50.256Z,13.55
2022-10-18T02:31:00.258Z,13.54
2022-10-18T02:31:10.263Z,13.53
2022-10-18T02:31:20.271Z,13.54
2022-10-18T02:31:30.270Z,13.54
2022-10-18T02:31:40.263Z,13.54
2022-10-18T02:31:50.263Z,13.53
2022-10-18T02:32:00.267Z,13.54
2022-10-18T02:32:10.263Z,13.54
2022-10-18T02:32:20.275Z,13.51
2022-10-18T02:32:30.574Z,13.48
2022-10-18T02:32:40.264Z,13.47
2022-10-18T02:32:50.269Z,13.46
2022-10-18T02:33:00.265Z,13.43
2022-10-18T02:33:10.266Z,13.41
2022-10-18T02:33:20.280Z,13.41
2022-10-18T02:33:30.270Z,13.39
2022-10-18T02:33:40.290Z,13.36
2022-10-18T02:33:50.269Z,13.35
2022-10-18T02:34:00.285Z,13.32
2022-10-18T02:34:10.278Z,13.31
2022-10-18T02:34:20.291Z,13.32
2022-10-18T02:34:30.273Z,13.29
2022-10-18T02:34:40.276Z,13.29
2022-10-18T02:34:50.277Z,13.28
2022-10-18T02:35:00.275Z,13.27
2022-10-18T02:35:10.282Z,13.27
2022-10-18T02:35:20.300Z,13.25
2022-10-18T02:35:30.279Z,13.27
2022-10-18T02:35:40.277Z,13.25
2022-10-18T02:35:50.286Z,13.24
2022-10-18T02:36:00.280Z,13.24
2022-10-18T02:36:10.279Z,13.25
2022-10-18T02:36:20.302Z,13.22
2022-10-18T02:36:30.281Z,13.21
2022-10-18T02:36:40.285Z,13.22
2022-10-18T02:36:50.284Z,13.21
2022-10-18T02:37:00.287Z,13.21
2022-10-18T02:37:10.284Z,13.22
2022-10-18T02:37:20.326Z,13.22
2022-10-18T02:37:30.315Z,13.22
2022-10-18T02:37:40.288Z,13.21
2022-10-18T02:37:50.287Z,13.19
2022-10-18T02:38:00.287Z,13.17
2022-10-18T02:38:10.300Z,13.17
2022-10-18T02:38:20.301Z,13.16
2022-10-18T02:38:30.295Z,13.13
2022-10-18T02:38:40.289Z,13.14
2022-10-18T02:38:50.291Z,13.13
2022-10-18T02:39:00.291Z,13.14
2022-10-18T02:39:10.290Z,13.13
2022-10-18T02:39:20.312Z,13.14
2022-10-18T02:39:30.295Z,13.12
2022-10-18T02:39:40.296Z,13.14
2022-10-18T02:39:50.302Z,13.10
2022-10-18T02:40:00.297Z,13.13
2022-10-18T02:40:10.297Z,13.12
2022-10-18T02:40:20.319Z,13.12
2022-10-18T02:40:30.301Z,13.12
2022-10-18T02:40:40.302Z,13.12
2022-10-18T02:40:50.304Z,13.09
2022-10-18T02:41:00.300Z,13.12
2022-10-18T02:41:10.302Z,13.10
2022-10-18T02:41:20.321Z,13.09
2022-10-18T02:41:30.305Z,13.10
2022-10-18T02:41:40.306Z,13.09
2022-10-18T02:41:50.311Z,13.10
2022-10-18T02:42:00.304Z,13.07
2022-10-18T02:42:10.307Z,13.09
2022-10-18T02:42:20.328Z,13.09
2022-10-18T02:42:30.611Z,13.09
2022-10-18T02:42:40.309Z,13.07
2022-10-18T02:42:50.309Z,13.09
2022-10-18T02:43:00.312Z,13.07
2022-10-18T02:43:10.307Z,13.09
2022-10-18T02:43:20.336Z,13.07
2022-10-18T02:43:30.312Z,13.07
2022-10-18T02:43:40.319Z,13.06
2022-10-18T02:43:50.318Z,13.07
2022-10-18T02:44:00.312Z,13.07
2022-10-18T02:44:10.312Z,13.07
2022-10-18T02:44:20.325Z,13.09
2022-10-18T02:44:30.330Z,13.09
2022-10-18T02:44:40.315Z,13.09
2022-10-18T02:44:50.322Z,13.09
2022-10-18T02:45:00.318Z,13.09
2022-10-18T02:45:10.315Z,13.09
2022-10-18T02:45:20.320Z,13.09
2022-10-18T02:45:30.318Z,13.09
2022-10-18T02:45:40.333Z,13.09
2022-10-18T02:45:50.326Z,13.12
2022-10-18T02:46:00.324Z,13.09
2022-10-18T02:46:10.327Z,13.12
2022-10-18T02:46:20.390Z,13.10
2022-10-18T02:46:30.321Z,13.09
2022-10-18T02:46:40.320Z,13.10
2022-10-18T02:46:50.346Z,13.12
2022-10-18T02:47:00.330Z,13.12
2022-10-18T02:47:10.326Z,13.12
2022-10-18T02:47:20.323Z,13.13
2022-10-18T02:47:30.511Z,13.12
2022-10-18T02:47:40.329Z,13.12
2022-10-18T02:47:50.329Z,13.13
2022-10-18T02:48:00.344Z,13.13
2022-10-18T02:48:10.330Z,13.14
2022-10-18T02:48:20.338Z,13.13
2022-10-18T02:48:30.330Z,13.13
2022-10-18T02:48:40.332Z,13.13
2022-10-18T02:48:50.337Z,13.14
2022-10-18T02:49:00.351Z,13.14
2022-10-18T02:49:10.331Z,13.16
2022-10-18T02:49:20.332Z,13.14
2022-10-18T02:49:30.339Z,13.14
2022-10-18T02:49:40.333Z,13.14
2022-10-18T02:49:50.341Z,13.16
2022-10-18T02:50:00.367Z,13.16
2022-10-18T02:50:10.336Z,13.16
2022-10-18T02:50:20.341Z,13.17
2022-10-18T02:50:30.337Z,13.16
2022-10-18T02:50:40.339Z,13.17
2022-10-18T02:50:50.346Z,13.16
2022-10-18T02:51:00.342Z,13.17
2022-10-18T02:51:10.346Z,13.16
2022-10-18T02:51:20.365Z,13.17
2022-10-18T02:51:30.343Z,13.16
2022-10-18T02:51:40.346Z,13.14
2022-10-18T02:51:50.347Z,13.17
2022-10-18T02:52:00.341Z,13.16
2022-10-18T02:52:10.351Z,13.16
2022-10-18T02:52:20.360Z,13.16
2022-10-18T02:52:30.345Z,13.14
2022-10-18T02:52:40.347Z,13.13
2022-10-18T02:52:50.345Z,13.13
2022-10-18T02:53:00.348Z,13.14
2022-10-18T02:53:10.362Z,13.13
2022-10-18T02:53:20.378Z,13.12
2022-10-18T02:53:30.353Z,13.12
2022-10-18T02:53:40.360Z,13.10
2022-10-18T02:53:50.380Z,13.10
2022-10-18T02:54:00.350Z,13.10
2022-10-18T02:54:10.355Z,13.09
2022-10-18T02:54:20.352Z,13.09
2022-10-18T02:54:30.368Z,13.09
2022-10-18T02:54:40.360Z,13.07
2022-10-18T02:54:50.352Z,13.07
2022-10-18T02:55:00.353Z,13.07
2022-10-18T02:55:10.362Z,13.06
2022-10-18T02:55:20.404Z,13.07
2022-10-18T02:55:30.382Z,13.06
2022-10-18T02:55:40.366Z,13.06
2022-10-18T02:55:50.360Z,13.04
2022-10-18T02:56:00.357Z,13.06
2022-10-18T02:56:10.361Z,13.06
2022-10-18T02:56:20.360Z,13.06
2022-10-18T02:56:30.374Z,13.06
2022-10-18T02:56:40.365Z,13.04
2022-10-18T02:56:50.359Z,13.06
2022-10-18T02:57:00.362Z,13.04
2022-10-18T02:57:10.369Z,13.03
2022-10-18T02:57:20.364Z,13.03
2022-10-18T02:57:30.572Z,13.03
2022-10-18T02:57:40.387Z,13.04
2022-10-18T02:57:50.366Z,13.03
2022-10-18T02:58:00.369Z,13.03
2022-10-18T02:58:10.374Z,13.01
2022-10-18T02:58:20.375Z,13.01
2022-10-18T02:58:30.373Z,13.01
2022-10-18T02:58:40.392Z,12.99
2022-10-18T02:58:50.373Z,12.99
2022-10-18T02:59:00.374Z,12.98
2022-10-18T02:59:10.371Z,12.98
2022-10-18T02:59:20.377Z,12.99
2022-10-18T02:59:30.372Z,12.99
2022-10-18T03:02:40.214Z,12.88
2022-10-18T03:02:50.213Z,12.87
2022-10-18T03:03:00.320Z,12.88
2022-10-18T03:03:10.208Z,12.87
2022-10-18T03:03:20.212Z,12.88
2022-10-18T03:03:30.324Z,12.88
2022-10-18T03:03:40.211Z,12.87
2022-10-18T03:03:50.210Z,12.89
2022-10-18T03:04:00.222Z,12.87
2022-10-18T03:04:10.212Z,12.87
2022-10-18T03:04:20.230Z,12.87
2022-10-18T03:04:30.224Z,12.88
2022-10-18T03:04:40.218Z,12.87
2022-10-18T03:04:50.211Z,12.87
2022-10-18T03:05:00.332Z,12.88
2022-10-18T03:05:10.223Z,12.87
2022-10-18T03:05:20.221Z,12.85
2022-10-18T03:05:30.220Z,12.87
2022-10-18T03:05:40.255Z,12.85
2022-10-18T03:05:50.217Z,12.84
2022-10-18T03:06:00.226Z,12.84
2022-10-18T03:06:10.225Z,12.84
2022-10-18T03:06:20.220Z,12.81
2022-10-18T03:06:30.228Z,12.81
2022-10-18T03:06:40.361Z,12.81
2022-10-18T03:06:50.228Z,12.81
2022-10-18T03:07:00.225Z,12.81
2022-10-18T03:07:10.231Z,12.81
2022-10-18T03:07:20.229Z,12.81
2022-10-18T03:07:30.486Z,12.80
2022-10-18T03:07:40.228Z,12.81
2022-10-18T03:07:50.386Z,12.81
2022-10-18T03:08:00.231Z,12.80
2022-10-18T03:08:10.232Z,12.79
2022-10-18T03:08:20.227Z,12.79
2022-10-18T03:08:30.243Z,12.80
2022-10-18T03:08:40.240Z,12.79
2022-10-18T03:08:50.241Z,12.79
2022-10-18T03:09:00.373Z,12.79
2022-10-18T03:09:10.236Z,12.79
2022-10-18T03:09:20.232Z,12.81
2022-10-18T03:09:30.257Z,12.80
2022-10-18T03:09:40.257Z,12.80
2022-10-18T03:09:50.231Z,12.80
2022-10-18T03:23:53.911Z,12.76
2022-10-18T03:27:59.830Z,12.79
2022-10-18T03:28:09.824Z,12.79
2022-10-18T03:28:20.448Z,12.79
2022-10-18T03:28:29.807Z,12.77
2022-10-18T03:28:39.831Z,12.79
2022-10-18T03:28:49.891Z,12.81
2022-10-18T03:29:00.487Z,12.80
2022-10-18T03:29:09.922Z,12.81
2022-10-18T03:29:21.418Z,12.80
2022-10-18T03:29:29.774Z,12.81
2022-10-18T03:29:39.810Z,12.84
2022-10-18T03:29:49.801Z,12.81
2022-10-18T03:32:43.893Z,12.79
2022-10-18T03:32:47.318Z,12.76
2022-10-18T03:32:57.292Z,12.77
2022-10-18T03:33:07.291Z,12.77
2022-10-18T03:33:17.286Z,12.77
2022-10-18T03:33:27.302Z,12.76
2022-10-18T03:33:37.310Z,12.77
2022-10-18T03:34:00.336Z,12.76
2022-10-18T03:34:00.689Z,12.74
2022-10-18T03:34:10.660Z,12.76
2022-10-18T03:34:20.676Z,12.76
2022-10-18T03:34:30.679Z,12.74
2022-10-18T03:34:40.668Z,12.74
2022-10-18T03:34:50.666Z,12.73
2022-10-18T03:35:00.692Z,12.74
2022-10-18T03:35:10.663Z,12.73
2022-10-18T03:35:20.667Z,12.74
2022-10-18T03:35:30.672Z,12.74
2022-10-18T03:35:40.671Z,12.76
2022-10-18T03:35:50.669Z,12.76
2022-10-18T03:36:00.699Z,12.74
2022-10-18T03:36:10.680Z,12.73
2022-10-18T03:36:20.675Z,12.73
2022-10-18T03:36:30.680Z,12.73
2022-10-18T03:36:40.670Z,12.74
2022-10-18T03:36:50.671Z,12.74
2022-10-18T03:37:03.352Z,12.73
2022-10-18T03:37:10.696Z,12.74
2022-10-18T03:37:20.674Z,12.71
2022-10-18T03:37:30.675Z,12.74
2022-10-18T03:37:40.673Z,12.71
2022-10-18T03:37:50.712Z,12.71
2022-10-18T03:38:00.681Z,12.73
2022-10-18T03:38:10.691Z,12.71
2022-10-18T03:38:20.680Z,12.71
2022-10-18T03:38:30.674Z,12.71
2022-10-18T03:38:40.676Z,12.71
2022-10-18T03:38:50.679Z,12.71
2022-10-18T03:39:00.680Z,12.71
2022-10-18T03:39:10.700Z,12.71
2022-10-18T03:39:20.677Z,12.71
2022-10-18T03:39:30.681Z,12.71
2022-10-18T03:39:40.685Z,12.71
2022-10-18T03:39:50.689Z,12.71
2022-10-18T03:40:00.681Z,12.71
2022-10-18T03:40:10.704Z,12.73
2022-10-18T03:40:20.761Z,12.71
2022-10-18T03:40:40.687Z,12.73
2022-10-18T03:40:50.688Z,12.73
2022-10-18T03:41:00.688Z,12.73
2022-10-18T03:41:10.701Z,12.74
2022-10-18T03:41:20.725Z,12.74
2022-10-18T03:41:30.695Z,12.74
2022-10-18T03:41:40.727Z,12.76
2022-10-18T03:41:50.693Z,12.77
2022-10-18T03:42:00.702Z,12.77
2022-10-18T03:42:10.720Z,12.79
2022-10-18T03:42:20.698Z,12.79
2022-10-18T03:42:31.112Z,12.80
2022-10-18T03:42:40.692Z,12.80
2022-10-18T03:42:50.698Z,12.81
2022-10-18T03:43:00.697Z,12.81
2022-10-18T03:43:10.716Z,12.81
2022-10-18T03:43:20.721Z,12.84
2022-10-18T03:43:30.701Z,12.84
2022-10-18T03:43:40.700Z,12.87
2022-10-18T03:43:50.706Z,12.88
2022-10-18T03:44:00.700Z,12.88
2022-10-18T03:44:10.702Z,12.88
2022-10-18T03:44:20.727Z,12.89
2022-10-18T03:44:30.712Z,12.92
2022-10-18T03:44:40.711Z,12.91
2022-10-18T03:44:50.708Z,12.89
2022-10-18T03:45:00.731Z,12.91
2022-10-18T03:45:10.707Z,12.91
2022-10-18T03:45:20.733Z,12.91
2022-10-18T03:45:31.599Z,12.92
2022-10-18T03:45:40.726Z,12.91
2022-10-18T03:45:50.715Z,12.89
2022-10-18T03:46:00.709Z,12.88
2022-10-18T03:46:10.729Z,12.89
2022-10-18T03:46:20.729Z,12.91
2022-10-18T03:46:30.742Z,12.91
2022-10-18T03:46:40.712Z,12.91
2022-10-18T03:46:50.722Z,12.89
2022-10-18T03:47:00.715Z,12.89
2022-10-18T03:47:10.711Z,12.89
2022-10-18T03:47:20.746Z,12.88
2022-10-18T03:47:30.738Z,12.88
2022-10-18T03:47:40.718Z,12.87
2022-10-18T03:47:50.730Z,12.87
2022-10-18T03:48:00.733Z,12.85
2022-10-18T03:48:10.721Z,12.84
2022-10-18T03:48:20.735Z,12.85
2022-10-18T03:48:30.721Z,12.85
2022-10-18T03:48:40.753Z,12.85
2022-10-18T03:48:50.773Z,12.84
2022-10-18T03:49:00.724Z,12.84
2022-10-18T03:49:10.726Z,12.81
2022-10-18T03:49:20.762Z,12.84
2022-10-18T03:49:30.801Z,12.80
2022-10-18T03:49:40.757Z,12.81
2022-10-18T03:49:53.233Z,12.81
2022-10-18T03:50:01.741Z,12.80
2022-10-18T03:50:10.728Z,12.80
2022-10-18T03:50:20.750Z,12.81
2022-10-18T03:50:30.728Z,12.80
2022-10-18T03:50:40.734Z,12.80
2022-10-18T03:50:50.738Z,12.79
2022-10-18T03:51:00.750Z,12.77
2022-10-18T03:51:10.750Z,12.77
2022-10-18T03:51:20.730Z,12.77
2022-10-18T03:51:30.720Z,12.77
2022-10-18T03:51:40.735Z,12.79
2022-10-18T03:51:50.732Z,12.80
2022-10-18T03:52:00.759Z,12.80
2022-10-18T03:52:10.741Z,12.76
2022-10-18T03:52:20.735Z,12.77
2022-10-18T03:52:31.137Z,12.79
2022-10-18T03:52:40.738Z,12.79
2022-10-18T03:52:50.742Z,12.79
2022-10-18T03:53:00.748Z,12.79
2022-10-18T03:53:10.741Z,12.79
2022-10-18T03:53:20.738Z,12.80
2022-10-18T03:53:30.771Z,12.79
2022-10-18T03:53:40.747Z,12.79
2022-10-18T03:53:50.741Z,12.80
2022-10-18T03:54:00.760Z,12.79
2022-10-18T03:54:10.750Z,12.79
2022-10-18T03:54:20.743Z,12.81
2022-10-18T03:54:30.743Z,12.79
2022-10-18T03:54:40.755Z,12.80
2022-10-18T03:54:50.785Z,12.80
2022-10-18T03:55:00.761Z,12.81
2022-10-18T03:55:10.747Z,12.81
2022-10-18T03:55:20.751Z,12.81
2022-10-18T03:55:30.746Z,12.80
2022-10-18T03:55:40.748Z,12.80
2022-10-18T03:55:50.766Z,12.81
2022-10-18T03:56:00.773Z,12.81
2022-10-18T03:56:10.751Z,12.80
2022-10-18T03:56:20.751Z,12.80
2022-10-18T03:56:30.753Z,12.81
2022-10-18T03:56:40.759Z,12.81
2022-10-18T03:56:50.756Z,12.80
2022-10-18T03:57:00.753Z,12.84
2022-10-18T03:57:10.773Z,12.80
2022-10-18T03:57:20.761Z,12.80
2022-10-18T03:57:30.757Z,12.81
2022-10-18T03:57:40.763Z,12.81
2022-10-18T03:57:50.762Z,12.81
2022-10-18T03:58:00.759Z,12.84
2022-10-18T03:58:10.766Z,12.81
2022-10-18T03:58:20.850Z,12.80
2022-10-18T03:58:30.831Z,12.81
2022-10-18T03:58:40.774Z,12.84
2022-10-18T03:58:50.764Z,12.81
2022-10-18T03:59:00.765Z,12.84
2022-10-18T03:59:10.770Z,12.84
2022-10-18T03:59:20.766Z,12.85
2022-10-18T03:59:30.789Z,12.85
2022-10-18T03:59:40.773Z,12.84
2022-10-18T03:59:50.771Z,12.87
2022-10-18T04:00:00.770Z,12.84
2022-10-18T04:00:10.768Z,12.85
2022-10-18T04:00:21.313Z,12.85
2022-10-18T04:00:30.773Z,12.85
2022-10-18T04:00:40.786Z,12.87
2022-10-18T04:00:50.780Z,12.87
2022-10-18T04:01:00.776Z,12.88
2022-10-18T04:01:10.787Z,12.88
2022-10-18T04:01:20.882Z,12.88
2022-10-18T04:01:30.809Z,12.87
2022-10-18T04:01:40.811Z,12.91
2022-10-18T04:01:50.833Z,12.88
2022-10-18T04:02:00.870Z,12.89
2022-10-18T04:02:10.797Z,12.89
2022-10-18T04:02:20.782Z,12.89
2022-10-18T04:02:31.022Z,12.91
2022-10-18T04:04:09.000Z,12.85
2022-10-18T04:05:37.945Z,12.88
2022-10-18T04:05:42.718Z,12.87
2022-10-18T04:05:52.802Z,12.89
2022-10-18T04:06:02.686Z,12.88
2022-10-18T04:06:12.720Z,12.88
2022-10-18T04:06:22.724Z,12.87
2022-10-18T04:06:32.791Z,12.88
2022-10-18T04:06:42.748Z,12.88
2022-10-18T04:06:53.422Z,12.87
2022-10-18T04:07:02.768Z,12.85
2022-10-18T04:07:13.443Z,12.87
2022-10-18T04:07:23.424Z,12.85
2022-10-18T04:07:34.453Z,12.85
2022-10-18T04:07:42.712Z,12.85
2022-10-18T04:07:52.704Z,12.84
2022-10-18T04:08:02.727Z,12.81
2022-10-18T04:08:14.457Z,12.80
2022-10-18T04:08:23.483Z,12.81
2022-10-18T04:08:33.466Z,12.81
2022-10-18T04:22:16.813Z,12.61
2022-10-18T04:22:26.800Z,12.62
2022-10-18T04:22:36.864Z,12.62
2022-10-18T04:22:46.797Z,12.66
2022-10-18T04:22:56.823Z,12.63
2022-10-18T04:23:08.785Z,12.69
2022-10-18T04:23:16.751Z,12.69
2022-10-18T04:23:26.772Z,12.71
2022-10-18T04:32:52.446Z,12.56
2022-10-18T04:32:59.526Z,12.55
2022-10-18T04:33:09.555Z,12.55
2022-10-18T04:33:20.443Z,12.55
2022-10-18T04:33:29.528Z,12.58
2022-10-18T04:33:39.575Z,12.56
2022-10-18T04:33:49.509Z,12.56
2022-10-18T04:33:59.526Z,12.58
2022-10-18T04:34:09.558Z,12.55
2022-10-18T04:34:19.531Z,12.55
2022-10-18T04:34:31.551Z,12.55
2022-10-18T04:34:39.550Z,12.58
2022-10-18T04:34:51.531Z,12.55
2022-10-18T04:36:27.447Z,12.56
2022-10-18T04:36:54.767Z,12.63
2022-10-18T04:36:55.190Z,12.67
2022-10-18T04:37:05.103Z,12.70
2022-10-18T04:37:15.116Z,12.69