createdAt,value
2018-06-30T00:02:01.064Z,2.70
2018-06-30T00:04:40.686Z,2.67
2018-06-30T00:07:09.536Z,2.80
2018-06-30T00:09:40.436Z,2.23
2018-06-30T00:12:09.274Z,2.40
2018-06-30T00:14:38.130Z,2.40
2018-06-30T00:17:07.376Z,2.17
2018-06-30T00:19:37.151Z,2.30
2018-06-30T00:22:06.244Z,2.47
2018-06-30T00:24:35.749Z,2.30
2018-06-30T00:27:10.461Z,2.63
2018-06-30T00:29:41.193Z,3.10
2018-06-30T00:32:10.720Z,2.43
2018-06-30T00:34:39.607Z,2.10
2018-06-30T00:37:08.503Z,2.50
2018-06-30T00:39:37.490Z,2.37
2018-06-30T00:42:06.792Z,2.67
2018-06-30T00:44:38.448Z,2.30
2018-06-30T00:47:08.181Z,2.07
2018-06-30T00:49:37.792Z,2.97
2018-06-30T00:52:09.761Z,2.57
2018-06-30T00:54:40.992Z,2.20
2018-06-30T00:57:12.690Z,2.70
2018-06-30T00:59:43.292Z,2.70
2018-06-30T01:02:12.644Z,2.40
2018-06-30T01:04:41.460Z,2.57
2018-06-30T01:07:11.372Z,2.47
2018-06-30T01:09:41.212Z,2.30
2018-06-30T01:12:09.997Z,2.53
2018-06-30T01:14:38.861Z,2.27
2018-06-30T01:17:07.759Z,2.50
2018-06-30T01:19:36.897Z,2.30
2018-06-30T01:22:05.782Z,2.47
2018-06-30T01:24:34.636Z,2.60
2018-06-30T01:27:03.525Z,2.50
2018-06-30T01:29:32.349Z,2.77
2018-06-30T01:32:02.462Z,2.60
2018-06-30T01:34:31.263Z,2.47
2018-06-30T01:37:00.033Z,2.40
2018-06-30T01:39:30.104Z,2.57
2018-06-30T01:41:58.969Z,2.73
2018-06-30T01:44:28.137Z,2.30
2018-06-30T01:46:57.625Z,2.17
2018-06-30T01:49:27.769Z,2.77
2018-06-30T01:51:58.170Z,2.50
2018-06-30T01:54:27.516Z,2.47
2018-06-30T01:57:00.724Z,2.63
2018-06-30T01:59:30.356Z,2.40
2018-06-30T02:01:59.953Z,2.90
2018-06-30T02:04:28.903Z,2.63
2018-06-30T02:07:00.046Z,2.50
2018-06-30T02:09:30.464Z,2.70
2018-06-30T02:12:07.053Z,2.53
2018-06-30T02:14:36.045Z,2.90
2018-06-30T02:17:04.888Z,2.53
2018-06-30T02:19:33.697Z,2.97
2018-06-30T02:22:02.586Z,2.97
2018-06-30T02:24:31.689Z,2.50
2018-06-30T02:27:00.582Z,2.90
2018-06-30T02:29:29.465Z,2.80
2018-06-30T02:31:58.775Z,3.00
2018-06-30T02:34:29.311Z,2.80
2018-06-30T02:36:59.605Z,2.50
2018-06-30T02:39:29.953Z,2.60
2018-06-30T02:41:58.862Z,2.73
2018-06-30T02:44:28.750Z,2.53
2018-06-30T02:46:59.698Z,2.93
2018-06-30T02:49:30.440Z,2.80
2018-06-30T02:52:02.721Z,2.63
2018-06-30T02:54:32.950Z,3.10
2018-06-30T02:57:01.943Z,3.07
2018-06-30T02:59:30.832Z,2.87
2018-06-30T03:02:00.718Z,3.20
2018-06-30T03:04:30.183Z,3.20
2018-06-30T03:06:59.525Z,3.20
2018-06-30T03:09:29.342Z,2.80
2018-06-30T03:11:58.156Z,2.80
2018-06-30T03:14:27.030Z,3.17
2018-06-30T03:16:56.166Z,3.30
2018-06-30T03:19:26.476Z,3.43
2018-06-30T03:21:56.200Z,3.40
2018-06-30T03:24:25.576Z,3.30
2018-06-30T03:26:54.381Z,3.53
2018-06-30T03:29:24.801Z,3.10
2018-06-30T03:31:53.645Z,3.67
2018-06-30T03:34:22.654Z,3.30
2018-06-30T03:36:52.254Z,3.53
2018-06-30T03:39:21.100Z,3.60
2018-06-30T03:41:49.956Z,3.27
2018-06-30T03:44:18.841Z,3.43
2018-06-30T03:46:48.846Z,3.33
2018-06-30T03:49:18.773Z,3.50
2018-06-30T03:51:48.668Z,3.20
2018-06-30T03:54:18.116Z,3.50
2018-06-30T03:56:47.274Z,3.57
2018-06-30T03:59:17.403Z,3.30
2018-06-30T04:01:47.965Z,3.97
2018-06-30T04:04:17.398Z,3.50
2018-06-30T04:06:46.943Z,3.27
2018-06-30T04:09:16.382Z,3.70
2018-06-30T04:11:45.700Z,3.60
2018-06-30T04:14:14.545Z,3.90
2018-06-30T04:16:43.449Z,3.50
2018-06-30T04:19:13.991Z,3.63
2018-06-30T04:21:45.242Z,3.50
2018-06-30T04:24:14.128Z,3.60
2018-06-30T04:26:43.660Z,3.37
2018-06-30T04:29:13.340Z,3.63
2018-06-30T04:31:43.080Z,3.77
2018-06-30T04:34:11.962Z,3.97
2018-06-30T04:36:40.835Z,3.30
2018-06-30T04:39:10.622Z,3.43
2018-06-30T04:41:39.440Z,3.20
2018-06-30T04:44:08.200Z,3.40
2018-06-30T04:46:39.143Z,3.33
2018-06-30T04:49:07.954Z,3.80
2018-06-30T04:51:36.725Z,3.60
2018-06-30T04:54:05.538Z,3.87
2018-06-30T04:56:34.350Z,4.20
2018-06-30T04:59:03.524Z,3.30
2018-06-30T05:01:32.416Z,3.50
2018-06-30T05:04:01.300Z,3.30
2018-06-30T05:06:30.195Z,2.90
2018-06-30T05:08:59.087Z,3.00
2018-06-30T05:11:27.974Z,3.20
2018-06-30T05:13:56.792Z,3.20
2018-06-30T05:16:25.580Z,3.00
2018-06-30T05:18:54.450Z,2.90
2018-06-30T05:21:23.264Z,2.70
2018-06-30T05:23:52.501Z,2.83
2018-06-30T05:26:22.785Z,2.80
2018-06-30T05:28:52.356Z,2.83
2018-06-30T05:31:22.529Z,3.00
2018-06-30T05:33:51.841Z,2.80
2018-06-30T05:36:21.490Z,2.97
2018-06-30T05:38:51.517Z,2.80
2018-06-30T05:41:20.329Z,2.67
2018-06-30T05:43:54.292Z,2.70
2018-06-30T05:46:23.575Z,2.70
2018-06-30T05:48:53.432Z,2.70
2018-06-30T05:51:24.413Z,3.10
2018-06-30T05:53:56.034Z,2.60
2018-06-30T05:56:26.639Z,2.87
2018-06-30T05:58:55.553Z,2.50
2018-06-30T06:01:24.324Z,2.90
2018-06-30T06:03:53.639Z,2.70
2018-06-30T06:06:22.438Z,2.60
2018-06-30T06:08:52.010Z,2.60
2018-06-30T06:11:23.765Z,2.70
2018-06-30T06:13:53.199Z,2.50
2018-06-30T06:16:22.314Z,2.50
2018-06-30T06:18:51.189Z,2.53
2018-06-30T06:21:20.109Z,2.83
2018-06-30T06:23:49.066Z,2.70
2018-06-30T06:26:17.970Z,2.90
2018-06-30T06:28:46.992Z,2.72
2018-06-30T06:31:17.648Z,2.67
2018-06-30T06:33:47.688Z,2.60
2018-06-30T06:36:16.528Z,2.80
2018-06-30T06:38:45.389Z,2.80
2018-06-30T06:41:14.163Z,2.50
2018-06-30T06:43:43.172Z,2.77
2018-06-30T06:46:12.055Z,2.60
2018-06-30T06:48:41.583Z,2.67
2018-06-30T06:51:10.494Z,2.85
2018-06-30T06:53:39.356Z,2.85
2018-06-30T06:56:08.176Z,3.05
2018-06-30T06:58:37.625Z,3.10
2018-06-30T07:01:06.436Z,3.10
2018-06-30T07:03:35.329Z,3.22
2018-06-30T07:06:04.218Z,3.08
2018-06-30T07:08:33.805Z,2.95
2018-06-30T07:11:02.615Z,3.10
2018-06-30T07:13:31.380Z,3.10
2018-06-30T07:16:00.212Z,3.62
2018-06-30T07:18:29.290Z,3.02
2018-06-30T07:20:58.184Z,3.67
2018-06-30T07:23:27.072Z,3.70
2018-06-30T07:25:56.003Z,3.42
2018-06-30T07:28:24.858Z,3.40
2018-06-30T07:30:54.197Z,3.45
2018-06-30T07:33:23.712Z,3.80
2018-06-30T07:35:53.154Z,3.47
2018-06-30T07:38:22.061Z,3.33
2018-06-30T07:40:54.275Z,3.55
2018-06-30T07:43:24.719Z,3.80
2018-06-30T07:45:54.589Z,3.60
2018-06-30T07:48:24.108Z,3.20
2018-06-30T07:50:52.921Z,3.58
2018-06-30T07:53:22.253Z,3.47
2018-06-30T07:55:51.103Z,3.42
2018-06-30T07:58:19.993Z,3.15
2018-06-30T08:00:49.355Z,3.83
2018-06-30T08:03:19.471Z,3.80
2018-06-30T08:05:52.435Z,3.62
2018-06-30T08:08:22.417Z,3.70
2018-06-30T08:10:52.471Z,3.90
2018-06-30T08:13:26.859Z,3.98
2018-06-30T08:15:56.604Z,3.98
2018-06-30T08:18:26.035Z,4.20
2018-06-30T08:20:56.366Z,3.57
2018-06-30T08:23:31.083Z,4.00
2018-06-30T08:26:00.771Z,3.85
2018-06-30T08:28:30.722Z,4.00
2018-06-30T08:30:59.930Z,3.55
2018-06-30T08:33:28.788Z,3.37
2018-06-30T08:35:59.673Z,3.45
2018-06-30T08:38:28.540Z,4.22
2018-06-30T08:40:57.936Z,4.10
2018-06-30T08:43:28.157Z,4.10
2018-06-30T08:45:59.709Z,4.00
2018-06-30T08:48:30.472Z,3.90
2018-06-30T08:51:02.518Z,4.00
2018-06-30T08:53:31.401Z,3.80
2018-06-30T08:56:00.808Z,3.70
2018-06-30T08:58:33.204Z,4.03
2018-06-30T09:01:02.475Z,4.20
2018-06-30T09:03:31.738Z,4.12
2018-06-30T09:06:00.575Z,3.58
2018-06-30T09:08:32.619Z,3.92
2018-06-30T09:11:03.297Z,3.70
2018-06-30T09:13:34.307Z,3.37
2018-06-30T09:16:04.264Z,3.55
2018-06-30T09:18:33.069Z,3.77
2018-06-30T09:21:04.090Z,3.95
2018-06-30T09:23:39.254Z,3.98
2018-06-30T09:26:11.386Z,3.80
2018-06-30T09:28:42.354Z,3.30
2018-06-30T09:31:21.406Z,3.58
2018-06-30T09:33:54.832Z,3.50
2018-06-30T09:36:26.007Z,3.22
2018-06-30T09:38:54.849Z,3.17
2018-06-30T09:41:23.738Z,3.15
2018-06-30T09:43:55.496Z,3.58
2018-06-30T09:46:25.227Z,3.90
2018-06-30T09:48:55.144Z,3.77
2018-06-30T09:51:26.200Z,3.20
2018-06-30T09:53:55.414Z,3.65
2018-06-30T09:56:24.308Z,3.30
2018-06-30T09:58:55.036Z,3.22
2018-06-30T10:01:24.226Z,3.20
2018-06-30T10:03:53.078Z,2.92
2018-06-30T10:06:22.117Z,2.98
2018-06-30T10:08:52.754Z,3.50
2018-06-30T10:11:24.104Z,2.98
2018-06-30T10:13:53.687Z,3.30
2018-06-30T10:16:23.717Z,3.50
2018-06-30T10:18:52.565Z,3.50
2018-06-30T10:21:22.691Z,3.25
2018-06-30T10:23:52.324Z,2.98
2018-06-30T10:26:21.205Z,3.30
2018-06-30T10:28:51.562Z,3.27
2018-06-30T10:31:21.222Z,2.98
2018-06-30T10:33:49.966Z,3.15
2018-06-30T10:36:18.846Z,3.37
2018-06-30T10:38:47.713Z,3.40
2018-06-30T10:41:18.241Z,3.25
2018-06-30T10:43:47.340Z,3.08
2018-06-30T10:46:17.659Z,3.02
2018-06-30T10:48:46.428Z,2.80
2018-06-30T10:51:15.246Z,3.40
2018-06-30T10:53:44.568Z,3.15
2018-06-30T10:56:15.067Z,3.27
2018-06-30T10:58:44.044Z,3.03
2018-06-30T11:01:13.287Z,2.75
2018-06-30T11:03:43.997Z,2.90
2018-06-30T11:06:12.889Z,3.02
2018-06-30T11:08:42.606Z,3.20
2018-06-30T11:11:15.924Z,3.08
2018-06-30T11:13:44.707Z,2.75
2018-06-30T11:16:14.472Z,2.85
2018-06-30T11:18:44.103Z,2.90
2018-06-30T11:21:12.992Z,3.35
2018-06-30T11:23:42.703Z,3.05
2018-06-30T11:26:12.420Z,2.85
2018-06-30T11:28:41.308Z,3.05
2018-06-30T11:31:11.352Z,3.12
2018-06-30T11:33:40.960Z,3.20
2018-06-30T11:36:10.780Z,3.52
2018-06-30T11:41:21.744Z,3.25
2018-06-30T11:43:50.640Z,2.97
2018-06-30T11:46:20.792Z,2.92
2018-06-30T11:48:49.649Z,3.15
2018-06-30T11:54:06.713Z,3.53
2018-06-30T11:56:35.780Z,2.92
2018-06-30T11:59:05.568Z,3.20
2018-06-30T12:01:34.508Z,2.92
2018-06-30T12:04:03.475Z,2.85
2018-06-30T12:06:35.157Z,2.95
2018-06-30T12:09:06.830Z,3.50
2018-06-30T12:11:35.674Z,2.77
2018-06-30T12:14:04.796Z,3.02
2018-06-30T12:16:34.384Z,3.60
2018-06-30T12:19:03.971Z,2.87
2018-06-30T12:21:35.814Z,3.20
2018-06-30T12:24:05.572Z,3.12
2018-06-30T12:26:39.801Z,3.27
2018-06-30T12:29:23.665Z,3.10
2018-06-30T12:31:53.582Z,2.90
2018-06-30T12:34:25.095Z,2.67
2018-06-30T12:36:54.287Z,2.98
2018-06-30T12:39:23.195Z,2.92
2018-06-30T12:41:53.749Z,3.10
2018-06-30T12:44:24.242Z,2.77
2018-06-30T12:46:53.320Z,2.77
2018-06-30T12:49:22.622Z,3.22
2018-06-30T12:51:52.273Z,3.40
2018-06-30T12:54:25.325Z,3.42
2018-06-30T12:56:54.405Z,3.22
2018-06-30T12:59:23.357Z,3.47
2018-06-30T13:01:52.218Z,2.58
2018-06-30T13:04:21.800Z,3.12
2018-06-30T13:06:52.479Z,3.00
2018-06-30T13:09:21.378Z,3.10
2018-06-30T13:11:50.153Z,3.10
2018-06-30T13:14:20.260Z,3.67
2018-06-30T13:16:50.776Z,3.33
2018-06-30T13:19:20.428Z,3.53
2018-06-30T13:21:49.285Z,2.97
2018-06-30T13:24:18.170Z,3.00
2018-06-30T13:26:48.515Z,3.20
2018-06-30T13:29:17.996Z,3.50
2018-06-30T13:31:47.529Z,3.87
2018-06-30T13:34:16.401Z,3.50
2018-06-30T13:36:47.224Z,3.60
2018-06-30T13:39:17.280Z,3.23
2018-06-30T13:41:46.607Z,3.50
2018-06-30T13:44:18.755Z,3.80
2018-06-30T13:46:51.857Z,3.53
2018-06-30T13:49:24.287Z,3.47
2018-06-30T13:51:53.823Z,3.27
2018-06-30T13:54:32.933Z,3.50
2018-06-30T13:57:02.325Z,3.20
2018-06-30T13:59:33.709Z,3.27
2018-06-30T14:02:03.704Z,3.73
2018-06-30T14:04:33.521Z,3.80
2018-06-30T14:09:42.973Z,3.60
2018-06-30T14:12:14.253Z,3.60
2018-06-30T14:14:43.212Z,3.37
2018-06-30T14:17:12.226Z,3.57
2018-06-30T14:19:42.502Z,3.30
2018-06-30T14:22:11.669Z,3.40
2018-06-30T14:24:41.596Z,3.43
2018-06-30T14:27:13.492Z,3.63
2018-06-30T14:29:42.332Z,3.57
2018-06-30T14:32:12.540Z,3.80
2018-06-30T14:34:43.044Z,3.63
2018-06-30T14:37:12.646Z,3.83
2018-06-30T14:39:42.850Z,3.47
2018-06-30T14:42:12.660Z,3.50
2018-06-30T14:44:44.609Z,3.57
2018-06-30T14:47:15.189Z,3.97
2018-06-30T14:49:44.046Z,3.47
2018-06-30T14:52:16.497Z,3.57
2018-06-30T14:54:46.988Z,3.97
2018-06-30T14:57:18.506Z,4.10
2018-06-30T14:59:51.140Z,3.97
2018-06-30T15:02:23.746Z,3.70
2018-06-30T15:04:55.284Z,3.77
2018-06-30T15:07:38.390Z,4.20
2018-06-30T15:10:14.791Z,3.60
2018-06-30T15:12:49.568Z,3.70
2018-06-30T15:15:18.501Z,3.50
2018-06-30T15:17:48.045Z,3.60
2018-06-30T15:20:17.569Z,4.10
2018-06-30T15:22:49.603Z,3.77
2018-06-30T15:25:18.407Z,3.70
2018-06-30T15:27:48.415Z,3.43
2018-06-30T15:30:21.103Z,3.50
2018-06-30T15:32:50.822Z,3.63
2018-06-30T15:35:21.564Z,3.53
2018-06-30T15:37:51.009Z,3.60
2018-06-30T15:40:21.491Z,3.73
2018-06-30T15:42:51.520Z,3.77
2018-06-30T15:45:22.764Z,3.53
2018-06-30T15:47:53.521Z,3.97
2018-06-30T15:50:22.513Z,3.60
2018-06-30T15:52:54.981Z,3.53
2018-06-30T15:55:24.392Z,3.53
2018-06-30T15:57:53.289Z,3.57
2018-06-30T16:00:23.212Z,3.40
2018-06-30T16:02:52.273Z,3.60
2018-06-30T16:05:22.423Z,3.30
2018-06-30T16:07:53.841Z,2.90
2018-06-30T16:10:25.320Z,3.50
2018-06-30T16:12:54.702Z,3.27
2018-06-30T16:15:23.616Z,2.93
2018-06-30T16:17:53.709Z,3.40
2018-06-30T16:20:24.154Z,3.90
2018-06-30T16:22:54.402Z,3.30
2018-06-30T16:25:24.474Z,3.13
2018-06-30T16:27:53.308Z,3.40
2018-06-30T16:30:22.526Z,3.30
2018-06-30T16:32:51.738Z,3.03
2018-06-30T16:35:22.864Z,3.23
2018-06-30T16:37:52.529Z,3.30
2018-06-30T16:40:22.972Z,2.97
2018-06-30T16:42:52.552Z,2.80
2018-06-30T16:45:22.867Z,2.63
2018-06-30T16:47:52.724Z,3.00
2018-06-30T16:50:21.556Z,2.77
2018-06-30T16:52:51.097Z,2.73
2018-06-30T16:55:20.598Z,11.60
2018-06-30T16:57:50.286Z,10.37
2018-06-30T17:00:20.946Z,3.73
2018-06-30T17:02:49.935Z,3.83
2018-06-30T17:05:18.702Z,4.30
2018-06-30T17:07:51.439Z,3.20
2018-06-30T17:10:20.909Z,3.80
2018-06-30T17:12:52.409Z,3.80
2018-06-30T17:15:22.064Z,3.17
2018-06-30T17:17:52.308Z,3.10
2018-06-30T17:20:21.528Z,2.90
2018-06-30T17:22:51.341Z,4.50
2018-06-30T17:25:20.230Z,3.47
2018-06-30T17:27:49.217Z,5.60
2018-06-30T17:30:18.179Z,7.60
2018-06-30T17:32:47.478Z,3.53
2018-06-30T17:35:17.090Z,2.67
2018-06-30T17:37:46.503Z,4.63
2018-06-30T17:40:18.788Z,2.93
2018-06-30T17:42:49.420Z,2.53
2018-06-30T17:45:21.400Z,2.80
2018-06-30T17:47:50.892Z,2.33
2018-06-30T17:50:22.942Z,2.90
2018-06-30T17:52:53.047Z,2.47
2018-06-30T17:55:22.838Z,2.20
2018-06-30T17:57:54.834Z,2.17
2018-06-30T18:00:25.865Z,2.30
2018-06-30T18:02:54.769Z,2.20
2018-06-30T18:05:29.931Z,2.37
2018-06-30T18:07:59.097Z,2.27
2018-06-30T18:10:31.907Z,2.20
2018-06-30T18:13:01.942Z,2.00
2018-06-30T18:15:34.709Z,2.13
2018-06-30T18:18:04.213Z,2.07
2018-06-30T18:20:33.107Z,1.97
2018-06-30T18:23:02.467Z,2.17
2018-06-30T18:25:32.118Z,1.87
2018-06-30T18:28:00.932Z,2.47
2018-06-30T18:33:21.923Z,1.80
2018-06-30T18:35:52.457Z,1.67
2018-06-30T18:38:22.974Z,1.47
2018-06-30T18:40:53.088Z,1.53
2018-06-30T18:43:25.092Z,1.60
2018-06-30T18:45:55.361Z,1.60
2018-06-30T18:51:02.027Z,1.30
2018-06-30T18:53:33.676Z,1.27
2018-06-30T18:56:03.085Z,1.40
2018-06-30T18:58:32.491Z,1.40
2018-06-30T19:03:37.664Z,1.30
2018-06-30T19:06:07.420Z,1.70
2018-06-30T19:08:37.850Z,0.70
2018-06-30T19:11:09.077Z,1.00
2018-06-30T19:13:39.861Z,1.00
2018-06-30T19:16:10.439Z,0.93
2018-06-30T19:18:39.305Z,1.13
2018-06-30T19:21:09.478Z,0.80
2018-06-30T19:23:40.341Z,0.97
2018-06-30T19:26:20.160Z,0.83
2018-06-30T19:28:50.775Z,1.30
2018-06-30T19:31:20.509Z,1.30
2018-06-30T19:33:50.697Z,0.80
2018-06-30T19:36:20.715Z,0.70
2018-06-30T19:38:51.892Z,0.80
2018-06-30T19:41:21.184Z,0.80
2018-06-30T19:43:53.152Z,0.80
2018-06-30T19:46:22.470Z,0.87
2018-06-30T19:48:52.140Z,0.90
2018-06-30T19:51:22.504Z,0.70
2018-06-30T19:53:51.483Z,0.70
2018-06-30T19:56:25.137Z,0.60
2018-06-30T19:58:57.160Z,0.80
2018-06-30T20:01:39.092Z,0.80
2018-06-30T20:04:09.170Z,0.67
2018-06-30T20:06:41.336Z,0.60
2018-06-30T20:09:11.078Z,0.60
2018-06-30T20:11:42.708Z,0.60
2018-06-30T20:14:11.577Z,0.60
2018-06-30T20:16:43.918Z,0.97
2018-06-30T20:19:13.780Z,0.87
2018-06-30T20:21:44.309Z,3.80
2018-06-30T20:24:15.668Z,0.53
2018-06-30T20:26:45.067Z,0.50
2018-06-30T20:29:14.829Z,0.70
2018-06-30T20:31:47.339Z,0.50
2018-06-30T20:34:18.098Z,0.63
2018-06-30T20:36:48.601Z,0.60
2018-06-30T20:39:19.665Z,0.87
2018-06-30T20:41:52.583Z,0.70
2018-06-30T20:44:52.649Z,0.60
2018-06-30T20:47:33.635Z,0.83
2018-06-30T20:50:04.896Z,0.60
2018-06-30T20:52:34.841Z,0.50
2018-06-30T20:55:04.617Z,0.60
2018-06-30T20:57:33.460Z,0.50
2018-06-30T21:00:02.373Z,0.70
2018-06-30T21:02:32.211Z,0.50
2018-06-30T21:05:01.017Z,0.60
2018-06-30T21:07:30.832Z,0.60
2018-06-30T21:10:02.614Z,0.60
2018-06-30T21:12:34.507Z,0.70
2018-06-30T21:15:05.240Z,0.50
2018-06-30T21:17:36.754Z,0.50
2018-06-30T21:20:05.890Z,0.67
2018-06-30T21:22:34.797Z,0.60
2018-06-30T21:25:05.547Z,0.63
2018-06-30T21:27:35.023Z,0.80
2018-06-30T21:30:07.600Z,0.50
2018-06-30T21:32:40.184Z,0.50
2018-06-30T21:35:10.112Z,0.57
2018-06-30T21:37:39.189Z,0.60
2018-06-30T21:40:08.668Z,0.40
2018-06-30T21:42:39.348Z,0.60
2018-06-30T21:45:08.818Z,0.40
2018-06-30T21:47:40.168Z,0.57
2018-06-30T21:50:09.464Z,0.50
2018-06-30T21:52:39.093Z,0.60
2018-06-30T21:55:08.320Z,0.50
2018-06-30T21:57:37.178Z,0.50
2018-06-30T22:00:08.670Z,0.47
2018-06-30T22:02:37.521Z,0.60
2018-06-30T22:05:06.309Z,0.50
2018-06-30T22:07:35.920Z,0.50
2018-06-30T22:10:05.254Z,0.50
2018-06-30T22:12:34.518Z,0.30
2018-06-30T22:15:03.850Z,0.30
2018-06-30T22:17:33.457Z,0.50
2018-06-30T22:20:03.286Z,0.60
2018-06-30T22:22:33.092Z,0.30
2018-06-30T22:25:01.944Z,0.50
2018-06-30T22:27:31.276Z,0.47
2018-06-30T22:30:00.554Z,0.50
2018-06-30T22:32:30.259Z,0.50
2018-06-30T22:34:59.588Z,0.30
2018-06-30T22:37:30.210Z,0.60
2018-06-30T22:40:05.681Z,0.50
2018-06-30T22:42:35.380Z,0.40
2018-06-30T22:45:08.751Z,0.40
2018-06-30T22:47:39.613Z,0.90
2018-06-30T22:50:11.493Z,0.50
2018-06-30T22:52:40.760Z,0.80
2018-06-30T22:55:11.249Z,0.50
2018-06-30T22:57:41.584Z,0.30
2018-06-30T23:00:12.029Z,0.50
2018-06-30T23:02:42.802Z,0.30
2018-06-30T23:05:12.470Z,0.50
2018-06-30T23:07:42.000Z,0.40
2018-06-30T23:10:11.980Z,0.50
2018-06-30T23:12:42.722Z,0.40
2018-06-30T23:15:13.558Z,0.70
2018-06-30T23:17:43.180Z,0.70
2018-06-30T23:20:13.043Z,0.60
2018-06-30T23:22:52.913Z,0.50
2018-06-30T23:25:21.734Z,0.60
2018-06-30T23:27:50.621Z,0.43
2018-06-30T23:30:20.124Z,0.50
2018-06-30T23:32:49.322Z,0.43
2018-06-30T23:35:18.832Z,0.50
2018-06-30T23:37:49.257Z,0.50
2018-06-30T23:40:18.782Z,0.43
2018-06-30T23:42:49.480Z,1.67
2018-06-30T23:45:18.728Z,0.70
2018-06-30T23:47:48.816Z,0.70
2018-06-30T23:50:18.516Z,0.50
2018-06-30T23:52:47.423Z,0.57
2018-06-30T23:55:17.948Z,0.40
2018-06-30T23:57:46.837Z,0.30
