createdAt,value
2018-12-24T00:00:26.587Z,0.00
2018-12-24T00:01:26.498Z,0.00
2018-12-24T00:02:26.412Z,0.00
2018-12-24T00:03:26.326Z,0.00
2018-12-24T00:04:26.237Z,0.00
2018-12-24T00:05:26.151Z,0.00
2018-12-24T00:06:26.064Z,0.00
2018-12-24T00:07:25.987Z,0.00
2018-12-24T00:08:25.902Z,0.00
2018-12-24T00:09:26.063Z,0.00
2018-12-24T00:10:25.726Z,0.00
2018-12-24T00:11:25.654Z,0.00
2018-12-24T00:12:25.564Z,0.00
2018-12-24T00:13:25.476Z,0.00
2018-12-24T00:14:25.390Z,0.00
2018-12-24T00:15:25.302Z,0.00
2018-12-24T00:16:25.227Z,0.00
2018-12-24T00:17:25.139Z,0.00
2018-12-24T00:18:25.053Z,0.00
2018-12-24T00:19:25.330Z,0.00
2018-12-24T00:20:24.889Z,0.00
2018-12-24T00:21:24.803Z,0.00
2018-12-24T00:22:24.715Z,0.00
2018-12-24T00:23:24.628Z,0.00
2018-12-24T00:24:24.541Z,0.00
2018-12-24T00:25:24.466Z,0.00
2018-12-24T00:26:24.378Z,0.00
2018-12-24T00:27:24.291Z,0.00
2018-12-24T00:28:24.203Z,0.00
2018-12-24T00:29:24.129Z,0.00
2018-12-24T00:30:24.040Z,0.00
2018-12-24T00:31:23.958Z,0.00
2018-12-24T00:32:23.881Z,0.00
2018-12-24T00:33:23.779Z,0.00
2018-12-24T00:34:23.704Z,0.00
2018-12-24T00:35:23.617Z,0.00
2018-12-24T00:36:23.530Z,0.00
2018-12-24T00:37:23.455Z,0.00
2018-12-24T00:38:23.354Z,0.00
2018-12-24T00:39:23.284Z,0.00
2018-12-24T00:40:23.193Z,0.00
2018-12-24T00:41:23.105Z,0.00
2018-12-24T00:42:23.018Z,0.00
2018-12-24T00:43:22.942Z,0.00
2018-12-24T00:44:23.108Z,0.00
2018-12-24T00:45:22.767Z,0.00
2018-12-24T00:46:22.684Z,0.00
2018-12-24T00:47:22.593Z,0.00
2018-12-24T00:48:22.517Z,0.00
2018-12-24T00:49:22.431Z,0.00
2018-12-24T00:50:22.343Z,0.00
2018-12-24T00:51:22.255Z,0.00
2018-12-24T00:52:22.168Z,0.00
2018-12-24T00:53:22.093Z,0.00
2018-12-24T00:54:22.006Z,0.00
2018-12-24T00:55:21.919Z,0.00
2018-12-24T00:56:21.832Z,0.00
2018-12-24T00:57:21.746Z,0.00
2018-12-24T00:58:21.683Z,0.00
2018-12-24T00:59:21.582Z,0.00
2018-12-24T01:00:21.494Z,0.00
2018-12-24T01:01:21.408Z,0.00
2018-12-24T01:02:21.318Z,0.00
2018-12-24T01:03:21.233Z,0.00
2018-12-24T01:04:21.157Z,0.00
2018-12-24T01:05:21.069Z,0.00
2018-12-24T01:06:20.985Z,0.00
2018-12-24T01:07:20.895Z,0.00
2018-12-24T01:08:20.810Z,0.00
2018-12-24T01:09:21.034Z,0.00
2018-12-24T01:10:20.646Z,0.00
2018-12-24T01:11:20.559Z,0.00
2018-12-24T01:12:24.563Z,0.00
2018-12-24T01:13:20.384Z,0.00
2018-12-24T01:14:20.298Z,0.00
2018-12-24T01:15:20.209Z,0.00
2018-12-24T01:16:20.133Z,0.00
2018-12-24T01:17:20.046Z,0.00
2018-12-24T01:18:19.965Z,0.00
2018-12-24T01:19:19.873Z,0.00
2018-12-24T01:20:19.785Z,0.00
2018-12-24T01:21:19.697Z,0.00
2018-12-24T01:22:19.636Z,0.00
2018-12-24T01:23:19.535Z,0.00
2018-12-24T01:24:19.447Z,0.00
2018-12-24T01:25:19.360Z,0.00
2018-12-24T01:26:19.272Z,0.00
2018-12-24T01:27:19.185Z,0.00
2018-12-24T01:28:19.097Z,0.00
2018-12-24T01:29:19.024Z,0.00
2018-12-24T01:30:18.936Z,0.00
2018-12-24T01:31:18.848Z,0.00
2018-12-24T01:32:18.760Z,0.00
2018-12-24T01:33:18.672Z,0.00
2018-12-24T01:34:18.587Z,0.00
2018-12-24T01:35:18.500Z,0.00
2018-12-24T01:36:18.411Z,0.00
2018-12-24T01:37:18.336Z,0.00
2018-12-24T01:38:18.249Z,0.00
2018-12-24T01:39:18.161Z,0.00
2018-12-24T01:40:18.073Z,0.00
2018-12-24T01:41:17.986Z,0.00
2018-12-24T01:42:17.900Z,0.00
2018-12-24T01:43:17.812Z,0.00
2018-12-24T01:44:17.736Z,0.00
2018-12-24T01:45:17.648Z,0.00
2018-12-24T01:46:17.568Z,0.00
2018-12-24T01:47:17.475Z,0.00
2018-12-24T01:48:17.387Z,0.00
2018-12-24T01:49:17.299Z,0.00
2018-12-24T01:50:17.213Z,0.00
2018-12-24T01:51:17.124Z,0.00
2018-12-24T01:52:17.038Z,0.00
2018-12-24T01:53:16.962Z,0.00
2018-12-24T01:54:16.874Z,0.00
2018-12-24T01:55:16.788Z,0.00
2018-12-24T01:56:16.700Z,0.00
2018-12-24T01:57:16.625Z,0.00
2018-12-24T01:58:16.525Z,0.00
2018-12-24T01:59:16.940Z,0.00
2018-12-24T02:00:16.353Z,0.00
2018-12-24T02:01:16.275Z,0.00
2018-12-24T02:02:16.188Z,0.00
2018-12-24T02:03:16.100Z,0.00
2018-12-24T02:04:16.013Z,0.00
2018-12-24T02:05:15.926Z,0.00
2018-12-24T02:06:15.844Z,0.00
2018-12-24T02:07:15.751Z,0.00
2018-12-24T02:08:15.664Z,0.00
2018-12-24T02:09:15.578Z,0.00
2018-12-24T02:10:15.514Z,0.00
2018-12-24T02:11:15.416Z,0.00
2018-12-24T02:12:15.326Z,0.00
2018-12-24T02:13:15.240Z,0.00
2018-12-24T02:14:15.151Z,0.00
2018-12-24T02:15:15.064Z,0.00
2018-12-24T02:16:14.976Z,0.00
2018-12-24T02:17:14.890Z,0.00
2018-12-24T02:18:14.817Z,0.00
2018-12-24T02:19:14.979Z,0.00
2018-12-24T02:20:14.640Z,0.00
2018-12-24T02:21:14.552Z,0.00
2018-12-24T02:22:14.485Z,0.00
2018-12-24T02:23:14.378Z,0.00
2018-12-24T02:24:14.302Z,0.00
2018-12-24T02:25:14.203Z,0.00
2018-12-24T02:26:14.117Z,0.00
2018-12-24T02:27:14.029Z,0.00
2018-12-24T02:28:13.953Z,0.00
2018-12-24T02:29:14.217Z,0.00
2018-12-24T02:30:13.779Z,0.00
2018-12-24T02:31:13.692Z,0.00
2018-12-24T02:32:13.604Z,0.00
2018-12-24T02:33:13.522Z,0.00
2018-12-24T02:34:13.429Z,0.00
2018-12-24T02:35:13.345Z,0.00
2018-12-24T02:36:13.255Z,0.00
2018-12-24T02:37:13.178Z,0.00
2018-12-24T02:38:13.092Z,0.00
2018-12-24T02:39:13.005Z,0.00
2018-12-24T02:40:12.917Z,0.00
2018-12-24T02:41:12.829Z,0.00
2018-12-24T02:42:12.742Z,0.00
2018-12-24T02:43:12.655Z,0.00
2018-12-24T02:44:12.868Z,0.00
2018-12-24T02:45:12.481Z,0.00
2018-12-24T02:46:12.405Z,0.00
2018-12-24T02:47:12.319Z,0.00
2018-12-24T02:48:12.230Z,0.00
2018-12-24T02:49:12.144Z,0.00
2018-12-24T02:50:12.056Z,0.00
2018-12-24T02:51:11.968Z,0.00
2018-12-24T02:52:11.880Z,0.00
2018-12-24T02:53:11.794Z,0.00
2018-12-24T02:54:11.706Z,0.00
2018-12-24T02:55:11.643Z,0.00
2018-12-24T02:56:11.543Z,0.00
2018-12-24T02:57:11.457Z,0.00
2018-12-24T02:58:11.369Z,0.00
2018-12-24T02:59:11.280Z,0.00
2018-12-24T03:00:11.194Z,0.00
2018-12-24T03:01:11.108Z,0.00
2018-12-24T03:02:11.020Z,0.00
2018-12-24T03:03:10.965Z,0.00
2018-12-24T03:04:10.860Z,0.00
2018-12-24T03:05:10.771Z,0.00
2018-12-24T03:06:10.682Z,0.00
2018-12-24T03:07:10.595Z,0.00
2018-12-24T03:08:10.510Z,0.00
2018-12-24T03:09:10.422Z,0.00
2018-12-24T03:10:10.339Z,0.00
2018-12-24T03:11:10.248Z,0.00
2018-12-24T03:12:10.159Z,0.00
2018-12-24T03:13:10.073Z,0.00
2018-12-24T03:14:09.985Z,0.00
2018-12-24T03:15:09.909Z,0.00
2018-12-24T03:16:09.823Z,0.00
2018-12-24T03:17:09.733Z,0.00
2018-12-24T03:18:09.647Z,0.00
2018-12-24T03:19:09.559Z,0.00
2018-12-24T03:20:09.479Z,0.00
2018-12-24T03:21:09.397Z,0.00
2018-12-24T03:22:09.297Z,0.00
2018-12-24T03:23:09.210Z,0.00
2018-12-24T03:24:09.144Z,0.00
2018-12-24T03:25:09.047Z,0.00
2018-12-24T03:26:08.959Z,0.00
2018-12-24T03:27:08.874Z,0.00
2018-12-24T03:28:08.785Z,0.00
2018-12-24T03:29:08.701Z,0.00
2018-12-24T03:30:08.612Z,0.00
2018-12-24T03:31:08.525Z,0.00
2018-12-24T03:32:08.445Z,0.00
2018-12-24T03:33:08.362Z,0.00
2018-12-24T03:34:08.303Z,0.00
2018-12-24T03:35:08.186Z,0.00
2018-12-24T03:36:08.100Z,0.00
2018-12-24T03:37:08.023Z,0.00
2018-12-24T03:38:07.923Z,0.00
2018-12-24T03:39:08.087Z,0.00
2018-12-24T03:40:07.748Z,0.00
2018-12-24T03:41:07.670Z,0.00
2018-12-24T03:42:07.586Z,0.00
2018-12-24T03:43:12.645Z,0.00
2018-12-24T03:44:07.424Z,0.00
2018-12-24T03:45:07.325Z,0.00
2018-12-24T03:46:07.237Z,0.00
2018-12-24T03:47:07.152Z,0.00
2018-12-24T03:48:07.062Z,0.00
2018-12-24T03:49:06.996Z,0.00
2018-12-24T03:50:06.887Z,0.00
2018-12-24T03:51:06.801Z,0.00
2018-12-24T03:52:06.713Z,0.00
2018-12-24T03:53:06.642Z,0.00
2018-12-24T03:54:06.550Z,0.00
2018-12-24T03:55:06.463Z,0.00
2018-12-24T03:56:06.377Z,0.00
2018-12-24T03:57:06.293Z,0.00
2018-12-24T03:58:06.201Z,0.00
2018-12-24T03:59:06.118Z,0.00
2018-12-24T04:00:06.027Z,0.00
2018-12-24T04:01:05.938Z,0.00
2018-12-24T04:02:05.851Z,0.00
2018-12-24T04:03:05.776Z,0.00
2018-12-24T04:04:05.688Z,0.00
2018-12-24T04:05:05.605Z,0.00
2018-12-24T04:06:05.514Z,0.00
2018-12-24T04:07:05.427Z,0.00
2018-12-24T04:08:05.340Z,0.00
2018-12-24T04:09:05.252Z,0.00
2018-12-24T04:10:05.178Z,0.00
2018-12-24T04:11:05.084Z,0.00
2018-12-24T04:12:04.993Z,0.00
2018-12-24T04:13:04.905Z,0.00
2018-12-24T04:14:04.817Z,0.00
2018-12-24T04:15:04.741Z,0.00
2018-12-24T04:16:04.652Z,0.00
2018-12-24T04:17:04.613Z,0.00
2018-12-24T04:18:04.480Z,0.00
2018-12-24T04:19:04.390Z,0.00
2018-12-24T04:20:04.309Z,0.00
2018-12-24T04:21:04.217Z,0.00
2018-12-24T04:22:04.129Z,0.00
2018-12-24T04:23:04.040Z,0.00
2018-12-24T04:24:03.979Z,0.00
2018-12-24T04:25:03.883Z,0.00
2018-12-24T04:26:03.794Z,0.00
2018-12-24T04:27:03.707Z,0.00
2018-12-24T04:28:03.617Z,0.00
2018-12-24T04:29:03.529Z,0.00
2018-12-24T04:30:03.441Z,0.00
2018-12-24T04:31:03.358Z,0.00
2018-12-24T04:32:03.267Z,0.00
2018-12-24T04:33:03.190Z,0.00
2018-12-24T04:34:03.104Z,0.00
2018-12-24T04:35:03.020Z,0.00
2018-12-24T04:36:02.934Z,0.00
2018-12-24T04:37:02.842Z,0.00
2018-12-24T04:38:02.760Z,0.00
2018-12-24T04:39:02.917Z,0.00
2018-12-24T04:40:02.580Z,0.00
2018-12-24T04:41:02.513Z,0.00
2018-12-24T04:42:02.406Z,0.00
2018-12-24T04:43:02.319Z,0.00
2018-12-24T04:44:02.243Z,0.00
2018-12-24T04:45:02.158Z,0.00
2018-12-24T04:46:02.068Z,0.00
2018-12-24T04:47:01.984Z,0.00
2018-12-24T04:48:01.893Z,0.00
2018-12-24T04:49:01.806Z,0.00
2018-12-24T04:50:01.719Z,0.00
2018-12-24T04:51:01.636Z,0.00
2018-12-24T04:52:01.562Z,0.00
2018-12-24T04:53:01.457Z,0.00
2018-12-24T04:54:01.369Z,0.00
2018-12-24T04:55:01.293Z,0.00
2018-12-24T04:56:01.211Z,0.00
2018-12-24T04:57:01.121Z,0.00
2018-12-24T04:58:01.032Z,0.00
2018-12-24T04:59:01.219Z,0.00
2018-12-24T05:00:00.857Z,0.00
2018-12-24T05:01:00.782Z,0.00
2018-12-24T05:02:00.684Z,0.00
2018-12-24T05:03:00.595Z,0.00
2018-12-24T05:04:00.859Z,0.00
2018-12-24T05:05:00.420Z,0.00
2018-12-24T05:06:00.334Z,0.00
2018-12-24T05:07:00.245Z,0.00
2018-12-24T05:08:00.159Z,0.00
2018-12-24T05:09:00.082Z,0.00
2018-12-24T05:09:59.984Z,0.00
2018-12-24T05:10:59.908Z,0.00
2018-12-24T05:11:59.822Z,0.00
2018-12-24T05:12:59.733Z,0.00
2018-12-24T05:13:59.645Z,0.00
2018-12-24T05:14:59.559Z,0.00
2018-12-24T05:15:59.485Z,0.00
2018-12-24T05:16:59.385Z,0.00
2018-12-24T05:17:59.296Z,0.00
2018-12-24T05:18:59.212Z,0.00
2018-12-24T05:19:59.122Z,0.00
2018-12-24T05:20:59.046Z,0.00
2018-12-24T05:21:58.946Z,0.00
2018-12-24T05:22:58.861Z,0.00
2018-12-24T05:23:59.022Z,0.00
2018-12-24T05:24:58.685Z,0.00
2018-12-24T05:25:58.597Z,0.00
2018-12-24T05:26:58.524Z,0.00
2018-12-24T05:27:58.435Z,0.00
2018-12-24T05:28:58.361Z,0.00
2018-12-24T05:29:58.260Z,0.00
2018-12-24T05:30:58.185Z,0.00
2018-12-24T05:31:58.085Z,0.00
2018-12-24T05:32:57.998Z,0.00
2018-12-24T05:33:57.912Z,0.00
2018-12-24T05:34:57.826Z,0.00
2018-12-24T05:35:57.737Z,0.00
2018-12-24T05:36:57.648Z,0.00
2018-12-24T05:37:57.563Z,0.00
2018-12-24T05:38:57.723Z,0.00
2018-12-24T05:39:57.386Z,0.00
2018-12-24T05:40:57.299Z,0.00
2018-12-24T05:41:57.213Z,0.00
2018-12-24T05:42:57.124Z,0.00
2018-12-24T05:43:57.049Z,0.00
2018-12-24T05:44:56.967Z,0.00
2018-12-24T05:45:56.863Z,0.00
2018-12-24T05:46:56.788Z,0.00
2018-12-24T05:47:56.700Z,0.00
2018-12-24T05:48:56.613Z,0.00
2018-12-24T05:49:56.526Z,0.00
2018-12-24T05:50:56.439Z,0.00
2018-12-24T05:51:56.352Z,0.00
2018-12-24T05:52:56.263Z,0.00
2018-12-24T05:53:56.175Z,0.00
2018-12-24T05:54:56.089Z,0.00
2018-12-24T05:55:56.001Z,0.00
2018-12-24T05:56:55.914Z,0.00
2018-12-24T05:57:55.826Z,0.00
2018-12-24T05:58:55.989Z,0.00
2018-12-24T05:59:55.652Z,0.00
2018-12-24T06:00:55.567Z,0.00
2018-12-24T06:01:55.489Z,0.00
2018-12-24T06:02:55.389Z,0.00
2018-12-24T06:03:55.302Z,0.00
2018-12-24T06:04:55.227Z,0.00
2018-12-24T06:05:55.141Z,0.00
2018-12-24T06:06:55.052Z,0.00
2018-12-24T06:07:54.966Z,0.00
2018-12-24T06:08:54.878Z,0.00
2018-12-24T06:09:54.791Z,0.00
2018-12-24T06:10:54.706Z,0.00
2018-12-24T06:11:56.206Z,0.00
2018-12-24T06:12:54.541Z,0.00
2018-12-24T06:13:57.934Z,0.00
2018-12-24T06:14:54.353Z,0.00
2018-12-24T06:15:54.268Z,0.00
2018-12-24T06:16:54.182Z,0.00
2018-12-24T06:17:54.091Z,0.00
2018-12-24T06:18:54.003Z,0.00
2018-12-24T06:19:53.917Z,0.00
2018-12-24T06:20:53.829Z,0.00
2018-12-24T06:21:53.741Z,0.00
2018-12-24T06:22:53.654Z,0.00
2018-12-24T06:23:53.571Z,0.00
2018-12-24T06:24:53.480Z,0.00
2018-12-24T06:25:53.392Z,0.00
2018-12-24T06:26:53.305Z,0.00
2018-12-24T06:27:53.231Z,0.00
2018-12-24T06:28:53.142Z,0.00
2018-12-24T06:29:53.055Z,0.00
2018-12-24T06:30:52.968Z,0.00
2018-12-24T06:31:52.880Z,0.00
2018-12-24T06:32:52.793Z,0.00
2018-12-24T06:33:52.968Z,0.00
2018-12-24T06:34:52.618Z,0.00
2018-12-24T06:35:52.530Z,0.00
2018-12-24T06:36:52.445Z,0.00
2018-12-24T06:37:52.359Z,0.00
2018-12-24T06:38:52.269Z,0.00
2018-12-24T06:39:52.181Z,0.00
2018-12-24T06:40:52.095Z,0.00
2018-12-24T06:41:52.006Z,0.00
2018-12-24T06:42:51.921Z,0.00
2018-12-24T06:43:51.831Z,0.00
2018-12-24T06:44:51.746Z,0.00
2018-12-24T06:45:51.656Z,4.00
2018-12-24T06:46:51.570Z,4.00
2018-12-24T06:47:51.483Z,4.00
2018-12-24T06:48:51.395Z,4.00
2018-12-24T06:49:51.307Z,4.00
2018-12-24T06:50:51.220Z,8.00
2018-12-24T06:51:51.133Z,8.00
2018-12-24T06:52:51.046Z,4.00
2018-12-24T06:53:50.957Z,8.00
2018-12-24T06:54:50.871Z,12.00
2018-12-24T06:55:50.783Z,12.00
2018-12-24T06:56:50.699Z,16.00
2018-12-24T06:57:50.609Z,20.00
2018-12-24T06:58:50.772Z,24.00
2018-12-24T06:59:50.434Z,28.00
2018-12-24T07:00:50.351Z,32.00
2018-12-24T07:01:50.284Z,32.00
2018-12-24T07:02:50.172Z,36.00
2018-12-24T07:03:50.083Z,32.00
2018-12-24T07:04:49.998Z,44.00
2018-12-24T07:05:49.921Z,52.00
2018-12-24T07:06:49.821Z,56.00
2018-12-24T07:07:49.736Z,64.00
2018-12-24T07:08:49.647Z,72.00
2018-12-24T07:09:49.559Z,76.00
2018-12-24T07:10:49.472Z,68.00
2018-12-24T07:11:49.385Z,60.00
2018-12-24T07:12:49.310Z,64.00
2018-12-24T07:13:49.211Z,72.00
2018-12-24T07:14:49.148Z,76.00
2018-12-24T07:15:49.048Z,80.00
2018-12-24T07:16:48.960Z,84.00
2018-12-24T07:17:48.873Z,96.00
2018-12-24T07:18:48.785Z,104.00
2018-12-24T07:19:48.699Z,124.00
2018-12-24T07:20:48.612Z,132.00
2018-12-24T07:21:48.525Z,144.00
2018-12-24T07:22:48.448Z,164.00
2018-12-24T07:23:48.349Z,152.00
2018-12-24T07:24:48.265Z,168.00
2018-12-24T07:25:48.174Z,160.00
2018-12-24T07:26:48.086Z,176.00
2018-12-24T07:27:48.000Z,180.00
2018-12-24T07:28:47.912Z,184.00
2018-12-24T07:29:47.825Z,192.00
2018-12-24T07:30:47.751Z,204.00
2018-12-24T07:31:47.650Z,196.00
2018-12-24T07:32:47.561Z,192.00
2018-12-24T07:33:47.475Z,192.00
2018-12-24T07:34:47.387Z,212.00
2018-12-24T07:35:47.300Z,240.00
2018-12-24T07:36:47.212Z,256.00
2018-12-24T07:37:47.126Z,232.00
2018-12-24T07:38:47.039Z,260.00
2018-12-24T07:39:46.951Z,224.00
2018-12-24T07:40:46.862Z,228.00
2018-12-24T07:41:46.778Z,292.00
2018-12-24T07:42:46.688Z,280.00
2018-12-24T07:43:46.854Z,268.00
2018-12-24T07:44:46.513Z,308.00
2018-12-24T07:45:46.426Z,316.00
2018-12-24T07:46:46.345Z,292.00
2018-12-24T07:47:46.251Z,260.00
2018-12-24T07:48:46.164Z,256.00
2018-12-24T07:49:46.077Z,276.00
2018-12-24T07:50:46.001Z,300.00
2018-12-24T07:51:45.902Z,376.00
2018-12-24T07:52:45.820Z,440.00
2018-12-24T07:53:45.727Z,536.00
2018-12-24T07:54:45.640Z,648.00
2018-12-24T07:55:45.553Z,672.00
2018-12-24T07:56:45.464Z,632.00
2018-12-24T07:57:45.378Z,624.00
2018-12-24T07:58:45.289Z,636.00
2018-12-24T07:59:45.202Z,640.00
2018-12-24T08:00:45.115Z,676.00
2018-12-24T08:01:45.027Z,716.00
2018-12-24T08:02:44.940Z,756.00
2018-12-24T08:03:44.853Z,700.00
2018-12-24T08:04:44.777Z,608.00
2018-12-24T08:05:44.691Z,636.00
2018-12-24T08:06:44.591Z,776.00
2018-12-24T08:07:44.503Z,992.00
2018-12-24T08:08:44.428Z,1096.00
2018-12-24T08:09:44.328Z,1108.00
2018-12-24T08:10:44.242Z,1124.00
2018-12-24T08:11:44.154Z,1004.00
2018-12-24T08:12:44.070Z,1000.00
2018-12-24T08:13:43.980Z,968.00
2018-12-24T08:14:43.893Z,960.00
2018-12-24T08:15:43.816Z,1076.00
2018-12-24T08:16:43.729Z,1328.00
2018-12-24T08:17:43.630Z,1384.00
2018-12-24T08:18:43.546Z,1288.00
2018-12-24T08:19:43.480Z,976.00
2018-12-24T08:20:43.379Z,876.00
2018-12-24T08:21:43.291Z,900.00
2018-12-24T08:22:43.194Z,976.00
2018-12-24T08:23:43.117Z,936.00
2018-12-24T08:24:43.031Z,784.00
2018-12-24T08:25:42.942Z,736.00
2018-12-24T08:26:42.856Z,784.00
2018-12-24T08:27:42.767Z,784.00
2018-12-24T08:28:42.681Z,756.00
2018-12-24T08:29:42.593Z,620.00
2018-12-24T08:30:42.510Z,568.00
2018-12-24T08:31:42.421Z,568.00
2018-12-24T08:32:42.332Z,688.00
2018-12-24T08:33:42.393Z,756.00
2018-12-24T08:34:42.156Z,668.00
2018-12-24T08:35:42.068Z,604.00
2018-12-24T08:36:41.982Z,564.00
2018-12-24T08:37:41.893Z,680.00
2018-12-24T08:38:41.807Z,700.00
2018-12-24T08:39:41.724Z,932.00
2018-12-24T08:40:41.632Z,884.00
2018-12-24T08:41:41.544Z,776.00
2018-12-24T08:42:41.457Z,804.00
2018-12-24T08:43:41.369Z,728.00
2018-12-24T08:44:41.947Z,944.00
2018-12-24T08:45:41.183Z,1064.00
2018-12-24T08:46:41.107Z,1048.00
2018-12-24T08:47:41.019Z,1112.00
2018-12-24T08:48:40.921Z,1324.00
2018-12-24T08:49:40.833Z,1632.00
2018-12-24T08:50:40.746Z,1924.00
2018-12-24T08:51:40.658Z,2252.00
2018-12-24T08:52:40.571Z,1976.00
2018-12-24T08:53:40.484Z,1552.00
2018-12-24T08:54:40.395Z,1616.00
2018-12-24T08:55:40.309Z,1620.00
2018-12-24T08:56:40.221Z,1276.00
2018-12-24T08:57:40.134Z,1024.00
2018-12-24T08:58:40.065Z,1016.00
2018-12-24T08:59:39.960Z,1004.00
2018-12-24T09:00:39.881Z,1036.00
2018-12-24T09:01:39.791Z,960.00
2018-12-24T09:02:39.696Z,868.00
2018-12-24T09:03:39.610Z,864.00
2018-12-24T09:04:39.521Z,816.00
2018-12-24T09:05:39.435Z,976.00
2018-12-24T09:06:39.360Z,916.00
2018-12-24T09:07:39.261Z,888.00
2018-12-24T09:08:39.172Z,856.00
2018-12-24T09:09:39.085Z,900.00
2018-12-24T09:10:38.998Z,1028.00
2018-12-24T09:11:38.915Z,1160.00
2018-12-24T09:12:38.823Z,1176.00
2018-12-24T09:13:38.736Z,1384.00
2018-12-24T09:14:38.648Z,1308.00
2018-12-24T09:15:38.562Z,1236.00
2018-12-24T09:16:38.485Z,1300.00
2018-12-24T09:17:38.387Z,1284.00
2018-12-24T09:18:38.299Z,1128.00
2018-12-24T09:19:38.212Z,1120.00
2018-12-24T09:20:38.124Z,1048.00
2018-12-24T09:21:38.037Z,868.00
2018-12-24T09:22:37.949Z,880.00
2018-12-24T09:23:37.862Z,1148.00
2018-12-24T09:24:37.775Z,1188.00
2018-12-24T09:25:37.688Z,1340.00
2018-12-24T09:26:37.599Z,1320.00
2018-12-24T09:27:37.513Z,1384.00
2018-12-24T09:28:37.425Z,1328.00
2018-12-24T09:29:37.338Z,1384.00
2018-12-24T09:30:37.250Z,1452.00
2018-12-24T09:31:37.169Z,1356.00
2018-12-24T09:32:37.076Z,1316.00
2018-12-24T09:33:36.989Z,1420.00
2018-12-24T09:34:36.900Z,1400.00
2018-12-24T09:35:36.814Z,1432.00
2018-12-24T09:36:36.725Z,1572.00
2018-12-24T09:37:36.639Z,1792.00
2018-12-24T09:38:36.551Z,1748.00
2018-12-24T09:39:36.464Z,1648.00
2018-12-24T09:40:36.379Z,1616.00
2018-12-24T09:41:36.290Z,1688.00
2018-12-24T09:42:36.201Z,1668.00
2018-12-24T09:43:36.115Z,1580.00
2018-12-24T09:44:36.027Z,1824.00
2018-12-24T09:45:35.944Z,1972.00
2018-12-24T09:46:35.853Z,2012.00
2018-12-24T09:47:35.765Z,2044.00
2018-12-24T09:48:35.677Z,2312.00
2018-12-24T09:49:35.590Z,2176.00
2018-12-24T09:50:35.502Z,2020.00
2018-12-24T09:51:35.427Z,1872.00
2018-12-24T09:52:35.327Z,1932.00
2018-12-24T09:53:35.241Z,1952.00
2018-12-24T09:54:35.168Z,1940.00
2018-12-24T09:55:35.066Z,1868.00
2018-12-24T09:56:34.978Z,1872.00
2018-12-24T09:57:34.891Z,1908.00
2018-12-24T09:58:35.103Z,2000.00
2018-12-24T09:59:34.731Z,1904.00
2018-12-24T10:00:34.629Z,1752.00
2018-12-24T10:01:34.542Z,1788.00
2018-12-24T10:02:34.467Z,1740.00
2018-12-24T10:03:34.368Z,2116.00
2018-12-24T10:04:34.279Z,2352.00
2018-12-24T10:05:34.195Z,2364.00
2018-12-24T10:06:34.118Z,2056.00
2018-12-24T10:07:34.030Z,2024.00
2018-12-24T10:08:33.931Z,2076.00
2018-12-24T10:09:33.843Z,1740.00
2018-12-24T10:10:33.768Z,2060.00
2018-12-24T10:11:33.680Z,1852.00
2018-12-24T10:12:33.596Z,1904.00
2018-12-24T10:13:33.506Z,1760.00
2018-12-24T10:14:33.418Z,1888.00
2018-12-24T10:15:33.330Z,2172.00
2018-12-24T10:16:33.243Z,2284.00
2018-12-24T10:17:33.168Z,2256.00
2018-12-24T10:18:33.069Z,2164.00
2018-12-24T10:19:32.981Z,2212.00
2018-12-24T10:20:32.893Z,2220.00
2018-12-24T10:21:32.805Z,2200.00
2018-12-24T10:22:32.719Z,2368.00
2018-12-24T10:23:32.631Z,2232.00
2018-12-24T10:24:32.547Z,2288.00
2018-12-24T10:25:32.457Z,2428.00
2018-12-24T10:26:32.370Z,2504.00
2018-12-24T10:27:32.281Z,2564.00
2018-12-24T10:28:32.196Z,2376.00
2018-12-24T10:29:32.119Z,2348.00
2018-12-24T10:30:32.020Z,2216.00
2018-12-24T10:31:31.931Z,2120.00
2018-12-24T10:32:31.846Z,1984.00
2018-12-24T10:33:32.007Z,1896.00
2018-12-24T10:34:31.670Z,1752.00
2018-12-24T10:35:31.583Z,1748.00
2018-12-24T10:36:31.496Z,1836.00
2018-12-24T10:37:31.408Z,1696.00
2018-12-24T10:38:31.321Z,1548.00
2018-12-24T10:39:31.246Z,1396.00
2018-12-24T10:40:31.146Z,1492.00
2018-12-24T10:41:31.057Z,1600.00
2018-12-24T10:42:30.974Z,1516.00
2018-12-24T10:43:31.139Z,1456.00
2018-12-24T10:44:30.798Z,1372.00
2018-12-24T10:45:30.708Z,1488.00
2018-12-24T10:46:30.622Z,1404.00
2018-12-24T10:47:30.533Z,1436.00
2018-12-24T10:48:30.447Z,1316.00
2018-12-24T10:49:30.358Z,1220.00
2018-12-24T10:50:30.272Z,1116.00
2018-12-24T10:51:30.184Z,1028.00
2018-12-24T10:52:30.097Z,1036.00
2018-12-24T10:53:30.009Z,1072.00
2018-12-24T10:54:29.922Z,1036.00
2018-12-24T10:55:29.837Z,1016.00
2018-12-24T10:56:29.752Z,1048.00
2018-12-24T10:57:29.659Z,952.00
2018-12-24T10:58:29.572Z,1128.00
2018-12-24T10:59:29.486Z,1208.00
2018-12-24T11:00:29.399Z,1516.00
2018-12-24T11:01:29.310Z,1560.00
2018-12-24T11:02:29.223Z,1460.00
2018-12-24T11:03:29.142Z,1396.00
2018-12-24T11:04:29.060Z,1344.00
2018-12-24T11:05:28.963Z,1228.00
2018-12-24T11:06:28.878Z,1148.00
2018-12-24T11:07:28.798Z,1192.00
2018-12-24T11:08:28.711Z,1392.00
2018-12-24T11:09:28.612Z,1412.00
2018-12-24T11:10:28.537Z,1544.00
2018-12-24T11:11:28.449Z,1436.00
2018-12-24T11:12:28.361Z,1432.00
2018-12-24T11:13:28.275Z,1820.00
2018-12-24T11:14:28.200Z,1664.00
2018-12-24T11:15:28.099Z,1500.00
2018-12-24T11:16:28.012Z,1364.00
2018-12-24T11:17:27.930Z,1320.00
2018-12-24T11:18:27.836Z,1476.00
2018-12-24T11:19:27.749Z,1400.00
2018-12-24T11:20:27.662Z,1300.00
2018-12-24T11:21:27.576Z,1432.00
2018-12-24T11:22:27.500Z,1368.00
2018-12-24T11:23:27.401Z,1212.00
2018-12-24T11:24:27.312Z,1208.00
2018-12-24T11:25:27.226Z,1284.00
2018-12-24T11:26:27.137Z,1428.00
2018-12-24T11:27:27.051Z,1344.00
2018-12-24T11:28:27.262Z,1332.00
2018-12-24T11:29:26.876Z,1292.00
2018-12-24T11:30:26.789Z,1272.00
2018-12-24T11:31:26.707Z,1292.00
2018-12-24T11:32:26.613Z,1292.00
2018-12-24T11:33:26.533Z,1316.00
2018-12-24T11:34:26.443Z,1332.00
2018-12-24T11:35:26.352Z,1368.00
2018-12-24T11:36:26.265Z,1352.00
2018-12-24T11:37:26.177Z,1340.00
2018-12-24T11:38:26.089Z,1376.00
2018-12-24T11:39:26.003Z,1328.00
2018-12-24T11:40:25.913Z,1272.00
2018-12-24T11:41:25.835Z,1272.00
2018-12-24T11:42:26.102Z,1248.00
2018-12-24T11:43:25.653Z,1224.00
2018-12-24T11:44:25.566Z,1244.00
2018-12-24T11:45:33.584Z,1288.00
2018-12-24T11:46:25.391Z,1256.00
2018-12-24T11:47:25.303Z,1280.00
2018-12-24T11:48:25.215Z,1224.00
2018-12-24T11:49:25.130Z,1204.00
2018-12-24T11:50:25.043Z,1276.00
2018-12-24T11:51:24.953Z,1324.00
2018-12-24T11:52:24.866Z,1304.00
2018-12-24T11:53:24.780Z,1296.00
2018-12-24T11:54:24.692Z,1332.00
2018-12-24T11:55:24.606Z,1248.00
2018-12-24T11:56:24.517Z,1200.00
2018-12-24T11:57:24.429Z,1300.00
2018-12-24T11:58:24.341Z,1308.00
2018-12-24T11:59:24.254Z,1388.00
2018-12-24T12:00:24.166Z,1296.00
2018-12-24T12:01:24.079Z,1216.00
2018-12-24T12:02:23.992Z,1152.00
2018-12-24T12:03:23.905Z,1236.00
2018-12-24T12:04:23.831Z,1272.00
2018-12-24T12:05:23.730Z,1236.00
2018-12-24T12:06:23.643Z,1208.00
2018-12-24T12:07:23.555Z,1224.00
2018-12-24T12:08:23.730Z,1236.00
2018-12-24T12:09:23.381Z,1244.00
2018-12-24T12:10:23.292Z,1292.00
2018-12-24T12:11:23.207Z,1296.00
2018-12-24T12:12:23.118Z,1328.00
2018-12-24T12:13:23.031Z,1292.00
2018-12-24T12:14:22.944Z,1208.00
2018-12-24T12:15:22.857Z,1400.00
2018-12-24T12:16:22.768Z,1376.00
2018-12-24T12:17:22.681Z,1452.00
2018-12-24T12:18:22.605Z,1480.00
2018-12-24T12:19:22.506Z,1480.00
2018-12-24T12:20:22.931Z,1340.00
2018-12-24T12:21:22.332Z,1468.00
2018-12-24T12:22:22.245Z,1788.00
2018-12-24T12:23:22.160Z,1980.00
2018-12-24T12:24:22.068Z,1908.00
2018-12-24T12:25:21.982Z,1952.00
2018-12-24T12:26:21.907Z,1928.00
2018-12-24T12:27:21.819Z,1996.00
2018-12-24T12:28:21.720Z,2004.00
2018-12-24T12:29:21.633Z,2156.00
2018-12-24T12:30:21.544Z,2104.00
2018-12-24T12:31:21.469Z,1904.00
2018-12-24T12:32:21.372Z,1848.00
2018-12-24T12:33:21.284Z,1980.00
2018-12-24T12:34:21.198Z,1844.00
2018-12-24T12:35:21.119Z,1996.00
2018-12-24T12:36:21.034Z,1884.00
2018-12-24T12:37:20.946Z,1896.00
2018-12-24T12:38:29.579Z,2076.00
2018-12-24T12:39:20.808Z,2484.00
2018-12-24T12:40:20.683Z,2460.00
2018-12-24T12:41:20.608Z,2384.00
2018-12-24T12:42:20.509Z,2364.00
2018-12-24T12:43:20.421Z,2072.00
2018-12-24T12:44:20.334Z,1888.00
2018-12-24T12:45:20.246Z,1740.00
2018-12-24T12:46:20.160Z,1672.00