createdAt,value
2018-04-29T00:02:08.100Z,99994.31
2018-04-29T00:04:35.517Z,99987.97
2018-04-29T00:07:02.928Z,99986.39
2018-04-29T00:09:30.331Z,99988.36
2018-04-29T00:11:57.757Z,99985.03
2018-04-29T00:14:25.148Z,99987.22
2018-04-29T00:16:52.574Z,99985.83
2018-04-29T00:19:19.970Z,99988.02
2018-04-29T00:21:47.368Z,99986.84
2018-04-29T00:24:14.780Z,99981.67
2018-04-29T00:26:42.177Z,99972.74
2018-04-29T00:29:09.592Z,99980.09
2018-04-29T00:31:37.004Z,99968.61
2018-04-29T00:34:04.416Z,99980.72
2018-04-29T00:36:31.817Z,99981.30
2018-04-29T00:38:59.216Z,99986.63
2018-04-29T00:41:26.631Z,99989.80
2018-04-29T00:43:54.033Z,99987.44
2018-04-29T00:46:21.450Z,99992.95
2018-04-29T00:48:48.856Z,99996.31
2018-04-29T00:51:16.537Z,99994.74
2018-04-29T00:53:43.935Z,99993.35
2018-04-29T00:56:11.333Z,99996.31
2018-04-29T00:58:38.744Z,99986.58
2018-04-29T01:01:06.153Z,99986.36
2018-04-29T01:03:33.569Z,99984.77
2018-04-29T01:06:01.029Z,99986.55
2018-04-29T01:08:28.379Z,99978.63
2018-04-29T01:10:55.800Z,99973.67
2018-04-29T01:13:23.205Z,99964.19
2018-04-29T01:15:50.626Z,99966.16
2018-04-29T01:18:18.045Z,99965.14
2018-04-29T01:20:45.468Z,99967.86
2018-04-29T01:23:12.923Z,99971.40
2018-04-29T01:25:40.299Z,99971.37
2018-04-29T01:28:07.675Z,99974.73
2018-04-29T01:30:35.076Z,99976.08
2018-04-29T01:33:02.491Z,99978.05
2018-04-29T01:35:29.888Z,99968.56
2018-04-29T01:37:57.289Z,99972.32
2018-04-29T01:40:24.706Z,99973.89
2018-04-29T01:42:52.116Z,99972.91
2018-04-29T01:45:19.511Z,99971.73
2018-04-29T01:47:46.944Z,99959.45
2018-04-29T01:50:14.349Z,99962.81
2018-04-29T01:52:41.755Z,99966.16
2018-04-29T01:55:09.167Z,99972.05
2018-04-29T01:57:36.580Z,99977.55
2018-04-29T02:00:03.976Z,99972.74
2018-04-29T02:02:31.397Z,99969.31
2018-04-29T02:04:58.793Z,99963.70
2018-04-29T02:07:26.212Z,99964.83
2018-04-29T02:09:53.608Z,99964.57
2018-04-29T02:12:21.024Z,99971.02
2018-04-29T02:14:48.432Z,99975.30
2018-04-29T02:17:15.846Z,99967.75
2018-04-29T02:19:43.239Z,99963.16
2018-04-29T02:22:10.664Z,99962.13
2018-04-29T02:24:38.065Z,99954.94
2018-04-29T02:27:05.775Z,99962.35
2018-04-29T02:29:33.167Z,99967.79
2018-04-29T02:32:00.569Z,99969.47
2018-04-29T02:34:27.986Z,99977.14
2018-04-29T02:36:55.385Z,99971.91
2018-04-29T02:39:22.793Z,99968.63
2018-04-29T02:41:50.201Z,99962.58
2018-04-29T02:44:17.614Z,99958.52
2018-04-29T02:46:45.026Z,99963.77
2018-04-29T02:49:12.435Z,99960.98
2018-04-29T02:51:39.861Z,99953.61
2018-04-29T02:54:07.280Z,99952.34
2018-04-29T02:56:34.684Z,99948.89
2018-04-29T02:59:02.093Z,99959.20
2018-04-29T03:01:29.699Z,99957.33
2018-04-29T03:03:57.092Z,99950.72
2018-04-29T03:06:25.072Z,99950.88
2018-04-29T03:08:52.498Z,99946.27
2018-04-29T03:11:19.914Z,99937.92
2018-04-29T03:13:47.335Z,99934.91
2018-04-29T03:16:14.752Z,99927.05
2018-04-29T03:18:42.543Z,99926.59
2018-04-29T03:21:09.960Z,99927.91
2018-04-29T03:23:37.365Z,99915.81
2018-04-29T03:26:04.784Z,99915.98
2018-04-29T03:28:32.215Z,99912.58
2018-04-29T03:30:59.659Z,99902.84
2018-04-29T03:33:27.077Z,99906.75
2018-04-29T03:35:54.830Z,99903.92
2018-04-29T03:38:22.236Z,99900.92
2018-04-29T03:40:49.645Z,99902.64
2018-04-29T03:43:17.065Z,99902.56
2018-04-29T03:45:44.484Z,99903.51
2018-04-29T03:48:11.912Z,99910.74
2018-04-29T03:50:39.324Z,99908.42
2018-04-29T03:53:06.736Z,99908.92
2018-04-29T03:55:34.157Z,99911.38
2018-04-29T03:58:13.441Z,99912.88
2018-04-29T04:00:52.592Z,99915.56
2018-04-29T04:06:39.466Z,99912.63
2018-04-29T04:09:06.875Z,99921.45
2018-04-29T04:11:34.302Z,99915.88
2018-04-29T04:14:01.715Z,99923.56
2018-04-29T04:16:29.130Z,99924.48
2018-04-29T04:18:56.543Z,99920.75
2018-04-29T04:21:23.960Z,99915.23
2018-04-29T04:23:51.383Z,99911.32
2018-04-29T04:26:18.805Z,99910.20
2018-04-29T04:28:46.232Z,99908.95
2018-04-29T04:31:13.636Z,99906.12
2018-04-29T04:33:41.051Z,99910.25
2018-04-29T04:36:08.455Z,99908.39
2018-04-29T04:38:35.869Z,99907.63
2018-04-29T04:41:03.293Z,99910.20
2018-04-29T04:43:30.713Z,99907.83
2018-04-29T04:45:58.192Z,99903.77
2018-04-29T04:48:25.528Z,99913.44
2018-04-29T04:50:52.942Z,99916.17
2018-04-29T04:53:20.335Z,99919.35
2018-04-29T04:55:47.751Z,99916.98
2018-04-29T04:58:15.162Z,99902.53
2018-04-29T05:00:42.561Z,99899.72
2018-04-29T05:03:09.976Z,99900.50
2018-04-29T05:05:37.369Z,99894.61
2018-04-29T05:08:04.776Z,99899.31
2018-04-29T05:10:32.179Z,99900.22
2018-04-29T05:12:59.584Z,99900.56
2018-04-29T05:15:26.984Z,99908.92
2018-04-29T05:17:54.489Z,99904.03
2018-04-29T05:20:21.884Z,99892.73
2018-04-29T05:22:49.298Z,99889.15
2018-04-29T05:25:16.708Z,99896.66
2018-04-29T05:27:44.111Z,99896.88
2018-04-29T05:30:11.516Z,99899.30
2018-04-29T05:32:38.932Z,99907.29
2018-04-29T05:35:06.350Z,99910.78
2018-04-29T05:37:33.760Z,99919.77
2018-04-29T05:40:01.180Z,99909.13
2018-04-29T05:42:28.572Z,99898.52
2018-04-29T05:44:55.992Z,99891.77
2018-04-29T05:47:23.384Z,99887.67
2018-04-29T05:49:51.093Z,99891.81
2018-04-29T05:52:18.460Z,99898.20
2018-04-29T05:54:45.859Z,99895.11
2018-04-29T05:57:13.629Z,99890.62
2018-04-29T05:59:41.032Z,99897.94
2018-04-29T06:02:08.432Z,99892.89
2018-04-29T06:04:35.859Z,99887.89
2018-04-29T06:07:03.248Z,99880.20
2018-04-29T06:09:30.659Z,99879.70
2018-04-29T06:11:58.068Z,99871.28
2018-04-29T06:14:25.483Z,99874.72
2018-04-29T06:16:52.887Z,99880.28
2018-04-29T06:19:20.299Z,99873.66
2018-04-29T06:21:47.691Z,99877.26
2018-04-29T06:24:15.398Z,99884.65
2018-04-29T06:26:42.799Z,99875.58
2018-04-29T06:29:10.204Z,99874.41
2018-04-29T06:31:37.622Z,99879.52
2018-04-29T06:34:05.038Z,99864.46
2018-04-29T06:36:32.436Z,99869.03
2018-04-29T06:38:59.849Z,99863.16
2018-04-29T06:41:27.279Z,99863.69
2018-04-29T06:43:54.703Z,99862.30
2018-04-29T06:46:22.115Z,99863.95
2018-04-29T06:48:49.523Z,99856.76
2018-04-29T06:51:16.932Z,99861.85
2018-04-29T06:53:44.348Z,99865.07
2018-04-29T06:56:11.739Z,99869.68
2018-04-29T06:58:39.204Z,99868.94
2018-04-29T07:01:06.936Z,99864.88
2018-04-29T07:03:34.341Z,99860.42
2018-04-29T07:06:01.741Z,99852.99
2018-04-29T07:08:29.151Z,99856.63
2018-04-29T07:10:56.556Z,99853.42
2018-04-29T07:13:23.964Z,99849.78
2018-04-29T07:15:51.364Z,99835.50
2018-04-29T07:18:18.779Z,99846.62
2018-04-29T07:20:46.200Z,99842.00
2018-04-29T07:23:13.671Z,99840.94
2018-04-29T07:25:41.074Z,99835.69
2018-04-29T07:28:08.488Z,99826.52
2018-04-29T07:30:35.892Z,99830.89
2018-04-29T07:33:03.297Z,99829.84
2018-04-29T07:35:30.711Z,99827.77
2018-04-29T07:37:58.104Z,99829.66
2018-04-29T07:40:25.520Z,99817.79
2018-04-29T07:42:52.915Z,99817.85
2018-04-29T07:45:20.327Z,99812.06
2018-04-29T07:47:47.733Z,99811.72
2018-04-29T07:50:15.156Z,99813.66
2018-04-29T07:52:42.602Z,99813.49
2018-04-29T07:55:09.957Z,99818.86
2018-04-29T07:57:37.719Z,99821.76
2018-04-29T08:00:05.111Z,99817.97
2018-04-29T08:02:32.508Z,99814.29
2018-04-29T08:04:59.919Z,99816.17
2018-04-29T08:07:27.329Z,99818.72
2018-04-29T08:09:54.719Z,99817.84
2018-04-29T08:12:22.136Z,99823.50
2018-04-29T08:14:49.528Z,99812.36
2018-04-29T08:17:16.944Z,99818.11
2018-04-29T08:19:44.343Z,99818.66
2018-04-29T08:22:11.760Z,99821.52
2018-04-29T08:24:39.167Z,99824.88
2018-04-29T08:27:06.579Z,99826.32
2018-04-29T08:29:34.197Z,99830.00
2018-04-29T08:32:01.598Z,99829.98
2018-04-29T08:34:28.999Z,99837.49
2018-04-29T08:36:56.421Z,99845.19
2018-04-29T08:39:23.824Z,99843.44
2018-04-29T08:41:51.550Z,99841.71
2018-04-29T08:44:18.887Z,99837.79
2018-04-29T08:46:46.280Z,99851.47
2018-04-29T08:49:13.691Z,99854.97
2018-04-29T08:51:41.092Z,99852.17
2018-04-29T08:54:08.525Z,99847.23
2018-04-29T08:56:35.936Z,99858.36
2018-04-29T08:59:03.334Z,99850.53
2018-04-29T09:01:30.759Z,99842.58
2018-04-29T09:03:58.242Z,99836.53
2018-04-29T09:06:25.591Z,99840.37
2018-04-29T09:08:52.987Z,99844.38
2018-04-29T09:11:20.412Z,99849.45
2018-04-29T09:13:47.814Z,99849.95
2018-04-29T09:16:15.256Z,99855.09
2018-04-29T09:18:42.652Z,99853.14
2018-04-29T09:21:10.078Z,99850.27
2018-04-29T09:23:37.531Z,99844.16
2018-04-29T09:26:04.936Z,99841.91
2018-04-29T09:28:32.342Z,99843.03
2018-04-29T09:30:59.744Z,99843.48
2018-04-29T09:33:27.159Z,99835.53
2018-04-29T09:35:54.575Z,99832.75
2018-04-29T09:38:21.991Z,99827.14
2018-04-29T09:40:49.407Z,99814.59
2018-04-29T09:43:16.816Z,99799.56
2018-04-29T09:45:44.239Z,99799.42
2018-04-29T09:48:11.632Z,99794.48
2018-04-29T09:50:39.040Z,99796.34
2018-04-29T09:53:06.498Z,99797.34
2018-04-29T09:55:33.941Z,99792.78
2018-04-29T09:58:01.356Z,99798.23
2018-04-29T10:00:28.756Z,99788.27
2018-04-29T10:03:01.758Z,99783.82
2018-04-29T10:05:29.167Z,99791.48
2018-04-29T10:07:56.568Z,99783.16
2018-04-29T10:10:23.976Z,99796.27
2018-04-29T10:12:51.380Z,99797.40
2018-04-29T10:15:19.089Z,99798.09
2018-04-29T10:17:46.487Z,99788.83
2018-04-29T10:20:13.888Z,99785.80
2018-04-29T10:22:41.547Z,99789.20
2018-04-29T10:25:08.966Z,99784.64
2018-04-29T10:27:36.462Z,99778.88
2018-04-29T10:30:03.884Z,99790.44
2018-04-29T10:32:31.304Z,99777.89
2018-04-29T10:34:58.699Z,99781.07
2018-04-29T10:37:26.124Z,99778.88
2018-04-29T10:39:53.531Z,99770.33
2018-04-29T10:42:20.931Z,99763.00
2018-04-29T10:44:48.632Z,99764.48
2018-04-29T10:47:16.036Z,99764.84
2018-04-29T10:49:43.467Z,99767.84
2018-04-29T10:52:11.148Z,99762.78
2018-04-29T10:54:38.552Z,99761.31
2018-04-29T10:57:05.950Z,99761.76
2018-04-29T10:59:33.360Z,99747.10
2018-04-29T11:02:00.779Z,99746.53
2018-04-29T11:04:28.195Z,99732.59
2018-04-29T11:06:55.615Z,99728.59
2018-04-29T11:09:23.057Z,99702.79
2018-04-29T11:11:50.851Z,99699.47
2018-04-29T11:14:18.215Z,99681.23
2018-04-29T11:16:45.632Z,99677.78
2018-04-29T11:19:13.040Z,99687.08
2018-04-29T11:21:40.446Z,99669.56
2018-04-29T11:24:07.863Z,99688.55
2018-04-29T11:26:35.274Z,99679.16
2018-04-29T11:29:02.669Z,99689.28
2018-04-29T11:31:30.088Z,99683.64
2018-04-29T11:33:57.631Z,99682.37
2018-04-29T11:36:25.796Z,99662.41
2018-04-29T11:38:53.216Z,99662.25
2018-04-29T11:41:20.636Z,99673.07
2018-04-29T11:43:48.352Z,99658.38
2018-04-29T11:46:15.764Z,99658.20
2018-04-29T11:48:43.168Z,99640.02
2018-04-29T11:51:10.584Z,99626.00
2018-04-29T11:53:38.004Z,99627.63
2018-04-29T11:56:05.421Z,99623.88
2018-04-29T11:58:32.859Z,99607.20
2018-04-29T12:01:00.265Z,99601.56
2018-04-29T12:03:27.698Z,99609.38
2018-04-29T12:05:55.362Z,99619.27
2018-04-29T12:08:23.129Z,99614.08
2018-04-29T12:10:50.668Z,99614.22
2018-04-29T12:13:18.057Z,99603.06
2018-04-29T12:15:45.452Z,99597.22
2018-04-29T12:18:12.859Z,99594.45
2018-04-29T12:20:40.264Z,99603.61
2018-04-29T12:23:07.680Z,99599.65
2018-04-29T12:25:35.369Z,99584.64
2018-04-29T12:28:03.080Z,99587.86
2018-04-29T12:30:30.515Z,99575.60
2018-04-29T12:32:57.939Z,99583.88
2018-04-29T12:35:25.697Z,99572.48
2018-04-29T12:37:53.917Z,99580.25
2018-04-29T12:40:21.350Z,99569.17
2018-04-29T12:42:48.755Z,99562.30
2018-04-29T12:45:17.660Z,99556.14
2018-04-29T12:47:45.072Z,99559.41
2018-04-29T12:50:12.484Z,99565.47
2018-04-29T12:52:39.903Z,99559.47
2018-04-29T12:55:08.144Z,99553.41
2018-04-29T12:57:35.896Z,99550.09
2018-04-29T13:00:03.319Z,99545.97
2018-04-29T13:02:30.724Z,99539.13
2018-04-29T13:04:58.128Z,99533.56
2018-04-29T13:07:25.528Z,99539.78
2018-04-29T13:09:52.948Z,99534.72
2018-04-29T13:12:20.352Z,99530.59
2018-04-29T13:14:47.765Z,99533.55
2018-04-29T13:17:15.236Z,99540.22
2018-04-29T13:19:42.687Z,99541.72
2018-04-29T13:22:10.439Z,99553.50
2018-04-29T13:24:38.104Z,99544.02
2018-04-29T13:27:05.533Z,99527.59
2018-04-29T13:29:32.938Z,99522.54
2018-04-29T13:32:01.013Z,99515.89
2018-04-29T13:34:28.467Z,99520.50
2018-04-29T13:36:57.560Z,99524.09
2018-04-29T13:39:24.994Z,99524.07
2018-04-29T13:41:52.403Z,99521.91
2018-04-29T13:44:19.849Z,99522.89
2018-04-29T13:46:47.270Z,99531.42
2018-04-29T13:49:14.698Z,99542.73
2018-04-29T13:51:42.120Z,99549.58
2018-04-29T13:54:09.549Z,99561.80
2018-04-29T13:56:37.060Z,99570.55
2018-04-29T13:59:04.381Z,99556.22
2018-04-29T14:01:31.792Z,99520.13
2018-04-29T14:03:59.646Z,99494.51
2018-04-29T14:06:27.044Z,99508.61
2018-04-29T14:08:54.448Z,99509.08
2018-04-29T14:11:22.157Z,99515.59
2018-04-29T14:13:49.564Z,99502.56
2018-04-29T14:16:16.972Z,99488.89
2018-04-29T14:18:44.368Z,99483.27
2018-04-29T14:21:12.097Z,99480.47
2018-04-29T14:23:40.406Z,99476.20
2018-04-29T14:26:07.952Z,99470.62
2018-04-29T14:28:35.404Z,99467.59
2018-04-29T14:31:02.912Z,99463.28
2018-04-29T14:33:30.331Z,99463.89
2018-04-29T14:35:57.752Z,99465.08
2018-04-29T14:38:25.172Z,99453.70
2018-04-29T14:40:52.761Z,99449.14
2018-04-29T14:43:20.464Z,99450.44
2018-04-29T14:45:47.899Z,99442.38
2018-04-29T14:48:15.316Z,99447.08
2018-04-29T14:50:42.726Z,99440.47
2018-04-29T14:53:10.143Z,99437.05
2018-04-29T14:55:37.564Z,99433.00
2018-04-29T14:58:05.305Z,99437.53
2018-04-29T15:00:32.699Z,99426.78
2018-04-29T15:03:00.101Z,99413.20
2018-04-29T15:05:27.794Z,99396.55
2018-04-29T15:07:55.292Z,99394.83
2018-04-29T15:10:23.019Z,99396.43
2018-04-29T15:12:50.455Z,99399.96
2018-04-29T15:15:19.111Z,99409.46
2018-04-29T15:17:46.524Z,99410.12
2018-04-29T15:20:13.933Z,99413.72
2018-04-29T15:22:41.348Z,99412.47
2018-04-29T15:25:08.759Z,99404.23
2018-04-29T15:27:36.175Z,99402.54
2018-04-29T15:30:03.584Z,99398.33
2018-04-29T15:32:30.993Z,99401.17
2018-04-29T15:34:58.436Z,99389.80
2018-04-29T15:37:25.841Z,99394.36
2018-04-29T15:39:53.257Z,99399.63
2018-04-29T15:42:20.705Z,99406.02
2018-04-29T15:44:48.140Z,99402.27
2018-04-29T15:47:15.559Z,99393.63
2018-04-29T15:49:42.995Z,99396.25
2018-04-29T15:52:10.422Z,99378.61
2018-04-29T15:54:38.116Z,99381.02
2018-04-29T15:57:05.536Z,99379.67
2018-04-29T15:59:32.939Z,99375.42
2018-04-29T16:02:00.361Z,99374.97
2018-04-29T16:04:27.765Z,99378.80
2018-04-29T16:06:55.169Z,99376.98
2018-04-29T16:09:22.631Z,99362.84
2018-04-29T16:11:50.087Z,99367.27
2018-04-29T16:14:19.601Z,99370.06
2018-04-29T16:16:48.860Z,99351.25
2018-04-29T16:19:16.385Z,99351.70
2018-04-29T16:21:45.852Z,99349.35
2018-04-29T16:24:13.830Z,99350.47
2018-04-29T16:26:41.301Z,99344.41
2018-04-29T16:29:10.187Z,99345.25
2018-04-29T16:31:38.038Z,99345.64
2018-04-29T16:34:07.377Z,99343.78
2018-04-29T16:36:35.360Z,99342.95
2018-04-29T16:39:03.619Z,99346.09
2018-04-29T16:41:31.255Z,99338.71
2018-04-29T16:43:58.949Z,99327.91
2018-04-29T16:46:26.930Z,99324.80
2018-04-29T16:48:55.163Z,99323.34
2018-04-29T16:51:22.975Z,99311.15
2018-04-29T16:53:50.969Z,99309.18
2018-04-29T16:56:18.380Z,99311.09
2018-04-29T16:58:45.795Z,99311.70
2018-04-29T17:01:13.638Z,99313.78
2018-04-29T17:03:40.973Z,99299.84
2018-04-29T17:06:08.390Z,99291.36
2018-04-29T17:08:35.956Z,99292.19
2018-04-29T17:11:03.353Z,99293.77
2018-04-29T17:13:30.773Z,99289.00
2018-04-29T17:15:58.707Z,99297.13
2018-04-29T17:18:28.303Z,99295.86
2018-04-29T17:20:56.241Z,99289.75
2018-04-29T17:23:23.864Z,99278.36
2018-04-29T17:25:51.505Z,99278.15
2018-04-29T17:28:22.853Z,99274.48
2018-04-29T17:30:50.209Z,99278.30
2018-04-29T17:33:22.647Z,99279.66
2018-04-29T17:35:50.347Z,99255.16
2018-04-29T17:38:19.296Z,99252.17
2018-04-29T17:40:47.880Z,99247.14
2018-04-29T17:43:16.527Z,99243.34
2018-04-29T17:45:44.555Z,99250.84
2018-04-29T17:48:13.604Z,99244.58
2018-04-29T17:50:41.225Z,99243.68
2018-04-29T17:53:09.152Z,99244.11
2018-04-29T17:55:37.010Z,99241.92
2018-04-29T17:58:04.700Z,99242.35
2018-04-29T18:00:32.112Z,99239.40
2018-04-29T18:03:01.215Z,99243.81
2018-04-29T18:05:28.729Z,99249.98
2018-04-29T18:07:56.472Z,99247.97
2018-04-29T18:10:24.801Z,99254.39
2018-04-29T18:12:52.207Z,99245.70
2018-04-29T18:15:20.254Z,99252.55
2018-04-29T18:17:47.863Z,99241.78
2018-04-29T18:20:15.438Z,99252.43
2018-04-29T18:22:44.190Z,99247.83
2018-04-29T18:25:11.896Z,99244.94
2018-04-29T18:27:41.260Z,99245.04
2018-04-29T18:30:08.763Z,99244.98
2018-04-29T18:32:37.688Z,99240.86
2018-04-29T18:35:05.873Z,99236.36
2018-04-29T18:37:33.946Z,99233.48
2018-04-29T18:40:03.163Z,99233.03
2018-04-29T18:42:31.091Z,99223.83
2018-04-29T18:44:58.752Z,99225.72
2018-04-29T18:47:27.260Z,99229.55
2018-04-29T18:49:55.266Z,99226.70
2018-04-29T18:52:22.753Z,99230.02
2018-04-29T18:54:50.297Z,99230.59
2018-04-29T18:57:18.699Z,99220.38
2018-04-29T18:59:46.236Z,99213.97
2018-04-29T19:02:14.571Z,99217.98
2018-04-29T19:04:42.894Z,99204.78
2018-04-29T19:07:10.315Z,99203.53
2018-04-29T19:09:37.745Z,99198.77
2018-04-29T19:12:05.139Z,99191.05
2018-04-29T19:14:32.548Z,99196.02
2018-04-29T19:16:59.994Z,99202.17
2018-04-29T19:19:27.440Z,99205.95
2018-04-29T19:21:55.133Z,99208.09
2018-04-29T19:24:23.250Z,99207.44
2018-04-29T19:26:51.983Z,99197.59
2018-04-29T19:29:20.363Z,99202.73
2018-04-29T19:31:48.719Z,99206.55
2018-04-29T19:34:16.428Z,99207.69
2018-04-29T19:36:44.099Z,99202.10
2018-04-29T19:39:13.058Z,99194.67
2018-04-29T19:41:40.478Z,99191.20
2018-04-29T19:44:07.880Z,99188.11
2018-04-29T19:46:35.436Z,99183.78
2018-04-29T19:49:02.873Z,99179.86
2018-04-29T19:51:30.277Z,99172.36
2018-04-29T19:53:57.688Z,99170.70
2018-04-29T19:56:26.088Z,99156.30
2018-04-29T19:58:53.492Z,99152.68
2018-04-29T20:01:20.912Z,99141.48
2018-04-29T20:03:48.328Z,99138.23
2018-04-29T20:06:15.743Z,99131.98
2018-04-29T20:08:43.169Z,99125.91
2018-04-29T20:11:10.568Z,99121.84
2018-04-29T20:13:37.980Z,99116.78
2018-04-29T20:16:05.548Z,99111.34
2018-04-29T20:18:33.134Z,99101.58
2018-04-29T20:21:00.702Z,99093.41
2018-04-29T20:23:28.121Z,99096.72
2018-04-29T20:25:55.521Z,99088.47
2018-04-29T20:28:22.929Z,99076.84
2018-04-29T20:30:50.354Z,99064.37
2018-04-29T20:33:17.743Z,99057.22
2018-04-29T20:35:45.191Z,99056.03
2018-04-29T20:38:12.596Z,99047.52
2018-04-29T20:40:39.995Z,99044.13
2018-04-29T20:43:07.411Z,99039.38
2018-04-29T20:45:34.826Z,99032.80
2018-04-29T20:48:02.256Z,99035.00
2018-04-29T20:50:29.849Z,99019.55
2018-04-29T20:52:57.244Z,99016.76
2018-04-29T20:55:24.670Z,99008.06
2018-04-29T20:57:52.079Z,99004.69
2018-04-29T21:00:19.492Z,98998.97
2018-04-29T21:02:47.388Z,99000.95
2018-04-29T21:05:14.823Z,98994.27
2018-04-29T21:07:42.303Z,98989.16
2018-04-29T21:10:09.824Z,98974.16
2018-04-29T21:12:37.261Z,98962.86
2018-04-29T21:15:04.684Z,98964.17
2018-04-29T21:17:32.158Z,98952.16
2018-04-29T21:19:59.629Z,98951.83
2018-04-29T21:22:27.132Z,98945.79
2018-04-29T21:24:54.465Z,98938.59
2018-04-29T21:27:21.882Z,98936.30
2018-04-29T21:29:49.291Z,98937.47
2018-04-29T21:32:16.716Z,98943.33
2018-04-29T21:34:44.132Z,98946.63
2018-04-29T21:37:11.582Z,98940.43
2018-04-29T21:39:39.003Z,98936.03
2018-04-29T21:42:06.417Z,98938.53
2018-04-29T21:44:33.827Z,98932.27
2018-04-29T21:47:01.265Z,98923.30
2018-04-29T21:49:28.685Z,98916.54
2018-04-29T21:51:56.096Z,98912.30
2018-04-29T21:54:23.528Z,98914.05
2018-04-29T21:56:50.937Z,98912.41
2018-04-29T21:59:18.369Z,98908.23
2018-04-29T22:01:45.772Z,98907.09
2018-04-29T22:04:13.236Z,98898.66
2018-04-29T22:06:40.612Z,98896.39
2018-04-29T22:09:08.016Z,98888.41
2018-04-29T22:11:35.456Z,98879.75
2018-04-29T22:14:02.876Z,98873.05
2018-04-29T22:16:30.280Z,98860.94
2018-04-29T22:18:57.677Z,98851.70
2018-04-29T22:21:25.090Z,98847.84
2018-04-29T22:23:52.510Z,98844.39
2018-04-29T22:26:19.972Z,98850.15
2018-04-29T22:28:47.393Z,98852.27
2018-04-29T22:31:14.812Z,98843.38
2018-04-29T22:33:42.213Z,98844.64
2018-04-29T22:36:09.628Z,98838.84
2018-04-29T22:38:37.036Z,98840.82
2018-04-29T22:41:04.460Z,98841.22
2018-04-29T22:43:31.875Z,98831.69
2018-04-29T22:45:59.293Z,98824.13
2018-04-29T22:48:26.716Z,98814.19
2018-04-29T22:50:54.124Z,98816.97
2018-04-29T22:53:21.544Z,98815.58
2018-04-29T22:55:48.953Z,98804.66
2018-04-29T22:58:16.369Z,98798.31
2018-04-29T23:00:43.768Z,98793.59
2018-04-29T23:03:11.189Z,98791.22
2018-04-29T23:05:38.936Z,98784.31
2018-04-29T23:08:06.341Z,98779.03
2018-04-29T23:10:33.761Z,98768.21
2018-04-29T23:13:01.176Z,98757.34
2018-04-29T23:15:28.576Z,98760.14
2018-04-29T23:17:56.234Z,98754.63
2018-04-29T23:20:23.640Z,98744.32
2018-04-29T23:22:51.050Z,98740.36
2018-04-29T23:25:18.789Z,98729.89
2018-04-29T23:27:46.200Z,98725.70
2018-04-29T23:30:13.603Z,98714.39
2018-04-29T23:32:41.020Z,98704.06
2018-04-29T23:35:08.432Z,98696.72
2018-04-29T23:37:35.853Z,98695.16
2018-04-29T23:40:03.284Z,98687.59
2018-04-29T23:42:30.688Z,98679.10
2018-04-29T23:44:58.109Z,98672.44
2018-04-29T23:47:25.579Z,98659.30
2018-04-29T23:49:52.967Z,98658.20
2018-04-29T23:52:20.384Z,98641.44
2018-04-29T23:54:47.791Z,98632.37
2018-04-29T23:57:15.225Z,98619.04
2018-04-29T23:59:42.624Z,98618.12
