createdAt,value
2018-10-16T00:00:20.158Z,0.00
2018-10-16T00:01:20.148Z,0.00
2018-10-16T00:02:20.136Z,0.00
2018-10-16T00:03:20.127Z,0.00
2018-10-16T00:04:20.114Z,0.00
2018-10-16T00:05:20.104Z,0.00
2018-10-16T00:06:20.098Z,0.00
2018-10-16T00:07:20.083Z,0.00
2018-10-16T00:08:20.069Z,0.00
2018-10-16T00:09:20.063Z,0.00
2018-10-16T00:10:20.051Z,0.00
2018-10-16T00:11:20.035Z,0.00
2018-10-16T00:12:20.021Z,0.00
2018-10-16T00:13:20.016Z,0.00
2018-10-16T00:14:20.000Z,0.00
2018-10-16T00:15:19.991Z,0.00
2018-10-16T00:16:19.976Z,0.00
2018-10-16T00:17:19.964Z,0.00
2018-10-16T00:18:19.952Z,0.00
2018-10-16T00:19:19.951Z,0.00
2018-10-16T00:20:19.933Z,0.00
2018-10-16T00:21:19.919Z,0.00
2018-10-16T00:22:19.905Z,0.00
2018-10-16T00:23:19.892Z,0.00
2018-10-16T00:24:19.882Z,0.00
2018-10-16T00:25:19.875Z,0.00
2018-10-16T00:26:19.862Z,0.00
2018-10-16T00:27:19.852Z,0.00
2018-10-16T00:28:19.843Z,0.00
2018-10-16T00:29:19.840Z,0.00
2018-10-16T00:30:19.823Z,0.00
2018-10-16T00:31:19.801Z,0.00
2018-10-16T00:32:19.793Z,0.00
2018-10-16T00:33:19.781Z,0.00
2018-10-16T00:34:19.766Z,0.00
2018-10-16T00:35:19.754Z,0.00
2018-10-16T00:36:19.746Z,0.00
2018-10-16T00:37:19.729Z,0.00
2018-10-16T00:38:19.720Z,0.00
2018-10-16T00:39:19.712Z,0.00
2018-10-16T00:40:19.700Z,0.00
2018-10-16T00:41:19.689Z,0.00
2018-10-16T00:42:19.678Z,0.00
2018-10-16T00:43:19.667Z,0.00
2018-10-16T00:44:19.652Z,0.00
2018-10-16T00:45:19.645Z,0.00
2018-10-16T00:46:19.680Z,0.00
2018-10-16T00:47:19.621Z,0.00
2018-10-16T00:48:19.607Z,0.00
2018-10-16T00:49:19.598Z,0.00
2018-10-16T00:50:19.581Z,0.00
2018-10-16T00:51:19.566Z,0.00
2018-10-16T00:52:19.564Z,0.00
2018-10-16T00:53:19.553Z,0.00
2018-10-16T00:54:19.539Z,0.00
2018-10-16T00:55:19.525Z,0.00
2018-10-16T00:56:19.510Z,0.00
2018-10-16T00:57:19.502Z,0.00
2018-10-16T00:58:19.486Z,0.00
2018-10-16T00:59:19.478Z,0.00
2018-10-16T01:00:19.466Z,0.00
2018-10-16T01:01:19.452Z,0.00
2018-10-16T01:02:19.444Z,0.00
2018-10-16T01:03:19.430Z,0.00
2018-10-16T01:04:19.415Z,0.00
2018-10-16T01:05:19.409Z,0.00
2018-10-16T01:06:19.391Z,0.00
2018-10-16T01:07:19.383Z,0.00
2018-10-16T01:08:19.368Z,0.00
2018-10-16T01:09:19.365Z,0.00
2018-10-16T01:10:19.350Z,0.00
2018-10-16T01:11:19.356Z,0.00
2018-10-16T01:12:19.325Z,0.00
2018-10-16T01:13:19.315Z,0.00
2018-10-16T01:14:19.302Z,0.00
2018-10-16T01:15:19.287Z,0.00
2018-10-16T01:16:19.276Z,0.00
2018-10-16T01:17:19.267Z,0.00
2018-10-16T01:18:19.257Z,0.00
2018-10-16T01:19:19.248Z,0.00
2018-10-16T01:20:19.231Z,0.00
2018-10-16T01:21:19.217Z,0.00
2018-10-16T01:22:19.203Z,0.00
2018-10-16T01:23:19.190Z,0.00
2018-10-16T01:24:19.185Z,0.00
2018-10-16T01:25:19.166Z,0.00
2018-10-16T01:26:19.164Z,0.00
2018-10-16T01:27:19.148Z,0.00
2018-10-16T01:28:19.137Z,0.00
2018-10-16T01:29:19.125Z,0.00
2018-10-16T01:30:19.113Z,0.00
2018-10-16T01:31:19.103Z,0.00
2018-10-16T01:32:19.090Z,0.00
2018-10-16T01:33:19.073Z,0.00
2018-10-16T01:34:19.065Z,0.00
2018-10-16T01:35:19.053Z,0.00
2018-10-16T01:36:19.036Z,0.00
2018-10-16T01:37:19.028Z,0.00
2018-10-16T01:38:19.016Z,0.00
2018-10-16T01:39:19.004Z,0.00
2018-10-16T01:40:18.988Z,0.00
2018-10-16T01:41:18.987Z,0.00
2018-10-16T01:42:18.976Z,0.00
2018-10-16T01:43:18.953Z,0.00
2018-10-16T01:44:18.955Z,0.00
2018-10-16T01:45:18.934Z,0.00
2018-10-16T01:46:18.927Z,0.00
2018-10-16T01:47:18.926Z,0.00
2018-10-16T01:48:18.899Z,0.00
2018-10-16T01:49:18.887Z,0.00
2018-10-16T01:50:18.880Z,0.00
2018-10-16T01:51:18.867Z,0.00
2018-10-16T01:52:18.856Z,0.00
2018-10-16T01:53:18.848Z,0.00
2018-10-16T01:54:18.826Z,0.00
2018-10-16T01:55:18.816Z,0.00
2018-10-16T01:56:18.805Z,0.00
2018-10-16T01:57:18.791Z,0.00
2018-10-16T01:58:18.779Z,0.00
2018-10-16T01:59:18.767Z,0.00
2018-10-16T02:00:18.758Z,0.00
2018-10-16T02:01:18.743Z,0.00
2018-10-16T02:02:18.730Z,0.00
2018-10-16T02:03:18.720Z,0.00
2018-10-16T02:04:18.715Z,0.00
2018-10-16T02:05:18.700Z,0.00
2018-10-16T02:06:18.684Z,0.00
2018-10-16T02:07:18.682Z,0.00
2018-10-16T02:08:18.664Z,0.00
2018-10-16T02:09:18.655Z,0.00
2018-10-16T02:10:18.642Z,0.00
2018-10-16T02:11:18.625Z,0.00
2018-10-16T02:12:18.617Z,0.00
2018-10-16T02:13:18.608Z,0.00
2018-10-16T02:14:18.593Z,0.00
2018-10-16T02:15:18.587Z,0.00
2018-10-16T02:16:18.567Z,0.00
2018-10-16T02:17:18.555Z,0.00
2018-10-16T02:18:18.546Z,0.00
2018-10-16T02:19:18.532Z,0.00
2018-10-16T02:20:18.516Z,0.00
2018-10-16T02:21:18.513Z,0.00
2018-10-16T02:22:18.496Z,0.00
2018-10-16T02:23:18.482Z,0.00
2018-10-16T02:24:18.476Z,0.00
2018-10-16T02:25:18.463Z,0.00
2018-10-16T02:26:18.451Z,0.00
2018-10-16T02:27:18.444Z,0.00
2018-10-16T02:28:18.425Z,0.00
2018-10-16T02:29:18.418Z,0.00
2018-10-16T02:30:18.405Z,0.00
2018-10-16T02:31:18.389Z,0.00
2018-10-16T02:32:18.375Z,0.00
2018-10-16T02:33:18.365Z,0.00
2018-10-16T02:34:18.353Z,0.00
2018-10-16T02:35:18.337Z,0.00
2018-10-16T02:36:18.340Z,0.00
2018-10-16T02:37:18.317Z,0.00
2018-10-16T02:38:18.302Z,0.00
2018-10-16T02:39:18.298Z,0.00
2018-10-16T02:40:18.282Z,0.00
2018-10-16T02:41:18.268Z,0.00
2018-10-16T02:42:18.259Z,0.00
2018-10-16T02:43:18.242Z,0.00
2018-10-16T02:44:18.235Z,0.00
2018-10-16T02:45:18.218Z,0.00
2018-10-16T02:46:18.207Z,0.00
2018-10-16T02:47:18.195Z,0.00
2018-10-16T02:48:18.186Z,0.00
2018-10-16T02:49:18.169Z,0.00
2018-10-16T02:50:18.164Z,0.00
2018-10-16T02:51:18.149Z,0.00
2018-10-16T02:52:18.135Z,0.00
2018-10-16T02:53:18.129Z,0.00
2018-10-16T02:54:18.108Z,0.00
2018-10-16T02:55:18.096Z,0.00
2018-10-16T02:56:18.086Z,0.00
2018-10-16T02:57:18.113Z,0.00
2018-10-16T02:58:18.062Z,0.00
2018-10-16T02:59:18.050Z,0.00
2018-10-16T03:00:18.041Z,0.00
2018-10-16T03:01:18.038Z,0.00
2018-10-16T03:02:18.014Z,0.00
2018-10-16T03:03:18.007Z,0.00
2018-10-16T03:04:17.987Z,0.00
2018-10-16T03:05:17.975Z,0.00
2018-10-16T03:06:17.968Z,0.00
2018-10-16T03:07:17.948Z,0.00
2018-10-16T03:08:17.936Z,0.00
2018-10-16T03:09:17.930Z,0.00
2018-10-16T03:10:17.916Z,0.00
2018-10-16T03:11:17.904Z,0.00
2018-10-16T03:12:17.895Z,0.00
2018-10-16T03:13:17.877Z,0.00
2018-10-16T03:14:17.868Z,0.00
2018-10-16T03:15:17.857Z,0.00
2018-10-16T03:16:17.843Z,0.00
2018-10-16T03:17:17.835Z,0.00
2018-10-16T03:18:17.819Z,0.00
2018-10-16T03:19:17.811Z,0.00
2018-10-16T03:20:17.805Z,0.00
2018-10-16T03:21:17.784Z,0.00
2018-10-16T03:22:17.775Z,0.00
2018-10-16T03:23:17.758Z,0.00
2018-10-16T03:24:17.744Z,0.00
2018-10-16T03:25:17.736Z,0.00
2018-10-16T03:26:17.725Z,0.00
2018-10-16T03:27:17.713Z,0.00
2018-10-16T03:28:17.701Z,0.00
2018-10-16T03:29:17.682Z,0.00
2018-10-16T03:30:17.684Z,0.00
2018-10-16T03:31:17.667Z,0.00
2018-10-16T03:32:17.644Z,0.00
2018-10-16T03:33:17.634Z,0.00
2018-10-16T03:34:17.624Z,0.00
2018-10-16T03:35:17.612Z,0.00
2018-10-16T03:36:17.603Z,0.00
2018-10-16T03:37:17.595Z,0.00
2018-10-16T03:38:17.578Z,0.00
2018-10-16T03:39:17.571Z,0.00
2018-10-16T03:40:17.555Z,0.00
2018-10-16T03:41:17.546Z,0.00
2018-10-16T03:42:17.531Z,0.00
2018-10-16T03:43:17.520Z,0.00
2018-10-16T03:44:17.528Z,0.00
2018-10-16T03:45:17.492Z,0.00
2018-10-16T03:46:17.480Z,0.00
2018-10-16T03:47:17.466Z,0.00
2018-10-16T03:48:17.455Z,0.00
2018-10-16T03:49:17.439Z,0.00
2018-10-16T03:50:17.425Z,0.00
2018-10-16T03:51:17.413Z,0.00
2018-10-16T03:52:17.409Z,0.00
2018-10-16T03:53:17.393Z,0.00
2018-10-16T03:54:17.382Z,0.00
2018-10-16T03:55:17.367Z,0.00
2018-10-16T03:56:17.357Z,0.00
2018-10-16T03:57:17.397Z,0.00
2018-10-16T03:58:17.335Z,0.00
2018-10-16T03:59:17.321Z,0.00
2018-10-16T04:00:17.306Z,0.00
2018-10-16T04:01:17.298Z,0.00
2018-10-16T04:02:17.283Z,0.00
2018-10-16T04:03:17.266Z,0.00
2018-10-16T04:04:17.261Z,0.00
2018-10-16T04:05:17.248Z,0.00
2018-10-16T04:06:17.237Z,0.00
2018-10-16T04:07:17.226Z,0.00
2018-10-16T04:08:17.211Z,0.00
2018-10-16T04:09:17.200Z,0.00
2018-10-16T04:10:17.190Z,0.00
2018-10-16T04:11:17.173Z,0.00
2018-10-16T04:12:17.164Z,0.00
2018-10-16T04:13:17.149Z,0.00
2018-10-16T04:14:17.134Z,0.00
2018-10-16T04:15:17.129Z,0.00
2018-10-16T04:16:17.110Z,0.00
2018-10-16T04:17:17.097Z,0.00
2018-10-16T04:18:17.085Z,0.00
2018-10-16T04:19:17.077Z,0.00
2018-10-16T04:20:17.068Z,0.00
2018-10-16T04:21:17.053Z,0.00
2018-10-16T04:22:17.086Z,0.00
2018-10-16T04:23:17.026Z,0.00
2018-10-16T04:24:17.018Z,0.00
2018-10-16T04:25:17.001Z,0.00
2018-10-16T04:26:16.991Z,0.00
2018-10-16T04:27:16.977Z,0.00
2018-10-16T04:28:16.971Z,0.00
2018-10-16T04:29:16.982Z,0.00
2018-10-16T04:30:16.942Z,0.00
2018-10-16T04:31:16.932Z,0.00
2018-10-16T04:32:16.917Z,0.00
2018-10-16T04:33:16.901Z,0.00
2018-10-16T04:34:16.888Z,0.00
2018-10-16T04:35:16.881Z,0.00
2018-10-16T04:36:16.865Z,0.00
2018-10-16T04:37:16.855Z,0.00
2018-10-16T04:38:16.848Z,0.00
2018-10-16T04:39:16.832Z,0.00
2018-10-16T04:40:16.817Z,0.00
2018-10-16T04:41:16.800Z,0.00
2018-10-16T04:42:16.794Z,0.00
2018-10-16T04:43:16.787Z,0.00
2018-10-16T04:44:16.768Z,0.00
2018-10-16T04:45:16.757Z,0.00
2018-10-16T04:46:16.741Z,0.00
2018-10-16T04:47:16.736Z,0.00
2018-10-16T04:48:16.720Z,0.00
2018-10-16T04:49:16.711Z,0.00
2018-10-16T04:50:16.690Z,0.00
2018-10-16T04:51:16.677Z,0.00
2018-10-16T04:52:16.671Z,0.00
2018-10-16T04:53:16.655Z,0.00
2018-10-16T04:54:16.642Z,0.00
2018-10-16T04:55:16.715Z,0.00
2018-10-16T04:56:16.620Z,0.00
2018-10-16T04:57:16.606Z,0.00
2018-10-16T04:58:16.594Z,0.00
2018-10-16T04:59:16.580Z,0.00
2018-10-16T05:00:16.572Z,0.00
2018-10-16T05:01:16.556Z,0.00
2018-10-16T05:02:16.545Z,0.00
2018-10-16T05:03:16.532Z,0.00
2018-10-16T05:04:16.660Z,0.00
2018-10-16T05:05:16.511Z,0.00
2018-10-16T05:06:16.493Z,0.00
2018-10-16T05:07:16.482Z,0.00
2018-10-16T05:08:16.470Z,0.00
2018-10-16T05:09:16.460Z,0.00
2018-10-16T05:10:16.440Z,0.00
2018-10-16T05:11:16.436Z,0.00
2018-10-16T05:12:16.423Z,0.00
2018-10-16T05:13:16.475Z,0.00
2018-10-16T05:14:16.395Z,0.00
2018-10-16T05:15:16.385Z,0.00
2018-10-16T05:16:16.434Z,0.00
2018-10-16T05:17:16.371Z,0.00
2018-10-16T05:18:16.347Z,0.00
2018-10-16T05:19:16.451Z,0.00
2018-10-16T05:20:16.318Z,0.00
2018-10-16T05:21:16.308Z,0.00
2018-10-16T05:22:16.292Z,0.00
2018-10-16T05:23:16.282Z,0.00
2018-10-16T05:24:16.272Z,0.00
2018-10-16T05:25:16.252Z,4.00
2018-10-16T05:26:16.244Z,0.00
2018-10-16T05:27:16.236Z,0.00
2018-10-16T05:28:16.220Z,4.00
2018-10-16T05:29:16.208Z,4.00
2018-10-16T05:30:16.199Z,0.00
2018-10-16T05:31:16.329Z,4.00
2018-10-16T05:32:16.175Z,4.00
2018-10-16T05:33:16.165Z,4.00
2018-10-16T05:34:16.145Z,4.00
2018-10-16T05:35:16.133Z,4.00
2018-10-16T05:36:16.118Z,4.00
2018-10-16T05:37:16.110Z,4.00
2018-10-16T05:38:16.099Z,4.00
2018-10-16T05:39:16.182Z,8.00
2018-10-16T05:40:16.068Z,8.00
2018-10-16T05:41:16.057Z,12.00
2018-10-16T05:42:16.048Z,12.00
2018-10-16T05:43:16.037Z,12.00
2018-10-16T05:44:16.017Z,12.00
2018-10-16T05:45:16.010Z,16.00
2018-10-16T05:46:15.996Z,20.00
2018-10-16T05:47:15.982Z,16.00
2018-10-16T05:48:15.977Z,20.00
2018-10-16T05:49:15.953Z,20.00
2018-10-16T05:50:15.953Z,24.00
2018-10-16T05:51:15.936Z,28.00
2018-10-16T05:52:15.923Z,24.00
2018-10-16T05:53:15.959Z,32.00
2018-10-16T05:54:15.954Z,32.00
2018-10-16T05:55:15.883Z,36.00
2018-10-16T05:56:15.872Z,36.00
2018-10-16T05:57:15.858Z,40.00
2018-10-16T05:58:15.848Z,40.00
2018-10-16T05:59:15.836Z,44.00
2018-10-16T06:00:15.822Z,48.00
2018-10-16T06:01:15.822Z,52.00
2018-10-16T06:02:15.800Z,56.00
2018-10-16T06:03:15.789Z,56.00
2018-10-16T06:04:15.779Z,60.00
2018-10-16T06:05:15.757Z,64.00
2018-10-16T06:06:15.745Z,64.00
2018-10-16T06:07:15.736Z,72.00
2018-10-16T06:08:15.720Z,72.00
2018-10-16T06:09:15.712Z,76.00
2018-10-16T06:10:15.706Z,80.00
2018-10-16T06:11:15.690Z,84.00
2018-10-16T06:12:15.792Z,88.00
2018-10-16T06:13:15.662Z,92.00
2018-10-16T06:14:15.644Z,96.00
2018-10-16T06:15:15.636Z,100.00
2018-10-16T06:16:15.621Z,104.00
2018-10-16T06:17:15.613Z,108.00
2018-10-16T06:18:15.597Z,108.00
2018-10-16T06:19:15.582Z,112.00
2018-10-16T06:20:15.573Z,116.00
2018-10-16T06:21:15.583Z,124.00
2018-10-16T06:22:15.549Z,128.00
2018-10-16T06:23:15.534Z,132.00
2018-10-16T06:24:15.582Z,136.00
2018-10-16T06:25:15.517Z,140.00
2018-10-16T06:26:15.530Z,140.00
2018-10-16T06:27:15.488Z,148.00
2018-10-16T06:28:15.474Z,152.00
2018-10-16T06:29:15.463Z,156.00
2018-10-16T06:30:15.504Z,156.00
2018-10-16T06:31:15.438Z,160.00
2018-10-16T06:32:15.425Z,160.00
2018-10-16T06:33:15.435Z,164.00
2018-10-16T06:34:15.401Z,164.00
2018-10-16T06:35:15.395Z,168.00
2018-10-16T06:36:15.377Z,168.00
2018-10-16T06:37:15.374Z,176.00
2018-10-16T06:38:15.352Z,176.00
2018-10-16T06:39:15.337Z,180.00
2018-10-16T06:40:15.326Z,184.00
2018-10-16T06:41:15.447Z,188.00
2018-10-16T06:42:15.302Z,188.00
2018-10-16T06:43:15.288Z,192.00
2018-10-16T06:44:15.275Z,192.00
2018-10-16T06:45:15.266Z,192.00
2018-10-16T06:46:15.254Z,184.00
2018-10-16T06:47:15.300Z,180.00
2018-10-16T06:48:15.382Z,168.00
2018-10-16T06:49:15.219Z,164.00
2018-10-16T06:50:15.202Z,160.00
2018-10-16T06:51:15.232Z,160.00
2018-10-16T06:52:15.173Z,156.00
2018-10-16T06:53:15.179Z,156.00
2018-10-16T06:54:15.150Z,156.00
2018-10-16T06:55:15.176Z,152.00
2018-10-16T06:56:15.137Z,152.00
2018-10-16T06:57:15.115Z,152.00
2018-10-16T06:58:15.109Z,160.00
2018-10-16T06:59:15.091Z,164.00
2018-10-16T07:00:15.161Z,168.00
2018-10-16T07:01:15.073Z,176.00
2018-10-16T07:02:15.074Z,184.00
2018-10-16T07:03:15.051Z,188.00
2018-10-16T07:04:15.033Z,200.00
2018-10-16T07:05:15.022Z,212.00
2018-10-16T07:06:15.006Z,224.00
2018-10-16T07:07:15.226Z,224.00
2018-10-16T07:08:14.985Z,232.00
2018-10-16T07:09:14.968Z,248.00
2018-10-16T07:10:14.959Z,276.00
2018-10-16T07:11:14.945Z,264.00
2018-10-16T07:12:14.943Z,256.00
2018-10-16T07:13:14.932Z,248.00
2018-10-16T07:14:14.912Z,248.00
2018-10-16T07:15:14.901Z,256.00
2018-10-16T07:16:14.888Z,276.00
2018-10-16T07:17:14.876Z,316.00
2018-10-16T07:18:14.858Z,376.00
2018-10-16T07:19:14.848Z,396.00
2018-10-16T07:20:14.840Z,336.00
2018-10-16T07:21:14.910Z,320.00
2018-10-16T07:22:14.813Z,340.00
2018-10-16T07:23:14.844Z,340.00
2018-10-16T07:24:14.791Z,332.00
2018-10-16T07:25:14.780Z,324.00
2018-10-16T07:26:14.764Z,300.00
2018-10-16T07:27:14.756Z,324.00
2018-10-16T07:28:14.741Z,316.00
2018-10-16T07:29:14.731Z,328.00
2018-10-16T07:30:14.792Z,324.00
2018-10-16T07:31:14.704Z,320.00
2018-10-16T07:32:14.693Z,332.00
2018-10-16T07:33:14.682Z,360.00
2018-10-16T07:34:14.666Z,348.00
2018-10-16T07:35:14.657Z,312.00
2018-10-16T07:36:14.640Z,296.00
2018-10-16T07:37:14.647Z,336.00
2018-10-16T07:38:14.722Z,356.00
2018-10-16T07:39:14.609Z,384.00
2018-10-16T07:40:14.599Z,428.00
2018-10-16T07:41:14.585Z,448.00
2018-10-16T07:42:14.572Z,404.00
2018-10-16T07:43:14.560Z,388.00
2018-10-16T07:44:14.549Z,340.00
2018-10-16T07:45:14.540Z,504.00
2018-10-16T07:46:14.526Z,556.00
2018-10-16T07:47:14.511Z,592.00
2018-10-16T07:48:14.504Z,664.00
2018-10-16T07:49:14.489Z,696.00
2018-10-16T07:50:14.472Z,772.00
2018-10-16T07:51:14.462Z,896.00
2018-10-16T07:52:14.457Z,952.00
2018-10-16T07:53:14.439Z,992.00
2018-10-16T07:54:14.429Z,972.00
2018-10-16T07:55:14.425Z,948.00
2018-10-16T07:56:14.406Z,928.00
2018-10-16T07:57:14.407Z,956.00
2018-10-16T07:58:14.381Z,1044.00
2018-10-16T07:59:14.368Z,1020.00
2018-10-16T08:00:14.360Z,1036.00
2018-10-16T08:01:14.348Z,1036.00
2018-10-16T08:02:14.331Z,1064.00
2018-10-16T08:03:14.328Z,1072.00
2018-10-16T08:04:14.311Z,1076.00
2018-10-16T08:05:14.296Z,872.00
2018-10-16T08:06:14.290Z,764.00
2018-10-16T08:07:14.278Z,676.00
2018-10-16T08:08:14.268Z,592.00
2018-10-16T08:09:14.267Z,488.00
2018-10-16T08:10:14.253Z,452.00
2018-10-16T08:11:14.266Z,496.00
2018-10-16T08:12:14.233Z,548.00
2018-10-16T08:13:14.215Z,580.00
2018-10-16T08:14:14.199Z,692.00
2018-10-16T08:15:14.185Z,764.00
2018-10-16T08:16:14.176Z,724.00
2018-10-16T08:17:14.231Z,708.00
2018-10-16T08:18:14.156Z,708.00
2018-10-16T08:19:14.143Z,608.00
2018-10-16T08:20:14.133Z,708.00
2018-10-16T08:21:14.120Z,696.00
2018-10-16T08:22:14.108Z,756.00
2018-10-16T08:23:14.100Z,748.00
2018-10-16T08:24:14.097Z,732.00
2018-10-16T08:25:14.081Z,764.00
2018-10-16T08:26:14.070Z,712.00
2018-10-16T08:27:14.068Z,636.00
2018-10-16T08:28:14.048Z,640.00
2018-10-16T08:29:14.033Z,648.00
2018-10-16T08:30:14.023Z,664.00
2018-10-16T08:31:14.010Z,560.00
2018-10-16T08:32:14.002Z,564.00
2018-10-16T08:33:13.986Z,648.00
2018-10-16T08:34:14.073Z,624.00
2018-10-16T08:35:13.972Z,644.00
2018-10-16T08:36:14.079Z,752.00
2018-10-16T08:37:14.052Z,812.00
2018-10-16T08:38:13.931Z,792.00
2018-10-16T08:39:13.925Z,792.00
2018-10-16T08:40:13.914Z,848.00
2018-10-16T08:41:13.902Z,900.00
2018-10-16T08:42:13.888Z,920.00
2018-10-16T08:43:13.884Z,952.00
2018-10-16T08:44:13.873Z,988.00
2018-10-16T08:45:13.853Z,956.00
2018-10-16T08:46:13.846Z,908.00
2018-10-16T08:47:13.864Z,804.00
2018-10-16T08:48:13.826Z,868.00
2018-10-16T08:49:13.810Z,984.00
2018-10-16T08:50:13.822Z,972.00
2018-10-16T08:51:13.796Z,1020.00
2018-10-16T08:52:13.782Z,1048.00
2018-10-16T08:53:13.774Z,1060.00
2018-10-16T08:54:13.763Z,1036.00
2018-10-16T08:55:13.752Z,1076.00
2018-10-16T08:56:13.743Z,1192.00
2018-10-16T08:57:13.731Z,1304.00
2018-10-16T08:58:13.716Z,1324.00
2018-10-16T08:59:13.705Z,1412.00
2018-10-16T09:00:13.695Z,1440.00
2018-10-16T09:01:13.687Z,1540.00
2018-10-16T09:02:13.680Z,1588.00
2018-10-16T09:03:13.664Z,1608.00
2018-10-16T09:04:13.655Z,1596.00
2018-10-16T09:05:13.642Z,1564.00
2018-10-16T09:06:13.636Z,1592.00
2018-10-16T09:07:13.618Z,1728.00
2018-10-16T09:08:13.608Z,1884.00
2018-10-16T09:09:13.598Z,1848.00
2018-10-16T09:10:13.588Z,1840.00
2018-10-16T09:11:13.580Z,1856.00
2018-10-16T09:12:13.571Z,1808.00
2018-10-16T09:13:13.633Z,1852.00
2018-10-16T09:14:13.596Z,1700.00
2018-10-16T09:15:13.537Z,1628.00
2018-10-16T09:16:13.532Z,1532.00
2018-10-16T09:17:13.519Z,1516.00
2018-10-16T09:18:13.507Z,1528.00
2018-10-16T09:19:13.499Z,1416.00
2018-10-16T09:20:13.486Z,1520.00
2018-10-16T09:21:13.478Z,1476.00
2018-10-16T09:22:13.464Z,1484.00
2018-10-16T09:23:13.454Z,1600.00
2018-10-16T09:24:13.444Z,1588.00
2018-10-16T09:25:13.559Z,1680.00
2018-10-16T09:26:13.423Z,1732.00
2018-10-16T09:27:13.412Z,1788.00
2018-10-16T09:28:13.408Z,1708.00
2018-10-16T09:29:13.395Z,1804.00
2018-10-16T09:30:13.387Z,1868.00
2018-10-16T09:31:13.406Z,1888.00
2018-10-16T09:32:13.363Z,1824.00
2018-10-16T09:33:13.361Z,1856.00
2018-10-16T09:34:13.345Z,1908.00
2018-10-16T09:35:13.337Z,1944.00
2018-10-16T09:36:13.330Z,2028.00
2018-10-16T09:37:13.316Z,2084.00
2018-10-16T09:38:13.380Z,2060.00
2018-10-16T09:39:13.298Z,2100.00
2018-10-16T09:40:13.286Z,2072.00
2018-10-16T09:41:13.283Z,2084.00
2018-10-16T09:42:13.270Z,2096.00
2018-10-16T09:43:13.257Z,2220.00
2018-10-16T09:44:13.253Z,2284.00
2018-10-16T09:45:13.241Z,2200.00
2018-10-16T09:46:13.229Z,2096.00
2018-10-16T09:47:13.224Z,2224.00
2018-10-16T09:48:13.211Z,2356.00
2018-10-16T09:49:13.199Z,2320.00
2018-10-16T09:50:13.196Z,2288.00
2018-10-16T09:51:13.188Z,2312.00
2018-10-16T09:52:13.178Z,2300.00
2018-10-16T09:53:13.164Z,2264.00
2018-10-16T09:54:13.163Z,2240.00
2018-10-16T09:55:13.143Z,2252.00
2018-10-16T09:56:13.137Z,2276.00
2018-10-16T09:57:13.122Z,2220.00
2018-10-16T09:58:13.116Z,2260.00
2018-10-16T09:59:13.104Z,2208.00
2018-10-16T10:00:13.101Z,2056.00
2018-10-16T10:01:13.093Z,2020.00
2018-10-16T10:02:13.082Z,1952.00
2018-10-16T10:03:13.070Z,1960.00
2018-10-16T10:04:13.063Z,2056.00
2018-10-16T10:05:13.055Z,2172.00
2018-10-16T10:06:13.042Z,2172.00
2018-10-16T10:07:13.032Z,2056.00
2018-10-16T10:08:13.028Z,2092.00
2018-10-16T10:09:13.016Z,2128.00
2018-10-16T10:10:13.008Z,2156.00
2018-10-16T10:11:13.117Z,2224.00
2018-10-16T10:12:12.990Z,2252.00
2018-10-16T10:13:12.985Z,2312.00
2018-10-16T10:14:12.968Z,2336.00
2018-10-16T10:15:12.960Z,2332.00
2018-10-16T10:16:12.959Z,2308.00
2018-10-16T10:17:12.949Z,2328.00
2018-10-16T10:18:12.938Z,2340.00
2018-10-16T10:19:12.926Z,2356.00
2018-10-16T10:20:12.919Z,2420.00
2018-10-16T10:21:12.908Z,2396.00
2018-10-16T10:22:12.901Z,2316.00
2018-10-16T10:23:12.969Z,2300.00
2018-10-16T10:24:12.884Z,2288.00
2018-10-16T10:25:12.931Z,2316.00
2018-10-16T10:26:12.863Z,2348.00
2018-10-16T10:27:12.858Z,2340.00
2018-10-16T10:28:12.851Z,2276.00
2018-10-16T10:29:12.841Z,2264.00
2018-10-16T10:30:12.829Z,2260.00
2018-10-16T10:31:12.821Z,2140.00
2018-10-16T10:32:12.822Z,2112.00
2018-10-16T10:33:12.803Z,2140.00
2018-10-16T10:34:12.797Z,2256.00
2018-10-16T10:35:12.783Z,2332.00
2018-10-16T10:36:12.786Z,2340.00
2018-10-16T10:37:12.772Z,2336.00
2018-10-16T10:38:12.765Z,2320.00
2018-10-16T10:39:12.758Z,2336.00
2018-10-16T10:40:12.738Z,2436.00
2018-10-16T10:41:12.746Z,2480.00
2018-10-16T10:42:12.771Z,2480.00
2018-10-16T10:43:12.716Z,2484.00
2018-10-16T10:44:12.713Z,2488.00
2018-10-16T10:45:12.698Z,2428.00
2018-10-16T10:46:12.692Z,2488.00
2018-10-16T10:47:12.692Z,2468.00
2018-10-16T10:48:12.676Z,2420.00
2018-10-16T10:49:12.673Z,2348.00
2018-10-16T10:50:12.752Z,2208.00
2018-10-16T10:51:13.028Z,2160.00
2018-10-16T10:52:12.644Z,2288.00
2018-10-16T10:53:12.632Z,2292.00
2018-10-16T10:54:12.625Z,2256.00
2018-10-16T10:55:12.625Z,2356.00
2018-10-16T10:56:12.611Z,2384.00
2018-10-16T10:57:12.683Z,2352.00
2018-10-16T10:58:12.594Z,2408.00
2018-10-16T10:59:12.590Z,2400.00
2018-10-16T11:00:12.577Z,2420.00
2018-10-16T11:01:12.567Z,2348.00
2018-10-16T11:02:12.558Z,2036.00
2018-10-16T11:03:12.679Z,1360.00
2018-10-16T11:04:12.554Z,1704.00
2018-10-16T11:05:12.535Z,2004.00
2018-10-16T11:06:12.529Z,2180.00
2018-10-16T11:07:12.517Z,1844.00
2018-10-16T11:08:12.511Z,1624.00
2018-10-16T11:09:12.576Z,2088.00
2018-10-16T11:10:12.494Z,2104.00
2018-10-16T11:11:12.488Z,2256.00
2018-10-16T11:12:12.485Z,2288.00
2018-10-16T11:13:12.476Z,2336.00
2018-10-16T11:14:12.469Z,2292.00
2018-10-16T11:15:12.520Z,2136.00
2018-10-16T11:16:12.473Z,1864.00
2018-10-16T11:17:12.441Z,1880.00
2018-10-16T11:18:12.431Z,2044.00
2018-10-16T11:19:12.470Z,2076.00
2018-10-16T11:20:12.416Z,2044.00
2018-10-16T11:21:12.557Z,1952.00
2018-10-16T11:22:12.404Z,2000.00
2018-10-16T11:23:12.396Z,2012.00
2018-10-16T11:24:12.381Z,2016.00
2018-10-16T11:25:12.388Z,2000.00
2018-10-16T11:26:12.368Z,1900.00
2018-10-16T11:27:12.407Z,1872.00
2018-10-16T11:28:12.360Z,2172.00
2018-10-16T11:29:12.345Z,2124.00
2018-10-16T11:30:12.380Z,2380.00
2018-10-16T11:31:12.327Z,2460.00
2018-10-16T11:32:12.323Z,2480.00
2018-10-16T11:33:12.379Z,2468.00
2018-10-16T11:34:12.310Z,2480.00
2018-10-16T11:35:12.298Z,2404.00
2018-10-16T11:36:12.293Z,2428.00
2018-10-16T11:37:12.281Z,2404.00
2018-10-16T11:38:12.278Z,2348.00
2018-10-16T11:39:12.363Z,2260.00
2018-10-16T11:40:12.263Z,2396.00
2018-10-16T11:41:12.253Z,2432.00
2018-10-16T11:42:12.249Z,2344.00
2018-10-16T11:43:12.237Z,2368.00
2018-10-16T11:44:12.228Z,2340.00
2018-10-16T11:45:12.303Z,2328.00
2018-10-16T11:46:12.214Z,2312.00
2018-10-16T11:47:12.206Z,2388.00
2018-10-16T11:48:12.198Z,2424.00
2018-10-16T11:49:12.196Z,2428.00
2018-10-16T11:50:12.263Z,2432.00
2018-10-16T11:51:12.176Z,2452.00
2018-10-16T11:52:12.194Z,2448.00
2018-10-16T11:53:12.163Z,2356.00
2018-10-16T11:54:12.157Z,2236.00
2018-10-16T11:55:12.147Z,2104.00
2018-10-16T11:56:12.193Z,2096.00
2018-10-16T11:57:12.138Z,2048.00
2018-10-16T11:58:12.129Z,1996.00
2018-10-16T11:59:12.159Z,1996.00
2018-10-16T12:00:12.110Z,1924.00
2018-10-16T12:01:12.104Z,2016.00
2018-10-16T12:02:12.206Z,2076.00
2018-10-16T12:03:12.092Z,2128.00
2018-10-16T12:04:12.083Z,2084.00
2018-10-16T12:05:12.075Z,2064.00
2018-10-16T12:06:12.176Z,2156.00
2018-10-16T12:07:12.103Z,2224.00
2018-10-16T12:08:12.114Z,2280.00
2018-10-16T12:09:12.046Z,2292.00
2018-10-16T12:10:12.038Z,2312.00
2018-10-16T12:11:12.077Z,2056.00
2018-10-16T12:12:12.032Z,2020.00
2018-10-16T12:13:12.098Z,1868.00
2018-10-16T12:14:12.100Z,1880.00
2018-10-16T12:15:12.004Z,1896.00
2018-10-16T12:16:12.001Z,1748.00
2018-10-16T12:17:11.998Z,1700.00
2018-10-16T12:18:11.993Z,1992.00
2018-10-16T12:19:12.064Z,2076.00
2018-10-16T12:20:11.979Z,2164.00
2018-10-16T12:21:12.002Z,2212.00
2018-10-16T12:22:11.957Z,2096.00
2018-10-16T12:23:11.951Z,2256.00
2018-10-16T12:24:11.983Z,2188.00
2018-10-16T12:25:12.044Z,2256.00
2018-10-16T12:26:11.926Z,2180.00
2018-10-16T12:27:12.040Z,2108.00
2018-10-16T12:28:11.912Z,2068.00
2018-10-16T12:29:11.909Z,1860.00
2018-10-16T12:30:11.902Z,1516.00
2018-10-16T12:31:11.946Z,1388.00
2018-10-16T12:32:11.961Z,1504.00
2018-10-16T12:33:11.996Z,1620.00
2018-10-16T12:34:11.874Z,2048.00
2018-10-16T12:35:11.862Z,2012.00
2018-10-16T12:36:11.865Z,2012.00
2018-10-16T12:37:11.937Z,2124.00
2018-10-16T12:38:11.870Z,2132.00
2018-10-16T12:39:11.932Z,2112.00
2018-10-16T12:40:11.881Z,2136.00
2018-10-16T12:41:11.853Z,2076.00
2018-10-16T12:42:11.903Z,2036.00
2018-10-16T12:43:11.896Z,2020.00