createdAt,value
2024-02-08T00:00:01.766Z,1.77
2024-02-08T00:15:02.405Z,1.73
2024-02-08T00:30:02.156Z,1.71
2024-02-08T00:45:01.803Z,1.66
2024-02-08T01:00:02.475Z,1.64
2024-02-08T01:15:02.090Z,1.61
2024-02-08T01:30:01.842Z,1.61
2024-02-08T01:45:02.548Z,1.63
2024-02-08T02:00:02.206Z,1.63
2024-02-08T02:15:01.877Z,1.63
2024-02-08T02:30:01.678Z,1.64
2024-02-08T02:45:02.342Z,1.66
2024-02-08T03:00:01.999Z,1.65
2024-02-08T03:15:01.667Z,1.62
2024-02-08T03:30:02.338Z,1.66
2024-02-08T03:45:02.036Z,1.66
2024-02-08T04:00:01.823Z,1.68
2024-02-08T04:15:02.515Z,1.7
2024-02-08T04:30:02.197Z,1.72
2024-02-08T04:45:01.941Z,1.72
2024-02-08T05:00:01.643Z,1.75
2024-02-08T05:15:02.328Z,1.77
2024-02-08T05:30:02.533Z,1.78
2024-02-08T05:45:02.231Z,1.8
2024-02-08T06:00:02.417Z,1.82
2024-02-08T06:15:02.208Z,1.86
2024-02-08T06:30:02.049Z,1.87
2024-02-08T06:45:01.833Z,1.91
2024-02-08T07:00:02.500Z,1.95
2024-02-08T07:15:02.257Z,2.01
2024-02-08T07:30:01.938Z,2.05
2024-02-08T07:45:01.616Z,2.08
2024-02-08T08:00:02.354Z,2.14
2024-02-08T08:15:02.126Z,2.23
2024-02-08T08:30:01.885Z,2.33
2024-02-08T08:45:02.609Z,2.43
2024-02-08T09:00:02.382Z,2.58
2024-02-08T09:15:02.362Z,2.69
2024-02-08T09:30:02.107Z,2.84
2024-02-08T09:45:01.782Z,3.04
2024-02-08T10:00:02.909Z,3.24
2024-02-08T10:15:02.203Z,3.46
2024-02-08T10:30:02.000Z,3.66
2024-02-08T10:45:01.691Z,3.83
2024-02-08T11:00:02.436Z,3.99
2024-02-08T11:15:02.163Z,4.06
2024-02-08T11:30:01.871Z,4.23
2024-02-08T11:45:02.780Z,4.33
2024-02-08T12:00:02.495Z,4.43
2024-02-08T12:15:02.219Z,4.46
2024-02-08T12:30:01.994Z,4.52
2024-02-08T12:45:01.704Z,4.57
2024-02-08T13:00:02.502Z,4.62
2024-02-08T13:15:02.187Z,4.58
2024-02-08T13:30:02.110Z,4.59
2024-02-08T13:45:01.964Z,4.43
2024-02-08T14:00:01.654Z,4.28
2024-02-08T14:15:02.326Z,4.12
2024-02-08T14:30:02.007Z,3.98
2024-02-08T14:45:01.703Z,3.86
2024-02-08T15:00:02.407Z,3.71
2024-02-08T15:15:02.055Z,3.56
2024-02-08T15:30:01.772Z,3.38
2024-02-08T15:45:02.450Z,3.26
2024-02-08T16:00:02.449Z,3.19
2024-02-08T16:15:02.224Z,3.1
2024-02-08T16:30:01.908Z,3
2024-02-08T16:45:02.593Z,2.92
2024-02-08T17:00:02.283Z,2.85
2024-02-08T17:15:02.035Z,2.79
2024-02-08T17:30:01.741Z,2.74
2024-02-08T17:45:02.885Z,2.71
2024-02-08T18:00:01.999Z,2.67
2024-02-08T18:15:01.919Z,2.62
2024-02-08T18:30:01.743Z,2.58
2024-02-08T18:45:02.415Z,2.54
2024-02-08T19:00:02.170Z,2.53
2024-02-08T19:15:01.897Z,2.52
2024-02-08T19:30:01.693Z,2.5
2024-02-08T19:45:02.366Z,2.48
2024-02-08T20:00:02.118Z,2.49
2024-02-08T20:15:01.853Z,2.47
2024-02-08T20:30:02.597Z,2.45
2024-02-08T20:45:02.277Z,2.42
2024-02-08T21:00:01.913Z,2.42
2024-02-08T21:15:01.703Z,2.41
2024-02-08T21:30:02.453Z,2.42
2024-02-08T21:45:02.083Z,2.44
2024-02-08T22:00:01.764Z,2.45
2024-02-08T22:15:02.433Z,2.48
2024-02-08T22:30:02.082Z,2.48
2024-02-08T22:45:01.807Z,2.53
2024-02-08T23:00:01.604Z,2.54
2024-02-08T23:15:02.271Z,2.59
2024-02-08T23:30:01.946Z,2.64
2024-02-08T23:45:01.662Z,2.69
