createdAt,value
2022-09-27T04:53:02.093Z,13.3
2022-09-27T04:58:24.704Z,13.4
2022-09-27T05:03:46.127Z,13.5
2022-09-27T05:09:07.999Z,13.6
2022-09-27T05:14:30.513Z,13.6
2022-09-27T05:20:07.500Z,13.7
2022-09-27T05:25:33.071Z,13.8
2022-09-27T05:30:56.237Z,13.9
2022-09-27T05:36:19.762Z,14.3
2022-09-27T05:42:05.580Z,14.6
2022-09-27T05:47:28.614Z,15
2022-09-27T05:52:53.224Z,15.5
2022-09-27T05:58:31.541Z,15.8
2022-09-27T06:03:55.247Z,15.9
2022-09-27T06:09:18.290Z,15.9
2022-09-27T06:14:56.173Z,16.1
2022-09-27T06:20:34.243Z,16.4
2022-09-27T06:26:11.777Z,16.9
2022-09-27T06:31:50.041Z,17.3
2022-09-27T06:37:27.861Z,17.4
2022-09-27T06:43:05.459Z,17.2
2022-09-27T06:48:49.033Z,16.9
2022-09-27T06:54:26.959Z,16.7
2022-09-27T07:00:09.905Z,16.6
2022-09-27T07:05:53.670Z,16.6
2022-09-27T07:11:21.806Z,16.6
2022-09-27T07:16:43.526Z,17.1
2022-09-27T07:21:51.159Z,17.6
2022-09-27T07:27:13.939Z,17.8
2022-09-27T07:32:38.441Z,18.1
2022-09-27T07:38:16.262Z,18.4
2022-09-27T07:43:54.966Z,19.2
2022-09-27T07:49:32.807Z,20.8
2022-09-27T07:54:59.290Z,22.2
2022-09-27T08:00:38.085Z,23
2022-09-27T08:06:00.649Z,22.9
2022-09-27T08:11:22.384Z,22.4
2022-09-27T08:17:02.084Z,21.7
2022-09-27T08:28:02.810Z,20.8
2022-09-27T08:33:46.365Z,20.4
2022-09-27T08:39:08.231Z,20.1
2022-09-27T08:44:48.881Z,20.4
2022-09-27T08:50:27.700Z,22.4
2022-09-27T08:56:05.273Z,24.8
2022-09-27T17:51:09.679Z,14
2022-09-27T17:56:32.498Z,13.8
2022-09-27T18:02:13.650Z,13.6
2022-09-27T18:07:52.175Z,13.4
2022-09-27T18:13:15.381Z,13.3
2022-09-27T18:18:37.397Z,13.1
2022-09-27T18:24:00.153Z,12.9
2022-09-27T18:29:39.543Z,12.6
2022-09-27T18:35:17.481Z,12.4
2022-09-27T18:41:25.687Z,12.3
2022-09-27T18:47:25.935Z,12.2
2022-09-27T18:53:09.400Z,12.1
2022-09-27T18:58:52.480Z,12
2022-09-27T19:04:19.419Z,11.9
2022-09-27T19:09:43.742Z,11.8
2022-09-27T19:15:33.078Z,11.8
2022-09-27T19:21:11.648Z,11.8
2022-09-27T19:26:48.808Z,11.8
2022-09-27T19:32:31.396Z,11.8
2022-09-27T19:38:14.854Z,11.7
2022-09-27T19:43:22.388Z,11.7
2022-09-27T19:48:59.931Z,11.6
2022-09-27T19:54:43.887Z,11.5
2022-09-27T19:59:55.664Z,11.5
2022-09-27T20:05:40.051Z,11.5
2022-09-27T20:11:06.259Z,11.5
2022-09-27T20:16:44.570Z,11.6
2022-09-27T20:22:24.514Z,11.6
2022-09-27T20:27:47.279Z,11.6
2022-09-27T20:33:56.789Z,11.6
2022-09-27T20:39:37.165Z,11.6
2022-09-27T20:45:15.455Z,11.5
2022-09-27T20:50:56.237Z,11.5
2022-09-27T20:56:33.832Z,11.4
2022-09-27T21:02:40.573Z,11.4
2022-09-27T21:08:19.768Z,11.4
2022-09-27T21:14:00.961Z,11.4
2022-09-27T21:19:40.855Z,11.4
2022-09-27T21:25:17.785Z,11.4
2022-09-27T21:30:55.586Z,11.3
2022-09-27T21:36:33.802Z,11.3
2022-09-27T21:42:11.316Z,11.2
2022-09-27T21:47:48.241Z,11.1
2022-09-27T21:53:31.903Z,11
2022-09-27T21:59:09.676Z,10.9
