createdAt,value
2019-06-08T00:00:36.524Z,99.99
2019-06-08T00:01:36.622Z,99.99
2019-06-08T00:02:36.614Z,99.99
2019-06-08T00:03:36.659Z,99.99
2019-06-08T00:04:36.731Z,99.99
2019-06-08T00:05:36.741Z,99.99
2019-06-08T00:06:36.802Z,99.99
2019-06-08T00:07:36.875Z,99.99
2019-06-08T00:08:36.874Z,99.99
2019-06-08T00:09:36.977Z,99.99
2019-06-08T00:10:36.966Z,99.99
2019-06-08T00:11:37.042Z,99.99
2019-06-08T00:12:37.031Z,99.99
2019-06-08T00:13:37.142Z,99.99
2019-06-08T00:14:37.133Z,99.99
2019-06-08T00:15:37.163Z,99.99
2019-06-08T00:16:37.221Z,99.99
2019-06-08T00:17:39.185Z,99.99
2019-06-08T00:18:37.340Z,99.99
2019-06-08T00:19:37.345Z,99.99
2019-06-08T00:20:37.377Z,99.99
2019-06-08T00:21:37.459Z,99.99
2019-06-08T00:22:37.467Z,99.99
2019-06-08T00:23:37.522Z,99.99
2019-06-08T00:24:37.544Z,99.99
2019-06-08T00:25:37.598Z,99.99
2019-06-08T00:26:37.647Z,99.99
2019-06-08T00:27:37.727Z,99.99
2019-06-08T00:28:37.718Z,99.99
2019-06-08T00:29:37.771Z,99.99
2019-06-08T00:30:39.158Z,99.99
2019-06-08T00:31:37.890Z,99.99
2019-06-08T00:32:37.897Z,99.99
2019-06-08T00:33:37.930Z,99.99
2019-06-08T00:34:37.953Z,99.99
2019-06-08T00:35:38.021Z,99.99
2019-06-08T00:36:38.062Z,99.99
2019-06-08T00:37:38.093Z,99.99
2019-06-08T00:38:38.146Z,99.99
2019-06-08T00:39:38.165Z,99.99
2019-06-08T00:40:38.224Z,99.99
2019-06-08T00:41:38.281Z,99.99
2019-06-08T00:42:38.330Z,99.99
2019-06-08T00:43:38.349Z,99.99
2019-06-08T00:44:38.383Z,99.99
2019-06-08T00:45:38.427Z,99.99
2019-06-08T00:46:38.482Z,99.99
2019-06-08T00:47:47.398Z,99.99
2019-06-08T00:48:38.604Z,99.99
2019-06-08T00:49:38.612Z,99.99
2019-06-08T00:50:38.625Z,99.99
2019-06-08T00:51:38.696Z,99.99
2019-06-08T00:52:38.724Z,99.99
2019-06-08T00:53:38.781Z,99.99
2019-06-08T00:54:38.821Z,99.99
2019-06-08T00:55:38.863Z,99.99
2019-06-08T00:56:38.905Z,99.99
2019-06-08T00:57:38.955Z,99.99
2019-06-08T00:58:38.976Z,99.99
2019-06-08T00:59:39.013Z,99.99
2019-06-08T01:00:39.082Z,99.99
2019-06-08T01:01:39.128Z,99.99
2019-06-08T01:02:39.127Z,99.99
2019-06-08T01:03:39.203Z,99.99
2019-06-08T01:04:39.265Z,99.99
2019-06-08T01:05:39.291Z,99.99
2019-06-08T01:06:39.376Z,99.99
2019-06-08T01:07:39.354Z,99.99
2019-06-08T01:08:39.500Z,99.99
2019-06-08T01:09:39.451Z,99.99
2019-06-08T01:10:39.557Z,99.99
2019-06-08T01:11:39.580Z,99.99
2019-06-08T01:12:39.599Z,99.99
2019-06-08T01:13:39.678Z,99.99
2019-06-08T01:14:39.713Z,99.99
2019-06-08T01:15:39.741Z,99.99
2019-06-08T01:16:39.745Z,99.99
2019-06-08T01:17:39.815Z,99.99
2019-06-08T01:18:39.829Z,99.99
2019-06-08T01:19:39.956Z,99.99
2019-06-08T01:20:39.903Z,99.99
2019-06-08T01:21:40.006Z,99.99
2019-06-08T01:22:39.971Z,99.99
2019-06-08T01:23:40.093Z,99.99
2019-06-08T01:24:40.085Z,99.99
2019-06-08T01:25:40.101Z,99.99
2019-06-08T01:26:40.165Z,99.99
2019-06-08T01:27:40.224Z,99.99
2019-06-08T01:28:40.236Z,99.99
2019-06-08T01:29:40.339Z,99.99
2019-06-08T01:30:40.406Z,99.99
2019-06-08T01:31:40.361Z,99.99
2019-06-08T01:32:40.450Z,99.99
2019-06-08T01:33:40.503Z,99.99
2019-06-08T01:34:40.506Z,99.99
2019-06-08T01:35:40.518Z,99.99
2019-06-08T01:36:40.586Z,99.99
2019-06-08T01:37:40.677Z,99.99
2019-06-08T01:38:40.712Z,99.99
2019-06-08T01:39:40.694Z,99.99
2019-06-08T01:40:40.786Z,99.99
2019-06-08T01:41:40.831Z,99.99
2019-06-08T01:42:40.942Z,99.99
2019-06-08T01:43:40.871Z,99.99
2019-06-08T01:44:40.916Z,99.99
2019-06-08T01:45:40.957Z,99.99
2019-06-08T01:46:40.988Z,99.99
2019-06-08T01:47:41.019Z,99.99
2019-06-08T01:48:41.080Z,99.99
2019-06-08T01:49:41.150Z,99.99
2019-06-08T01:50:41.194Z,99.99
2019-06-08T01:51:41.203Z,99.99
2019-06-08T01:52:41.239Z,99.99
2019-06-08T01:53:41.291Z,99.99
2019-06-08T01:54:41.320Z,99.99
2019-06-08T01:55:41.379Z,99.99
2019-06-08T01:56:41.453Z,99.99
2019-06-08T01:57:41.448Z,99.99
2019-06-08T01:58:41.489Z,99.99
2019-06-08T01:59:41.524Z,99.99
2019-06-08T02:00:41.990Z,99.99
2019-06-08T02:01:41.662Z,99.99
2019-06-08T02:02:41.688Z,99.99
2019-06-08T02:03:41.701Z,99.99
2019-06-08T02:04:41.740Z,99.99
2019-06-08T02:05:41.777Z,99.99
2019-06-08T02:06:41.817Z,99.99
2019-06-08T02:07:41.847Z,99.99
2019-06-08T02:08:41.902Z,99.99
2019-06-08T02:09:41.952Z,99.99
2019-06-08T02:10:42.000Z,99.99
2019-06-08T02:11:42.079Z,99.99
2019-06-08T02:12:42.072Z,99.99
2019-06-08T02:13:42.117Z,99.99
2019-06-08T02:14:42.170Z,99.99
2019-06-08T02:15:42.213Z,99.99
2019-06-08T02:16:42.245Z,99.99
2019-06-08T02:17:42.286Z,99.99
2019-06-08T02:18:50.260Z,99.99
2019-06-08T02:19:42.355Z,99.99
2019-06-08T02:20:42.416Z,99.99
2019-06-08T02:21:42.467Z,99.99
2019-06-08T02:22:42.682Z,99.99
2019-06-08T02:23:42.539Z,99.99
2019-06-08T02:24:42.585Z,99.99
2019-06-08T02:25:42.632Z,99.99
2019-06-08T02:26:42.652Z,99.99
2019-06-08T02:27:42.704Z,99.99
2019-06-08T02:28:42.733Z,99.99
2019-06-08T02:29:42.766Z,99.99
2019-06-08T02:30:42.828Z,99.99
2019-06-08T02:31:42.872Z,99.99
2019-06-08T02:32:42.917Z,99.99
2019-06-08T02:33:42.938Z,99.99
2019-06-08T02:34:42.994Z,99.99
2019-06-08T02:35:43.047Z,99.99
2019-06-08T02:36:43.050Z,99.99
2019-06-08T02:37:43.112Z,99.99
2019-06-08T02:38:43.157Z,99.99
2019-06-08T02:39:43.180Z,99.99
2019-06-08T02:40:43.224Z,99.99
2019-06-08T02:41:43.278Z,99.99
2019-06-08T02:42:43.374Z,99.99
2019-06-08T02:43:43.371Z,99.99
2019-06-08T02:44:43.407Z,99.99
2019-06-08T02:45:43.429Z,99.99
2019-06-08T02:46:43.471Z,99.99
2019-06-08T02:47:43.530Z,99.99
2019-06-08T02:49:02.248Z,99.99
2019-06-08T02:49:43.649Z,99.99
2019-06-08T02:50:43.662Z,99.99
2019-06-08T02:51:43.701Z,99.99
2019-06-08T02:52:43.725Z,99.99
2019-06-08T02:53:43.784Z,99.99
2019-06-08T02:54:43.825Z,99.99
2019-06-08T02:55:43.890Z,99.99
2019-06-08T02:56:43.900Z,99.99
2019-06-08T02:57:43.944Z,99.99
2019-06-08T02:58:43.988Z,99.99
2019-06-08T02:59:44.024Z,99.99
2019-06-08T03:00:44.066Z,99.99
2019-06-08T03:01:44.120Z,99.99
2019-06-08T03:02:44.165Z,99.99
2019-06-08T03:03:44.199Z,99.99
2019-06-08T03:04:44.222Z,99.99
2019-06-08T03:05:44.271Z,99.99
2019-06-08T03:06:44.343Z,99.99
2019-06-08T03:07:44.382Z,99.99
2019-06-08T03:08:44.421Z,99.99
2019-06-08T03:09:44.454Z,99.99
2019-06-08T03:10:44.544Z,99.99
2019-06-08T03:11:44.530Z,99.99
2019-06-08T03:12:44.557Z,99.99
2019-06-08T03:13:44.636Z,99.99
2019-06-08T03:14:44.710Z,99.99
2019-06-08T03:15:44.679Z,99.99
2019-06-08T03:16:44.771Z,99.99
2019-06-08T03:17:44.770Z,99.99
2019-06-08T03:18:44.818Z,99.99
2019-06-08T03:19:44.855Z,99.99
2019-06-08T03:20:44.903Z,99.99
2019-06-08T03:21:44.936Z,99.99
2019-06-08T03:22:44.973Z,99.99
2019-06-08T03:23:45.017Z,99.99
2019-06-08T03:24:45.095Z,99.99
2019-06-08T03:25:52.599Z,99.99
2019-06-08T03:26:45.145Z,99.99
2019-06-08T03:27:45.198Z,99.99
2019-06-08T03:28:45.223Z,99.99
2019-06-08T03:29:45.233Z,99.99
2019-06-08T03:30:53.281Z,99.99
2019-06-08T03:31:54.568Z,99.99
2019-06-08T03:32:54.688Z,99.99
2019-06-08T03:33:53.743Z,99.99
2019-06-08T03:34:54.279Z,99.99
2019-06-08T03:35:55.939Z,99.99
2019-06-08T03:36:54.877Z,99.99
2019-06-08T03:37:45.588Z,99.99
2019-06-08T03:38:45.625Z,99.99
2019-06-08T03:39:45.732Z,99.99
2019-06-08T03:40:45.718Z,99.99
2019-06-08T03:41:45.799Z,99.99
2019-06-08T03:42:45.805Z,99.99
2019-06-08T03:43:45.831Z,99.99
2019-06-08T03:44:45.876Z,99.99
2019-06-08T03:45:45.893Z,99.99
2019-06-08T03:46:46.098Z,99.99
2019-06-08T03:47:46.020Z,99.99
2019-06-08T03:48:46.551Z,99.99
2019-06-08T03:49:54.915Z,99.99
2019-06-08T03:50:46.343Z,99.99
2019-06-08T03:51:48.713Z,99.99
2019-06-08T03:52:46.383Z,99.99
2019-06-08T03:53:47.335Z,99.99
2019-06-08T03:54:47.075Z,99.99
2019-06-08T03:55:47.269Z,99.99
2019-06-08T03:56:46.353Z,99.99
2019-06-08T03:57:46.415Z,99.99
2019-06-08T03:58:47.961Z,99.99
2019-06-08T03:59:47.853Z,99.99
2019-06-08T04:00:47.115Z,99.99
2019-06-08T04:01:46.573Z,99.99
2019-06-08T04:02:46.831Z,99.99
2019-06-08T04:03:46.635Z,99.99
2019-06-08T04:04:46.689Z,99.99
2019-06-08T04:05:46.753Z,99.99
2019-06-08T04:06:46.844Z,99.99
2019-06-08T04:07:46.815Z,99.99
2019-06-08T04:08:47.637Z,99.99
2019-06-08T04:09:46.903Z,99.99
2019-06-08T04:10:47.065Z,99.99
2019-06-08T04:11:46.983Z,99.99
2019-06-08T04:12:47.000Z,99.99
2019-06-08T04:13:47.432Z,99.99
2019-06-08T04:14:47.115Z,99.99
2019-06-08T04:15:47.225Z,99.99
2019-06-08T04:16:47.202Z,99.99
2019-06-08T04:17:47.231Z,99.99
2019-06-08T04:18:47.282Z,99.99
2019-06-08T04:20:09.042Z,99.99
2019-06-08T04:20:48.861Z,99.99
2019-06-08T04:21:47.394Z,99.99
2019-06-08T04:22:47.467Z,99.99
2019-06-08T04:23:47.477Z,99.99
2019-06-08T04:24:47.521Z,99.99
2019-06-08T04:25:47.849Z,99.99
2019-06-08T04:26:47.645Z,99.99
2019-06-08T04:27:47.639Z,99.99
2019-06-08T04:28:49.581Z,99.99
2019-06-08T04:29:47.728Z,99.99
2019-06-08T04:30:49.854Z,99.99
2019-06-08T04:31:47.802Z,99.99
2019-06-08T04:32:49.664Z,99.99
2019-06-08T04:33:47.889Z,99.99
2019-06-08T04:34:49.807Z,99.99
2019-06-08T04:35:47.948Z,99.99
2019-06-08T04:36:49.970Z,99.99
2019-06-08T04:37:48.031Z,99.99
2019-06-08T04:38:50.126Z,99.99
2019-06-08T04:39:48.104Z,99.99
2019-06-08T04:40:50.009Z,99.99
2019-06-08T04:41:48.209Z,99.99
2019-06-08T04:42:50.790Z,99.99
2019-06-08T04:43:49.899Z,99.99
2019-06-08T04:44:49.383Z,99.99
2019-06-08T04:45:49.882Z,99.99
2019-06-08T04:46:49.521Z,99.99
2019-06-08T04:47:50.135Z,99.99
2019-06-08T04:48:50.016Z,99.99
2019-06-08T04:49:48.900Z,99.99
2019-06-08T04:50:49.808Z,99.99
2019-06-08T04:51:49.540Z,99.99
2019-06-08T04:52:49.990Z,99.99
2019-06-08T04:53:49.486Z,99.99
2019-06-08T04:54:49.839Z,99.99
2019-06-08T04:55:49.354Z,99.99
2019-06-08T04:56:49.367Z,99.99
2019-06-08T04:57:50.813Z,99.99
2019-06-08T04:58:51.065Z,99.99
2019-06-08T04:59:50.427Z,99.99
2019-06-08T05:00:50.858Z,99.99
2019-06-08T05:01:49.215Z,99.99
2019-06-08T05:02:51.184Z,99.99
2019-06-08T05:03:49.800Z,99.99
2019-06-08T05:04:49.515Z,99.99
2019-06-08T05:05:50.018Z,99.99
2019-06-08T05:06:49.680Z,99.99
2019-06-08T05:07:50.328Z,99.99
2019-06-08T05:08:49.681Z,99.99
2019-06-08T05:09:49.606Z,99.99
2019-06-08T05:10:49.800Z,99.99
2019-06-08T05:11:49.884Z,99.99
2019-06-08T05:12:50.330Z,99.99
2019-06-08T05:13:49.882Z,99.99
2019-06-08T05:14:49.594Z,99.99
2019-06-08T05:15:50.218Z,99.99
2019-06-08T05:16:49.905Z,99.99
2019-06-08T05:17:49.859Z,99.99
2019-06-08T05:18:49.897Z,99.99
2019-06-08T05:19:50.521Z,99.99
2019-06-08T05:20:51.361Z,99.99
2019-06-08T05:21:50.063Z,99.99
2019-06-08T05:22:49.955Z,99.99
2019-06-08T05:23:58.181Z,99.99
2019-06-08T05:24:50.214Z,99.99
2019-06-08T05:25:50.002Z,99.99
2019-06-08T05:26:50.054Z,99.99
2019-06-08T05:27:50.096Z,99.99
2019-06-08T05:28:50.119Z,99.99
2019-06-08T05:29:50.245Z,99.99
2019-06-08T05:30:50.188Z,99.99
2019-06-08T05:31:50.254Z,99.99
2019-06-08T05:32:50.292Z,99.99
2019-06-08T05:33:50.322Z,99.99
2019-06-08T05:34:50.374Z,99.99
2019-06-08T05:35:50.425Z,99.99
2019-06-08T05:36:50.491Z,99.99
2019-06-08T05:37:50.485Z,99.99
2019-06-08T05:38:50.527Z,99.99
2019-06-08T05:39:50.558Z,99.99
2019-06-08T05:40:50.597Z,99.99
2019-06-08T05:41:50.653Z,99.99
2019-06-08T05:42:50.685Z,99.99
2019-06-08T05:43:50.738Z,99.99
2019-06-08T05:44:50.753Z,99.99
2019-06-08T05:45:50.849Z,99.99
2019-06-08T05:46:50.898Z,99.99
2019-06-08T05:47:50.891Z,99.99
2019-06-08T05:48:50.952Z,99.99
2019-06-08T05:49:50.979Z,99.99
2019-06-08T05:51:03.194Z,99.99
2019-06-08T05:51:51.078Z,99.99
2019-06-08T05:52:51.104Z,99.99
2019-06-08T05:53:51.139Z,99.99
2019-06-08T05:54:51.186Z,99.99
2019-06-08T05:55:51.253Z,99.99
2019-06-08T05:56:51.294Z,99.99
2019-06-08T05:57:51.343Z,99.99
2019-06-08T05:58:51.407Z,99.99
2019-06-08T05:59:51.391Z,99.99
2019-06-08T06:00:51.479Z,99.99
2019-06-08T06:01:51.457Z,99.99
2019-06-08T06:02:51.508Z,99.99
2019-06-08T06:03:51.952Z,99.99
2019-06-08T06:04:53.765Z,99.99
2019-06-08T06:05:51.632Z,99.99
2019-06-08T06:06:51.677Z,99.99
2019-06-08T06:07:51.732Z,99.99
2019-06-08T06:08:51.742Z,99.99
2019-06-08T06:09:51.812Z,99.99
2019-06-08T06:10:51.830Z,99.99
2019-06-08T06:11:51.865Z,99.99
2019-06-08T06:12:51.894Z,99.99
2019-06-08T06:13:51.977Z,99.99
2019-06-08T06:14:51.976Z,99.99
2019-06-08T06:15:52.038Z,99.99
2019-06-08T06:16:52.066Z,99.99
2019-06-08T06:17:52.126Z,99.99
2019-06-08T06:18:52.442Z,99.99
2019-06-08T06:19:52.205Z,99.99
2019-06-08T06:20:52.232Z,99.99
2019-06-08T06:21:52.284Z,99.99
2019-06-08T06:22:52.688Z,99.99
2019-06-08T06:23:52.369Z,99.99
2019-06-08T06:24:52.389Z,99.99
2019-06-08T06:25:52.439Z,99.99
2019-06-08T06:26:52.534Z,99.99
2019-06-08T06:27:52.509Z,99.99
2019-06-08T06:28:52.546Z,99.99
2019-06-08T06:29:52.596Z,99.99
2019-06-08T06:30:52.650Z,99.99
2019-06-08T06:31:52.686Z,99.99
2019-06-08T06:32:52.728Z,99.99
2019-06-08T06:33:52.754Z,99.99
2019-06-08T06:34:52.811Z,99.99
2019-06-08T06:35:52.824Z,99.99
2019-06-08T06:36:52.885Z,99.99
2019-06-08T06:37:52.917Z,99.99
2019-06-08T06:38:52.964Z,99.99
2019-06-08T06:39:52.995Z,99.99
2019-06-08T06:40:53.022Z,99.99
2019-06-08T06:41:53.119Z,99.99
2019-06-08T06:42:53.120Z,99.99
2019-06-08T06:43:53.164Z,99.99
2019-06-08T06:44:53.209Z,99.99
2019-06-08T06:45:53.233Z,99.99
2019-06-08T06:46:53.259Z,99.99
2019-06-08T06:47:53.313Z,99.99
2019-06-08T06:48:53.404Z,99.99
2019-06-08T06:49:53.452Z,99.99
2019-06-08T06:50:53.476Z,99.99
2019-06-08T06:51:53.484Z,99.99
2019-06-08T06:52:53.526Z,99.99
2019-06-08T06:53:53.598Z,99.99
2019-06-08T06:54:53.602Z,99.99
2019-06-08T06:55:53.633Z,99.99
2019-06-08T06:56:54.106Z,99.99
2019-06-08T06:57:53.729Z,99.99
2019-06-08T06:58:53.868Z,99.99
2019-06-08T06:59:54.194Z,99.99
2019-06-08T07:00:53.887Z,99.99
2019-06-08T07:01:57.347Z,99.99
2019-06-08T07:02:54.008Z,99.99
2019-06-08T07:03:54.364Z,99.99
2019-06-08T07:04:54.396Z,99.99
2019-06-08T07:05:54.354Z,99.99
2019-06-08T07:06:54.463Z,99.99
2019-06-08T07:07:54.498Z,99.99
2019-06-08T07:08:54.599Z,99.99
2019-06-08T07:09:55.009Z,99.99
2019-06-08T07:10:55.190Z,99.99
2019-06-08T07:11:56.260Z,99.99
2019-06-08T07:12:54.857Z,99.99
2019-06-08T07:13:55.179Z,99.99
2019-06-08T07:14:55.443Z,99.99
2019-06-08T07:15:57.805Z,99.99
2019-06-08T07:16:54.485Z,99.99
2019-06-08T07:17:54.978Z,99.99
2019-06-08T07:18:54.740Z,99.99
2019-06-08T07:19:54.751Z,99.99
2019-06-08T07:20:54.637Z,99.99
2019-06-08T07:21:54.872Z,99.99
2019-06-08T07:22:54.719Z,99.99
2019-06-08T07:23:56.224Z,99.99
2019-06-08T07:24:54.791Z,99.99
2019-06-08T07:25:54.834Z,99.99
2019-06-08T07:26:54.874Z,99.99
2019-06-08T07:27:55.220Z,99.99
2019-06-08T07:28:55.383Z,99.99
2019-06-08T07:29:55.016Z,99.99
2019-06-08T07:30:55.033Z,99.99
2019-06-08T07:31:55.446Z,99.99
2019-06-08T07:32:55.215Z,99.99
2019-06-08T07:33:55.662Z,99.99
2019-06-08T07:34:55.451Z,99.99
2019-06-08T07:35:55.418Z,99.99
2019-06-08T07:36:55.570Z,99.99
2019-06-08T07:37:55.581Z,99.99
2019-06-08T07:38:55.533Z,99.99
2019-06-08T07:39:56.125Z,99.99
2019-06-08T07:40:58.594Z,99.99
2019-06-08T07:41:55.979Z,99.99
2019-06-08T07:42:56.704Z,99.99
2019-06-08T07:43:56.576Z,99.99
2019-06-08T07:44:55.647Z,99.99
2019-06-08T07:45:56.279Z,99.99
2019-06-08T07:46:55.906Z,99.99
2019-06-08T07:47:56.088Z,99.99
2019-06-08T07:48:56.523Z,99.99
2019-06-08T07:49:55.807Z,99.99
2019-06-08T07:50:56.416Z,99.99
2019-06-08T07:52:06.702Z,99.99
2019-06-08T07:52:56.653Z,99.99
2019-06-08T07:53:55.963Z,99.99
2019-06-08T07:54:56.683Z,99.99
2019-06-08T07:55:56.304Z,99.99
2019-06-08T07:56:57.079Z,99.99
2019-06-08T07:57:56.333Z,99.99
2019-06-08T07:58:57.159Z,99.99
2019-06-08T07:59:56.480Z,99.99
2019-06-08T08:01:02.612Z,99.99
2019-06-08T08:01:56.287Z,99.99
2019-06-08T08:02:56.380Z,99.99
2019-06-08T08:03:56.423Z,99.99
2019-06-08T08:04:56.749Z,99.99
2019-06-08T08:05:56.787Z,99.99
2019-06-08T08:06:56.808Z,99.99
2019-06-08T08:07:56.869Z,99.99
2019-06-08T08:08:56.926Z,99.99
2019-06-08T08:09:57.066Z,99.99
2019-06-08T08:10:56.805Z,99.99
2019-06-08T08:11:57.193Z,99.99
2019-06-08T08:12:56.878Z,99.99
2019-06-08T08:13:57.422Z,99.99
2019-06-08T08:14:58.019Z,99.99
2019-06-08T08:15:58.619Z,99.99
2019-06-08T08:16:57.264Z,99.99
2019-06-08T08:17:57.681Z,99.99
2019-06-08T08:18:57.586Z,99.99
2019-06-08T08:19:57.425Z,99.99
2019-06-08T08:20:59.206Z,99.99
2019-06-08T08:22:02.341Z,99.99
2019-06-08T08:23:03.400Z,99.99
2019-06-08T08:23:59.413Z,99.99
2019-06-08T08:25:02.657Z,99.99
2019-06-08T08:26:00.341Z,99.99
2019-06-08T08:27:01.599Z,99.99
2019-06-08T08:27:59.055Z,99.99
2019-06-08T08:29:01.331Z,99.99
2019-06-08T08:30:00.045Z,99.99
2019-06-08T08:30:59.990Z,99.99
2019-06-08T08:32:00.136Z,99.99
2019-06-08T08:33:01.754Z,99.99
2019-06-08T08:34:03.083Z,99.99
2019-06-08T08:34:59.239Z,99.99
2019-06-08T08:35:59.791Z,99.99
2019-06-08T08:37:01.334Z,99.99
2019-06-08T08:38:02.681Z,99.99
2019-06-08T08:39:00.570Z,99.99
2019-06-08T08:39:59.573Z,99.99
2019-06-08T08:41:06.225Z,99.99
2019-06-08T08:42:04.410Z,99.99
2019-06-08T08:42:58.693Z,99.99
2019-06-08T08:44:00.797Z,99.99
2019-06-08T08:45:02.709Z,99.99
2019-06-08T08:45:59.090Z,99.99
2019-06-08T08:47:00.560Z,99.99
2019-06-08T08:48:14.462Z,99.99
2019-06-08T08:49:06.013Z,99.99
2019-06-08T08:49:59.115Z,99.99
2019-06-08T08:51:00.812Z,99.99
2019-06-08T08:52:00.052Z,99.99
2019-06-08T08:53:00.356Z,99.99
2019-06-08T08:54:03.175Z,99.99
2019-06-08T08:55:00.379Z,99.99
2019-06-08T08:56:01.262Z,99.99
2019-06-08T08:57:03.424Z,99.99
2019-06-08T08:57:59.443Z,99.99
2019-06-08T08:59:00.950Z,99.99
2019-06-08T09:00:04.327Z,99.99
2019-06-08T09:01:01.540Z,99.99
2019-06-08T09:02:01.031Z,99.99
2019-06-08T09:03:17.153Z,99.99
2019-06-08T09:04:03.034Z,99.99
2019-06-08T09:05:01.990Z,99.99
2019-06-08T09:06:02.545Z,99.99
2019-06-08T09:07:05.612Z,99.99
2019-06-08T09:08:02.077Z,99.99
2019-06-08T09:09:01.707Z,99.99
2019-06-08T09:10:01.818Z,99.99
2019-06-08T09:11:01.989Z,99.99
2019-06-08T09:12:00.937Z,99.99
2019-06-08T09:13:02.967Z,99.99
2019-06-08T09:14:05.141Z,99.99
2019-06-08T09:15:01.884Z,99.99
2019-06-08T09:16:02.323Z,99.99
2019-06-08T09:17:01.506Z,99.99
2019-06-08T09:18:02.099Z,99.99
2019-06-08T09:19:02.474Z,99.99
2019-06-08T09:20:03.294Z,99.99
2019-06-08T09:21:02.347Z,99.99
2019-06-08T09:22:02.084Z,99.99
2019-06-08T09:23:08.714Z,99.99
2019-06-08T09:24:03.469Z,99.99
2019-06-08T09:25:03.197Z,99.99
2019-06-08T09:26:07.675Z,99.99
2019-06-08T09:27:02.388Z,99.99
2019-06-08T09:28:02.848Z,99.99
2019-06-08T09:29:03.081Z,99.99
2019-06-08T09:30:02.966Z,99.99
2019-06-08T09:31:02.295Z,99.99
2019-06-08T09:32:01.862Z,99.99
2019-06-08T09:33:01.944Z,99.99
2019-06-08T09:34:09.358Z,99.99
2019-06-08T09:35:02.790Z,99.99
2019-06-08T09:36:02.795Z,99.99
2019-06-08T09:37:02.755Z,99.99
2019-06-08T09:38:03.106Z,99.99
2019-06-08T09:39:03.018Z,99.99
2019-06-08T09:40:02.175Z,99.99
2019-06-08T09:41:03.401Z,99.99
2019-06-08T09:42:02.971Z,99.99
2019-06-08T09:43:06.320Z,99.99
2019-06-08T09:44:03.637Z,99.99
2019-06-08T09:45:03.617Z,99.99
2019-06-08T09:46:02.160Z,99.99
2019-06-08T09:47:06.566Z,99.99
2019-06-08T09:48:03.852Z,99.99
2019-06-08T09:49:07.669Z,99.99
2019-06-08T09:50:03.594Z,99.99
2019-06-08T09:51:03.976Z,99.99
2019-06-08T09:52:03.231Z,99.99
2019-06-08T09:53:14.964Z,99.99
2019-06-08T09:54:04.106Z,99.99
2019-06-08T09:55:03.960Z,99.99
2019-06-08T09:56:04.300Z,99.99
2019-06-08T09:57:03.561Z,99.99
2019-06-08T09:58:05.035Z,99.99
2019-06-08T09:59:04.044Z,99.99
2019-06-08T10:00:05.169Z,99.99
2019-06-08T10:01:03.666Z,99.99
2019-06-08T10:02:07.494Z,99.99
2019-06-08T10:03:04.374Z,99.99
2019-06-08T10:04:02.795Z,99.99
2019-06-08T10:05:04.016Z,99.99
2019-06-08T10:06:05.521Z,99.99
2019-06-08T10:07:02.644Z,99.99
2019-06-08T10:08:02.833Z,99.99
2019-06-08T10:09:02.786Z,99.99
2019-06-08T10:10:03.088Z,99.99
2019-06-08T10:11:04.322Z,99.99
2019-06-08T10:12:04.441Z,99.99
2019-06-08T10:13:04.618Z,99.99
2019-06-08T10:14:04.734Z,99.99
2019-06-08T10:15:02.847Z,99.99
2019-06-08T10:16:03.601Z,99.99
2019-06-08T10:17:03.594Z,99.99
2019-06-08T10:18:03.189Z,99.99
2019-06-08T10:19:03.855Z,99.99
2019-06-08T10:20:03.309Z,99.99
2019-06-08T10:21:03.462Z,99.99
2019-06-08T10:22:03.011Z,99.99
2019-06-08T10:23:05.119Z,99.99
2019-06-08T10:24:04.712Z,99.99
2019-06-08T10:25:07.989Z,99.99
2019-06-08T10:26:03.597Z,99.99
2019-06-08T10:27:03.454Z,99.99
2019-06-08T10:28:09.833Z,99.99
2019-06-08T10:29:05.130Z,99.99
2019-06-08T10:30:04.259Z,99.99
2019-06-08T10:31:03.685Z,99.99
2019-06-08T10:32:03.673Z,99.99
2019-06-08T10:33:04.708Z,99.99
2019-06-08T10:34:03.850Z,99.99
2019-06-08T10:35:04.283Z,99.99
2019-06-08T10:36:05.236Z,99.99
2019-06-08T10:37:06.776Z,99.99
2019-06-08T10:38:06.487Z,99.99
2019-06-08T10:39:03.926Z,99.99
2019-06-08T10:40:05.405Z,99.99
2019-06-08T10:41:11.935Z,99.99
2019-06-08T10:42:03.566Z,99.99
2019-06-08T10:43:03.435Z,99.99
2019-06-08T10:44:03.480Z,99.99
2019-06-08T10:45:07.660Z,99.99
2019-06-08T10:46:10.222Z,99.99
2019-06-08T10:47:04.867Z,99.99
2019-06-08T10:48:04.161Z,99.99
2019-06-08T10:49:04.167Z,99.99
2019-06-08T10:50:07.546Z,99.99
2019-06-08T10:51:05.234Z,99.99
2019-06-08T10:52:04.474Z,99.99
2019-06-08T10:53:05.858Z,99.99
2019-06-08T10:54:04.301Z,99.99
2019-06-08T10:55:04.972Z,99.99
2019-06-08T10:56:05.203Z,99.99
2019-06-08T10:57:05.708Z,99.99
2019-06-08T10:58:04.502Z,99.99
2019-06-08T10:59:05.124Z,99.99
2019-06-08T11:00:13.629Z,99.99
2019-06-08T11:01:05.702Z,99.99
2019-06-08T11:02:06.258Z,99.99
2019-06-08T11:03:05.370Z,99.99
2019-06-08T11:04:05.273Z,99.99
2019-06-08T11:05:09.095Z,99.99
2019-06-08T11:06:05.759Z,99.99
2019-06-08T11:07:08.294Z,99.99
2019-06-08T11:08:04.540Z,99.99
2019-06-08T11:09:07.497Z,99.99
2019-06-08T11:10:05.655Z,99.99
2019-06-08T11:11:05.029Z,99.99
2019-06-08T11:12:05.216Z,99.99
2019-06-08T11:13:06.838Z,99.99
2019-06-08T11:14:05.686Z,99.99
2019-06-08T11:15:05.056Z,99.99
2019-06-08T11:16:05.957Z,99.99
2019-06-08T11:17:05.000Z,99.99
2019-06-08T11:18:06.944Z,99.99
2019-06-08T11:19:04.946Z,99.99
2019-06-08T11:20:04.774Z,99.99
2019-06-08T11:21:05.967Z,99.99
2019-06-08T11:22:07.688Z,99.99
2019-06-08T11:23:05.638Z,99.99
2019-06-08T11:24:13.313Z,99.99
2019-06-08T11:25:08.230Z,99.99
2019-06-08T11:26:11.141Z,99.99
2019-06-08T11:27:05.683Z,99.99
2019-06-08T11:28:07.943Z,99.99
2019-06-08T11:29:05.042Z,99.99
2019-06-08T11:30:12.685Z,99.99
2019-06-08T11:31:05.975Z,99.99
2019-06-08T11:32:06.522Z,99.99
2019-06-08T11:33:06.149Z,99.99
2019-06-08T11:34:06.183Z,99.99
2019-06-08T11:35:06.465Z,99.99
2019-06-08T11:36:10.063Z,99.99
2019-06-08T11:37:06.651Z,99.99
2019-06-08T11:38:06.729Z,99.99
2019-06-08T11:39:06.113Z,99.99
2019-06-08T11:40:07.154Z,99.99
2019-06-08T11:41:07.777Z,99.99
2019-06-08T11:42:08.731Z,99.99
2019-06-08T11:43:06.377Z,99.99
2019-06-08T11:44:07.120Z,99.99
2019-06-08T11:45:07.166Z,99.99
2019-06-08T11:46:06.633Z,99.99
2019-06-08T11:47:07.360Z,99.99
2019-06-08T11:48:06.457Z,99.99
2019-06-08T11:49:08.241Z,99.99
2019-06-08T11:50:07.273Z,99.99
2019-06-08T11:51:07.327Z,99.99
2019-06-08T11:52:06.873Z,99.99
2019-06-08T11:53:07.790Z,99.99
2019-06-08T11:54:19.234Z,99.99
2019-06-08T11:55:07.454Z,99.99
2019-06-08T11:56:09.033Z,99.99
2019-06-08T11:57:08.413Z,99.99
2019-06-08T11:58:07.551Z,99.99
2019-06-08T11:59:07.202Z,99.99
2019-06-08T12:00:15.113Z,99.99
2019-06-08T12:01:09.945Z,99.99
2019-06-08T12:02:09.026Z,99.99
2019-06-08T12:03:08.422Z,99.99
2019-06-08T12:04:06.210Z,99.99
2019-06-08T12:05:08.689Z,99.99
2019-06-08T12:06:10.413Z,99.99
2019-06-08T12:07:07.075Z,99.99
2019-06-08T12:08:06.437Z,99.99
2019-06-08T12:09:09.082Z,99.99
2019-06-08T12:10:09.092Z,98.97
2019-06-08T12:11:11.560Z,98.20
2019-06-08T12:12:09.239Z,98.83
2019-06-08T12:13:08.847Z,97.28
2019-06-08T12:14:09.292Z,96.75
2019-06-08T12:15:10.040Z,95.54
2019-06-08T12:16:11.656Z,92.10
2019-06-08T12:17:11.798Z,91.04
2019-06-08T12:18:09.181Z,89.78
2019-06-08T12:19:13.226Z,89.49
2019-06-08T12:20:08.568Z,90.03
2019-06-08T12:21:08.690Z,88.24
2019-06-08T12:22:08.733Z,90.52
2019-06-08T12:23:07.921Z,92.11
2019-06-08T12:24:08.301Z,94.20
2019-06-08T12:25:08.175Z,95.16
2019-06-08T12:26:08.197Z,94.58
2019-06-08T12:27:15.371Z,92.80
2019-06-08T12:28:08.443Z,92.75
2019-06-08T12:29:09.948Z,94.58
2019-06-08T12:30:13.312Z,96.56
2019-06-08T12:31:13.215Z,97.42
2019-06-08T12:32:09.393Z,96.46
2019-06-08T12:33:09.809Z,97.38
2019-06-08T12:34:07.696Z,98.15
2019-06-08T12:35:09.336Z,98.68
2019-06-08T12:36:09.144Z,96.85
2019-06-08T12:37:12.581Z,95.16
2019-06-08T12:38:09.593Z,94.10
2019-06-08T12:39:08.078Z,94.58
2019-06-08T12:40:11.394Z,94.29
2019-06-08T12:41:09.624Z,94.24
2019-06-08T12:42:14.669Z,94.87
2019-06-08T12:43:10.058Z,93.37
2019-06-08T12:44:10.386Z,90.81
2019-06-08T12:45:09.339Z,89.40
2019-06-08T12:46:10.948Z,89.01
2019-06-08T12:47:13.319Z,89.25
2019-06-08T12:48:14.205Z,86.74
2019-06-08T12:49:10.965Z,85.44
2019-06-08T12:50:11.720Z,85.78
2019-06-08T12:51:10.574Z,86.94
2019-06-08T12:52:10.108Z,88.10
2019-06-08T12:53:14.473Z,87.71