createdAt,value
2018-01-30T00:00:12.889Z,0
2018-01-30T00:01:14.488Z,0
2018-01-30T00:02:16.099Z,0
2018-01-30T00:03:17.705Z,0
2018-01-30T00:04:19.318Z,0
2018-01-30T00:05:20.922Z,0
2018-01-30T00:06:23.418Z,0
2018-01-30T00:07:25.031Z,0
2018-01-30T00:08:27.080Z,0
2018-01-30T00:09:28.841Z,0
2018-01-30T00:10:30.501Z,0
2018-01-30T00:11:32.115Z,0
2018-01-30T00:12:33.721Z,0
2018-01-30T00:13:35.888Z,0
2018-01-30T00:14:37.688Z,0
2018-01-30T00:15:39.766Z,0
2018-01-30T00:16:41.379Z,0
2018-01-30T00:17:43.544Z,0
2018-01-30T00:18:45.149Z,0
2018-01-30T00:19:46.883Z,0
2018-01-30T00:20:48.628Z,0
2018-01-30T00:21:50.256Z,0
2018-01-30T00:22:52.359Z,0
2018-01-30T00:23:54.131Z,0
2018-01-30T00:24:55.740Z,0
2018-01-30T00:25:57.708Z,0
2018-01-30T00:26:59.317Z,0
2018-01-30T00:28:01.443Z,0
2018-01-30T00:29:03.488Z,0
2018-01-30T00:30:05.242Z,0
2018-01-30T00:31:06.856Z,0
2018-01-30T00:32:08.464Z,0
2018-01-30T00:33:10.635Z,0
2018-01-30T00:34:12.243Z,0
2018-01-30T00:35:14.012Z,0
2018-01-30T00:36:15.949Z,0
2018-01-30T00:37:17.965Z,0
2018-01-30T00:38:20.011Z,0
2018-01-30T00:39:21.636Z,0
2018-01-30T00:40:23.810Z,0
2018-01-30T00:41:25.407Z,0
2018-01-30T00:42:27.185Z,0
2018-01-30T00:43:29.143Z,0
2018-01-30T00:44:31.125Z,0
2018-01-30T00:45:32.735Z,0
2018-01-30T00:46:34.654Z,0
2018-01-30T00:47:36.702Z,0
2018-01-30T00:48:38.301Z,0
2018-01-30T00:49:39.908Z,0
2018-01-30T00:50:41.521Z,0
2018-01-30T00:51:43.130Z,0
2018-01-30T00:52:44.729Z,0
2018-01-30T00:53:46.333Z,0
2018-01-30T00:54:47.944Z,0
2018-01-30T00:55:49.555Z,0
2018-01-30T00:56:51.159Z,0
2018-01-30T00:57:52.769Z,0
2018-01-30T00:58:54.369Z,0
2018-01-30T00:59:55.979Z,0
2018-01-30T01:00:57.588Z,0
2018-01-30T01:01:59.193Z,0
2018-01-30T01:03:00.805Z,0
2018-01-30T01:04:02.411Z,0
2018-01-30T01:05:04.023Z,0
2018-01-30T01:06:05.630Z,0
2018-01-30T01:07:07.238Z,0
2018-01-30T01:08:08.845Z,0
2018-01-30T01:09:10.451Z,0
2018-01-30T01:10:12.060Z,0
2018-01-30T01:11:13.671Z,0
2018-01-30T01:12:15.280Z,0
2018-01-30T01:13:16.888Z,0
2018-01-30T01:14:18.492Z,0
2018-01-30T01:15:20.096Z,0
2018-01-30T01:16:21.706Z,0
2018-01-30T01:17:23.312Z,0
2018-01-30T01:18:24.917Z,0
2018-01-30T01:19:26.532Z,0
2018-01-30T01:20:28.141Z,0
2018-01-30T01:21:29.744Z,0
2018-01-30T01:22:31.355Z,0
2018-01-30T01:23:32.957Z,0
2018-01-30T01:24:34.569Z,0
2018-01-30T01:25:36.173Z,0
2018-01-30T01:26:37.787Z,0
2018-01-30T01:27:39.390Z,0
2018-01-30T01:28:40.999Z,0
2018-01-30T01:29:42.601Z,0
2018-01-30T01:30:44.215Z,0
2018-01-30T01:31:45.825Z,0
2018-01-30T01:32:47.435Z,0
2018-01-30T01:33:49.043Z,0
2018-01-30T01:34:50.650Z,0
2018-01-30T01:35:52.255Z,0
2018-01-30T01:36:53.859Z,0
2018-01-30T01:37:55.469Z,0
2018-01-30T01:38:57.079Z,0
2018-01-30T01:39:58.683Z,0
2018-01-30T01:41:00.292Z,0
2018-01-30T01:42:01.901Z,0
2018-01-30T01:43:03.506Z,0
2018-01-30T01:44:05.108Z,0
2018-01-30T01:45:06.720Z,0
2018-01-30T01:46:08.324Z,0
2018-01-30T01:47:09.931Z,0
2018-01-30T01:48:11.543Z,0
2018-01-30T01:49:13.153Z,0
2018-01-30T01:50:14.755Z,0
2018-01-30T01:51:16.362Z,0
2018-01-30T01:52:17.972Z,0
2018-01-30T01:53:19.577Z,0
2018-01-30T01:54:21.195Z,0
2018-01-30T01:55:23.053Z,0
2018-01-30T01:56:24.657Z,0
2018-01-30T01:57:26.231Z,0
2018-01-30T01:58:27.839Z,0
2018-01-30T01:59:29.444Z,0
2018-01-30T02:00:31.054Z,0
2018-01-30T02:01:32.661Z,0
2018-01-30T02:02:34.272Z,0
2018-01-30T02:03:35.879Z,0
2018-01-30T02:04:37.481Z,0
2018-01-30T02:05:39.090Z,0
2018-01-30T02:06:40.699Z,0
2018-01-30T02:07:42.308Z,0
2018-01-30T02:08:43.918Z,0
2018-01-30T02:09:45.527Z,0
2018-01-30T02:10:47.128Z,0
2018-01-30T02:11:48.739Z,0
2018-01-30T02:12:50.343Z,0
2018-01-30T02:13:51.954Z,0
2018-01-30T02:14:53.558Z,0
2018-01-30T02:15:55.173Z,0
2018-01-30T02:16:56.775Z,0
2018-01-30T02:17:58.379Z,0
2018-01-30T02:18:59.989Z,0
2018-01-30T02:20:01.596Z,0
2018-01-30T02:21:03.204Z,0
2018-01-30T02:22:04.810Z,0
2018-01-30T02:23:06.421Z,0
2018-01-30T02:24:08.028Z,0
2018-01-30T02:25:09.636Z,0
2018-01-30T02:26:11.241Z,0
2018-01-30T02:27:12.850Z,0
2018-01-30T02:28:14.461Z,0
2018-01-30T02:29:16.068Z,0
2018-01-30T02:30:17.674Z,0
2018-01-30T02:31:19.286Z,0
2018-01-30T02:32:20.893Z,0
2018-01-30T02:33:22.497Z,0
2018-01-30T02:34:24.107Z,0
2018-01-30T02:35:25.709Z,0
2018-01-30T02:36:27.321Z,0
2018-01-30T02:37:28.924Z,0
2018-01-30T02:38:30.541Z,0
2018-01-30T02:39:32.142Z,0
2018-01-30T02:40:33.754Z,0
2018-01-30T02:41:35.357Z,0
2018-01-30T02:42:36.971Z,0
2018-01-30T02:43:38.569Z,0
2018-01-30T02:44:40.180Z,0
2018-01-30T02:45:41.799Z,0
2018-01-30T02:46:43.407Z,0
2018-01-30T02:47:45.007Z,0
2018-01-30T02:48:46.614Z,0
2018-01-30T02:49:48.222Z,0
2018-01-30T02:50:49.838Z,0
2018-01-30T02:51:51.444Z,0
2018-01-30T02:52:53.045Z,0
2018-01-30T02:53:54.654Z,0
2018-01-30T02:54:56.260Z,0
2018-01-30T02:55:57.868Z,0
2018-01-30T02:56:59.486Z,0
2018-01-30T02:58:01.099Z,0
2018-01-30T02:59:02.700Z,0
2018-01-30T03:00:04.306Z,0
2018-01-30T03:01:05.912Z,0
2018-01-30T03:02:07.517Z,0
2018-01-30T03:03:09.130Z,0
2018-01-30T03:04:10.728Z,0
2018-01-30T03:05:12.338Z,0
2018-01-30T03:06:13.948Z,0
2018-01-30T03:07:15.556Z,0
2018-01-30T03:08:17.158Z,0
2018-01-30T03:09:18.767Z,0
2018-01-30T03:10:20.375Z,0
2018-01-30T03:11:21.977Z,0
2018-01-30T03:12:23.586Z,0
2018-01-30T03:13:25.195Z,0
2018-01-30T03:14:26.801Z,0
2018-01-30T03:15:28.404Z,0
2018-01-30T03:16:30.017Z,0
2018-01-30T03:17:31.626Z,0
2018-01-30T03:18:33.234Z,0
2018-01-30T03:19:34.841Z,0
2018-01-30T03:20:36.445Z,0
2018-01-30T03:21:38.059Z,0
2018-01-30T03:22:39.666Z,0
2018-01-30T03:23:41.272Z,0
2018-01-30T03:24:42.875Z,0
2018-01-30T03:25:44.486Z,0
2018-01-30T03:26:46.095Z,0
2018-01-30T03:27:47.702Z,0
2018-01-30T03:28:49.308Z,0
2018-01-30T03:29:50.917Z,0
2018-01-30T03:30:52.519Z,0
2018-01-30T03:31:54.128Z,0
2018-01-30T03:32:55.731Z,0
2018-01-30T03:33:57.343Z,0
2018-01-30T03:34:58.951Z,0
2018-01-30T03:36:00.556Z,0
2018-01-30T03:37:02.160Z,0
2018-01-30T03:38:03.767Z,0
2018-01-30T03:39:05.373Z,0
2018-01-30T03:40:06.975Z,0
2018-01-30T03:41:08.581Z,0
2018-01-30T03:42:10.190Z,0
2018-01-30T03:43:11.798Z,0
2018-01-30T03:44:13.398Z,0
2018-01-30T03:45:15.004Z,0
2018-01-30T03:46:16.612Z,0
2018-01-30T03:47:18.223Z,0
2018-01-30T03:48:19.827Z,0
2018-01-30T03:49:21.431Z,0
2018-01-30T03:50:23.042Z,0
2018-01-30T03:51:24.651Z,0
2018-01-30T03:52:26.257Z,0
2018-01-30T03:53:27.861Z,0
2018-01-30T03:54:29.464Z,0
2018-01-30T03:55:31.076Z,0
2018-01-30T03:56:32.680Z,0
2018-01-30T03:57:34.294Z,0
2018-01-30T03:58:35.891Z,0
2018-01-30T03:59:37.498Z,0
2018-01-30T04:00:39.109Z,0
2018-01-30T04:01:40.718Z,0
2018-01-30T04:02:42.370Z,0
2018-01-30T04:03:43.933Z,0
2018-01-30T04:04:45.542Z,0
2018-01-30T04:05:47.150Z,0
2018-01-30T04:06:48.752Z,0
2018-01-30T04:07:50.357Z,0
2018-01-30T04:08:51.963Z,0
2018-01-30T04:09:53.575Z,0
2018-01-30T04:10:55.182Z,0
2018-01-30T04:11:56.788Z,0
2018-01-30T04:12:58.396Z,0
2018-01-30T04:13:59.999Z,0
2018-01-30T04:15:01.610Z,0
2018-01-30T04:16:03.214Z,0
2018-01-30T04:17:04.826Z,0
2018-01-30T04:18:06.440Z,0
2018-01-30T04:19:08.042Z,0
2018-01-30T04:20:09.649Z,0
2018-01-30T04:21:11.252Z,0
2018-01-30T04:22:12.853Z,0
2018-01-30T04:23:14.465Z,0
2018-01-30T04:24:16.076Z,0
2018-01-30T04:25:17.699Z,0
2018-01-30T04:26:19.306Z,0
2018-01-30T04:27:20.916Z,0
2018-01-30T04:28:22.523Z,0
2018-01-30T04:29:24.127Z,0
2018-01-30T04:30:25.738Z,0
2018-01-30T04:31:27.343Z,0
2018-01-30T04:32:28.954Z,0
2018-01-30T04:33:30.560Z,0
2018-01-30T04:34:32.171Z,0
2018-01-30T04:35:33.772Z,0
2018-01-30T04:36:35.382Z,0
2018-01-30T04:37:36.988Z,0
2018-01-30T04:38:38.593Z,0
2018-01-30T04:39:40.206Z,0
2018-01-30T04:40:41.814Z,0
2018-01-30T04:41:43.423Z,0
2018-01-30T04:42:45.024Z,0
2018-01-30T04:43:46.637Z,0
2018-01-30T04:44:48.238Z,0
2018-01-30T04:45:49.850Z,0
2018-01-30T04:46:51.459Z,0
2018-01-30T04:47:53.071Z,0
2018-01-30T04:48:54.673Z,0
2018-01-30T04:49:56.278Z,0
2018-01-30T04:50:57.880Z,0
2018-01-30T04:51:59.493Z,0
2018-01-30T04:53:01.106Z,0
2018-01-30T04:54:02.710Z,0
2018-01-30T04:55:04.322Z,0
2018-01-30T04:56:05.922Z,0
2018-01-30T04:57:07.531Z,0
2018-01-30T04:58:09.138Z,0
2018-01-30T04:59:10.747Z,0
2018-01-30T05:00:12.351Z,0
2018-01-30T05:01:13.963Z,0
2018-01-30T05:02:15.569Z,0
2018-01-30T05:03:17.174Z,0
2018-01-30T05:04:18.777Z,0
2018-01-30T05:05:20.386Z,0
2018-01-30T05:06:21.991Z,0
2018-01-30T05:07:23.610Z,0
2018-01-30T05:08:25.210Z,0
2018-01-30T05:09:26.814Z,0
2018-01-30T05:10:28.428Z,0
2018-01-30T05:11:30.029Z,0
2018-01-30T05:12:31.641Z,0
2018-01-30T05:13:33.246Z,0
2018-01-30T05:14:34.851Z,0
2018-01-30T05:15:36.460Z,0
2018-01-30T05:16:38.072Z,0
2018-01-30T05:17:39.679Z,0
2018-01-30T05:18:41.282Z,0
2018-01-30T05:19:42.889Z,0
2018-01-30T05:20:44.501Z,0
2018-01-30T05:21:46.102Z,0
2018-01-30T05:22:47.714Z,0
2018-01-30T05:23:49.318Z,0
2018-01-30T05:24:50.929Z,0
2018-01-30T05:25:52.531Z,0
2018-01-30T05:26:54.143Z,0
2018-01-30T05:27:55.747Z,0
2018-01-30T05:28:57.357Z,0
2018-01-30T05:29:58.968Z,0
2018-01-30T05:31:00.574Z,0
2018-01-30T05:32:02.176Z,0
2018-01-30T05:33:03.789Z,0
2018-01-30T05:34:05.389Z,0
2018-01-30T05:35:07.001Z,0
2018-01-30T05:36:08.608Z,0
2018-01-30T05:37:10.215Z,0
2018-01-30T05:38:11.827Z,0
2018-01-30T05:39:13.427Z,0
2018-01-30T05:40:15.037Z,0
2018-01-30T05:41:16.645Z,0
2018-01-30T05:42:18.246Z,0
2018-01-30T05:43:19.851Z,0
2018-01-30T05:44:21.464Z,0
2018-01-30T05:45:23.068Z,0
2018-01-30T05:46:24.677Z,0
2018-01-30T05:47:26.281Z,0
2018-01-30T05:48:27.893Z,0
2018-01-30T05:49:29.498Z,0
2018-01-30T05:50:31.109Z,0
2018-01-30T05:51:32.715Z,0
2018-01-30T05:52:34.323Z,0
2018-01-30T05:53:35.932Z,0
2018-01-30T05:54:37.541Z,0
2018-01-30T05:55:39.152Z,0
2018-01-30T05:56:40.749Z,0
2018-01-30T05:57:42.359Z,0
2018-01-30T05:58:43.970Z,0
2018-01-30T05:59:45.574Z,0
2018-01-30T06:00:47.182Z,0
2018-01-30T06:01:48.791Z,0
2018-01-30T06:02:50.398Z,0
2018-01-30T06:03:52.005Z,0
2018-01-30T06:04:53.611Z,0
2018-01-30T06:05:55.224Z,0
2018-01-30T06:06:56.833Z,0
2018-01-30T06:07:58.436Z,0
2018-01-30T06:09:00.046Z,0
2018-01-30T06:10:01.649Z,0
2018-01-30T06:11:03.252Z,0
2018-01-30T06:12:04.864Z,0
2018-01-30T06:13:06.475Z,0
2018-01-30T06:14:08.080Z,0
2018-01-30T06:15:09.684Z,0
2018-01-30T06:16:11.296Z,0
2018-01-30T06:17:12.903Z,0
2018-01-30T06:18:14.507Z,0
2018-01-30T06:19:16.112Z,0
2018-01-30T06:20:17.723Z,0
2018-01-30T06:21:19.334Z,0
2018-01-30T06:22:20.938Z,0
2018-01-30T06:23:22.544Z,0
2018-01-30T06:24:24.170Z,0
2018-01-30T06:25:25.776Z,0
2018-01-30T06:26:27.387Z,0
2018-01-30T06:27:28.997Z,0
2018-01-30T06:28:30.603Z,0
2018-01-30T06:29:32.207Z,0
2018-01-30T06:30:33.816Z,0
2018-01-30T06:31:35.426Z,0
2018-01-30T06:32:37.035Z,0
2018-01-30T06:33:38.697Z,0
2018-01-30T06:34:40.247Z,0
2018-01-30T06:35:41.859Z,0
2018-01-30T06:36:43.459Z,0
2018-01-30T06:37:45.069Z,0
2018-01-30T06:38:46.679Z,0
2018-01-30T06:39:48.280Z,0
2018-01-30T06:40:49.886Z,0
2018-01-30T06:41:51.497Z,0
2018-01-30T06:42:53.103Z,0
2018-01-30T06:43:54.711Z,0
2018-01-30T06:44:56.319Z,0
2018-01-30T06:45:57.928Z,0
2018-01-30T06:46:59.533Z,0
2018-01-30T06:48:01.141Z,0
2018-01-30T06:49:02.752Z,0
2018-01-30T06:50:04.359Z,0
2018-01-30T06:51:05.968Z,0
2018-01-30T06:52:07.571Z,0
2018-01-30T06:53:09.181Z,0
2018-01-30T06:54:10.788Z,0
2018-01-30T06:55:12.394Z,0
2018-01-30T06:56:14.009Z,0
2018-01-30T06:57:15.617Z,0
2018-01-30T06:58:17.224Z,0
2018-01-30T06:59:18.826Z,5
2018-01-30T07:00:20.435Z,5
2018-01-30T07:01:22.040Z,5
2018-01-30T07:02:23.653Z,5
2018-01-30T07:03:25.260Z,11
2018-01-30T07:04:27.770Z,11
2018-01-30T07:05:29.379Z,11
2018-01-30T07:06:30.988Z,11
2018-01-30T07:07:32.601Z,11
2018-01-30T07:08:34.207Z,11
2018-01-30T07:09:35.818Z,16
2018-01-30T07:10:37.427Z,16
2018-01-30T07:11:39.035Z,16
2018-01-30T07:12:40.647Z,16
2018-01-30T07:13:42.253Z,16
2018-01-30T07:14:43.859Z,22
2018-01-30T07:15:45.474Z,22
2018-01-30T07:16:47.083Z,28
2018-01-30T07:17:48.696Z,28
2018-01-30T07:18:50.306Z,33
2018-01-30T07:19:51.917Z,39
2018-01-30T07:20:53.522Z,39
2018-01-30T07:21:55.134Z,45
2018-01-30T07:22:56.745Z,45
2018-01-30T07:23:58.351Z,45
2018-01-30T07:24:59.965Z,45
2018-01-30T07:26:01.580Z,45
2018-01-30T07:27:03.189Z,50
2018-01-30T07:28:04.805Z,50
2018-01-30T07:29:06.411Z,50
2018-01-30T07:30:08.019Z,50
2018-01-30T07:31:09.633Z,56
2018-01-30T07:32:11.239Z,61
2018-01-30T07:33:12.902Z,67
2018-01-30T07:34:14.460Z,67
2018-01-30T07:35:16.070Z,56
2018-01-30T07:36:17.677Z,50
2018-01-30T07:37:19.287Z,56
2018-01-30T07:38:20.903Z,67
2018-01-30T07:39:22.518Z,78
2018-01-30T07:40:24.129Z,84
2018-01-30T07:41:25.741Z,84
2018-01-30T07:42:27.350Z,78
2018-01-30T07:43:28.966Z,78
2018-01-30T07:44:30.581Z,78
2018-01-30T07:45:32.189Z,78
2018-01-30T07:46:33.800Z,84
2018-01-30T07:47:35.416Z,90
2018-01-30T07:48:37.023Z,95
2018-01-30T07:49:38.639Z,106
2018-01-30T07:50:40.247Z,118
2018-01-30T07:51:41.866Z,101
2018-01-30T07:52:43.474Z,84
2018-01-30T07:53:45.092Z,78
2018-01-30T07:54:46.701Z,101
2018-01-30T07:55:48.311Z,123
2018-01-30T07:56:49.924Z,129
2018-01-30T07:57:51.533Z,106
2018-01-30T07:58:53.151Z,112
2018-01-30T07:59:54.765Z,106
2018-01-30T08:00:56.383Z,112
2018-01-30T08:01:57.996Z,101
2018-01-30T08:02:59.605Z,90
2018-01-30T08:04:01.220Z,106
2018-01-30T08:05:02.833Z,118
2018-01-30T08:06:04.444Z,129
2018-01-30T08:07:06.060Z,157
2018-01-30T08:08:07.671Z,163
2018-01-30T08:09:09.290Z,185
2018-01-30T08:10:10.898Z,135
2018-01-30T08:11:12.521Z,140
2018-01-30T08:12:14.126Z,157
2018-01-30T08:13:15.743Z,157
2018-01-30T08:14:17.355Z,163
2018-01-30T08:15:18.970Z,174
2018-01-30T08:16:20.583Z,180
2018-01-30T08:17:22.193Z,185
2018-01-30T08:18:23.807Z,196
2018-01-30T08:19:25.422Z,213
2018-01-30T08:20:27.037Z,196
2018-01-30T08:21:28.649Z,225
2018-01-30T08:22:30.261Z,303
2018-01-30T08:23:31.881Z,275
2018-01-30T08:24:33.496Z,292
2018-01-30T08:25:35.103Z,309
2018-01-30T08:26:36.719Z,405
2018-01-30T08:27:38.335Z,360
2018-01-30T08:28:39.957Z,309
2018-01-30T08:29:41.561Z,275
2018-01-30T08:30:43.200Z,236
2018-01-30T08:31:44.792Z,219
2018-01-30T08:32:46.496Z,247
2018-01-30T08:33:48.112Z,247
2018-01-30T08:34:49.732Z,326
2018-01-30T08:35:51.338Z,376
2018-01-30T08:36:52.960Z,354
2018-01-30T08:37:54.570Z,343
2018-01-30T08:38:56.180Z,360
2018-01-30T08:39:57.798Z,427
2018-01-30T08:40:59.410Z,433
2018-01-30T08:42:01.023Z,461
2018-01-30T08:43:02.633Z,393
2018-01-30T08:44:04.253Z,281
2018-01-30T08:45:05.869Z,371
2018-01-30T08:46:07.477Z,354
2018-01-30T08:47:09.090Z,298
2018-01-30T08:48:10.705Z,309
2018-01-30T08:49:12.323Z,292
2018-01-30T08:50:13.935Z,247
2018-01-30T08:51:15.552Z,208
2018-01-30T08:52:17.170Z,202
2018-01-30T08:53:18.779Z,185
2018-01-30T08:54:20.392Z,241
2018-01-30T08:55:22.015Z,286
2018-01-30T08:56:23.621Z,258
2018-01-30T08:57:25.234Z,219
2018-01-30T08:58:26.853Z,219
2018-01-30T08:59:28.473Z,292
2018-01-30T09:00:30.080Z,315
2018-01-30T09:01:31.691Z,196
2018-01-30T09:02:33.308Z,219
2018-01-30T09:03:34.923Z,309
2018-01-30T09:04:36.534Z,309
2018-01-30T09:05:38.146Z,230
2018-01-30T09:06:39.762Z,236
2018-01-30T09:07:41.377Z,213
2018-01-30T09:08:42.986Z,225
2018-01-30T09:09:44.602Z,236
2018-01-30T09:10:46.210Z,202
2018-01-30T09:11:47.830Z,219
2018-01-30T09:12:49.441Z,393
2018-01-30T09:13:51.061Z,427
2018-01-30T09:14:52.668Z,444
2018-01-30T09:15:54.285Z,360
2018-01-30T09:16:55.898Z,416
2018-01-30T09:17:57.513Z,371
2018-01-30T09:18:59.125Z,326
2018-01-30T09:20:00.742Z,281
2018-01-30T09:21:02.372Z,315
2018-01-30T09:22:03.986Z,331
2018-01-30T09:23:05.595Z,298
2018-01-30T09:24:07.213Z,281
2018-01-30T09:25:08.824Z,298
2018-01-30T09:26:10.437Z,500
2018-01-30T09:27:12.055Z,393
2018-01-30T09:28:13.667Z,382
2018-01-30T09:29:15.280Z,427
2018-01-30T09:30:16.890Z,393
2018-01-30T09:31:18.508Z,354
2018-01-30T09:32:20.121Z,253
2018-01-30T09:33:21.738Z,320
2018-01-30T09:34:23.350Z,275
2018-01-30T09:35:24.968Z,421
2018-01-30T09:36:26.578Z,545
2018-01-30T09:37:28.193Z,495
2018-01-30T09:38:29.802Z,388
2018-01-30T09:39:31.418Z,303
2018-01-30T09:40:33.030Z,382
2018-01-30T09:41:34.649Z,421
2018-01-30T09:42:36.261Z,691
2018-01-30T09:43:37.880Z,1091
2018-01-30T09:44:39.493Z,995
2018-01-30T09:45:41.104Z,1158
2018-01-30T09:46:42.721Z,1068
2018-01-30T09:47:44.342Z,1091
2018-01-30T09:48:45.960Z,1074
2018-01-30T09:49:47.569Z,838
2018-01-30T09:50:49.183Z,556
2018-01-30T09:51:50.793Z,461
2018-01-30T09:52:52.406Z,534
2018-01-30T09:53:54.026Z,568
2018-01-30T09:54:55.642Z,866
2018-01-30T09:55:57.255Z,849
2018-01-30T09:56:58.872Z,613
2018-01-30T09:58:00.487Z,877
2018-01-30T09:59:02.102Z,551
2018-01-30T10:00:03.711Z,382
2018-01-30T10:01:05.328Z,506
2018-01-30T10:02:06.939Z,511
2018-01-30T10:03:08.559Z,613
2018-01-30T10:04:10.171Z,641
2018-01-30T10:05:11.785Z,697
2018-01-30T10:06:13.398Z,849
2018-01-30T10:07:15.027Z,1068
2018-01-30T10:08:16.630Z,613
2018-01-30T10:09:18.245Z,725
2018-01-30T10:10:19.860Z,922
2018-01-30T10:11:21.476Z,787
2018-01-30T10:12:23.094Z,1417
2018-01-30T10:13:24.712Z,1136
2018-01-30T10:14:26.328Z,1260
2018-01-30T10:15:27.940Z,1513
2018-01-30T10:16:29.560Z,1428
2018-01-30T10:17:31.184Z,1136
2018-01-30T10:18:32.801Z,1231
2018-01-30T10:19:34.410Z,888
2018-01-30T10:20:36.032Z,1321
2018-01-30T10:21:38.192Z,1417
2018-01-30T10:22:39.813Z,956
2018-01-30T10:23:41.431Z,720
2018-01-30T10:24:43.044Z,489
2018-01-30T10:25:44.667Z,596
2018-01-30T10:26:46.278Z,832
2018-01-30T10:27:47.896Z,500
2018-01-30T10:28:49.507Z,438
2018-01-30T10:29:51.127Z,337
2018-01-30T10:30:52.739Z,281
2018-01-30T10:31:54.358Z,343
2018-01-30T10:32:55.979Z,371
2018-01-30T10:33:57.594Z,478
2018-01-30T10:34:59.206Z,309
2018-01-30T10:36:00.822Z,286
2018-01-30T10:37:02.438Z,225
2018-01-30T10:38:04.054Z,230
2018-01-30T10:39:05.669Z,354
2018-01-30T10:40:07.284Z,483
2018-01-30T10:41:08.902Z,2064
2018-01-30T10:42:10.517Z,1867
2018-01-30T10:43:12.137Z,1518
2018-01-30T10:44:13.751Z,1006
2018-01-30T10:45:15.370Z,804
2018-01-30T10:46:16.983Z,1119
2018-01-30T10:47:18.606Z,1698
2018-01-30T10:48:20.218Z,1501
2018-01-30T10:49:21.838Z,1231
2018-01-30T10:50:23.452Z,883
2018-01-30T10:51:25.071Z,950
2018-01-30T10:52:26.687Z,1608
2018-01-30T10:53:28.309Z,787
2018-01-30T10:54:29.919Z,590
2018-01-30T10:55:31.537Z,630
2018-01-30T10:56:33.150Z,1265
2018-01-30T10:57:34.768Z,540
2018-01-30T10:58:36.386Z,568
2018-01-30T10:59:37.999Z,517
2018-01-30T11:00:39.613Z,928
2018-01-30T11:01:41.233Z,1518
2018-01-30T11:02:42.853Z,1597
2018-01-30T11:03:44.464Z,703
2018-01-30T11:04:46.084Z,635
2018-01-30T11:05:47.696Z,472
2018-01-30T11:06:49.313Z,573
2018-01-30T11:07:50.932Z,528
2018-01-30T11:08:52.552Z,523
2018-01-30T11:09:54.165Z,928
2018-01-30T11:10:55.780Z,725
2018-01-30T11:11:57.401Z,871
2018-01-30T11:12:59.020Z,888
2018-01-30T11:14:00.638Z,511
2018-01-30T11:15:02.257Z,483
2018-01-30T11:16:03.874Z,506
2018-01-30T11:17:05.482Z,562
2018-01-30T11:18:07.102Z,528
2018-01-30T11:19:08.719Z,781
2018-01-30T11:20:10.342Z,703
2018-01-30T11:21:11.957Z,748
2018-01-30T11:22:13.570Z,590
2018-01-30T11:23:15.182Z,596
2018-01-30T11:24:16.801Z,1125
2018-01-30T11:25:18.420Z,995
2018-01-30T11:26:20.032Z,714
2018-01-30T11:27:21.649Z,871
2018-01-30T11:28:23.273Z,1198
2018-01-30T11:29:24.893Z,798
2018-01-30T11:30:26.516Z,1181
2018-01-30T11:31:28.121Z,697
2018-01-30T11:32:29.735Z,793
2018-01-30T11:33:31.354Z,708
2018-01-30T11:34:32.972Z,658
2018-01-30T11:35:34.584Z,472
2018-01-30T11:36:36.208Z,720
2018-01-30T11:37:37.828Z,495
2018-01-30T11:38:39.438Z,556
2018-01-30T11:39:41.056Z,568
2018-01-30T11:40:42.672Z,540
2018-01-30T11:41:44.291Z,601
2018-01-30T11:42:45.906Z,720
2018-01-30T11:43:47.526Z,810
2018-01-30T11:44:49.141Z,663
2018-01-30T11:45:50.756Z,562
2018-01-30T11:46:52.375Z,489
2018-01-30T11:47:53.990Z,601
2018-01-30T11:48:55.607Z,585
2018-01-30T11:49:57.226Z,478
2018-01-30T11:50:58.834Z,360
2018-01-30T11:52:00.454Z,315
2018-01-30T11:53:02.067Z,337
2018-01-30T11:54:03.686Z,483
2018-01-30T11:55:05.295Z,511
2018-01-30T11:56:06.915Z,416
2018-01-30T11:57:08.527Z,382
2018-01-30T11:58:10.147Z,315
2018-01-30T11:59:11.760Z,466
2018-01-30T12:00:13.377Z,382
2018-01-30T12:01:14.986Z,371
2018-01-30T12:02:16.596Z,450
2018-01-30T12:03:18.214Z,573
2018-01-30T12:04:19.830Z,478
2018-01-30T12:05:21.442Z,399
2018-01-30T12:06:23.058Z,781
2018-01-30T12:07:24.671Z,613
2018-01-30T12:08:26.284Z,573
2018-01-30T12:09:27.901Z,748
2018-01-30T12:10:29.516Z,787
2018-01-30T12:11:31.137Z,1755
2018-01-30T12:12:32.749Z,860
2018-01-30T12:13:34.373Z,708
2018-01-30T12:14:35.980Z,551
2018-01-30T12:15:37.602Z,1226
2018-01-30T12:16:39.213Z,714
2018-01-30T12:17:40.833Z,821
2018-01-30T12:18:42.451Z,776
2018-01-30T12:19:44.066Z,866
2018-01-30T12:20:45.682Z,973
2018-01-30T12:21:47.302Z,1051
2018-01-30T12:22:48.922Z,748
2018-01-30T12:23:50.538Z,950
2018-01-30T12:24:52.157Z,860
2018-01-30T12:25:53.775Z,821
2018-01-30T12:26:55.387Z,905
2018-01-30T12:27:57.008Z,883
2018-01-30T12:28:58.629Z,787
2018-01-30T12:30:00.241Z,916
2018-01-30T12:31:01.855Z,663
2018-01-30T12:32:03.477Z,697
2018-01-30T12:33:05.094Z,871
2018-01-30T12:34:06.707Z,787
2018-01-30T12:35:08.330Z,641
2018-01-30T12:36:09.941Z,601
2018-01-30T12:37:11.554Z,731
2018-01-30T12:38:13.169Z,635
2018-01-30T12:39:14.787Z,635
2018-01-30T12:40:16.406Z,675
2018-01-30T12:41:18.031Z,630
2018-01-30T12:42:19.647Z,691
2018-01-30T12:43:21.252Z,686
2018-01-30T12:44:22.864Z,675
2018-01-30T12:45:24.479Z,568
2018-01-30T12:46:26.097Z,483
2018-01-30T12:47:27.715Z,556
2018-01-30T12:48:29.329Z,534
2018-01-30T12:49:30.945Z,523
2018-01-30T12:50:32.564Z,461
2018-01-30T12:51:34.176Z,433
2018-01-30T12:52:35.792Z,450
2018-01-30T12:53:37.408Z,450
2018-01-30T12:54:39.026Z,472
2018-01-30T12:55:40.645Z,472
2018-01-30T12:56:42.253Z,461
2018-01-30T12:57:43.869Z,433
2018-01-30T12:58:45.480Z,433
2018-01-30T12:59:47.093Z,433
2018-01-30T13:00:48.708Z,433
2018-01-30T13:01:50.321Z,450
2018-01-30T13:02:51.940Z,528
2018-01-30T13:03:53.555Z,540
2018-01-30T13:04:55.169Z,545
2018-01-30T13:05:56.781Z,562
2018-01-30T13:06:58.403Z,551
2018-01-30T13:08:00.028Z,585
2018-01-30T13:09:01.625Z,579
2018-01-30T13:10:03.244Z,551
2018-01-30T13:11:04.858Z,489
2018-01-30T13:12:06.474Z,478
2018-01-30T13:13:08.086Z,478
2018-01-30T13:14:09.703Z,500
2018-01-30T13:15:11.314Z,500
2018-01-30T13:16:12.931Z,478
2018-01-30T13:17:14.550Z,478
2018-01-30T13:18:16.168Z,466
2018-01-30T13:19:17.776Z,461
2018-01-30T13:20:19.390Z,461
2018-01-30T13:21:21.007Z,450
2018-01-30T13:22:22.626Z,455
2018-01-30T13:23:24.235Z,461
2018-01-30T13:24:25.852Z,461
2018-01-30T13:25:27.468Z,461
2018-01-30T13:26:29.079Z,472
2018-01-30T13:27:30.699Z,483
2018-01-30T13:28:32.310Z,483
2018-01-30T13:29:33.933Z,483
2018-01-30T13:30:35.542Z,517
2018-01-30T13:31:37.162Z,517
2018-01-30T13:32:38.776Z,540
2018-01-30T13:33:40.392Z,573
2018-01-30T13:34:42.024Z,568
2018-01-30T13:35:43.617Z,511
2018-01-30T13:36:45.233Z,506
2018-01-30T13:37:46.853Z,556
2018-01-30T13:38:48.471Z,551
2018-01-30T13:39:50.085Z,551
2018-01-30T13:40:51.708Z,540
2018-01-30T13:41:53.312Z,489
2018-01-30T13:42:54.923Z,478
2018-01-30T13:43:56.543Z,489
2018-01-30T13:44:58.162Z,489
2018-01-30T13:45:59.775Z,461
2018-01-30T13:47:01.389Z,416
2018-01-30T13:48:03.007Z,399
2018-01-30T13:49:04.623Z,405
2018-01-30T13:50:06.235Z,405
2018-01-30T13:51:07.853Z,410
2018-01-30T13:52:09.469Z,399
2018-01-30T13:53:11.089Z,416
2018-01-30T13:54:12.701Z,427
2018-01-30T13:55:14.316Z,405
2018-01-30T13:56:15.925Z,405
2018-01-30T13:57:17.538Z,405
2018-01-30T13:58:19.158Z,388
2018-01-30T13:59:20.774Z,376
2018-01-30T14:00:22.385Z,365
2018-01-30T14:01:24.000Z,348
2018-01-30T14:02:25.615Z,337
2018-01-30T14:03:27.231Z,337
2018-01-30T14:04:28.841Z,337
2018-01-30T14:05:30.459Z,331
2018-01-30T14:06:32.070Z,326
2018-01-30T14:07:33.688Z,315
2018-01-30T14:08:35.301Z,315
2018-01-30T14:09:36.916Z,320
2018-01-30T14:10:38.527Z,326
2018-01-30T14:11:40.143Z,315
2018-01-30T14:12:41.754Z,303
2018-01-30T14:13:43.371Z,309
2018-01-30T14:14:44.982Z,309
2018-01-30T14:15:46.602Z,320
2018-01-30T14:16:48.210Z,303
2018-01-30T14:17:49.829Z,303
2018-01-30T14:18:51.438Z,315
2018-01-30T14:19:53.055Z,337
2018-01-30T14:20:54.669Z,343
2018-01-30T14:21:56.281Z,331
2018-01-30T14:22:57.899Z,315
2018-01-30T14:23:59.508Z,315
2018-01-30T14:25:01.123Z,309
2018-01-30T14:26:02.730Z,331
2018-01-30T14:27:04.355Z,309
2018-01-30T14:28:05.960Z,298
2018-01-30T14:29:07.578Z,326
2018-01-30T14:30:09.191Z,337
2018-01-30T14:31:10.804Z,337
2018-01-30T14:32:12.428Z,343
2018-01-30T14:33:14.030Z,326
2018-01-30T14:34:15.642Z,326
2018-01-30T14:35:17.259Z,331
2018-01-30T14:36:18.870Z,331
2018-01-30T14:37:20.492Z,315