createdAt,value
2023-11-15T00:01:07.718Z,2.63
2023-11-15T00:06:10.457Z,2.50
2023-11-15T00:08:40.334Z,2.10
2023-11-15T00:11:10.166Z,1.97
2023-11-15T00:13:39.895Z,2.27
2023-11-15T00:16:11.399Z,2.93
2023-11-15T00:18:41.444Z,2.53
2023-11-15T00:21:13.711Z,2.40
2023-11-15T00:23:43.566Z,2.20
2023-11-15T00:26:13.258Z,1.97
2023-11-15T00:28:51.542Z,2.30
2023-11-15T00:31:21.212Z,2.63
2023-11-15T00:33:51.115Z,2.00
2023-11-15T00:36:23.456Z,2.67
2023-11-15T00:38:53.565Z,2.70
2023-11-15T00:41:23.276Z,2.60
2023-11-15T00:43:52.921Z,2.37
2023-11-15T00:46:22.522Z,2.10
2023-11-15T00:48:52.178Z,2.13
2023-11-15T00:51:24.434Z,1.97
2023-11-15T00:53:54.090Z,1.98
2023-11-15T00:56:23.731Z,2.43
2023-11-15T00:58:55.332Z,2.07
2023-11-15T01:01:26.658Z,1.90
2023-11-15T01:03:59.937Z,2.13
2023-11-15T01:06:32.273Z,1.93
2023-11-15T01:09:04.431Z,2.50
2023-11-15T01:11:34.103Z,2.22
2023-11-15T01:14:04.418Z,2.30
2023-11-15T01:16:34.152Z,1.93
2023-11-15T01:19:04.230Z,2.40
2023-11-15T01:21:36.584Z,2.40
2023-11-15T01:24:07.134Z,2.10
2023-11-15T01:26:36.943Z,2.43
2023-11-15T01:29:06.724Z,2.20
2023-11-15T01:31:36.441Z,2.23
2023-11-15T01:34:07.356Z,2.10
2023-11-15T01:36:39.673Z,2.37
2023-11-15T01:39:17.444Z,2.40
2023-11-15T01:41:50.051Z,1.80
2023-11-15T01:44:20.371Z,2.45
2023-11-15T01:46:52.049Z,1.93
2023-11-15T01:49:25.013Z,2.77
2023-11-15T01:51:58.295Z,1.83
2023-11-15T01:54:28.317Z,1.60
2023-11-15T01:56:58.004Z,2.40
2023-11-15T01:59:27.753Z,1.80
2023-11-15T02:01:57.718Z,2.10
2023-11-15T02:04:27.361Z,2.00
2023-11-15T02:06:59.609Z,2.27
2023-11-15T02:09:30.900Z,1.92
2023-11-15T02:12:00.822Z,1.70
2023-11-15T02:14:32.005Z,2.13
2023-11-15T02:17:01.865Z,1.50
2023-11-15T02:19:31.507Z,1.93
2023-11-15T02:22:04.729Z,1.67
2023-11-15T02:24:36.938Z,2.47
2023-11-15T02:27:07.208Z,1.92
2023-11-15T02:29:36.945Z,1.83
2023-11-15T02:32:07.181Z,2.13
2023-11-15T02:34:36.989Z,2.07
2023-11-15T02:37:06.948Z,1.67
2023-11-15T02:39:39.236Z,1.73
2023-11-15T02:42:09.210Z,1.58
2023-11-15T02:44:38.916Z,1.90
2023-11-15T02:47:08.811Z,2.10
2023-11-15T02:49:38.631Z,2.37
2023-11-15T02:52:09.265Z,2.20
2023-11-15T02:54:41.461Z,2.20
2023-11-15T02:57:12.218Z,1.70
2023-11-15T02:59:41.904Z,2.40
2023-11-15T03:02:11.702Z,2.17
2023-11-15T03:04:42.330Z,2.30
2023-11-15T03:07:12.030Z,2.17
2023-11-15T03:09:44.232Z,2.50
2023-11-15T03:12:13.960Z,2.45
2023-11-15T03:14:43.660Z,2.40
2023-11-15T03:17:18.358Z,2.20
2023-11-15T03:19:48.298Z,1.97
2023-11-15T03:22:18.882Z,2.10
2023-11-15T03:24:51.408Z,2.40
2023-11-15T03:27:21.596Z,2.13
2023-11-15T03:29:51.476Z,2.03
2023-11-15T03:32:21.274Z,1.90
2023-11-15T03:34:51.239Z,1.60
2023-11-15T03:37:20.907Z,1.70
2023-11-15T03:39:54.326Z,1.50
2023-11-15T03:42:24.656Z,1.23
2023-11-15T03:44:54.398Z,1.50
2023-11-15T03:47:24.396Z,1.60
2023-11-15T03:49:54.111Z,1.60
2023-11-15T03:52:23.799Z,1.63
2023-11-15T03:54:56.229Z,1.83
2023-11-15T03:57:26.044Z,1.80
2023-11-15T04:00:00.523Z,1.83
2023-11-15T04:02:31.028Z,1.53
2023-11-15T04:05:00.952Z,1.67
2023-11-15T04:07:30.792Z,1.80
2023-11-15T04:10:03.470Z,1.50
2023-11-15T04:15:05.034Z,1.77
2023-11-15T04:17:34.992Z,1.77
2023-11-15T04:20:05.942Z,1.40
2023-11-15T04:22:35.605Z,1.90
2023-11-15T04:25:09.598Z,2.33
2023-11-15T04:27:39.315Z,1.77
2023-11-15T04:30:11.293Z,1.73
2023-11-15T04:32:41.143Z,1.77
2023-11-15T04:35:12.181Z,1.70
2023-11-15T04:37:42.096Z,2.30
2023-11-15T04:40:15.305Z,1.60
2023-11-15T04:42:44.873Z,1.70
2023-11-15T04:45:14.569Z,1.53
2023-11-15T04:47:44.370Z,1.47
2023-11-15T04:50:14.012Z,1.80
2023-11-15T04:52:44.339Z,1.50
2023-11-15T04:55:16.695Z,1.70
2023-11-15T04:57:46.811Z,1.75
2023-11-15T05:00:17.615Z,1.77
2023-11-15T05:02:47.394Z,1.80
2023-11-15T05:05:17.364Z,1.93
2023-11-15T05:07:47.183Z,2.13
2023-11-15T05:10:20.941Z,1.60
2023-11-15T05:12:50.668Z,1.90
2023-11-15T05:15:20.361Z,1.87
2023-11-15T05:17:50.230Z,2.00
2023-11-15T05:20:19.923Z,1.50
2023-11-15T05:22:49.594Z,1.80
2023-11-15T05:25:22.527Z,1.60
2023-11-15T05:27:52.629Z,1.70
2023-11-15T05:30:23.146Z,1.80
2023-11-15T05:32:52.826Z,1.70
2023-11-15T05:35:23.267Z,1.97
2023-11-15T05:37:53.052Z,1.83
2023-11-15T05:40:25.388Z,1.87
2023-11-15T05:42:54.985Z,1.45
2023-11-15T05:45:26.905Z,2.20
2023-11-15T05:47:56.573Z,2.20
2023-11-15T05:50:26.260Z,1.90
2023-11-15T05:52:56.439Z,1.93
2023-11-15T05:55:29.801Z,1.90
2023-11-15T05:57:59.491Z,1.97
2023-11-15T06:00:29.159Z,1.93
2023-11-15T06:02:58.870Z,2.30
2023-11-15T06:05:30.690Z,2.83
2023-11-15T06:08:03.433Z,1.92
2023-11-15T06:10:37.408Z,2.33
2023-11-15T06:13:07.956Z,2.17
2023-11-15T06:15:37.515Z,1.53
2023-11-15T06:18:08.120Z,1.53
2023-11-15T06:20:39.617Z,1.87
2023-11-15T06:23:10.151Z,1.80
2023-11-15T06:25:45.235Z,2.77
2023-11-15T06:28:15.218Z,1.37
2023-11-15T06:30:46.547Z,1.57
2023-11-15T06:33:17.222Z,1.90
2023-11-15T06:35:47.434Z,1.40
2023-11-15T06:38:17.593Z,1.63
2023-11-15T06:40:50.406Z,1.40
2023-11-15T06:43:20.197Z,1.60
2023-11-15T06:45:49.776Z,1.40
2023-11-15T06:48:20.304Z,1.70
2023-11-15T06:50:50.129Z,1.73
2023-11-15T06:53:19.711Z,1.37
2023-11-15T06:55:54.102Z,1.47
2023-11-15T06:58:23.686Z,2.10
2023-11-15T07:00:53.669Z,1.77
2023-11-15T07:03:23.720Z,1.70
2023-11-15T07:05:53.493Z,2.07
2023-11-15T07:08:23.403Z,2.37
2023-11-15T07:10:56.136Z,2.00
2023-11-15T07:13:25.740Z,2.17
2023-11-15T07:15:55.358Z,2.17
2023-11-15T07:18:28.189Z,2.20
2023-11-15T07:20:58.619Z,2.17
2023-11-15T07:23:28.237Z,2.13
2023-11-15T07:26:00.445Z,3.00
2023-11-15T07:28:30.875Z,2.55
2023-11-15T07:31:00.850Z,2.90
2023-11-15T07:33:32.210Z,2.63
2023-11-15T07:36:01.938Z,3.10
2023-11-15T07:38:32.293Z,3.73
2023-11-15T07:41:04.432Z,3.40
2023-11-15T07:43:33.998Z,3.00
2023-11-15T07:46:03.564Z,3.77
2023-11-15T07:48:33.257Z,3.53
2023-11-15T07:51:04.490Z,3.10
2023-11-15T07:53:34.155Z,2.67
2023-11-15T07:56:07.577Z,3.87
2023-11-15T07:58:37.251Z,3.67
2023-11-15T08:01:09.731Z,3.17
2023-11-15T08:03:40.390Z,3.60
2023-11-15T08:06:11.222Z,2.67
2023-11-15T08:08:41.135Z,3.30
2023-11-15T08:11:13.969Z,3.20
2023-11-15T08:16:14.119Z,3.23
2023-11-15T08:18:43.850Z,4.23
2023-11-15T08:21:14.397Z,3.00
2023-11-15T08:23:44.774Z,3.33
2023-11-15T08:26:22.522Z,3.13
2023-11-15T08:28:52.232Z,3.20
2023-11-15T08:31:24.855Z,2.83
2023-11-15T08:33:54.860Z,2.72
2023-11-15T08:36:24.526Z,2.63
2023-11-15T08:38:54.150Z,3.30
2023-11-15T08:41:26.433Z,2.70
2023-11-15T08:43:56.060Z,3.20
2023-11-15T08:46:28.134Z,2.57
2023-11-15T08:48:57.832Z,2.78
2023-11-15T08:51:27.508Z,2.47
2023-11-15T08:53:58.723Z,2.90
2023-11-15T08:56:32.759Z,2.97
2023-11-15T08:59:04.060Z,2.30
2023-11-15T09:01:33.962Z,2.63
2023-11-15T09:04:03.780Z,2.63
2023-11-15T09:06:33.594Z,3.47
2023-11-15T09:09:05.531Z,2.90
2023-11-15T09:11:38.260Z,2.40
2023-11-15T09:14:09.467Z,2.63
2023-11-15T09:16:39.129Z,2.03
2023-11-15T09:19:11.762Z,2.10
2023-11-15T09:21:43.397Z,2.25
2023-11-15T09:24:13.374Z,2.20
2023-11-15T09:26:45.621Z,3.00
2023-11-15T09:29:15.466Z,2.25
2023-11-15T09:31:45.503Z,2.07
2023-11-15T09:34:15.414Z,2.10
2023-11-15T09:36:45.238Z,2.53
2023-11-15T09:39:17.823Z,2.40
2023-11-15T09:44:27.816Z,3.20
2023-11-15T09:46:59.378Z,2.67
2023-11-15T09:49:31.017Z,2.13
2023-11-15T09:52:01.978Z,2.27
2023-11-15T09:54:35.042Z,2.93
2023-11-15T09:57:07.842Z,2.73
2023-11-15T09:59:37.986Z,3.17
2023-11-15T10:02:07.732Z,2.70
2023-11-15T10:04:37.358Z,3.07
2023-11-15T10:07:08.680Z,3.33
2023-11-15T10:09:41.053Z,3.57
2023-11-15T10:12:13.861Z,3.77
2023-11-15T10:14:55.308Z,3.63
2023-11-15T10:17:41.839Z,3.60
2023-11-15T10:20:23.935Z,3.67
2023-11-15T10:22:54.434Z,3.57
2023-11-15T10:25:27.031Z,3.70
2023-11-15T10:28:04.835Z,3.15
2023-11-15T10:30:35.173Z,3.17
2023-11-15T10:33:11.894Z,3.90
2023-11-15T10:35:42.414Z,2.97
2023-11-15T10:38:16.220Z,3.93
2023-11-15T10:40:48.103Z,2.50
2023-11-15T10:43:20.419Z,3.00
2023-11-15T10:45:51.668Z,3.22
2023-11-15T10:48:24.777Z,2.63
2023-11-15T10:50:59.494Z,3.07
2023-11-15T10:53:31.413Z,3.17
2023-11-15T10:56:04.559Z,2.70
2023-11-15T10:58:40.743Z,2.40
2023-11-15T11:01:13.794Z,2.43
2023-11-15T11:03:44.045Z,2.47
2023-11-15T11:06:23.964Z,2.50
2023-11-15T11:09:03.606Z,2.30
2023-11-15T11:11:42.040Z,2.37
2023-11-15T11:14:22.622Z,2.33
2023-11-15T11:16:52.585Z,1.80
2023-11-15T11:19:23.734Z,2.23
2023-11-15T11:22:13.523Z,2.30
2023-11-15T11:24:47.733Z,2.03
2023-11-15T11:27:35.070Z,2.53
2023-11-15T11:30:22.388Z,2.50
2023-11-15T11:32:52.511Z,2.20
2023-11-15T11:35:32.533Z,2.60
2023-11-15T11:38:05.343Z,2.50
2023-11-15T11:40:40.639Z,2.73
2023-11-15T11:43:23.608Z,2.80
2023-11-15T11:48:28.018Z,3.53
2023-11-15T11:51:05.085Z,3.08
2023-11-15T11:53:39.507Z,2.70
2023-11-15T11:56:15.249Z,2.70
2023-11-15T11:58:46.138Z,2.40
2023-11-15T12:01:18.467Z,2.40
2023-11-15T12:04:02.767Z,2.30
2023-11-15T12:06:34.238Z,2.00
2023-11-15T12:09:03.947Z,2.17
2023-11-15T12:11:33.633Z,2.03
2023-11-15T12:14:05.412Z,2.03
2023-11-15T12:16:40.610Z,1.80
2023-11-15T12:19:13.949Z,2.97
2023-11-15T12:21:47.460Z,1.80
2023-11-15T12:24:23.869Z,2.37
2023-11-15T12:26:53.968Z,1.80
2023-11-15T12:29:25.879Z,2.03
2023-11-15T12:32:01.097Z,2.13
2023-11-15T12:34:31.472Z,2.50
2023-11-15T12:37:01.832Z,2.40
2023-11-15T12:39:39.400Z,2.27
2023-11-15T12:42:09.220Z,2.60
2023-11-15T12:44:47.258Z,2.30
2023-11-15T12:47:19.900Z,2.80
2023-11-15T12:49:49.700Z,2.22
2023-11-15T12:52:19.472Z,1.90
2023-11-15T12:54:59.124Z,1.80
2023-11-15T12:57:29.446Z,1.67
2023-11-15T12:59:59.119Z,2.00
2023-11-15T13:02:37.745Z,2.03
2023-11-15T13:05:10.267Z,1.87
2023-11-15T13:07:40.434Z,2.05
2023-11-15T13:10:11.991Z,1.70
2023-11-15T13:12:41.650Z,1.83
2023-11-15T13:15:19.007Z,1.83
2023-11-15T13:17:52.657Z,2.13
2023-11-15T13:20:22.406Z,1.90
2023-11-15T13:22:52.072Z,2.00
2023-11-15T13:25:21.699Z,1.80
2023-11-15T13:27:51.738Z,2.00
2023-11-15T13:30:21.578Z,1.80
2023-11-15T13:32:53.997Z,1.80
2023-11-15T13:35:23.728Z,1.75
2023-11-15T13:37:53.338Z,1.70
2023-11-15T13:40:22.981Z,2.03
2023-11-15T13:42:53.277Z,1.70
2023-11-15T13:45:24.347Z,1.30
2023-11-15T13:47:58.117Z,1.60
2023-11-15T13:50:27.901Z,1.30
2023-11-15T13:52:57.552Z,1.30
2023-11-15T13:55:29.327Z,1.10
2023-11-15T13:57:59.046Z,0.90
2023-11-15T14:00:34.776Z,0.90
2023-11-15T14:03:09.525Z,0.97
2023-11-15T14:05:42.639Z,0.80
2023-11-15T14:08:12.339Z,1.13
2023-11-15T14:10:43.820Z,1.20
2023-11-15T14:13:13.901Z,0.87
2023-11-15T14:15:45.732Z,0.90
2023-11-15T14:18:18.252Z,0.73
2023-11-15T14:20:49.390Z,0.95
2023-11-15T14:23:20.061Z,0.70
2023-11-15T14:25:49.646Z,0.93
2023-11-15T14:28:20.244Z,0.87
2023-11-15T14:30:49.969Z,1.00
2023-11-15T14:33:22.294Z,1.00
2023-11-15T14:35:52.057Z,0.80
2023-11-15T14:38:21.686Z,0.90
2023-11-15T14:40:51.335Z,0.83
2023-11-15T14:43:21.012Z,1.03
2023-11-15T14:45:51.558Z,0.80
2023-11-15T14:48:23.923Z,1.10
2023-11-15T14:50:53.810Z,1.15
2023-11-15T14:53:41.257Z,1.13
2023-11-15T14:56:11.450Z,1.10
2023-11-15T14:58:41.060Z,1.13
2023-11-15T15:01:10.715Z,1.20
2023-11-15T15:03:43.345Z,1.07
2023-11-15T15:06:13.924Z,1.25
2023-11-15T15:08:44.562Z,1.03
2023-11-15T15:11:14.330Z,1.43
2023-11-15T15:13:43.919Z,1.07
2023-11-15T15:16:14.808Z,1.23
2023-11-15T15:18:47.072Z,1.00
2023-11-15T15:21:16.678Z,1.00
2023-11-15T15:23:46.543Z,0.90
2023-11-15T15:26:19.620Z,1.10
2023-11-15T15:28:55.142Z,1.10
2023-11-15T15:31:24.938Z,1.00
2023-11-15T15:33:57.172Z,1.40
2023-11-15T15:36:26.810Z,0.63
2023-11-15T15:38:56.436Z,0.83
2023-11-15T15:41:28.649Z,1.30
2023-11-15T15:43:58.268Z,0.90
2023-11-15T15:46:27.932Z,1.00
2023-11-15T15:49:00.235Z,1.10
2023-11-15T15:51:30.020Z,0.80
2023-11-15T15:54:00.086Z,1.20
2023-11-15T15:56:30.832Z,1.60
2023-11-15T15:59:02.373Z,1.20
2023-11-15T16:01:32.605Z,1.30
2023-11-15T16:04:05.005Z,1.50
2023-11-15T16:06:36.026Z,1.20
2023-11-15T16:09:05.741Z,1.23
2023-11-15T16:11:35.357Z,1.00
2023-11-15T16:14:06.344Z,1.50
2023-11-15T16:16:35.977Z,1.60
2023-11-15T16:19:08.279Z,0.97
2023-11-15T16:21:37.926Z,1.17
2023-11-15T16:24:10.039Z,1.40
2023-11-15T16:26:40.270Z,1.38
2023-11-15T16:29:10.229Z,1.40
2023-11-15T16:31:39.813Z,1.47
2023-11-15T16:34:12.102Z,1.40
2023-11-15T16:36:42.038Z,1.75
2023-11-15T16:39:14.456Z,1.40
2023-11-15T16:41:52.039Z,1.50
2023-11-15T16:44:22.806Z,1.63
2023-11-15T16:46:53.370Z,1.50
2023-11-15T16:49:26.272Z,1.80
2023-11-15T16:51:56.971Z,1.60
2023-11-15T16:54:27.061Z,1.60
2023-11-15T16:56:59.117Z,1.83
2023-11-15T16:59:29.197Z,1.77
2023-11-15T17:01:59.223Z,1.90
2023-11-15T17:04:31.996Z,2.00
2023-11-15T17:09:31.897Z,2.20
2023-11-15T17:12:01.624Z,2.10
2023-11-15T17:14:32.571Z,2.10
2023-11-15T17:17:03.546Z,2.00
2023-11-15T17:19:35.767Z,2.23
2023-11-15T17:22:06.365Z,2.58
2023-11-15T17:24:35.934Z,2.80
2023-11-15T17:27:05.585Z,2.83
2023-11-15T17:29:35.681Z,3.33
2023-11-15T17:32:06.277Z,3.20
2023-11-15T17:34:38.742Z,3.27
2023-11-15T17:37:08.442Z,3.33
2023-11-15T17:39:38.001Z,3.37
2023-11-15T17:42:08.745Z,3.83
2023-11-15T17:44:38.953Z,4.03
2023-11-15T17:47:08.756Z,4.70
2023-11-15T17:49:40.888Z,3.93
2023-11-15T17:52:11.369Z,3.80
2023-11-15T17:54:41.001Z,3.87
2023-11-15T17:57:10.584Z,3.63
2023-11-15T17:59:42.775Z,4.40
2023-11-15T18:02:13.460Z,4.38
2023-11-15T18:04:46.063Z,4.53
2023-11-15T18:07:15.754Z,4.00
2023-11-15T18:09:45.294Z,3.57
2023-11-15T18:12:14.992Z,4.70
2023-11-15T18:14:44.668Z,5.40
2023-11-15T18:17:15.010Z,7.10
2023-11-15T18:19:47.174Z,5.43
2023-11-15T18:22:16.748Z,4.55
2023-11-15T18:24:46.394Z,5.17
2023-11-15T18:27:16.168Z,5.17
2023-11-15T18:29:45.789Z,4.17
2023-11-15T18:32:15.576Z,5.03
2023-11-15T18:34:47.725Z,3.70
2023-11-15T18:37:17.322Z,3.80
2023-11-15T18:39:46.876Z,4.43
2023-11-15T18:42:16.858Z,3.83
2023-11-15T18:44:47.249Z,3.13
2023-11-15T18:47:17.248Z,3.77
2023-11-15T18:49:50.279Z,3.40
2023-11-15T18:52:21.548Z,3.40
2023-11-15T18:54:51.470Z,3.00
2023-11-15T18:57:23.259Z,3.53
2023-11-15T18:59:54.698Z,3.20
2023-11-15T19:02:26.144Z,3.40
2023-11-15T19:04:58.514Z,2.93
2023-11-15T19:07:28.133Z,3.03
2023-11-15T19:09:58.933Z,2.93
2023-11-15T19:12:28.650Z,3.10
2023-11-15T19:14:58.338Z,3.60
2023-11-15T19:17:28.064Z,3.60
2023-11-15T19:20:01.901Z,3.10
2023-11-15T19:22:31.523Z,2.93
2023-11-15T19:25:01.168Z,2.53
2023-11-15T19:27:30.792Z,3.43
2023-11-15T19:30:00.429Z,3.20
2023-11-15T19:32:30.602Z,3.50
2023-11-15T19:35:02.871Z,3.60
2023-11-15T19:37:33.731Z,3.28
2023-11-15T19:40:08.510Z,2.80
2023-11-15T19:42:38.164Z,2.87
2023-11-15T19:45:12.672Z,3.33
2023-11-15T19:47:44.032Z,4.20
2023-11-15T19:50:17.042Z,3.90
2023-11-15T19:52:46.909Z,3.57
2023-11-15T19:55:16.906Z,3.37
2023-11-15T19:57:46.598Z,3.57
2023-11-15T20:00:18.110Z,3.60
2023-11-15T20:02:48.369Z,3.53
2023-11-15T20:05:21.392Z,4.20
2023-11-15T20:07:51.074Z,3.37
2023-11-15T20:10:20.810Z,3.33
2023-11-15T20:12:50.457Z,3.63
2023-11-15T20:15:20.202Z,3.60
2023-11-15T20:17:49.866Z,3.27
2023-11-15T20:20:24.134Z,3.90
2023-11-15T20:22:55.760Z,3.30
2023-11-15T20:25:26.182Z,2.95
2023-11-15T20:27:55.770Z,4.10
2023-11-15T20:30:27.084Z,3.53
2023-11-15T20:32:57.509Z,3.37
2023-11-15T20:35:29.789Z,2.90
2023-11-15T20:37:59.895Z,3.28
2023-11-15T20:40:30.536Z,3.50
2023-11-15T20:43:01.585Z,3.07
2023-11-15T20:45:31.316Z,3.07
2023-11-15T20:48:01.421Z,3.67
2023-11-15T20:50:33.695Z,2.80
2023-11-15T20:53:05.018Z,2.67
2023-11-15T20:55:35.160Z,3.13
2023-11-15T20:58:07.861Z,3.73
2023-11-15T21:00:40.313Z,3.10
2023-11-15T21:03:11.273Z,2.90
2023-11-15T21:05:44.894Z,3.43
2023-11-15T21:08:14.625Z,2.23
2023-11-15T21:10:44.979Z,3.30
2023-11-15T21:13:15.848Z,3.33
2023-11-15T21:15:47.102Z,2.70
2023-11-15T21:18:17.275Z,3.27
2023-11-15T21:20:49.602Z,3.50
2023-11-15T21:23:19.720Z,3.40
2023-11-15T21:25:49.291Z,3.63
2023-11-15T21:28:18.930Z,2.87
2023-11-15T21:30:48.660Z,2.70
2023-11-15T21:33:18.400Z,3.43
2023-11-15T21:35:52.901Z,3.03
2023-11-15T21:38:22.934Z,3.30
2023-11-15T21:40:52.620Z,3.20
2023-11-15T21:43:23.952Z,3.87
2023-11-15T21:45:53.602Z,2.87
2023-11-15T21:48:24.099Z,3.97
2023-11-15T21:50:56.725Z,3.00
2023-11-15T21:53:26.407Z,3.63
2023-11-15T21:55:59.008Z,3.47
2023-11-15T21:58:28.722Z,3.47
2023-11-15T22:00:58.311Z,3.83
2023-11-15T22:03:28.368Z,3.27
2023-11-15T22:06:00.617Z,3.37
2023-11-15T22:08:33.167Z,3.75
2023-11-15T22:11:04.696Z,3.70
2023-11-15T22:13:34.394Z,3.07
2023-11-15T22:16:04.071Z,3.70
2023-11-15T22:18:33.860Z,4.70
2023-11-15T22:21:07.734Z,4.30
2023-11-15T22:23:37.428Z,4.50
2023-11-15T22:26:08.994Z,4.50
2023-11-15T22:28:38.609Z,4.27
2023-11-15T22:31:08.581Z,4.17
2023-11-15T22:33:38.206Z,3.70
2023-11-15T22:36:11.218Z,4.23
2023-11-15T22:38:41.042Z,3.80
2023-11-15T22:41:10.729Z,4.20
2023-11-15T22:43:40.611Z,4.43
2023-11-15T22:46:10.365Z,4.23
2023-11-15T22:48:40.171Z,3.83
2023-11-15T22:51:12.551Z,3.90
2023-11-15T22:53:42.521Z,3.95
2023-11-15T22:56:12.620Z,3.80
2023-11-15T22:58:42.279Z,3.77
2023-11-15T23:01:13.202Z,3.73
2023-11-15T23:03:43.380Z,3.60
2023-11-15T23:06:15.838Z,3.83
2023-11-15T23:08:45.721Z,3.65
2023-11-15T23:11:15.804Z,2.97
2023-11-15T23:13:46.877Z,3.47
2023-11-15T23:16:16.665Z,4.07
2023-11-15T23:18:46.334Z,3.90
2023-11-15T23:21:20.476Z,3.47
2023-11-15T23:23:50.117Z,3.10
2023-11-15T23:26:19.754Z,3.53
2023-11-15T23:28:49.394Z,3.03
2023-11-15T23:31:21.541Z,3.27
2023-11-15T23:33:51.286Z,4.50
2023-11-15T23:36:23.701Z,3.70
2023-11-15T23:38:53.867Z,3.88
2023-11-15T23:41:24.441Z,3.93
2023-11-15T23:43:56.281Z,3.63
2023-11-15T23:46:25.914Z,3.93
2023-11-15T23:48:56.930Z,3.60
2023-11-15T23:51:29.296Z,3.90
2023-11-15T23:53:58.941Z,4.05
2023-11-15T23:56:28.566Z,4.50
2023-11-15T23:58:58.694Z,4.07
