createdAt,value
2018-06-27T00:18:40.027Z,9.05
2018-06-27T00:21:08.249Z,7.70
2018-06-27T00:23:36.727Z,7.87
2018-06-27T00:26:04.739Z,9.10
2018-06-27T00:28:32.959Z,8.88
2018-06-27T00:31:01.187Z,8.93
2018-06-27T00:33:29.382Z,8.80
2018-06-27T00:35:57.601Z,8.38
2018-06-27T00:38:25.825Z,8.50
2018-06-27T00:40:54.008Z,9.08
2018-06-27T00:43:22.236Z,8.78
2018-06-27T00:45:50.444Z,9.88
2018-06-27T00:48:18.667Z,9.33
2018-06-27T00:50:46.914Z,9.40
2018-06-27T00:53:15.117Z,10.30
2018-06-27T00:55:43.347Z,10.20
2018-06-27T00:58:11.555Z,9.58
2018-06-27T01:00:39.751Z,10.50
2018-06-27T01:03:07.968Z,9.88
2018-06-27T01:05:36.192Z,9.63
2018-06-27T01:08:04.482Z,10.05
2018-06-27T01:10:32.790Z,10.25
2018-06-27T01:13:00.941Z,10.13
2018-06-27T01:15:29.370Z,10.40
2018-06-27T01:17:58.172Z,10.15
2018-06-27T01:20:26.776Z,11.30
2018-06-27T01:22:55.052Z,10.85
2018-06-27T01:25:24.481Z,11.00
2018-06-27T01:27:52.668Z,11.65
2018-06-27T01:30:21.690Z,11.20
2018-06-27T01:32:56.212Z,12.13
2018-06-27T01:35:24.450Z,11.78
2018-06-27T01:37:52.657Z,12.63
2018-06-27T01:40:20.894Z,11.97
2018-06-27T01:42:49.139Z,11.60
2018-06-27T01:45:17.868Z,10.35
2018-06-27T01:47:46.092Z,11.18
2018-06-27T01:50:14.054Z,12.55
2018-06-27T01:52:42.297Z,10.98
2018-06-27T01:55:10.543Z,11.40
2018-06-27T01:57:42.727Z,11.40
2018-06-27T02:00:10.965Z,12.25
2018-06-27T02:02:39.294Z,11.45
2018-06-27T02:05:07.567Z,13.05
2018-06-27T02:07:35.916Z,12.98
2018-06-27T02:10:04.245Z,12.75
2018-06-27T02:12:32.506Z,13.10
2018-06-27T02:15:00.734Z,13.32
2018-06-27T02:17:29.061Z,12.33
2018-06-27T02:19:57.329Z,11.97
2018-06-27T02:22:25.628Z,13.03
2018-06-27T02:24:53.855Z,12.95
2018-06-27T02:27:22.210Z,12.58
2018-06-27T02:29:50.425Z,13.98
2018-06-27T02:32:18.660Z,13.38
2018-06-27T02:34:46.856Z,13.50
2018-06-27T02:37:15.088Z,12.47
2018-06-27T02:39:43.459Z,13.88
2018-06-27T02:42:11.753Z,13.58
2018-06-27T02:44:40.011Z,14.38
2018-06-27T02:47:08.827Z,12.70
2018-06-27T02:49:37.058Z,12.90
2018-06-27T02:52:05.358Z,14.15
2018-06-27T02:54:33.612Z,13.88
2018-06-27T02:57:01.902Z,14.60
2018-06-27T02:59:30.164Z,14.43
2018-06-27T03:01:58.479Z,12.60
2018-06-27T03:04:26.721Z,13.72
2018-06-27T03:06:55.093Z,14.85
2018-06-27T03:09:23.320Z,14.73
2018-06-27T03:11:51.570Z,13.70
2018-06-27T03:14:19.816Z,13.50
2018-06-27T03:16:48.067Z,14.30
2018-06-27T03:19:16.378Z,14.20
2018-06-27T03:21:44.616Z,14.93
2018-06-27T03:24:12.873Z,15.10
2018-06-27T03:29:11.971Z,16.73
2018-06-27T03:31:46.965Z,15.30
2018-06-27T03:34:15.274Z,13.68
2018-06-27T03:36:43.945Z,14.87
2018-06-27T03:39:12.196Z,13.55
2018-06-27T03:41:40.475Z,13.95
2018-06-27T03:44:08.740Z,13.00
2018-06-27T03:46:36.950Z,14.50
2018-06-27T03:49:05.496Z,13.40
2018-06-27T03:51:33.725Z,12.75
2018-06-27T03:54:01.969Z,12.47
2018-06-27T03:56:30.227Z,13.45
2018-06-27T03:58:58.497Z,14.83
2018-06-27T04:01:26.708Z,12.60
2018-06-27T04:03:55.108Z,13.60
2018-06-27T04:06:23.078Z,13.43
2018-06-27T04:08:51.319Z,12.90
2018-06-27T04:11:19.553Z,12.73
2018-06-27T04:13:47.874Z,12.30
2018-06-27T04:16:16.104Z,11.43
2018-06-27T04:18:44.378Z,12.75
2018-06-27T04:21:12.608Z,11.30
2018-06-27T04:23:40.904Z,11.48
2018-06-27T04:26:09.175Z,11.10
2018-06-27T04:28:37.452Z,11.68
2018-06-27T04:31:05.772Z,11.55
2018-06-27T04:33:34.043Z,10.35
2018-06-27T04:36:02.340Z,10.15
2018-06-27T04:38:30.510Z,10.30
2018-06-27T04:40:58.793Z,9.03
2018-06-27T04:43:27.044Z,9.50
2018-06-27T04:45:55.357Z,9.18
2018-06-27T04:48:23.563Z,9.90
2018-06-27T04:50:51.798Z,9.03
2018-06-27T04:53:20.031Z,8.18
2018-06-27T04:55:48.267Z,8.18
2018-06-27T04:58:16.496Z,8.10
2018-06-27T05:00:44.787Z,9.88
2018-06-27T05:03:13.040Z,8.53
2018-06-27T05:05:41.286Z,8.83
2018-06-27T05:08:09.521Z,8.18
2018-06-27T05:10:37.815Z,8.30
2018-06-27T05:13:06.046Z,8.20
2018-06-27T05:15:34.280Z,8.43
2018-06-27T05:18:02.561Z,7.78
2018-06-27T05:20:30.822Z,8.28
2018-06-27T05:22:59.132Z,9.48
2018-06-27T05:25:27.536Z,9.08
2018-06-27T05:27:55.747Z,9.23
2018-06-27T05:30:26.222Z,8.60
2018-06-27T05:32:54.480Z,9.40
2018-06-27T05:35:22.722Z,11.22
2018-06-27T05:37:51.002Z,9.10
2018-06-27T05:40:19.222Z,10.58
2018-06-27T05:42:47.556Z,10.32
2018-06-27T05:45:16.042Z,8.20
2018-06-27T05:47:44.320Z,9.93
2018-06-27T05:50:12.536Z,8.08
2018-06-27T05:52:40.798Z,9.15
2018-06-27T05:55:10.534Z,10.28
2018-06-27T05:57:40.833Z,7.55
2018-06-27T06:00:09.887Z,7.25
2018-06-27T06:02:38.162Z,7.60
2018-06-27T06:05:06.380Z,7.17
2018-06-27T06:07:34.627Z,8.55
2018-06-27T06:10:04.134Z,7.90
2018-06-27T06:12:32.916Z,7.87
2018-06-27T06:15:01.161Z,10.60
2018-06-27T06:17:29.368Z,6.90
2018-06-27T06:19:57.594Z,7.83
2018-06-27T06:22:25.858Z,8.03
2018-06-27T06:24:54.089Z,8.40
2018-06-27T06:27:22.341Z,8.03
2018-06-27T06:29:50.611Z,7.30
2018-06-27T06:32:18.926Z,7.65
2018-06-27T06:34:47.132Z,7.20
2018-06-27T06:37:15.437Z,9.05
2018-06-27T06:39:43.624Z,8.23
2018-06-27T06:42:11.872Z,6.47
2018-06-27T06:44:40.154Z,6.67
2018-06-27T06:47:08.628Z,6.85
2018-06-27T06:49:37.065Z,7.42
2018-06-27T06:52:05.384Z,7.42
2018-06-27T06:54:34.081Z,7.47
2018-06-27T06:57:02.308Z,6.87
2018-06-27T06:59:30.530Z,6.35
2018-06-27T07:01:58.780Z,7.58
2018-06-27T07:04:27.131Z,7.10
2018-06-27T07:06:55.375Z,6.10
2018-06-27T07:09:23.635Z,6.25
2018-06-27T07:11:51.897Z,7.35
2018-06-27T07:14:20.131Z,6.20
2018-06-27T07:16:48.368Z,6.33
2018-06-27T07:19:16.627Z,6.30
2018-06-27T07:21:44.870Z,5.20
2018-06-27T07:24:13.099Z,6.70
2018-06-27T07:26:41.733Z,5.85
2018-06-27T07:29:09.959Z,6.15
2018-06-27T07:31:38.179Z,7.12
2018-06-27T07:34:06.574Z,5.55
2018-06-27T07:36:35.202Z,5.15
2018-06-27T07:39:06.186Z,5.30
2018-06-27T07:41:34.856Z,6.62
2018-06-27T07:44:03.152Z,5.65
2018-06-27T07:46:31.374Z,5.78
2018-06-27T07:48:59.656Z,7.20
2018-06-27T07:51:27.886Z,6.30
2018-06-27T07:53:56.132Z,5.80
2018-06-27T07:56:24.755Z,5.87
2018-06-27T07:58:53.052Z,4.92
2018-06-27T08:01:21.338Z,5.28
2018-06-27T08:03:49.559Z,5.50
2018-06-27T08:06:17.786Z,5.35
2018-06-27T08:08:46.017Z,5.22
2018-06-27T08:11:14.331Z,8.88
2018-06-27T08:13:42.647Z,5.00
2018-06-27T08:16:10.878Z,4.97
2018-06-27T08:18:43.022Z,5.80
2018-06-27T08:21:11.454Z,4.65
2018-06-27T08:23:39.859Z,4.70
2018-06-27T08:26:08.218Z,4.50
2018-06-27T08:28:36.354Z,4.92
2018-06-27T08:31:04.568Z,5.35
2018-06-27T08:33:32.887Z,5.83
2018-06-27T08:36:01.120Z,5.80
2018-06-27T08:38:29.526Z,4.25
2018-06-27T08:40:57.895Z,4.75
2018-06-27T08:43:26.544Z,5.50
2018-06-27T08:45:54.777Z,4.62
2018-06-27T08:48:22.986Z,4.87
2018-06-27T08:50:51.223Z,5.12
2018-06-27T08:53:19.409Z,5.47
2018-06-27T08:55:47.676Z,3.77
2018-06-27T08:58:15.929Z,4.40
2018-06-27T09:00:44.247Z,7.47
2018-06-27T09:03:12.490Z,4.58
2018-06-27T09:05:41.040Z,4.00
2018-06-27T09:08:09.253Z,4.00
2018-06-27T09:10:37.549Z,4.15
2018-06-27T09:13:05.753Z,4.55
2018-06-27T09:15:34.018Z,3.40
2018-06-27T09:18:02.267Z,4.00
2018-06-27T09:20:30.642Z,5.33
2018-06-27T09:22:58.898Z,3.60
2018-06-27T09:25:27.156Z,3.98
2018-06-27T09:27:55.370Z,3.83
2018-06-27T09:30:23.613Z,4.95
2018-06-27T09:32:51.897Z,7.05
2018-06-27T09:35:20.258Z,3.62
2018-06-27T09:37:48.512Z,5.33
2018-06-27T09:40:17.281Z,3.10
2018-06-27T09:42:45.514Z,4.30
2018-06-27T09:45:13.958Z,3.37
2018-06-27T09:47:42.208Z,3.08
2018-06-27T09:50:10.436Z,2.70
2018-06-27T09:52:38.717Z,3.33
2018-06-27T09:55:06.988Z,2.77
2018-06-27T09:57:35.256Z,2.98
2018-06-27T10:00:03.519Z,3.02
2018-06-27T10:02:31.829Z,7.83
2018-06-27T10:05:00.614Z,5.47
2018-06-27T10:07:28.831Z,3.08
2018-06-27T10:09:57.075Z,3.45
2018-06-27T10:12:25.269Z,3.65
2018-06-27T10:14:53.531Z,4.03
2018-06-27T10:17:21.847Z,3.02
2018-06-27T10:19:50.038Z,3.67
2018-06-27T10:22:19.274Z,2.80
2018-06-27T10:24:47.471Z,6.42
2018-06-27T10:27:15.701Z,4.53
2018-06-27T10:29:43.951Z,5.15
2018-06-27T10:32:12.185Z,3.20
2018-06-27T10:34:40.417Z,3.42
2018-06-27T10:37:09.094Z,3.15
2018-06-27T10:39:37.328Z,5.35
2018-06-27T10:42:05.647Z,3.92
2018-06-27T10:44:33.935Z,4.47
2018-06-27T10:47:02.116Z,3.95
2018-06-27T10:49:30.354Z,3.10
2018-06-27T10:51:58.580Z,4.35
2018-06-27T10:54:26.538Z,2.85
2018-06-27T10:56:54.812Z,4.22
2018-06-27T10:59:23.054Z,7.67
2018-06-27T11:01:51.327Z,3.92
2018-06-27T11:04:19.606Z,3.42
2018-06-27T11:06:47.840Z,6.20
2018-06-27T11:09:16.105Z,3.95
2018-06-27T11:11:44.406Z,5.05
2018-06-27T11:14:12.782Z,4.80
2018-06-27T11:16:40.984Z,3.98
2018-06-27T11:19:09.208Z,3.83
2018-06-27T11:21:37.418Z,5.50
2018-06-27T11:24:05.665Z,3.65
2018-06-27T11:26:33.924Z,6.65
2018-06-27T11:29:02.209Z,3.90
2018-06-27T11:31:30.453Z,3.60
2018-06-27T11:34:05.112Z,5.15
2018-06-27T11:36:33.397Z,4.03
2018-06-27T11:39:01.648Z,3.77
2018-06-27T11:41:29.836Z,4.15
2018-06-27T11:43:58.098Z,3.72
2018-06-27T11:46:26.301Z,4.72
2018-06-27T11:48:56.331Z,4.60
2018-06-27T11:51:24.548Z,4.35
2018-06-27T11:53:52.791Z,4.28
2018-06-27T11:56:21.079Z,4.12
2018-06-27T11:58:49.302Z,5.75
2018-06-27T12:01:17.533Z,4.08
2018-06-27T12:03:45.761Z,3.80
2018-06-27T12:06:14.036Z,4.08
2018-06-27T12:08:42.295Z,3.42
2018-06-27T12:11:10.486Z,4.00
2018-06-27T12:13:38.731Z,4.15
2018-06-27T12:16:06.969Z,6.58
2018-06-27T12:18:35.216Z,4.80
2018-06-27T12:21:03.485Z,3.40
2018-06-27T12:23:31.728Z,3.40
2018-06-27T12:25:59.967Z,3.00
2018-06-27T12:28:28.188Z,5.25
2018-06-27T12:30:56.469Z,3.72
2018-06-27T12:33:24.961Z,3.20
2018-06-27T12:35:53.230Z,4.00
2018-06-27T12:38:21.214Z,2.52
2018-06-27T12:40:50.435Z,3.25
2018-06-27T12:43:18.807Z,3.92
2018-06-27T12:45:47.026Z,3.05
2018-06-27T12:48:15.258Z,3.85
2018-06-27T12:50:43.525Z,3.58
2018-06-27T12:53:11.801Z,3.17
2018-06-27T12:55:40.027Z,2.92
2018-06-27T12:58:08.311Z,3.85
2018-06-27T13:00:36.553Z,4.70
2018-06-27T13:03:04.812Z,3.42
2018-06-27T13:05:33.096Z,3.77
2018-06-27T13:08:01.342Z,4.33
2018-06-27T13:10:29.609Z,2.60
2018-06-27T13:12:57.862Z,2.72
2018-06-27T13:15:26.093Z,3.20
2018-06-27T13:17:54.356Z,3.62
2018-06-27T13:20:22.600Z,2.77
2018-06-27T13:22:50.581Z,3.50
2018-06-27T13:25:18.829Z,3.67
2018-06-27T13:27:47.097Z,4.12
2018-06-27T13:30:15.391Z,3.35
2018-06-27T13:32:43.643Z,2.55
2018-06-27T13:35:11.906Z,7.25
2018-06-27T13:37:40.215Z,4.62
2018-06-27T13:40:08.478Z,3.05
2018-06-27T13:42:36.881Z,3.40
2018-06-27T13:45:05.795Z,3.25
2018-06-27T13:47:34.078Z,8.03
2018-06-27T13:50:02.358Z,2.87
2018-06-27T13:52:30.616Z,2.90
2018-06-27T13:54:59.548Z,3.47
2018-06-27T13:57:28.666Z,3.02
2018-06-27T13:59:58.196Z,2.92
2018-06-27T14:02:26.372Z,4.80
2018-06-27T14:04:54.631Z,5.37
2018-06-27T14:07:22.832Z,3.55
2018-06-27T14:09:51.070Z,3.30
2018-06-27T14:12:19.363Z,4.15
2018-06-27T14:14:47.635Z,3.12
2018-06-27T14:17:15.959Z,4.17
2018-06-27T14:19:44.214Z,3.22
2018-06-27T14:22:12.488Z,3.52
2018-06-27T14:24:40.740Z,2.83
2018-06-27T14:27:09.014Z,3.70
2018-06-27T14:29:37.231Z,2.58
2018-06-27T14:32:05.475Z,3.35
2018-06-27T14:34:33.688Z,3.05
2018-06-27T14:37:01.922Z,2.42
2018-06-27T14:39:30.153Z,2.47
2018-06-27T14:41:58.375Z,3.52
2018-06-27T14:44:26.575Z,2.00
2018-06-27T14:46:54.824Z,3.67
2018-06-27T14:49:23.224Z,2.33
2018-06-27T14:51:51.334Z,3.98
2018-06-27T14:54:19.694Z,2.77
2018-06-27T14:56:47.935Z,3.17
2018-06-27T14:59:16.241Z,4.40
2018-06-27T15:01:44.469Z,2.35
2018-06-27T15:04:12.425Z,2.52
2018-06-27T15:06:40.698Z,1.90
2018-06-27T15:09:09.548Z,2.15
2018-06-27T15:11:37.835Z,1.87
2018-06-27T15:14:06.074Z,1.75
2018-06-27T15:16:34.704Z,2.12
2018-06-27T15:19:02.899Z,2.35
2018-06-27T15:21:31.115Z,2.02
2018-06-27T15:23:59.325Z,1.95
2018-06-27T15:26:27.637Z,1.87
2018-06-27T15:28:55.875Z,2.22
2018-06-27T15:31:24.088Z,1.77
2018-06-27T15:33:52.297Z,1.98
2018-06-27T15:36:20.648Z,2.12
2018-06-27T15:38:48.863Z,1.72
2018-06-27T15:41:17.130Z,2.55
2018-06-27T15:43:45.391Z,1.65
2018-06-27T15:46:13.671Z,2.55
2018-06-27T15:48:41.893Z,2.77
2018-06-27T15:51:10.914Z,2.02
2018-06-27T15:53:39.166Z,3.62
2018-06-27T15:56:07.435Z,1.90
2018-06-27T15:58:35.775Z,2.12
2018-06-27T16:01:04.034Z,3.65
2018-06-27T16:03:32.237Z,2.77
2018-06-27T16:06:00.444Z,2.10
2018-06-27T16:08:28.667Z,3.87
2018-06-27T16:10:56.871Z,2.25
2018-06-27T16:13:25.117Z,1.60
2018-06-27T16:15:53.348Z,1.72
2018-06-27T16:18:21.581Z,4.80
2018-06-27T16:20:49.912Z,2.62
2018-06-27T16:23:18.113Z,2.00
2018-06-27T16:25:46.366Z,1.87
2018-06-27T16:28:14.637Z,1.80
2018-06-27T16:30:42.859Z,1.72
2018-06-27T16:33:11.115Z,2.05
2018-06-27T16:35:39.526Z,1.87
2018-06-27T16:38:07.789Z,2.25
2018-06-27T16:40:36.037Z,1.62
2018-06-27T16:43:04.683Z,3.33
2018-06-27T16:45:32.865Z,1.92
2018-06-27T16:48:01.110Z,2.05
2018-06-27T16:50:29.415Z,1.72
2018-06-27T16:52:57.618Z,1.95
2018-06-27T16:55:25.859Z,1.82
2018-06-27T16:57:54.102Z,3.47
2018-06-27T17:00:22.049Z,2.52
2018-06-27T17:02:50.257Z,2.30
2018-06-27T17:05:19.091Z,2.35
2018-06-27T17:07:47.314Z,2.83
2018-06-27T17:10:15.565Z,2.75
2018-06-27T17:12:43.845Z,1.80
2018-06-27T17:15:12.092Z,2.50
2018-06-27T17:17:40.358Z,2.72
2018-06-27T17:20:08.683Z,1.72
2018-06-27T17:22:36.929Z,3.22
2018-06-27T17:25:05.179Z,3.77
2018-06-27T17:27:33.422Z,1.90
2018-06-27T17:30:01.663Z,2.52
2018-06-27T17:32:29.882Z,3.15
2018-06-27T17:34:58.126Z,1.65
2018-06-27T17:37:26.372Z,2.02
2018-06-27T17:39:54.575Z,1.45
2018-06-27T17:42:22.806Z,1.82
2018-06-27T17:44:51.046Z,2.17
2018-06-27T17:47:19.320Z,2.08
2018-06-27T17:49:47.558Z,1.62
2018-06-27T17:52:15.804Z,2.08
2018-06-27T17:54:44.090Z,1.40
2018-06-27T17:57:12.435Z,1.92
2018-06-27T17:59:40.721Z,2.17
2018-06-27T18:02:09.013Z,2.40
2018-06-27T18:04:37.240Z,2.33
2018-06-27T18:07:05.493Z,1.80
2018-06-27T18:09:33.757Z,1.70
2018-06-27T18:12:02.020Z,1.67
2018-06-27T18:14:30.472Z,1.72
2018-06-27T18:16:59.153Z,1.85
2018-06-27T18:19:27.405Z,2.15
2018-06-27T18:21:55.666Z,1.82
2018-06-27T18:24:23.945Z,2.15
2018-06-27T18:26:52.201Z,1.67
2018-06-27T18:29:20.480Z,1.30
2018-06-27T18:31:48.680Z,1.70
2018-06-27T18:34:17.106Z,1.60
2018-06-27T18:36:45.383Z,1.30
2018-06-27T18:39:13.706Z,1.40
2018-06-27T18:41:41.960Z,2.87
2018-06-27T18:44:10.302Z,1.25
2018-06-27T18:46:38.647Z,3.45
2018-06-27T18:49:07.377Z,1.42
2018-06-27T18:51:35.676Z,1.12
2018-06-27T18:56:54.583Z,1.55
2018-06-27T18:59:23.009Z,1.40
2018-06-27T19:01:51.319Z,1.32
2018-06-27T19:04:19.690Z,1.37
2018-06-27T19:06:48.008Z,1.47
2018-06-27T19:09:16.288Z,1.50
2018-06-27T19:11:44.551Z,2.37
2018-06-27T19:14:16.141Z,1.40
2018-06-27T19:16:44.564Z,1.52
2018-06-27T19:19:12.842Z,2.55
2018-06-27T19:21:41.115Z,1.40
2018-06-27T19:24:09.396Z,1.50
2018-06-27T19:26:37.631Z,1.57
2018-06-27T19:29:06.145Z,1.55
2018-06-27T19:31:34.428Z,1.80
2018-06-27T19:34:02.681Z,1.95
2018-06-27T19:36:30.990Z,2.00
2018-06-27T19:38:59.360Z,1.30
2018-06-27T19:41:27.625Z,2.17
2018-06-27T19:43:55.976Z,2.60
2018-06-27T19:46:24.345Z,1.70
2018-06-27T19:48:52.687Z,1.75
2018-06-27T19:51:21.075Z,1.50
2018-06-27T19:53:49.305Z,1.62
2018-06-27T19:56:17.601Z,2.77
2018-06-27T19:58:45.845Z,1.85
2018-06-27T20:01:14.131Z,1.67
2018-06-27T20:03:42.417Z,1.82
2018-06-27T20:06:10.708Z,1.40
2018-06-27T20:08:38.953Z,1.87
2018-06-27T20:11:07.274Z,1.47
2018-06-27T20:13:35.510Z,2.58
2018-06-27T20:16:03.928Z,1.22
2018-06-27T20:18:32.964Z,2.00
2018-06-27T20:21:01.569Z,3.08
2018-06-27T20:23:35.157Z,3.27
2018-06-27T20:26:03.578Z,1.22
2018-06-27T20:28:33.332Z,1.67
2018-06-27T20:31:01.696Z,1.70
2018-06-27T20:33:30.555Z,2.72
2018-06-27T20:35:58.834Z,3.85
2018-06-27T20:38:27.578Z,1.87
2018-06-27T20:40:55.981Z,2.15
2018-06-27T20:43:24.896Z,4.17
2018-06-27T20:45:53.503Z,1.60
2018-06-27T20:48:21.993Z,1.60
2018-06-27T20:50:50.494Z,1.85
2018-06-27T20:53:18.496Z,2.58
2018-06-27T20:55:46.890Z,1.50
2018-06-27T20:58:15.198Z,1.98
2018-06-27T21:00:44.165Z,3.12
2018-06-27T21:03:12.430Z,1.45
2018-06-27T21:05:40.710Z,1.75
2018-06-27T21:08:08.977Z,1.70
2018-06-27T21:10:36.948Z,2.17
2018-06-27T21:13:05.370Z,1.52
2018-06-27T21:15:33.720Z,4.50
2018-06-27T21:18:01.973Z,2.70
2018-06-27T21:20:30.230Z,1.82
2018-06-27T21:22:58.526Z,1.80
2018-06-27T21:25:26.805Z,2.35
2018-06-27T21:27:55.215Z,3.37
2018-06-27T21:30:23.496Z,1.85
2018-06-27T21:32:51.817Z,2.08
2018-06-27T21:35:20.078Z,3.20
2018-06-27T21:37:48.401Z,2.02
2018-06-27T21:40:16.692Z,2.60
2018-06-27T21:42:45.089Z,2.05
2018-06-27T21:45:13.440Z,1.80
2018-06-27T21:47:41.755Z,2.52
2018-06-27T21:50:10.040Z,1.80
2018-06-27T21:52:38.359Z,2.37
2018-06-27T21:55:06.775Z,1.90
2018-06-27T21:57:35.058Z,1.70
2018-06-27T22:00:05.476Z,3.08
2018-06-27T22:02:33.736Z,1.90
2018-06-27T22:05:02.020Z,3.08
2018-06-27T22:07:30.324Z,1.98
2018-06-27T22:09:58.618Z,2.83
2018-06-27T22:12:26.910Z,2.67
2018-06-27T22:14:55.194Z,2.10
2018-06-27T22:17:23.450Z,1.52
2018-06-27T22:19:51.692Z,2.27
2018-06-27T22:22:19.922Z,2.12
2018-06-27T22:24:48.200Z,2.12
2018-06-27T22:27:16.474Z,2.35
2018-06-27T22:29:44.764Z,2.10
2018-06-27T22:32:12.987Z,3.00
2018-06-27T22:34:41.224Z,2.35
2018-06-27T22:37:09.507Z,1.87
2018-06-27T22:39:38.234Z,1.95
2018-06-27T22:42:06.489Z,1.90
2018-06-27T22:44:34.836Z,2.85
2018-06-27T22:47:03.185Z,2.08
2018-06-27T22:49:31.512Z,1.90
2018-06-27T22:51:59.790Z,3.27
2018-06-27T22:54:28.121Z,2.15
2018-06-27T22:56:56.379Z,3.17
2018-06-27T22:59:24.695Z,3.35
2018-06-27T23:01:52.948Z,1.80
2018-06-27T23:04:21.307Z,2.83
2018-06-27T23:06:49.672Z,2.50
2018-06-27T23:09:17.945Z,1.90
2018-06-27T23:11:46.164Z,2.50
2018-06-27T23:14:15.009Z,2.00
2018-06-27T23:16:43.207Z,2.45
2018-06-27T23:19:11.524Z,2.30
2018-06-27T23:38:58.693Z,2.72
2018-06-27T23:41:26.964Z,2.72
2018-06-27T23:43:55.251Z,2.67
2018-06-27T23:46:23.506Z,2.27
2018-06-27T23:48:51.813Z,2.72
2018-06-27T23:51:20.126Z,2.50
2018-06-27T23:53:48.328Z,2.70
2018-06-27T23:56:16.631Z,3.55
2018-06-27T23:58:44.892Z,2.52
