createdAt,value
2018-03-17T00:00:03.754Z,-2.28
2018-03-17T00:01:13.724Z,-2.25
2018-03-17T00:02:23.204Z,-2.28
2018-03-17T00:03:32.903Z,-2.29
2018-03-17T00:04:42.860Z,-2.28
2018-03-17T00:05:52.819Z,-2.28
2018-03-17T00:07:02.770Z,-2.28
2018-03-17T00:08:12.786Z,-2.28
2018-03-17T00:09:22.747Z,-2.28
2018-03-17T00:10:32.711Z,-2.33
2018-03-17T00:11:42.658Z,-2.33
2018-03-17T00:12:52.628Z,-2.28
2018-03-17T00:14:02.593Z,-2.23
2018-03-17T00:15:12.544Z,-2.29
2018-03-17T00:16:22.512Z,-2.34
2018-03-17T00:17:32.491Z,-2.36
2018-03-17T00:18:41.928Z,-2.36
2018-03-17T00:19:51.359Z,-2.39
2018-03-17T00:21:01.081Z,-2.54
2018-03-17T00:22:11.099Z,-2.51
2018-03-17T00:23:20.793Z,-2.52
2018-03-17T00:24:30.480Z,-2.47
2018-03-17T00:25:39.925Z,-2.42
2018-03-17T00:26:49.353Z,-2.52
2018-03-17T00:27:58.791Z,-2.54
2018-03-17T00:29:08.257Z,-2.54
2018-03-17T00:30:18.243Z,-2.58
2018-03-17T00:31:27.654Z,-2.54
2018-03-17T00:32:37.591Z,-2.54
2018-03-17T00:33:47.300Z,-2.57
2018-03-17T00:34:57.261Z,-2.66
2018-03-17T00:36:07.223Z,-2.62
2018-03-17T00:37:16.665Z,-2.63
2018-03-17T00:38:26.641Z,-2.58
2018-03-17T00:39:36.608Z,-2.62
2018-03-17T00:40:46.077Z,-2.61
2018-03-17T00:41:55.767Z,-2.65
2018-03-17T00:43:05.724Z,-2.62
2018-03-17T00:44:15.432Z,-2.68
2018-03-17T00:45:25.146Z,-2.68
2018-03-17T00:46:35.096Z,-2.69
2018-03-17T00:47:44.800Z,-2.58
2018-03-17T00:48:54.542Z,-2.8
2018-03-17T00:50:04.509Z,-2.73
2018-03-17T00:51:14.201Z,-2.76
2018-03-17T00:52:23.938Z,-2.76
2018-03-17T00:53:33.632Z,-2.81
2018-03-17T00:54:43.654Z,-2.83
2018-03-17T00:55:53.353Z,-2.9
2018-03-17T00:57:03.069Z,-2.9
2018-03-17T00:58:13.022Z,-2.98
2018-03-17T00:59:22.464Z,-2.93
2018-03-17T01:00:32.425Z,-2.93
2018-03-17T01:01:42.390Z,-2.98
2018-03-17T01:02:51.827Z,-2.98
2018-03-17T01:04:01.265Z,-3.04
2018-03-17T01:05:11.220Z,-3.07
2018-03-17T01:06:20.657Z,-2.99
2018-03-17T01:07:30.627Z,-3.02
2018-03-17T01:08:40.085Z,-2.93
2018-03-17T01:09:50.043Z,-3.02
2018-03-17T01:10:59.731Z,-2.93
2018-03-17T01:12:09.179Z,-2.99
2018-03-17T01:13:18.352Z,-3.02
2018-03-17T01:14:28.305Z,-3.01
2018-03-17T01:15:38.245Z,-3.04
2018-03-17T01:16:47.948Z,-3.07
2018-03-17T01:17:57.897Z,-3.04
2018-03-17T01:19:07.846Z,-3.19
2018-03-17T01:20:17.554Z,-3.09
2018-03-17T01:21:27.246Z,-3.05
2018-03-17T01:22:36.425Z,-3.08
2018-03-17T01:23:46.374Z,-3.17
2018-03-17T01:24:56.071Z,-3.14
2018-03-17T01:26:05.783Z,-3.19
2018-03-17T01:27:15.219Z,-3.17
2018-03-17T01:28:24.655Z,-3.19
2018-03-17T01:29:34.099Z,-3.19
2018-03-17T01:30:43.799Z,-3.2
2018-03-17T01:31:53.492Z,-3.23
2018-03-17T01:33:03.451Z,-3.23
2018-03-17T01:34:13.156Z,-3.27
2018-03-17T01:35:22.845Z,-3.26
2018-03-17T01:36:32.545Z,-3.3
2018-03-17T01:37:42.483Z,-3.37
2018-03-17T01:38:52.444Z,-3.29
2018-03-17T01:40:01.880Z,-3.38
2018-03-17T01:41:11.316Z,-3.33
2018-03-17T01:42:21.019Z,-3.38
2018-03-17T01:43:30.968Z,-3.36
2018-03-17T01:44:40.397Z,-3.43
2018-03-17T01:45:50.342Z,-3.48
2018-03-17T01:47:00.044Z,-3.38
2018-03-17T01:48:10.004Z,-3.43
2018-03-17T01:49:19.762Z,-3.47
2018-03-17T01:50:29.718Z,-3.51
2018-03-17T01:51:39.675Z,-3.59
2018-03-17T01:52:49.635Z,-3.58
2018-03-17T01:53:59.330Z,-3.58
2018-03-17T01:55:09.025Z,-3.56
2018-03-17T01:56:18.988Z,-3.61
2018-03-17T01:57:28.934Z,-3.59
2018-03-17T01:58:38.886Z,-3.64
2018-03-17T01:59:48.840Z,-3.69
2018-03-17T02:00:58.538Z,-3.59
2018-03-17T02:02:08.254Z,-3.75
2018-03-17T02:03:18.207Z,-3.71
2018-03-17T02:04:27.645Z,-3.65
2018-03-17T02:05:37.338Z,-3.74
2018-03-17T02:06:47.282Z,-3.71
2018-03-17T02:07:57.222Z,-3.77
2018-03-17T02:09:07.186Z,-3.75
2018-03-17T02:10:17.145Z,-3.77
2018-03-17T02:11:27.097Z,-3.75
2018-03-17T02:12:37.045Z,-3.8
2018-03-17T02:13:47.000Z,-3.85
2018-03-17T02:14:56.948Z,-3.83
2018-03-17T02:16:06.898Z,-3.81
2018-03-17T02:17:16.899Z,-3.77
2018-03-17T02:18:26.860Z,-3.8
2018-03-17T02:19:36.551Z,-3.83
2018-03-17T02:20:46.244Z,-3.87
2018-03-17T02:21:55.686Z,-3.9
2018-03-17T02:23:05.373Z,-3.88
2018-03-17T02:24:15.047Z,-3.85
2018-03-17T02:25:25.045Z,-3.85
2018-03-17T02:26:34.531Z,-3.81
2018-03-17T02:27:44.492Z,-3.87
2018-03-17T02:28:54.176Z,-3.84
2018-03-17T02:30:04.136Z,-3.98
2018-03-17T02:31:13.579Z,-3.87
2018-03-17T02:32:23.029Z,-3.95
2018-03-17T02:33:33.001Z,-3.84
2018-03-17T02:34:43.056Z,-3.83
2018-03-17T02:35:52.773Z,-3.84
2018-03-17T02:37:02.735Z,-3.81
2018-03-17T02:38:12.452Z,-3.83
2018-03-17T02:39:22.152Z,-3.85
2018-03-17T02:40:32.105Z,-3.94
2018-03-17T02:41:42.069Z,-3.99
2018-03-17T02:42:51.770Z,-3.9
2018-03-17T02:44:01.727Z,-3.94
2018-03-17T02:45:11.695Z,-3.94
2018-03-17T02:46:21.666Z,-3.94
2018-03-17T02:47:31.630Z,-3.98
2018-03-17T02:48:41.591Z,-3.9
2018-03-17T02:49:51.550Z,-3.91
2018-03-17T02:51:01.244Z,-3.94
2018-03-17T02:52:11.208Z,-3.98
2018-03-17T02:53:20.935Z,-3.96
2018-03-17T02:54:30.908Z,-3.95
2018-03-17T02:55:40.611Z,-4.05
2018-03-17T02:56:50.569Z,-4.06
2018-03-17T02:58:00.268Z,-4.04
2018-03-17T02:59:09.964Z,-4.04
2018-03-17T03:00:19.947Z,-4.01
2018-03-17T03:01:29.972Z,-4.06
2018-03-17T03:02:39.926Z,-4.02
2018-03-17T03:03:49.928Z,-4.04
2018-03-17T03:04:59.897Z,-4.08
2018-03-17T03:06:09.872Z,-4.06
2018-03-17T03:07:19.825Z,-4.06
2018-03-17T03:08:29.785Z,-4.05
2018-03-17T03:09:39.758Z,-4.08
2018-03-17T03:10:49.446Z,-4.09
2018-03-17T03:11:58.890Z,-4.02
2018-03-17T03:13:08.318Z,-4.06
2018-03-17T03:14:18.272Z,-4.08
2018-03-17T03:15:28.495Z,-4.04
2018-03-17T03:16:38.455Z,-4.06
2018-03-17T03:17:48.150Z,-4.02
2018-03-17T03:18:58.098Z,-4.04
2018-03-17T03:20:08.059Z,-4.04
2018-03-17T03:21:18.266Z,-4.08
2018-03-17T03:22:28.220Z,-4.06
2018-03-17T03:23:38.169Z,-4.06
2018-03-17T03:24:48.135Z,-4.06
2018-03-17T03:25:58.085Z,-4.08
2018-03-17T03:27:07.832Z,-4.08
2018-03-17T03:28:17.804Z,-3.99
2018-03-17T03:29:27.757Z,-4.05
2018-03-17T03:30:37.446Z,-4.02
2018-03-17T03:31:46.913Z,-4.04
2018-03-17T03:32:56.850Z,-4.02
2018-03-17T03:34:06.548Z,-4.01
2018-03-17T03:35:16.566Z,-4.02
2018-03-17T03:36:26.253Z,-4.04
2018-03-17T03:37:35.943Z,-4.05
2018-03-17T03:38:45.886Z,-4.06
2018-03-17T03:39:55.584Z,-4.05
2018-03-17T03:41:05.304Z,-4.05
2018-03-17T03:42:15.269Z,-4.06
2018-03-17T03:43:25.226Z,-4.06
2018-03-17T03:44:35.417Z,-4.04
2018-03-17T03:45:44.857Z,-4.08
2018-03-17T03:46:54.809Z,-3.96
2018-03-17T03:48:04.521Z,-3.94
2018-03-17T03:49:14.212Z,-3.91
2018-03-17T03:50:24.171Z,-3.96
2018-03-17T03:51:33.867Z,-4.04
2018-03-17T03:52:43.827Z,-3.98
2018-03-17T03:53:53.266Z,-4.06
2018-03-17T03:55:03.229Z,-4.06
2018-03-17T03:56:13.432Z,-4.09
2018-03-17T03:57:23.119Z,-4.05
2018-03-17T03:58:33.060Z,-4.06
2018-03-17T03:59:42.744Z,-4.04
2018-03-17T04:00:52.708Z,-4.12
2018-03-17T04:02:02.383Z,-4.12
2018-03-17T04:03:11.863Z,-4.14
2018-03-17T04:04:21.871Z,-4.09
2018-03-17T04:05:31.570Z,-4.08
2018-03-17T04:06:41.569Z,-4.08
2018-03-17T04:07:51.513Z,-4.09
2018-03-17T04:09:01.211Z,-4.09
2018-03-17T04:10:10.905Z,-4.08
2018-03-17T04:11:20.599Z,-4.12
2018-03-17T04:12:30.042Z,-4.13
2018-03-17T04:13:39.988Z,-4.09
2018-03-17T04:14:49.936Z,-4.08
2018-03-17T04:15:59.620Z,-4.12
2018-03-17T04:17:09.568Z,-4.16
2018-03-17T04:18:19.525Z,-4.14
2018-03-17T04:19:29.496Z,-4.12
2018-03-17T04:20:39.443Z,-4.06
2018-03-17T04:21:49.389Z,-4.09
2018-03-17T04:22:59.347Z,-4.17
2018-03-17T04:24:09.059Z,-4.08
2018-03-17T04:25:18.505Z,-4.22
2018-03-17T04:26:28.202Z,-4.22
2018-03-17T04:27:38.155Z,-4.37
2018-03-17T04:28:48.154Z,-4.27
2018-03-17T04:29:57.588Z,-4.31
2018-03-17T04:31:07.283Z,-4.35
2018-03-17T04:32:16.970Z,-4.35
2018-03-17T04:33:26.927Z,-4.34
2018-03-17T04:34:36.634Z,-4.26
2018-03-17T04:35:46.595Z,-4.17
2018-03-17T04:36:56.030Z,-4.33
2018-03-17T04:38:05.473Z,-4.31
2018-03-17T04:39:15.160Z,-4.34
2018-03-17T04:40:25.102Z,-4.27
2018-03-17T04:41:34.797Z,-4.3
2018-03-17T04:42:44.756Z,-4.23
2018-03-17T04:43:54.444Z,-4.22
2018-03-17T04:45:04.397Z,-4.3
2018-03-17T04:46:14.350Z,-4.37
2018-03-17T04:47:24.444Z,-4.27
2018-03-17T04:48:33.897Z,-4.31
2018-03-17T04:49:43.591Z,-4.35
2018-03-17T04:50:53.541Z,-4.3
2018-03-17T04:52:03.237Z,-4.31
2018-03-17T04:53:13.178Z,-4.34
2018-03-17T04:54:22.601Z,-4.3
2018-03-17T04:55:32.289Z,-4.31
2018-03-17T04:56:42.257Z,-4.3
2018-03-17T04:57:52.213Z,-4.37
2018-03-17T04:59:01.661Z,-4.34
2018-03-17T05:00:11.612Z,-4.3
2018-03-17T05:01:21.401Z,-4.33
2018-03-17T05:02:30.827Z,-4.33
2018-03-17T05:03:40.010Z,-4.31
2018-03-17T05:04:49.181Z,-4.31
2018-03-17T05:05:58.868Z,-4.24
2018-03-17T05:07:08.556Z,-4.12
2018-03-17T05:08:18.245Z,-4.17
2018-03-17T05:09:27.414Z,-4.14
2018-03-17T05:10:37.385Z,-4.14
2018-03-17T05:11:47.080Z,-4.14
2018-03-17T05:12:57.033Z,-4.2
2018-03-17T05:14:06.983Z,-4.13
2018-03-17T05:15:16.464Z,-4.17
2018-03-17T05:16:26.173Z,-4.08
2018-03-17T05:17:35.862Z,-4.08
2018-03-17T05:18:45.809Z,-4.12
2018-03-17T05:19:55.497Z,-4.06
2018-03-17T05:21:05.463Z,-4.05
2018-03-17T05:22:15.156Z,-4.04
2018-03-17T05:23:24.585Z,-4.12
2018-03-17T05:24:34.020Z,-4.13
2018-03-17T05:25:43.460Z,-4.22
2018-03-17T05:26:52.633Z,-4.31
2018-03-17T05:28:02.571Z,-4.31
2018-03-17T05:29:12.279Z,-4.33
2018-03-17T05:30:21.967Z,-4.35
2018-03-17T05:31:31.915Z,-4.33
2018-03-17T05:32:41.353Z,-4.35
2018-03-17T05:33:51.052Z,-4.31
2018-03-17T05:35:00.756Z,-4.27
2018-03-17T05:36:10.708Z,-4.27
2018-03-17T05:37:20.652Z,-4.31
2018-03-17T05:38:30.344Z,-4.34
2018-03-17T05:39:40.030Z,-4.34
2018-03-17T05:40:49.742Z,-4.37
2018-03-17T05:41:59.699Z,-4.41
2018-03-17T05:43:09.393Z,-4.47
2018-03-17T05:44:19.118Z,-4.41
2018-03-17T05:45:29.067Z,-4.38
2018-03-17T05:46:39.015Z,-4.47
2018-03-17T05:47:48.722Z,-4.47
2018-03-17T05:48:58.414Z,-4.47
2018-03-17T05:50:08.119Z,-4.42
2018-03-17T05:51:17.814Z,-4.44
2018-03-17T05:52:27.017Z,-4.38
2018-03-17T05:53:36.984Z,-4.45
2018-03-17T05:54:46.934Z,-4.47
2018-03-17T05:55:56.895Z,-4.44
2018-03-17T05:57:06.848Z,-4.41
2018-03-17T05:58:16.547Z,-4.44
2018-03-17T05:59:26.491Z,-4.41
2018-03-17T06:00:35.943Z,-4.34
2018-03-17T06:01:45.383Z,-4.35
2018-03-17T06:02:54.807Z,-4.47
2018-03-17T06:04:04.255Z,-4.44
2018-03-17T06:05:14.198Z,-4.37
2018-03-17T06:06:24.184Z,-4.49
2018-03-17T06:07:33.882Z,-4.47
2018-03-17T06:08:43.584Z,-4.38
2018-03-17T06:09:53.021Z,-4.44
2018-03-17T06:11:02.715Z,-4.4
2018-03-17T06:12:12.396Z,-4.37
2018-03-17T06:13:22.345Z,-4.4
2018-03-17T06:14:32.116Z,-4.41
2018-03-17T06:15:42.318Z,-4.42
2018-03-17T06:16:52.010Z,-4.53
2018-03-17T06:18:01.717Z,-4.34
2018-03-17T06:19:11.670Z,-4.44
2018-03-17T06:20:21.633Z,-4.37
2018-03-17T06:21:31.067Z,-4.4
2018-03-17T06:22:41.032Z,-4.44
2018-03-17T06:23:50.730Z,-4.38
2018-03-17T06:24:59.902Z,-4.45
2018-03-17T06:26:09.864Z,-4.37
2018-03-17T06:27:19.558Z,-4.37
2018-03-17T06:28:29.502Z,-4.52
2018-03-17T06:29:38.936Z,-4.35
2018-03-17T06:30:48.783Z,-4.41
2018-03-17T06:31:58.494Z,-4.47
2018-03-17T06:33:08.696Z,-4.45
2018-03-17T06:34:18.392Z,-4.41
2018-03-17T06:35:28.098Z,-4.45
2018-03-17T06:36:38.057Z,-4.45
2018-03-17T06:37:47.747Z,-4.33
2018-03-17T06:38:57.179Z,-4.44
2018-03-17T06:40:07.133Z,-4.35
2018-03-17T06:41:16.867Z,-4.3
2018-03-17T06:42:26.319Z,-4.34
2018-03-17T06:43:36.011Z,-4.23
2018-03-17T06:44:45.196Z,-4.27
2018-03-17T06:45:55.155Z,-4.22
2018-03-17T06:47:04.856Z,-4.3
2018-03-17T06:48:14.552Z,-4.37
2018-03-17T06:49:24.250Z,-4.34
2018-03-17T06:50:34.206Z,-4.3
2018-03-17T06:51:43.396Z,-4.34
2018-03-17T06:52:53.108Z,-4.41
2018-03-17T06:54:02.811Z,-4.4
2018-03-17T06:55:12.819Z,-4.41
2018-03-17T06:56:23.159Z,-4.38
2018-03-17T06:57:32.857Z,-4.34
2018-03-17T06:58:42.297Z,-4.37
2018-03-17T06:59:51.749Z,-4.41
2018-03-17T07:01:01.448Z,-4.35
2018-03-17T07:02:11.403Z,-4.41
2018-03-17T07:03:21.119Z,-4.4
2018-03-17T07:04:30.808Z,-4.35
2018-03-17T07:05:40.496Z,-4.38
2018-03-17T07:06:49.931Z,-4.41
2018-03-17T07:07:59.394Z,-4.44
2018-03-17T07:09:09.097Z,-4.33
2018-03-17T07:10:18.526Z,-4.42
2018-03-17T07:11:28.482Z,-4.42
2018-03-17T07:12:38.173Z,-4.35
2018-03-17T07:13:48.125Z,-4.34
2018-03-17T07:14:57.811Z,-4.3
2018-03-17T07:16:07.259Z,-4.27
2018-03-17T07:17:17.217Z,-4.34
2018-03-17T07:18:27.170Z,-4.24
2018-03-17T07:19:36.353Z,-4.35
2018-03-17T07:20:45.792Z,-4.13
2018-03-17T07:21:55.487Z,-4.17
2018-03-17T07:23:05.178Z,-4.16
2018-03-17T07:24:14.619Z,-4.13
2018-03-17T07:25:23.816Z,-4.06
2018-03-17T07:26:33.741Z,-4.17
2018-03-17T07:27:42.937Z,-4.23
2018-03-17T07:28:52.918Z,-4.34
2018-03-17T07:30:02.657Z,-4.33
2018-03-17T07:31:12.606Z,-4.24
2018-03-17T07:32:22.040Z,-4.23
2018-03-17T07:33:32.018Z,-4.05
2018-03-17T07:34:41.717Z,-4.09
2018-03-17T07:35:51.434Z,-4.08
2018-03-17T07:37:00.896Z,-4.06
2018-03-17T07:38:10.850Z,-4.04
2018-03-17T07:39:20.291Z,-4.04
2018-03-17T07:40:29.208Z,-4.02
2018-03-17T07:41:39.174Z,-3.99
2018-03-17T07:42:49.128Z,-3.91
2018-03-17T07:43:59.084Z,-3.88
2018-03-17T07:45:08.523Z,-3.96
2018-03-17T07:46:17.969Z,-3.81
2018-03-17T07:47:27.458Z,-3.75
2018-03-17T07:48:37.145Z,-3.66
2018-03-17T07:49:46.839Z,-3.71
2018-03-17T07:50:56.287Z,-3.78
2018-03-17T07:52:05.985Z,-3.77
2018-03-17T07:53:15.421Z,-3.75
2018-03-17T07:54:25.409Z,-3.77
2018-03-17T07:55:35.379Z,-3.75
2018-03-17T07:56:44.818Z,-3.69
2018-03-17T07:57:54.541Z,-3.66
2018-03-17T07:59:04.490Z,-3.65
2018-03-17T08:00:14.179Z,-3.64
2018-03-17T08:01:24.140Z,-3.69
2018-03-17T08:02:33.858Z,-3.68
2018-03-17T08:03:43.556Z,-3.71
2018-03-17T08:04:53.000Z,-3.74
2018-03-17T08:06:02.706Z,-3.65
2018-03-17T08:07:12.677Z,-3.64
2018-03-17T08:08:21.858Z,-3.69
2018-03-17T08:09:31.302Z,-3.64
2018-03-17T08:10:40.748Z,-3.55
2018-03-17T08:11:50.961Z,-3.61
2018-03-17T08:13:00.407Z,-3.64
2018-03-17T08:14:10.114Z,-3.56
2018-03-17T08:15:20.082Z,-3.47
2018-03-17T08:16:30.039Z,-3.41
2018-03-17T08:17:39.487Z,-3.41
2018-03-17T08:18:49.447Z,-3.44
2018-03-17T08:19:59.405Z,-3.48
2018-03-17T08:21:09.379Z,-3.48
2018-03-17T08:22:19.349Z,-3.5
2018-03-17T08:23:29.351Z,-3.38
2018-03-17T08:24:39.361Z,-3.23
2018-03-17T08:25:49.331Z,-3.23
2018-03-17T08:26:59.294Z,-3.02
2018-03-17T08:28:08.739Z,-3.01
2018-03-17T08:29:18.693Z,-2.86
2018-03-17T08:30:28.662Z,-2.89
2018-03-17T08:31:38.365Z,-3.01
2018-03-17T08:32:47.804Z,-2.93
2018-03-17T08:33:57.542Z,-2.83
2018-03-17T08:35:06.984Z,-2.86
2018-03-17T08:36:16.674Z,-2.7
2018-03-17T08:37:26.667Z,-2.65
2018-03-17T08:38:36.426Z,-2.65
2018-03-17T08:39:46.400Z,-2.62
2018-03-17T08:40:55.847Z,-2.58
2018-03-17T08:42:05.294Z,-2.58
2018-03-17T08:43:15.002Z,-2.45
2018-03-17T08:44:24.962Z,-2.5
2018-03-17T08:45:34.672Z,-2.58
2018-03-17T08:46:44.113Z,-2.72
2018-03-17T08:47:53.812Z,-2.83
2018-03-17T08:49:03.513Z,-2.93
2018-03-17T08:50:12.957Z,-2.94
2018-03-17T08:51:22.939Z,-2.87
2018-03-17T08:52:32.645Z,-2.91
2018-03-17T08:53:42.600Z,-2.78
2018-03-17T08:54:52.557Z,-2.8
2018-03-17T08:56:02.313Z,-2.81
2018-03-17T08:57:12.278Z,-2.76
2018-03-17T08:58:21.981Z,-2.78
2018-03-17T08:59:31.161Z,-2.75
2018-03-17T09:00:40.860Z,-2.62
2018-03-17T09:01:50.821Z,-2.68
2018-03-17T09:03:00.520Z,-2.65
2018-03-17T09:04:10.238Z,-2.76
2018-03-17T09:05:20.191Z,-2.86
2018-03-17T09:06:29.909Z,-3.01
2018-03-17T09:07:39.620Z,-2.87
2018-03-17T09:08:49.583Z,-2.9
2018-03-17T09:09:59.310Z,-2.94
2018-03-17T09:11:09.294Z,-2.83
2018-03-17T09:12:19.261Z,-2.78
2018-03-17T09:13:29.222Z,-2.8
2018-03-17T09:14:39.202Z,-2.72
2018-03-17T09:15:48.416Z,-2.55
2018-03-17T09:16:58.398Z,-2.61
2018-03-17T09:18:08.471Z,-2.52
2018-03-17T09:19:18.445Z,-2.48
2018-03-17T09:20:28.400Z,-2.37
2018-03-17T09:21:38.365Z,-2.25
2018-03-17T09:22:48.325Z,-2.04
2018-03-17T09:23:58.288Z,-2.02
2018-03-17T09:25:08.252Z,-2.02
2018-03-17T09:26:18.220Z,-2.25
2018-03-17T09:27:28.193Z,-2.29
2018-03-17T09:28:37.902Z,-2.28
2018-03-17T09:29:47.862Z,-2.32
2018-03-17T09:30:57.306Z,-2.05
2018-03-17T09:32:07.024Z,-1.97
2018-03-17T09:33:16.723Z,-1.86
2018-03-17T09:34:25.919Z,-1.71
2018-03-17T09:35:35.884Z,-1.75
2018-03-17T09:36:45.858Z,-1.86
2018-03-17T09:37:55.647Z,-1.97
2018-03-17T09:39:05.358Z,-2.04
2018-03-17T09:40:14.825Z,-2.1
2018-03-17T09:41:24.797Z,-2.14
2018-03-17T09:42:34.507Z,-2.15
2018-03-17T09:43:44.464Z,-2.25
2018-03-17T09:44:54.176Z,-2.23
2018-03-17T09:46:03.876Z,-2.26
2018-03-17T09:47:13.830Z,-2.23
2018-03-17T09:48:23.529Z,-2.32
2018-03-17T09:49:33.566Z,-2.23
2018-03-17T09:50:43.007Z,-2.36
2018-03-17T09:51:52.443Z,-2.33
2018-03-17T09:53:02.414Z,-2.44
2018-03-17T09:54:11.850Z,-2.5
2018-03-17T09:55:21.540Z,-2.52
2018-03-17T09:56:31.494Z,-2.5
2018-03-17T09:57:41.464Z,-2.5
2018-03-17T09:58:51.159Z,-2.33
2018-03-17T10:00:01.066Z,-2.33
2018-03-17T10:01:10.516Z,-2.28
2018-03-17T10:02:20.491Z,-2.33
2018-03-17T10:03:30.454Z,-2.28
2018-03-17T10:04:40.165Z,-2.28
2018-03-17T10:05:49.350Z,-2.32
2018-03-17T10:06:59.300Z,-2.28
2018-03-17T10:08:09.539Z,-2.25
2018-03-17T10:09:18.984Z,-2.11
2018-03-17T10:10:28.969Z,-2.08
2018-03-17T10:11:38.672Z,-2.11
2018-03-17T10:12:48.375Z,-1.97
2018-03-17T10:13:58.455Z,-1.84
2018-03-17T10:15:08.186Z,-1.74
2018-03-17T10:16:17.924Z,-1.51
2018-03-17T10:17:27.641Z,-1.36
2018-03-17T10:18:37.097Z,-1.27
2018-03-17T10:19:46.554Z,-1.14
2018-03-17T10:20:56.009Z,-1.15
2018-03-17T10:22:05.975Z,-1.27
2018-03-17T10:23:15.722Z,-1.29
2018-03-17T10:24:25.686Z,-1.14
2018-03-17T10:25:35.397Z,-0.85
2018-03-17T10:26:45.369Z,-0.89
2018-03-17T10:27:55.352Z,-0.69
2018-03-17T10:29:04.793Z,-0.6
2018-03-17T10:30:14.760Z,-0.57
2018-03-17T10:31:24.486Z,-0.56
2018-03-17T10:32:33.935Z,-0.38
2018-03-17T10:33:43.652Z,-0.2
2018-03-17T10:34:53.628Z,-0.24
2018-03-17T10:36:02.833Z,-0.26
2018-03-17T10:37:12.922Z,-0.39
2018-03-17T10:38:22.118Z,-0.44
2018-03-17T10:39:31.827Z,-0.38
2018-03-17T10:40:41.536Z,-0.53
2018-03-17T10:41:51.250Z,-0.6
2018-03-17T10:43:00.710Z,-0.62
2018-03-17T10:44:10.167Z,-0.66
2018-03-17T10:45:20.138Z,-0.77
2018-03-17T10:46:30.118Z,-0.78
2018-03-17T10:47:40.132Z,-0.77
2018-03-17T10:48:50.136Z,-0.63
2018-03-17T10:50:00.140Z,-0.59
2018-03-17T10:51:09.850Z,-0.45
2018-03-17T10:52:19.572Z,-0.36
2018-03-17T10:53:29.304Z,-0.2
2018-03-17T10:54:38.760Z,-0.1
2018-03-17T10:55:48.502Z,0.18
2018-03-17T10:56:58.474Z,0.13
2018-03-17T10:58:08.437Z,0.02
2018-03-17T10:59:18.155Z,0.01
2018-03-17T11:00:27.925Z,-0.05
2018-03-17T11:01:37.903Z,-0.03
2018-03-17T11:02:47.603Z,0
2018-03-17T11:03:56.798Z,0.2
2018-03-17T11:05:06.764Z,0.29
2018-03-17T11:06:16.467Z,0.27
2018-03-17T11:07:26.437Z,0.11
2018-03-17T11:08:36.156Z,0.11
2018-03-17T11:09:45.611Z,0.05
2018-03-17T11:10:55.060Z,0.11
2018-03-17T11:12:04.763Z,0.05
2018-03-17T11:13:14.219Z,-0.05
2018-03-17T11:14:23.926Z,-0.12
2018-03-17T11:15:33.885Z,-0.1
2018-03-17T11:16:43.591Z,-0.13
2018-03-17T11:17:53.045Z,-0.12
2018-03-17T11:19:02.745Z,-0.02
2018-03-17T11:20:12.451Z,0.12
2018-03-17T11:21:22.263Z,0.09
2018-03-17T11:22:32.241Z,0.13
2018-03-17T11:23:42.203Z,0.18
2018-03-17T11:24:51.663Z,0.15
2018-03-17T11:26:01.369Z,0.13
2018-03-17T11:27:11.329Z,0.19
2018-03-17T11:28:21.306Z,0.34
2018-03-17T11:29:31.389Z,0.09
2018-03-17T11:30:41.106Z,-0.07
2018-03-17T11:31:51.072Z,-0.1
2018-03-17T11:33:01.029Z,-0.36
2018-03-17T11:34:10.990Z,-0.35
2018-03-17T11:35:20.687Z,-0.35
2018-03-17T11:36:30.387Z,-0.42
2018-03-17T11:37:40.389Z,-0.48
2018-03-17T11:38:49.834Z,-0.6
2018-03-17T11:39:59.291Z,-0.6
2018-03-17T11:41:09.000Z,-0.74
2018-03-17T11:42:18.443Z,-0.82
2018-03-17T11:43:28.164Z,-0.66
2018-03-17T11:44:37.872Z,-0.67
2018-03-17T11:45:47.898Z,-0.45
2018-03-17T11:46:57.612Z,-0.39
2018-03-17T11:48:07.642Z,-0.38
2018-03-17T11:49:17.354Z,-0.41
2018-03-17T11:50:26.541Z,-0.38
2018-03-17T11:51:36.273Z,-0.18
2018-03-17T11:52:45.975Z,-0.18
2018-03-17T11:53:55.939Z,-0.12
2018-03-17T11:55:05.656Z,0.06
2018-03-17T11:56:15.128Z,0.26
2018-03-17T11:57:25.097Z,0.39
2018-03-17T11:58:34.793Z,0.49
2018-03-17T11:59:44.499Z,0.61
2018-03-17T12:00:54.470Z,0.36
2018-03-17T12:02:04.167Z,0.36
2018-03-17T12:03:14.159Z,0.31
2018-03-17T12:04:24.119Z,0.2
2018-03-17T12:05:34.083Z,0.39
2018-03-17T12:06:43.798Z,0.56
2018-03-17T12:07:53.773Z,0.49
2018-03-17T12:09:03.734Z,0.48
2018-03-17T12:10:13.772Z,0.58
2018-03-17T12:11:23.479Z,0.58
2018-03-17T12:12:33.192Z,0.71
2018-03-17T12:13:43.172Z,0.76
2018-03-17T12:14:53.152Z,0.64
2018-03-17T12:16:02.873Z,0.63
2018-03-17T12:17:12.582Z,0.73
2018-03-17T12:18:22.040Z,0.73
2018-03-17T12:19:31.754Z,0.84
2018-03-17T12:20:41.462Z,0.56
2018-03-17T12:21:51.189Z,0.47
2018-03-17T12:23:01.150Z,0.42
2018-03-17T12:24:10.596Z,0.52
2018-03-17T12:25:20.580Z,0.68
2018-03-17T12:26:30.563Z,0.52
2018-03-17T12:27:40.798Z,0.7
2018-03-17T12:28:50.521Z,0.78
2018-03-17T12:29:59.997Z,0.85
2018-03-17T12:31:09.965Z,0.7
2018-03-17T12:32:19.962Z,0.96
2018-03-17T12:33:29.677Z,0.85
2018-03-17T12:34:39.154Z,0.78
2018-03-17T12:35:48.871Z,0.7
2018-03-17T12:36:58.574Z,0.85
2018-03-17T12:38:08.544Z,1.24
2018-03-17T12:39:17.998Z,1.5
2018-03-17T12:40:27.771Z,1.43
2018-03-17T12:41:37.905Z,1.38
2018-03-17T12:42:47.605Z,1.25
2018-03-17T12:43:57.318Z,1.42
2018-03-17T12:45:07.557Z,1.61
2018-03-17T12:46:17.025Z,1.85
2018-03-17T12:47:27.061Z,1.89
2018-03-17T12:48:36.257Z,1.89
2018-03-17T12:49:45.972Z,2.05
2018-03-17T12:50:55.942Z,1.84
2018-03-17T12:52:05.657Z,2.03
2018-03-17T12:53:15.635Z,1.86
2018-03-17T12:54:25.355Z,2.03
2018-03-17T12:55:35.052Z,2.3
2018-03-17T12:56:45.021Z,2.62
2018-03-17T12:57:55.017Z,2.57
2018-03-17T12:59:04.988Z,2.64
2018-03-17T13:00:14.703Z,2.46
2018-03-17T13:01:24.173Z,2.57
2018-03-17T13:02:33.887Z,2.72
2018-03-17T13:03:43.939Z,2.88
2018-03-17T13:04:53.774Z,3.08
2018-03-17T13:06:03.481Z,2.94
2018-03-17T13:07:13.489Z,3.05
2018-03-17T13:08:23.460Z,3.29
2018-03-17T13:09:33.195Z,3.56
2018-03-17T13:10:42.382Z,3.41
2018-03-17T13:11:51.837Z,3.27
2018-03-17T13:13:01.537Z,3.33
2018-03-17T13:14:11.519Z,3.36
2018-03-17T13:15:21.495Z,3.12
2018-03-17T13:16:31.459Z,3.08
2018-03-17T13:17:41.185Z,3.24
2018-03-17T13:18:51.166Z,3.49
2018-03-17T13:20:00.384Z,3.7
2018-03-17T13:21:10.397Z,3.59
2018-03-17T13:22:20.117Z,3.61
2018-03-17T13:23:29.566Z,3.67
2018-03-17T13:24:39.538Z,3.82
2018-03-17T13:25:48.998Z,3.89
2018-03-17T13:26:58.707Z,3.89
2018-03-17T13:28:08.430Z,3.68
2018-03-17T13:29:18.140Z,3.68
2018-03-17T13:30:28.110Z,3.3
2018-03-17T13:31:38.123Z,3.53
2018-03-17T13:32:48.126Z,3.63
2018-03-17T13:33:58.140Z,3.59
2018-03-17T13:35:07.607Z,3.84
2018-03-17T13:36:17.072Z,3.82
2018-03-17T13:37:27.042Z,3.84
2018-03-17T13:38:37.035Z,3.92
2018-03-17T13:39:47.021Z,3.89
2018-03-17T13:40:56.997Z,3.7
2018-03-17T13:42:06.970Z,3.92
2018-03-17T13:43:16.941Z,3.76
2018-03-17T13:44:26.691Z,3.7
2018-03-17T13:45:36.418Z,3.7
2018-03-17T13:46:46.400Z,3.64
2018-03-17T13:47:55.853Z,3.52
2018-03-17T13:49:05.601Z,3.63
2018-03-17T13:50:15.307Z,3.73
2018-03-17T13:51:25.027Z,3.71
2018-03-17T13:52:34.992Z,3.7
2018-03-17T13:53:44.444Z,3.67
2018-03-17T13:54:53.633Z,3.61
2018-03-17T13:56:03.340Z,3.63
2018-03-17T13:57:12.801Z,3.68
2018-03-17T13:58:22.773Z,3.94
2018-03-17T13:59:32.217Z,3.84
2018-03-17T14:00:42.187Z,3.45
2018-03-17T14:01:51.896Z,3.33
2018-03-17T14:03:01.886Z,3.12
2018-03-17T14:04:11.335Z,3.12
2018-03-17T14:05:21.310Z,2.94
2018-03-17T14:06:30.770Z,2.36
2018-03-17T14:07:40.737Z,2.26
2018-03-17T14:08:50.457Z,2.32
2018-03-17T14:09:59.909Z,2.14
2018-03-17T14:11:09.903Z,2.19
2018-03-17T14:12:19.618Z,2.12
2018-03-17T14:13:29.328Z,2.36
2018-03-17T14:14:38.819Z,2.33
2018-03-17T14:15:48.567Z,2.4
2018-03-17T14:16:58.563Z,2.73
2018-03-17T14:18:08.283Z,2.83
2018-03-17T14:19:18.267Z,2.68
2018-03-17T14:20:28.239Z,2.5
2018-03-17T14:21:38.014Z,2.39
2018-03-17T14:22:47.469Z,2.28
2018-03-17T14:23:56.694Z,2.14
2018-03-17T14:25:06.175Z,2.04
2018-03-17T14:26:16.157Z,1.81
2018-03-17T14:27:25.865Z,1.75
2018-03-17T14:28:35.066Z,1.75
2018-03-17T14:29:44.504Z,1.64
2018-03-17T14:30:54.209Z,1.53
2018-03-17T14:32:04.173Z,1.31
2018-03-17T14:33:13.892Z,1.09
2018-03-17T14:34:23.860Z,0.92
2018-03-17T14:35:33.818Z,0.85
2018-03-17T14:36:43.833Z,0.68
2018-03-17T14:37:53.823Z,0.58
2018-03-17T14:39:03.799Z,0.61
2018-03-17T14:40:13.249Z,0.7
2018-03-17T14:41:23.222Z,0.7
2018-03-17T14:42:33.207Z,0.73
2018-03-17T14:43:42.938Z,0.73
2018-03-17T14:44:52.912Z,0.66
2018-03-17T14:46:02.649Z,0.64
2018-03-17T14:47:12.348Z,0.48
2018-03-17T14:48:22.055Z,0.37
2018-03-17T14:49:32.026Z,0.47
2018-03-17T14:50:41.486Z,0.48
2018-03-17T14:51:51.222Z,0.24
2018-03-17T14:53:00.938Z,0.15
2018-03-17T14:54:10.909Z,-0.06
2018-03-17T14:55:20.359Z,-0.23
2018-03-17T14:56:30.080Z,-0.02
2018-03-17T14:57:39.793Z,-0.02
2018-03-17T14:58:49.522Z,-0.06
2018-03-17T14:59:59.227Z,-0.05
2018-03-17T15:01:08.937Z,-0.07
2018-03-17T15:02:18.916Z,0.02
2018-03-17T15:03:28.630Z,0.19
2018-03-17T15:04:38.341Z,0.29
2018-03-17T15:05:48.326Z,0.55
2018-03-17T15:06:58.043Z,0.74