createdAt,value
2018-12-04T00:00:24.480Z,6.00
2018-12-04T00:02:52.041Z,6.30
2018-12-04T00:05:19.562Z,5.90
2018-12-04T00:07:47.124Z,6.17
2018-12-04T00:10:14.662Z,5.97
2018-12-04T00:12:42.217Z,5.87
2018-12-04T00:15:10.188Z,6.00
2018-12-04T00:17:38.051Z,5.70
2018-12-04T00:20:05.973Z,6.40
2018-12-04T00:22:33.507Z,5.60
2018-12-04T00:25:01.642Z,6.13
2018-12-04T00:27:29.172Z,5.23
2018-12-04T00:29:56.749Z,5.53
2018-12-04T00:32:24.844Z,5.57
2018-12-04T00:34:52.401Z,5.40
2018-12-04T00:37:19.975Z,5.33
2018-12-04T00:39:47.487Z,5.10
2018-12-04T00:42:15.047Z,5.43
2018-12-04T00:44:42.640Z,5.70
2018-12-04T00:47:10.168Z,5.70
2018-12-04T00:49:37.691Z,5.43
2018-12-04T00:52:05.262Z,5.70
2018-12-04T00:54:32.801Z,4.97
2018-12-04T00:57:00.363Z,4.77
2018-12-04T00:59:27.921Z,5.17
2018-12-04T01:01:55.472Z,4.80
2018-12-04T01:04:22.982Z,4.87
2018-12-04T01:06:50.535Z,4.90
2018-12-04T01:09:18.058Z,5.33
2018-12-04T01:11:45.615Z,5.40
2018-12-04T01:14:13.126Z,5.10
2018-12-04T01:16:40.665Z,5.80
2018-12-04T01:19:08.225Z,5.33
2018-12-04T01:21:35.739Z,5.30
2018-12-04T01:24:07.403Z,4.77
2018-12-04T01:26:34.910Z,4.90
2018-12-04T01:29:02.466Z,5.00
2018-12-04T01:31:29.987Z,5.40
2018-12-04T01:33:57.545Z,5.17
2018-12-04T01:36:25.079Z,4.80
2018-12-04T01:38:52.607Z,4.73
2018-12-04T01:41:20.174Z,5.53
2018-12-04T01:43:47.718Z,4.30
2018-12-04T01:46:15.254Z,4.40
2018-12-04T01:48:42.794Z,4.70
2018-12-04T01:51:10.359Z,5.50
2018-12-04T01:53:37.874Z,4.30
2018-12-04T01:56:08.720Z,4.03
2018-12-04T01:58:36.262Z,3.70
2018-12-04T02:01:03.786Z,4.07
2018-12-04T02:03:31.342Z,3.97
2018-12-04T02:06:02.081Z,3.93
2018-12-04T02:08:29.604Z,3.67
2018-12-04T02:10:57.168Z,3.60
2018-12-04T02:13:24.698Z,3.50
2018-12-04T02:15:52.225Z,3.80
2018-12-04T02:18:19.818Z,3.57
2018-12-04T02:20:47.327Z,3.77
2018-12-04T02:23:14.854Z,3.20
2018-12-04T02:25:42.382Z,4.00
2018-12-04T02:28:09.919Z,3.70
2018-12-04T02:30:37.472Z,3.13
2018-12-04T02:33:04.978Z,3.53
2018-12-04T02:35:32.498Z,3.60
2018-12-04T02:38:00.056Z,3.33
2018-12-04T02:40:27.632Z,3.70
2018-12-04T02:42:55.264Z,3.50
2018-12-04T02:45:22.794Z,3.73
2018-12-04T02:47:50.340Z,3.50
2018-12-04T02:50:17.874Z,3.40
2018-12-04T02:52:45.403Z,3.00
2018-12-04T02:55:13.252Z,3.50
2018-12-04T02:57:40.768Z,2.60
2018-12-04T03:00:08.506Z,2.60
2018-12-04T03:02:36.023Z,3.10
2018-12-04T03:05:04.176Z,2.70
2018-12-04T03:07:31.734Z,2.80
2018-12-04T03:09:59.258Z,2.53
2018-12-04T03:12:26.988Z,2.80
2018-12-04T03:14:54.534Z,2.70
2018-12-04T03:17:22.099Z,2.57
2018-12-04T03:19:49.680Z,2.30
2018-12-04T03:22:17.215Z,2.50
2018-12-04T03:24:44.796Z,2.77
2018-12-04T03:27:12.310Z,2.27
2018-12-04T03:29:40.577Z,2.40
2018-12-04T03:32:08.117Z,2.50
2018-12-04T03:34:35.784Z,2.67
2018-12-04T03:37:03.328Z,2.27
2018-12-04T03:39:30.856Z,2.10
2018-12-04T03:42:01.395Z,2.37
2018-12-04T03:44:28.944Z,2.67
2018-12-04T03:46:56.467Z,2.70
2018-12-04T03:49:24.819Z,2.30
2018-12-04T03:51:54.365Z,2.50
2018-12-04T03:54:21.952Z,2.73
2018-12-04T03:56:49.538Z,2.70
2018-12-04T03:59:18.056Z,2.60
2018-12-04T04:01:45.611Z,2.60
2018-12-04T04:04:13.835Z,2.60
2018-12-04T04:06:41.365Z,2.57
2018-12-04T04:09:09.225Z,2.80
2018-12-04T04:11:36.833Z,2.83
2018-12-04T04:14:04.487Z,3.07
2018-12-04T04:16:32.121Z,2.70
2018-12-04T04:18:59.733Z,2.58
2018-12-04T04:21:27.295Z,2.62
2018-12-04T04:23:56.736Z,2.40
2018-12-04T04:26:24.322Z,2.52
2018-12-04T04:28:52.118Z,2.37
2018-12-04T04:31:19.721Z,2.60
2018-12-04T04:33:47.286Z,2.27
2018-12-04T04:36:14.810Z,2.35
2018-12-04T04:38:42.367Z,2.60
2018-12-04T04:41:09.924Z,2.47
2018-12-04T04:43:37.462Z,3.00
2018-12-04T04:46:05.006Z,2.50
2018-12-04T04:48:32.531Z,2.70
2018-12-04T04:51:03.251Z,2.70
2018-12-04T04:53:31.255Z,2.80
2018-12-04T04:58:33.410Z,3.58
2018-12-04T05:01:01.118Z,3.67
2018-12-04T05:03:28.771Z,3.70
2018-12-04T05:05:56.331Z,3.27
2018-12-04T05:08:23.990Z,3.40
2018-12-04T05:10:51.591Z,3.40
2018-12-04T05:13:19.132Z,3.40
2018-12-04T05:15:46.710Z,2.87
2018-12-04T05:18:14.279Z,2.80
2018-12-04T05:20:41.828Z,2.90
2018-12-04T05:23:09.349Z,3.00
2018-12-04T05:25:44.746Z,2.80
2018-12-04T05:28:12.290Z,3.50
2018-12-04T05:30:39.840Z,2.93
2018-12-04T05:33:07.404Z,2.80
2018-12-04T05:35:34.936Z,3.00
2018-12-04T05:38:02.510Z,3.17
2018-12-04T05:40:30.022Z,3.10
2018-12-04T05:42:57.600Z,3.00
2018-12-04T05:45:25.211Z,3.10
2018-12-04T05:47:52.728Z,3.00
2018-12-04T05:50:21.764Z,2.90
2018-12-04T05:53:03.882Z,2.93
2018-12-04T05:55:53.985Z,3.20
2018-12-04T05:58:25.130Z,2.70
2018-12-04T06:00:55.814Z,3.20
2018-12-04T06:03:23.356Z,2.77
2018-12-04T06:11:57.666Z,3.20
2018-12-04T06:14:25.263Z,2.80
2018-12-04T06:16:55.359Z,2.77
2018-12-04T06:19:24.767Z,3.10
2018-12-04T06:21:52.336Z,2.70
2018-12-04T06:24:33.128Z,3.47
2018-12-04T06:27:00.705Z,4.13
2018-12-04T06:29:45.396Z,4.30
2018-12-04T06:32:12.942Z,4.50
2018-12-04T06:34:40.883Z,4.57
2018-12-04T06:37:08.486Z,4.67
2018-12-04T06:39:42.905Z,4.07
2018-12-04T06:42:10.464Z,4.10
2018-12-04T06:44:38.153Z,4.13
2018-12-04T06:47:09.673Z,3.77
2018-12-04T06:49:37.367Z,3.90
2018-12-04T06:52:08.911Z,3.80
2018-12-04T06:54:36.640Z,3.33
2018-12-04T06:57:04.306Z,3.60
2018-12-04T06:59:31.868Z,3.98
2018-12-04T07:01:59.441Z,3.27
2018-12-04T07:07:29.713Z,3.60
2018-12-04T07:09:57.459Z,3.17
2018-12-04T07:12:30.913Z,3.70
2018-12-04T07:14:58.451Z,3.30
2018-12-04T07:17:47.742Z,4.33
2018-12-04T07:20:15.285Z,4.20
2018-12-04T07:22:43.038Z,4.40
2018-12-04T07:25:10.666Z,4.30
2018-12-04T07:27:38.305Z,4.15
2018-12-04T07:30:07.014Z,4.33
2018-12-04T07:32:38.758Z,6.17
2018-12-04T07:35:05.570Z,5.00
2018-12-04T07:37:33.654Z,4.80
2018-12-04T07:40:05.723Z,4.63
2018-12-04T07:42:33.282Z,4.33
2018-12-04T07:45:00.953Z,4.00
2018-12-04T07:47:28.854Z,4.37
2018-12-04T07:49:56.990Z,5.30
2018-12-04T07:52:24.563Z,4.47
2018-12-04T07:54:53.115Z,4.73
2018-12-04T07:57:21.551Z,5.05
2018-12-04T07:59:49.772Z,4.10
2018-12-04T08:02:17.395Z,4.37
2018-12-04T08:04:44.946Z,3.90
2018-12-04T08:07:12.522Z,5.00
2018-12-04T08:09:50.882Z,3.60
2018-12-04T08:12:18.657Z,3.87
2018-12-04T08:14:46.473Z,4.47
2018-12-04T08:17:14.376Z,3.90
2018-12-04T08:22:32.631Z,3.73
2018-12-04T08:25:00.224Z,3.40
2018-12-04T08:27:27.923Z,3.03
2018-12-04T08:29:55.459Z,3.50
2018-12-04T08:32:34.008Z,3.67
2018-12-04T08:35:02.955Z,3.40
2018-12-04T08:37:31.722Z,2.97
2018-12-04T08:39:59.967Z,4.87
2018-12-04T08:42:27.494Z,3.93
2018-12-04T08:44:55.027Z,3.20
2018-12-04T08:47:22.614Z,2.90
2018-12-04T08:49:52.866Z,2.80
2018-12-04T08:52:21.500Z,3.97
2018-12-04T08:54:49.087Z,2.73
2018-12-04T08:57:16.613Z,3.40
2018-12-04T08:59:45.822Z,5.40
2018-12-04T09:02:16.319Z,5.17
2018-12-04T09:04:45.275Z,4.83
2018-12-04T09:07:12.817Z,4.23
2018-12-04T09:09:40.382Z,4.20
2018-12-04T09:12:07.906Z,3.90
2018-12-04T09:14:38.194Z,3.53
2018-12-04T09:17:05.323Z,4.00
2018-12-04T09:19:32.927Z,4.30
2018-12-04T09:22:00.760Z,4.50
2018-12-04T09:24:30.867Z,4.30
2018-12-04T09:26:58.367Z,5.47
2018-12-04T09:29:26.573Z,5.50
2018-12-04T09:32:04.429Z,5.00
2018-12-04T09:34:31.993Z,4.45
2018-12-04T09:36:59.546Z,3.90
2018-12-04T09:39:27.106Z,4.20
2018-12-04T09:41:55.297Z,3.77
2018-12-04T09:44:22.918Z,3.30
2018-12-04T09:46:51.376Z,3.47
2018-12-04T09:49:18.957Z,2.80
2018-12-04T09:51:46.514Z,3.47
2018-12-04T09:54:14.036Z,3.30
2018-12-04T09:56:41.607Z,3.20
2018-12-04T09:59:09.173Z,3.00
2018-12-04T10:01:36.818Z,3.33
2018-12-04T10:04:04.355Z,3.30
2018-12-04T10:06:31.869Z,3.03
2018-12-04T10:08:59.411Z,4.00
2018-12-04T10:11:26.976Z,3.98
2018-12-04T10:13:54.503Z,3.60
2018-12-04T10:16:22.358Z,3.60
2018-12-04T10:18:49.900Z,4.00
2018-12-04T10:21:24.081Z,3.80
2018-12-04T10:23:51.654Z,3.80
2018-12-04T10:26:19.511Z,3.77
2018-12-04T10:28:47.025Z,3.80
2018-12-04T10:31:14.590Z,3.60
2018-12-04T10:33:42.123Z,3.50
2018-12-04T10:36:09.733Z,3.20
2018-12-04T10:38:37.280Z,3.17
2018-12-04T10:41:04.822Z,4.17
2018-12-04T10:43:32.334Z,3.70
2018-12-04T10:45:59.894Z,4.30
2018-12-04T10:48:27.450Z,5.42
2018-12-04T10:50:54.983Z,5.55
2018-12-04T10:53:22.541Z,6.37
2018-12-04T10:55:50.107Z,4.30
2018-12-04T10:58:17.746Z,4.10
