createdAt,value
2018-05-11T00:01:17.861Z,82.10
2018-05-11T00:03:44.181Z,81.90
2018-05-11T00:06:10.461Z,81.20
2018-05-11T00:08:36.676Z,81.20
2018-05-11T00:11:03.717Z,83.20
2018-05-11T00:13:29.947Z,83.10
2018-05-11T00:15:56.201Z,83.40
2018-05-11T00:18:23.192Z,83.60
2018-05-11T00:20:49.530Z,83.60
2018-05-11T00:23:15.797Z,83.20
2018-05-11T00:25:42.756Z,84.50
2018-05-11T00:28:09.767Z,84.80
2018-05-11T00:30:36.029Z,84.80
2018-05-11T00:33:02.252Z,84.90
2018-05-11T00:35:28.495Z,84.90
2018-05-11T00:37:55.763Z,85.50
2018-05-11T00:40:23.384Z,85.30
2018-05-11T00:42:50.364Z,85.60
2018-05-11T00:45:18.041Z,85.60
2018-05-11T00:47:44.251Z,87.10
2018-05-11T00:50:10.469Z,87.20
2018-05-11T00:52:36.729Z,87.10
2018-05-11T00:55:15.288Z,87.30
2018-05-11T00:57:41.538Z,87.40
2018-05-11T01:00:08.576Z,87.50
2018-05-11T01:02:35.581Z,87.80
2018-05-11T01:05:01.964Z,87.00
2018-05-11T01:07:28.917Z,87.40
2018-05-11T01:09:55.222Z,87.40
2018-05-11T01:12:21.528Z,86.80
2018-05-11T01:14:47.819Z,87.10
2018-05-11T01:17:14.027Z,87.50
2018-05-11T01:19:40.307Z,87.60
2018-05-11T01:22:06.581Z,87.00
2018-05-11T01:24:32.957Z,87.40
2018-05-11T01:26:59.142Z,87.40
2018-05-11T01:29:25.371Z,88.70
2018-05-11T01:31:51.604Z,88.30
2018-05-11T01:34:17.800Z,88.40
2018-05-11T01:36:44.013Z,89.00
2018-05-11T01:39:10.220Z,88.80
2018-05-11T01:41:36.438Z,89.00
2018-05-11T01:44:03.002Z,89.00
2018-05-11T01:46:29.324Z,89.00
2018-05-11T01:48:55.638Z,89.00
2018-05-11T01:51:21.779Z,88.90
2018-05-11T01:53:48.020Z,89.30
2018-05-11T01:56:15.840Z,89.60
2018-05-11T01:58:42.056Z,89.60
2018-05-11T02:01:08.328Z,89.90
2018-05-11T02:03:34.600Z,90.00
2018-05-11T02:06:00.991Z,89.70
2018-05-11T02:08:27.236Z,88.90
2018-05-11T02:10:53.454Z,89.20
2018-05-11T02:13:19.702Z,89.50
2018-05-11T02:15:45.978Z,89.90
2018-05-11T02:18:12.225Z,90.00
2018-05-11T02:20:39.541Z,90.10
2018-05-11T02:23:05.771Z,90.00
2018-05-11T02:25:32.035Z,90.10
2018-05-11T02:27:58.298Z,90.00
2018-05-11T02:30:25.295Z,90.20
2018-05-11T02:32:51.508Z,90.20
2018-05-11T02:35:17.728Z,90.20
2018-05-11T02:37:43.983Z,90.00
2018-05-11T02:40:10.277Z,90.10
2018-05-11T02:42:36.497Z,90.10
2018-05-11T02:45:02.738Z,90.10
2018-05-11T02:47:28.962Z,90.20
2018-05-11T02:49:55.170Z,90.40
2018-05-11T02:52:22.144Z,90.20
2018-05-11T02:54:48.353Z,90.20
2018-05-11T02:57:15.382Z,90.30
2018-05-11T02:59:41.697Z,90.30
2018-05-11T03:02:08.654Z,90.30
2018-05-11T03:04:34.860Z,90.30
2018-05-11T03:07:01.077Z,90.30
2018-05-11T03:09:27.294Z,90.30
2018-05-11T03:11:53.503Z,90.20
2018-05-11T03:14:19.734Z,90.10
2018-05-11T03:16:46.000Z,89.70
2018-05-11T03:19:12.986Z,90.30
2018-05-11T03:21:39.963Z,90.30
2018-05-11T03:24:06.156Z,90.30
2018-05-11T03:26:33.153Z,90.30
2018-05-11T03:28:59.459Z,90.30
2018-05-11T03:31:25.680Z,90.30
2018-05-11T03:33:51.948Z,90.40
2018-05-11T03:36:18.339Z,90.10
2018-05-11T03:38:44.604Z,90.50
2018-05-11T03:41:10.821Z,90.10
2018-05-11T03:43:37.044Z,90.50
2018-05-11T03:46:03.256Z,90.40
2018-05-11T03:48:29.513Z,90.30
2018-05-11T03:50:55.747Z,90.30
2018-05-11T03:53:22.335Z,90.50
2018-05-11T03:55:48.615Z,90.40
2018-05-11T03:58:14.821Z,90.20
2018-05-11T04:00:41.083Z,90.50
2018-05-11T04:03:19.732Z,90.30
2018-05-11T04:06:01.984Z,90.40
2018-05-11T04:08:43.246Z,90.40
2018-05-11T04:11:09.505Z,90.50
2018-05-11T04:13:36.127Z,90.60
2018-05-11T04:16:03.628Z,90.60
2018-05-11T04:18:30.629Z,90.50
2018-05-11T04:20:56.905Z,90.50
2018-05-11T04:23:23.178Z,90.30
2018-05-11T04:25:49.396Z,90.10
2018-05-11T04:28:15.806Z,90.00
2018-05-11T04:30:42.040Z,89.90
2018-05-11T04:33:08.261Z,90.30
2018-05-11T04:35:34.496Z,90.00
2018-05-11T04:38:01.003Z,89.70
2018-05-11T04:40:27.976Z,90.10
2018-05-11T04:42:54.209Z,90.00
2018-05-11T04:45:20.466Z,89.40
2018-05-11T04:47:46.647Z,88.90
2018-05-11T04:50:13.611Z,89.70
2018-05-11T04:52:39.861Z,89.60
2018-05-11T04:55:06.254Z,89.60
2018-05-11T04:57:32.676Z,89.40
2018-05-11T04:59:59.660Z,89.20
2018-05-11T05:02:25.876Z,89.10
2018-05-11T05:04:52.083Z,89.60
2018-05-11T05:07:19.140Z,89.30
2018-05-11T05:09:45.333Z,89.30
2018-05-11T05:12:12.313Z,87.80
2018-05-11T05:14:38.536Z,87.70
2018-05-11T05:17:04.801Z,86.60
2018-05-11T05:19:31.842Z,86.30
2018-05-11T05:21:58.052Z,86.30
2018-05-11T05:24:24.276Z,86.00
2018-05-11T05:26:51.390Z,86.00
2018-05-11T05:29:18.372Z,85.70
2018-05-11T05:31:44.600Z,85.60
2018-05-11T05:34:11.016Z,85.70
2018-05-11T05:36:38.104Z,85.00
2018-05-11T05:39:05.837Z,84.90
2018-05-11T05:41:32.014Z,83.90
2018-05-11T05:44:05.188Z,83.80
2018-05-11T05:46:31.426Z,84.00
2018-05-11T05:48:57.670Z,83.10
2018-05-11T05:51:24.660Z,83.40
2018-05-11T05:53:51.088Z,83.40
2018-05-11T05:56:17.564Z,82.80
2018-05-11T05:58:43.990Z,81.90
2018-05-11T06:01:10.408Z,81.80
2018-05-11T06:03:36.837Z,80.90
2018-05-11T06:06:03.088Z,81.20
2018-05-11T06:08:29.360Z,80.30
2018-05-11T06:10:56.470Z,79.30
2018-05-11T06:13:22.705Z,79.20
2018-05-11T06:15:49.025Z,78.40
2018-05-11T06:18:15.284Z,79.10
2018-05-11T06:20:42.315Z,77.70
2018-05-11T06:23:08.540Z,77.70
2018-05-11T06:25:35.804Z,76.70
2018-05-11T06:28:02.041Z,76.60
2018-05-11T06:30:28.986Z,76.80
2018-05-11T06:32:55.953Z,77.10
2018-05-11T06:35:22.181Z,76.90
2018-05-11T06:37:50.424Z,76.80
2018-05-11T06:40:16.724Z,76.20
2018-05-11T06:42:42.963Z,74.60
2018-05-11T06:45:09.189Z,75.10
2018-05-11T06:47:35.411Z,74.30
2018-05-11T06:50:01.697Z,74.00
2018-05-11T06:52:28.151Z,74.50
2018-05-11T06:54:54.419Z,71.20
2018-05-11T06:57:21.008Z,66.10
2018-05-11T06:59:47.360Z,60.30
2018-05-11T07:02:13.745Z,57.40
2018-05-11T07:04:40.085Z,54.30
2018-05-11T07:07:06.357Z,52.30
2018-05-11T07:09:32.660Z,50.20
2018-05-11T07:11:58.878Z,51.00
2018-05-11T07:14:25.228Z,49.30
2018-05-11T07:16:51.473Z,47.00
2018-05-11T07:19:17.724Z,46.20
2018-05-11T07:21:43.969Z,46.50
2018-05-11T07:24:10.231Z,46.10
2018-05-11T07:26:36.945Z,45.00
2018-05-11T07:29:03.984Z,45.20
2018-05-11T07:31:30.945Z,43.50
2018-05-11T07:33:57.917Z,42.90
2018-05-11T07:36:25.307Z,42.80
2018-05-11T07:38:51.603Z,43.50
2018-05-11T07:41:17.897Z,45.00
2018-05-11T07:43:44.149Z,46.80
2018-05-11T07:46:17.379Z,48.60
2018-05-11T07:48:43.932Z,49.40
2018-05-11T07:51:10.164Z,52.10
2018-05-11T07:53:37.116Z,51.50
2018-05-11T07:56:03.470Z,51.60
2018-05-11T07:58:30.628Z,52.50
2018-05-11T08:00:56.940Z,52.40
2018-05-11T08:03:23.208Z,52.70
2018-05-11T08:05:49.612Z,53.40
2018-05-11T08:08:16.833Z,54.70
2018-05-11T08:10:43.817Z,54.60
2018-05-11T08:13:11.474Z,54.50
2018-05-11T08:15:37.812Z,54.00
2018-05-11T08:18:04.102Z,54.40
2018-05-11T08:20:30.367Z,51.00
2018-05-11T08:22:56.585Z,48.20
2018-05-11T08:25:23.323Z,45.30
2018-05-11T08:27:49.760Z,43.90
2018-05-11T08:30:15.971Z,45.30
2018-05-11T08:32:42.346Z,47.00
2018-05-11T08:35:08.828Z,48.70
2018-05-11T08:37:35.132Z,48.40
2018-05-11T08:40:02.153Z,51.70
2018-05-11T08:42:28.370Z,51.70
2018-05-11T08:44:54.583Z,50.20
2018-05-11T08:47:20.811Z,49.50
2018-05-11T08:49:47.036Z,48.50
2018-05-11T08:52:13.484Z,44.60
2018-05-11T08:54:39.733Z,44.20
2018-05-11T08:57:05.930Z,45.90
2018-05-11T08:59:32.204Z,42.60
2018-05-11T09:01:58.417Z,41.70
2018-05-11T09:04:25.381Z,37.60
2018-05-11T09:06:51.723Z,37.60
2018-05-11T09:09:18.784Z,38.10
2018-05-11T09:11:45.290Z,39.30
2018-05-11T09:14:15.800Z,39.80
2018-05-11T09:16:42.109Z,40.00
2018-05-11T09:19:14.520Z,40.30
2018-05-11T09:21:49.663Z,41.50
2018-05-11T09:24:21.961Z,39.90
2018-05-11T09:26:54.425Z,37.80
2018-05-11T09:29:26.781Z,37.20
2018-05-11T09:31:59.093Z,37.10
2018-05-11T09:34:31.523Z,35.00
2018-05-11T09:37:03.733Z,36.00
2018-05-11T09:39:36.205Z,37.20
2018-05-11T09:42:08.555Z,36.80
2018-05-11T09:44:41.654Z,36.30
2018-05-11T09:47:14.136Z,36.30
2018-05-11T09:49:46.590Z,36.40
2018-05-11T09:52:18.995Z,35.70
2018-05-11T09:54:51.485Z,36.60
2018-05-11T09:57:24.043Z,36.40
2018-05-11T09:59:56.452Z,35.80
2018-05-11T10:02:29.568Z,38.50
2018-05-11T10:05:02.882Z,37.90
2018-05-11T10:07:37.598Z,37.30
2018-05-11T10:10:04.724Z,37.20
2018-05-11T10:12:31.720Z,36.50
2018-05-11T10:14:57.920Z,36.40
2018-05-11T10:17:24.235Z,37.60
2018-05-11T10:19:50.441Z,38.50
2018-05-11T10:22:16.625Z,39.30
2018-05-11T10:24:42.912Z,39.40
2018-05-11T10:27:09.125Z,40.70
2018-05-11T10:29:35.537Z,40.00
2018-05-11T10:32:01.784Z,39.50
2018-05-11T10:34:28.217Z,41.20
2018-05-11T10:36:54.468Z,42.20
2018-05-11T10:39:20.686Z,42.00
2018-05-11T10:41:46.900Z,42.90
2018-05-11T10:44:13.107Z,41.80
2018-05-11T10:46:39.324Z,40.30
2018-05-11T10:49:05.569Z,38.60
2018-05-11T10:51:31.844Z,39.60
2018-05-11T10:53:58.341Z,39.20
2018-05-11T10:56:24.617Z,40.40
2018-05-11T10:58:50.868Z,39.50
2018-05-11T11:01:17.073Z,39.70
2018-05-11T11:03:43.337Z,39.50
2018-05-11T11:06:09.535Z,42.30
2018-05-11T11:08:35.795Z,42.40
2018-05-11T11:11:02.046Z,44.40
2018-05-11T11:13:28.357Z,43.70
2018-05-11T11:15:55.282Z,41.30
2018-05-11T11:18:21.484Z,41.40
2018-05-11T11:20:47.708Z,41.40
2018-05-11T11:23:13.935Z,41.30
2018-05-11T11:25:40.884Z,41.50
2018-05-11T11:28:07.119Z,41.40
2018-05-11T11:30:33.370Z,41.30
2018-05-11T11:32:59.620Z,40.90
2018-05-11T11:35:25.850Z,41.30
2018-05-11T11:37:52.053Z,39.50
2018-05-11T11:40:18.296Z,38.40
2018-05-11T11:42:44.549Z,38.90
2018-05-11T11:45:10.796Z,39.40
2018-05-11T11:47:37.160Z,39.90
2018-05-11T11:50:03.415Z,40.40
2018-05-11T11:52:29.741Z,40.20
2018-05-11T11:54:55.983Z,40.40
2018-05-11T11:57:22.235Z,40.80
2018-05-11T11:59:49.263Z,41.60
2018-05-11T12:02:15.799Z,41.40
2018-05-11T12:04:42.029Z,42.60
2018-05-11T12:07:08.291Z,42.30
2018-05-11T12:09:35.538Z,41.00
2018-05-11T12:12:01.738Z,41.00
2018-05-11T12:14:27.981Z,40.40
2018-05-11T12:16:54.960Z,40.50
2018-05-11T12:19:21.228Z,40.40
2018-05-11T12:21:47.476Z,38.70
2018-05-11T12:24:14.431Z,38.50
2018-05-11T12:26:41.420Z,39.20
2018-05-11T12:29:07.635Z,39.80
2018-05-11T12:31:33.892Z,37.60
2018-05-11T12:34:00.142Z,36.50
2018-05-11T12:36:26.338Z,35.20
2018-05-11T12:38:53.376Z,38.10
2018-05-11T12:41:19.632Z,38.00
2018-05-11T12:43:46.302Z,36.90
2018-05-11T12:46:13.353Z,35.10
2018-05-11T12:48:39.615Z,35.10
2018-05-11T12:51:05.882Z,35.80
2018-05-11T12:53:32.326Z,33.20
2018-05-11T12:55:59.316Z,35.30
2018-05-11T12:58:25.549Z,34.80
2018-05-11T13:00:51.822Z,36.80
2018-05-11T13:03:18.080Z,35.50
2018-05-11T13:05:44.288Z,34.30
2018-05-11T13:08:11.412Z,35.30
2018-05-11T13:10:37.639Z,35.20
2018-05-11T13:13:03.872Z,34.90
2018-05-11T13:15:30.120Z,36.20
2018-05-11T13:17:57.091Z,37.70
2018-05-11T13:20:23.383Z,37.60
2018-05-11T13:22:50.429Z,35.70
2018-05-11T13:25:16.648Z,35.60
2018-05-11T13:27:42.896Z,37.20
2018-05-11T13:30:09.887Z,35.80
2018-05-11T13:32:36.120Z,35.80
2018-05-11T13:35:02.368Z,34.70
2018-05-11T13:37:28.610Z,32.80
2018-05-11T13:39:54.856Z,32.60
2018-05-11T13:42:21.115Z,33.50
2018-05-11T13:44:47.455Z,34.30
2018-05-11T13:47:13.761Z,32.80
2018-05-11T13:49:39.995Z,33.10
2018-05-11T13:52:13.240Z,32.50
2018-05-11T13:54:39.555Z,34.30
2018-05-11T13:57:05.784Z,35.00
2018-05-11T13:59:32.039Z,34.30
2018-05-11T14:01:59.127Z,34.50
2018-05-11T14:04:25.377Z,34.50
2018-05-11T14:06:51.666Z,34.30
2018-05-11T14:09:17.923Z,34.10
2018-05-11T14:11:44.140Z,33.30
2018-05-11T14:14:10.352Z,33.10
2018-05-11T14:16:36.564Z,32.60
2018-05-11T14:19:03.518Z,32.90
2018-05-11T14:21:29.790Z,32.80
2018-05-11T14:23:56.032Z,32.80
2018-05-11T14:26:22.264Z,34.10
2018-05-11T14:28:48.596Z,33.50
2018-05-11T14:31:14.881Z,33.20
2018-05-11T14:33:41.230Z,35.00
2018-05-11T14:36:07.423Z,33.50
2018-05-11T14:38:34.396Z,33.40
2018-05-11T14:41:00.623Z,33.40
2018-05-11T14:43:26.857Z,34.00
2018-05-11T14:45:53.111Z,32.60
2018-05-11T14:48:19.350Z,33.10
2018-05-11T14:50:45.544Z,34.20
2018-05-11T14:53:12.150Z,33.40
2018-05-11T14:55:39.021Z,33.70
2018-05-11T14:58:05.321Z,32.50
2018-05-11T15:00:31.562Z,33.30
2018-05-11T15:02:57.760Z,32.60
2018-05-11T15:05:24.763Z,34.00
2018-05-11T15:07:51.051Z,33.40
2018-05-11T15:10:17.259Z,33.70
2018-05-11T15:12:44.239Z,34.80
2018-05-11T15:15:10.517Z,34.70
2018-05-11T15:17:36.788Z,33.90
2018-05-11T15:20:02.991Z,33.70
2018-05-11T15:22:29.941Z,33.70
2018-05-11T15:24:56.964Z,33.40
2018-05-11T15:27:23.255Z,32.70
2018-05-11T15:29:49.584Z,32.10
2018-05-11T15:32:15.824Z,32.80
2018-05-11T15:34:42.060Z,32.50
2018-05-11T15:37:08.406Z,32.20
2018-05-11T15:39:34.652Z,32.40
2018-05-11T15:42:01.618Z,31.70
2018-05-11T15:44:27.877Z,31.50
2018-05-11T15:46:54.114Z,32.20
2018-05-11T15:49:20.448Z,32.50
2018-05-11T15:51:46.689Z,32.80
2018-05-11T15:54:13.676Z,33.70
2018-05-11T15:56:39.916Z,33.00
2018-05-11T15:59:06.165Z,32.80
2018-05-11T16:01:32.412Z,32.40
2018-05-11T16:03:58.615Z,32.30
2018-05-11T16:06:24.932Z,33.10
2018-05-11T16:08:51.354Z,33.30
2018-05-11T16:11:17.614Z,32.70
2018-05-11T16:13:43.931Z,33.30
2018-05-11T16:16:10.138Z,32.70
2018-05-11T16:18:36.354Z,33.00
2018-05-11T16:21:02.581Z,32.90
2018-05-11T16:23:29.581Z,33.00
2018-05-11T16:25:55.872Z,32.90
2018-05-11T16:28:22.266Z,33.40
2018-05-11T16:30:49.177Z,33.80
2018-05-11T16:33:15.425Z,33.80
2018-05-11T16:35:41.637Z,34.50
2018-05-11T16:38:07.870Z,34.30
2018-05-11T16:40:34.198Z,34.20
2018-05-11T16:43:00.458Z,34.50
2018-05-11T16:45:26.965Z,34.30
2018-05-11T16:47:53.291Z,34.10
2018-05-11T16:50:19.520Z,34.00
2018-05-11T16:52:45.737Z,34.00
2018-05-11T16:55:11.971Z,34.40
2018-05-11T16:57:38.255Z,34.10
2018-05-11T17:00:04.531Z,34.90
2018-05-11T17:02:32.554Z,34.60
2018-05-11T17:05:01.782Z,34.80
2018-05-11T17:07:28.140Z,35.20
2018-05-11T17:09:54.636Z,35.40
2018-05-11T17:12:20.886Z,35.00
2018-05-11T17:14:47.385Z,35.50
2018-05-11T17:17:13.590Z,36.10
2018-05-11T17:19:44.191Z,36.00
2018-05-11T17:22:10.573Z,36.00
2018-05-11T17:24:36.820Z,36.10
2018-05-11T17:27:04.230Z,36.20
2018-05-11T17:29:34.885Z,36.20
2018-05-11T17:32:01.769Z,36.60
2018-05-11T17:34:28.010Z,37.90
2018-05-11T17:36:54.331Z,39.10
2018-05-11T17:39:21.324Z,41.10
2018-05-11T17:41:52.153Z,41.00
2018-05-11T17:44:19.167Z,41.60
2018-05-11T17:46:45.417Z,41.60
2018-05-11T17:49:11.773Z,41.90
2018-05-11T17:51:38.026Z,41.10
2018-05-11T17:54:08.385Z,41.10
2018-05-11T17:56:35.444Z,41.50
2018-05-11T17:59:01.700Z,41.50
2018-05-11T18:01:27.970Z,42.00
2018-05-11T18:03:54.245Z,41.20
2018-05-11T18:06:24.295Z,41.50
2018-05-11T18:08:50.560Z,42.30
2018-05-11T18:11:16.786Z,42.40
2018-05-11T18:13:43.159Z,42.00
2018-05-11T18:16:09.618Z,42.00
2018-05-11T18:18:40.344Z,42.60
2018-05-11T18:21:06.567Z,42.40
2018-05-11T18:23:32.795Z,42.50
2018-05-11T18:25:59.379Z,42.80
2018-05-11T18:28:25.717Z,44.10
2018-05-11T18:30:58.969Z,44.90
2018-05-11T18:33:25.135Z,45.70
2018-05-11T18:35:51.383Z,46.80
2018-05-11T18:38:17.690Z,46.70
2018-05-11T18:40:48.011Z,47.40
2018-05-11T18:43:14.684Z,47.30
2018-05-11T18:45:40.959Z,48.20
2018-05-11T18:48:07.252Z,48.40
2018-05-11T18:50:33.709Z,48.30
2018-05-11T18:53:04.396Z,49.50
2018-05-11T18:55:30.672Z,49.30
2018-05-11T18:57:57.082Z,49.50
2018-05-11T19:00:23.350Z,49.80
2018-05-11T19:05:23.875Z,50.90
2018-05-11T19:07:50.415Z,50.90
2018-05-11T19:12:51.623Z,51.30
2018-05-11T19:15:18.732Z,51.90
2018-05-11T19:17:45.099Z,51.80
2018-05-11T19:20:16.176Z,52.90
2018-05-11T19:22:42.371Z,52.70
2018-05-11T19:25:09.393Z,53.10
2018-05-11T19:27:38.134Z,53.10
2018-05-11T19:30:12.457Z,53.40
2018-05-11T19:32:38.677Z,53.50
2018-05-11T19:35:05.752Z,54.00
2018-05-11T19:37:36.390Z,54.00
2018-05-11T19:40:02.797Z,53.90
2018-05-11T19:42:29.115Z,54.40
2018-05-11T19:44:55.342Z,54.10
2018-05-11T19:47:21.850Z,54.30
2018-05-11T19:49:54.306Z,54.10
2018-05-11T19:52:20.580Z,54.50
2018-05-11T19:54:46.788Z,54.70
2018-05-11T19:57:13.019Z,54.70
2018-05-11T19:59:39.237Z,55.00
2018-05-11T20:02:06.195Z,55.30
2018-05-11T20:04:32.434Z,55.30
2018-05-11T20:06:58.771Z,55.50
2018-05-11T20:09:25.981Z,55.90
2018-05-11T20:11:53.011Z,56.20
2018-05-11T20:14:20.756Z,56.30
2018-05-11T20:16:47.013Z,56.30
2018-05-11T20:19:13.345Z,56.30
2018-05-11T20:21:39.591Z,56.50
2018-05-11T20:24:05.876Z,56.10
2018-05-11T20:26:32.375Z,56.50
2018-05-11T20:28:58.577Z,56.50
2018-05-11T20:31:24.822Z,57.10
2018-05-11T20:33:51.099Z,56.90
2018-05-11T20:36:17.336Z,56.80
2018-05-11T20:38:43.579Z,56.80
2018-05-11T20:41:09.845Z,56.90
2018-05-11T20:43:36.094Z,57.20
2018-05-11T20:46:02.543Z,56.90
2018-05-11T20:48:29.358Z,56.60
2018-05-11T20:50:56.439Z,57.30
2018-05-11T20:53:22.777Z,57.60
2018-05-11T20:55:49.840Z,57.30
2018-05-11T20:58:16.865Z,57.60
2018-05-11T21:00:43.967Z,56.80
2018-05-11T21:03:10.282Z,56.90
2018-05-11T21:05:36.592Z,56.50
2018-05-11T21:08:03.621Z,56.80
2018-05-11T21:10:29.855Z,56.70
2018-05-11T21:12:56.121Z,56.70
2018-05-11T21:15:23.430Z,57.10
2018-05-11T21:17:50.426Z,57.60
2018-05-11T21:20:16.680Z,57.40
2018-05-11T21:22:42.945Z,57.50
2018-05-11T21:25:09.282Z,58.00
2018-05-11T21:27:36.298Z,57.30
2018-05-11T21:30:02.639Z,57.30
2018-05-11T21:32:29.690Z,57.40
2018-05-11T21:34:55.969Z,57.30
2018-05-11T21:37:22.307Z,57.40
2018-05-11T21:39:48.690Z,57.40
2018-05-11T21:42:19.453Z,57.60
2018-05-11T21:44:45.905Z,57.60
2018-05-11T21:47:12.929Z,57.90
2018-05-11T21:49:39.302Z,58.20
2018-05-11T21:52:05.974Z,57.30
2018-05-11T21:54:32.953Z,58.60
2018-05-11T21:56:59.423Z,58.60
2018-05-11T21:59:25.738Z,57.40
2018-05-11T22:01:52.040Z,57.20
2018-05-11T22:04:18.718Z,59.30
2018-05-11T22:06:45.137Z,59.80
2018-05-11T22:09:12.607Z,58.20
2018-05-11T22:11:39.140Z,56.80
2018-05-11T22:14:05.473Z,58.10
2018-05-11T22:16:31.723Z,57.90
2018-05-11T22:18:59.093Z,56.60
2018-05-11T22:21:33.402Z,56.50
2018-05-11T22:24:01.429Z,57.60
2018-05-11T22:26:27.865Z,56.80
2018-05-11T22:28:54.932Z,58.60
2018-05-11T22:31:22.023Z,57.00
2018-05-11T22:33:48.426Z,56.90
2018-05-11T22:36:14.705Z,56.70
2018-05-11T22:38:40.975Z,56.80
2018-05-11T22:41:07.247Z,56.50
2018-05-11T22:43:33.585Z,57.50
2018-05-11T22:45:59.867Z,58.70
2018-05-11T22:48:27.028Z,58.40
2018-05-11T22:50:53.478Z,58.40
2018-05-11T22:53:19.714Z,57.20
2018-05-11T22:55:45.977Z,58.30
2018-05-11T22:58:12.256Z,57.90
2018-05-11T23:00:39.411Z,57.50
2018-05-11T23:03:05.672Z,58.00
2018-05-11T23:05:31.966Z,58.10
2018-05-11T23:07:59.357Z,58.90
2018-05-11T23:10:25.975Z,58.90
2018-05-11T23:12:53.097Z,58.70
2018-05-11T23:15:20.129Z,57.60
2018-05-11T23:17:46.407Z,57.60
2018-05-11T23:20:12.741Z,58.00
2018-05-11T23:22:39.045Z,58.50
2018-05-11T23:25:05.494Z,58.50
2018-05-11T23:27:31.924Z,58.50
2018-05-11T23:29:58.324Z,58.10
2018-05-11T23:32:24.642Z,58.50
2018-05-11T23:34:50.854Z,59.40
2018-05-11T23:37:17.169Z,59.30
2018-05-11T23:39:43.515Z,59.50
2018-05-11T23:42:09.825Z,60.70
2018-05-11T23:44:36.485Z,60.50
2018-05-11T23:47:02.803Z,60.20
2018-05-11T23:49:29.829Z,59.60
2018-05-11T23:51:56.152Z,59.50
2018-05-11T23:54:22.439Z,61.50
2018-05-11T23:56:49.448Z,63.90
2018-05-11T23:59:15.717Z,63.70
