createdAt,value
2022-10-28T00:00:35.153Z,107.30
2022-10-28T00:03:45.472Z,108.30
2022-10-28T00:06:54.618Z,100.07
2022-10-28T00:10:03.547Z,102.10
2022-10-28T00:13:12.412Z,107.18
2022-10-28T00:16:24.892Z,95.78
2022-10-28T00:19:33.776Z,107.22
2022-10-28T00:22:42.732Z,111.70
2022-10-28T00:25:52.899Z,129.68
2022-10-28T00:29:19.631Z,128.18
2022-10-28T00:32:31.993Z,138.45
2022-10-28T00:35:40.895Z,142.82
2022-10-28T00:38:53.555Z,138.73
2022-10-28T00:42:03.804Z,97.35
2022-10-28T00:45:13.257Z,128.73
2022-10-28T00:48:23.533Z,113.45
2022-10-28T00:51:33.608Z,115.57
2022-10-28T00:54:42.548Z,155.93
2022-10-28T00:57:51.787Z,87.53
2022-10-28T01:01:00.931Z,103.03
2022-10-28T01:04:11.736Z,92.95
2022-10-28T01:07:21.094Z,109.15
2022-10-28T01:10:41.574Z,102.75
2022-10-28T01:14:01.602Z,107.43
2022-10-28T01:17:33.549Z,106.15
2022-10-28T01:21:18.561Z,123.75
2022-10-28T01:24:41.826Z,114.85
2022-10-28T01:28:14.582Z,131.40
2022-10-28T09:47:18.092Z,19.23
2022-10-28T09:49:47.933Z,18.80
2022-10-28T09:52:20.406Z,18.92
2022-10-28T09:54:52.059Z,22.50
2022-10-28T09:57:21.287Z,21.23
2022-10-28T09:59:49.972Z,18.90
2022-10-28T10:02:29.762Z,20.67
2022-10-28T10:04:58.977Z,20.23
2022-10-28T10:07:35.459Z,18.77
2022-10-28T10:10:07.932Z,18.77
2022-10-28T10:12:36.702Z,19.77
2022-10-28T10:15:07.489Z,18.05
2022-10-28T10:17:41.944Z,17.80
2022-10-28T10:20:13.390Z,19.55
2022-10-28T10:22:43.268Z,17.17
2022-10-28T10:25:30.097Z,17.27
2022-10-28T10:28:01.462Z,18.38
2022-10-28T10:30:32.824Z,17.05
2022-10-28T10:33:03.405Z,19.10
2022-10-28T10:35:33.131Z,20.13
2022-10-28T10:40:32.520Z,19.70
2022-10-28T10:43:20.333Z,15.65
2022-10-28T10:45:53.615Z,17.50
2022-10-28T10:48:23.660Z,17.80
2022-10-28T10:50:52.537Z,17.30
2022-10-28T10:53:24.414Z,17.60
2022-10-28T10:55:55.762Z,16.45
2022-10-28T10:58:26.080Z,16.52
2022-10-28T11:00:56.988Z,14.20
2022-10-28T11:03:30.027Z,13.68
2022-10-28T11:06:21.855Z,13.00
2022-10-28T11:08:49.041Z,13.60
2022-10-28T11:11:21.359Z,13.25
2022-10-28T11:13:50.753Z,14.10
2022-10-28T11:16:21.417Z,13.43
2022-10-28T11:18:53.032Z,13.88
2022-10-28T11:21:43.349Z,13.73
2022-10-28T11:24:32.205Z,14.27
2022-10-28T11:27:06.014Z,13.82
2022-10-28T11:29:34.835Z,13.10
2022-10-28T11:32:20.371Z,12.95
2022-10-28T11:35:00.645Z,12.57
2022-10-28T11:37:38.299Z,12.05
2022-10-28T11:40:19.040Z,10.95
2022-10-28T11:42:53.014Z,10.65
2022-10-28T11:45:26.740Z,9.65
2022-10-28T11:48:13.504Z,10.50
2022-10-28T11:50:54.403Z,10.50
2022-10-28T11:53:36.286Z,10.20
2022-10-28T11:56:10.729Z,9.77
2022-10-28T11:58:43.760Z,10.70
2022-10-28T12:01:22.238Z,10.50
2022-10-28T12:04:01.291Z,10.75
2022-10-28T12:06:42.028Z,10.57
2022-10-28T12:09:19.331Z,10.63
2022-10-28T12:11:58.088Z,9.38
2022-10-28T12:14:34.673Z,8.77
2022-10-28T12:17:13.023Z,9.73
2022-10-28T12:19:45.332Z,8.23
2022-10-28T12:22:18.097Z,8.88
2022-10-28T12:24:47.703Z,8.50
2022-10-28T12:27:18.706Z,8.90
2022-10-28T12:29:49.640Z,8.63
2022-10-28T12:32:21.796Z,9.52
2022-10-28T12:34:53.066Z,8.05
2022-10-28T12:37:25.508Z,8.93
2022-10-28T12:39:57.979Z,8.55
2022-10-28T12:42:30.435Z,8.52
2022-10-28T12:45:00.578Z,8.32
2022-10-28T12:50:05.949Z,8.52
2022-10-28T12:52:48.904Z,7.65
2022-10-28T12:55:22.465Z,8.10
2022-10-28T12:57:55.320Z,7.20
2022-10-28T13:00:27.316Z,7.40
2022-10-28T13:03:02.055Z,7.78
2022-10-28T13:05:35.594Z,7.43
2022-10-28T13:08:33.603Z,7.20
2022-10-28T13:11:36.984Z,8.05
2022-10-28T13:14:13.607Z,7.65
2022-10-28T13:17:16.507Z,7.07
2022-10-28T13:20:04.643Z,8.73
2022-10-28T13:22:50.841Z,7.78
2022-10-28T13:25:34.181Z,7.78
2022-10-28T13:28:02.878Z,7.20
2022-10-28T13:30:32.232Z,6.68
2022-10-28T13:33:06.493Z,8.70
2022-10-28T13:35:35.639Z,8.75
2022-10-28T13:38:04.643Z,7.13
2022-10-28T13:41:28.046Z,8.93
2022-10-28T13:44:16.092Z,9.07
2022-10-28T13:47:27.770Z,10.48
2022-10-28T13:50:32.686Z,10.45
2022-10-28T13:53:41.665Z,10.02
2022-10-28T13:56:33.290Z,10.60
2022-10-28T13:59:04.031Z,10.70
2022-10-28T14:02:02.275Z,10.10
2022-10-28T14:04:44.033Z,8.40
2022-10-28T14:07:24.497Z,8.85
2022-10-28T14:09:55.582Z,9.05
2022-10-28T14:12:28.158Z,10.00
2022-10-28T14:15:07.681Z,9.43
2022-10-28T14:17:39.052Z,10.17
2022-10-28T14:20:21.780Z,11.35
2022-10-28T14:22:51.234Z,10.90
2022-10-28T14:26:04.628Z,11.35
2022-10-28T14:28:54.592Z,9.85
2022-10-28T14:31:41.112Z,9.40
2022-10-28T14:34:33.791Z,12.35
2022-10-28T14:37:11.745Z,11.23
2022-10-28T14:39:42.420Z,10.10
2022-10-28T14:42:30.425Z,11.95
2022-10-28T14:45:20.528Z,11.30
2022-10-28T14:48:04.665Z,13.45
2022-10-28T14:50:39.503Z,11.77
2022-10-28T14:53:13.658Z,10.95
2022-10-28T14:55:42.181Z,11.88
2022-10-28T14:58:19.906Z,11.45
2022-10-28T15:00:57.147Z,11.70
2022-10-28T15:03:26.628Z,15.75
2022-10-28T15:05:55.325Z,15.40
2022-10-28T15:08:25.689Z,16.92
2022-10-28T15:10:54.013Z,13.88
2022-10-28T15:13:27.573Z,14.88
2022-10-28T15:15:59.469Z,13.30
2022-10-28T15:18:31.092Z,13.35
2022-10-28T15:21:10.122Z,12.55
2022-10-28T15:23:39.167Z,13.75
2022-10-28T15:26:09.020Z,13.00
2022-10-28T15:28:38.115Z,12.93
2022-10-28T15:31:08.312Z,12.48
2022-10-28T15:33:40.555Z,14.90
2022-10-28T15:36:16.661Z,15.18
2022-10-28T15:38:47.392Z,12.88
2022-10-28T15:41:41.957Z,14.13
2022-10-28T15:44:29.089Z,15.52
2022-10-28T15:46:59.614Z,15.07
2022-10-28T15:49:36.933Z,16.30
2022-10-28T15:52:33.706Z,15.50
2022-10-28T15:55:03.472Z,16.38
2022-10-28T15:57:36.563Z,16.10
2022-10-28T16:00:23.440Z,14.15
2022-10-28T16:02:56.368Z,14.85
2022-10-28T16:05:55.485Z,16.75
2022-10-28T16:08:26.462Z,17.50
2022-10-28T16:10:57.788Z,16.60
2022-10-28T16:13:29.622Z,16.77
2022-10-28T16:16:04.472Z,17.02
2022-10-28T16:18:39.948Z,17.13
2022-10-28T16:21:08.811Z,17.42
2022-10-28T16:23:40.243Z,14.38
2022-10-28T16:26:10.622Z,17.48
2022-10-28T16:28:41.418Z,17.00
2022-10-28T16:31:16.851Z,16.52
2022-10-28T16:33:47.178Z,16.77
2022-10-28T16:38:44.779Z,17.40
2022-10-28T16:41:16.531Z,14.85
2022-10-28T16:43:45.608Z,14.38
2022-10-28T16:46:14.971Z,15.40
2022-10-28T16:48:43.670Z,15.10
2022-10-28T16:51:16.566Z,13.13
2022-10-28T16:53:47.387Z,14.38
2022-10-28T16:56:16.337Z,14.30
2022-10-28T16:58:46.315Z,15.40
2022-10-28T17:01:19.281Z,15.10
2022-10-28T17:03:48.079Z,15.77
2022-10-28T17:06:18.151Z,15.38
2022-10-28T17:09:02.443Z,14.07
2022-10-28T17:14:05.812Z,14.27
2022-10-28T17:16:35.978Z,14.60
2022-10-28T17:19:06.753Z,14.50
2022-10-28T17:21:36.800Z,16.80
2022-10-28T17:24:05.850Z,16.10
2022-10-28T17:26:34.591Z,16.27
2022-10-28T17:29:03.336Z,16.20
2022-10-28T17:31:31.668Z,17.83
2022-10-28T17:34:00.405Z,16.45
2022-10-28T17:36:29.057Z,17.10
2022-10-28T17:38:59.250Z,15.95
2022-10-28T17:41:27.989Z,16.75
2022-10-28T17:43:56.424Z,17.92
2022-10-28T17:46:25.223Z,16.42
2022-10-28T17:48:53.882Z,16.60
2022-10-28T17:51:25.154Z,17.08
2022-10-28T17:53:55.084Z,15.73
2022-10-28T17:56:25.245Z,16.65
2022-10-28T17:58:54.429Z,17.17
2022-10-28T18:01:23.174Z,14.70
2022-10-28T18:03:52.367Z,16.75
2022-10-28T18:06:21.394Z,15.40
2022-10-28T18:11:26.602Z,16.98
2022-10-28T18:13:56.445Z,16.23
2022-10-28T18:16:28.243Z,15.85
2022-10-28T18:18:57.264Z,15.18
2022-10-28T18:21:26.018Z,15.05
2022-10-28T18:24:03.777Z,15.45
2022-10-28T18:26:35.427Z,14.27
2022-10-28T18:29:05.048Z,17.08
2022-10-28T18:31:34.273Z,14.68
2022-10-28T18:34:03.520Z,14.60
2022-10-28T18:36:34.621Z,14.20
2022-10-28T18:39:04.780Z,13.75
2022-10-28T18:41:38.071Z,13.32
2022-10-28T18:44:07.022Z,14.55
2022-10-28T18:46:37.705Z,14.57
2022-10-28T18:49:06.846Z,14.05
2022-10-28T18:51:35.536Z,13.85
2022-10-28T18:54:05.079Z,12.85
2022-10-28T18:56:35.295Z,14.27
2022-10-28T18:59:05.272Z,14.05
2022-10-28T19:01:34.068Z,12.90
2022-10-28T19:04:04.310Z,13.98
2022-10-28T19:06:34.507Z,12.93
2022-10-28T19:09:04.661Z,13.27
2022-10-28T19:14:05.663Z,7.82
2022-10-28T19:16:34.888Z,8.05
2022-10-28T19:19:05.067Z,9.43
2022-10-28T19:21:34.583Z,10.88
2022-10-28T19:24:03.635Z,12.25
2022-10-28T19:26:33.715Z,12.35
2022-10-28T19:29:05.543Z,12.45
2022-10-28T19:31:37.006Z,11.73
2022-10-28T19:34:05.751Z,11.13
2022-10-28T19:36:35.100Z,11.43
2022-10-28T19:39:04.808Z,12.88
2022-10-28T19:41:33.650Z,12.40
2022-10-28T19:44:04.285Z,10.52
2022-10-28T19:46:34.041Z,10.73
2022-10-28T19:49:05.299Z,12.55
2022-10-28T19:51:35.799Z,11.68
2022-10-28T19:54:06.110Z,12.20
2022-10-28T19:56:36.216Z,11.13
2022-10-28T19:59:07.704Z,12.27
2022-10-28T20:01:37.497Z,12.57
2022-10-28T20:04:06.984Z,11.88
2022-10-28T20:06:37.083Z,11.77
2022-10-28T20:09:06.160Z,11.52
2022-10-28T20:11:35.933Z,11.13
2022-10-28T20:14:08.503Z,10.13
2022-10-28T20:16:37.240Z,11.25
2022-10-28T20:19:05.996Z,11.95
2022-10-28T20:21:35.288Z,11.55
2022-10-28T20:24:06.828Z,12.38
2022-10-28T20:26:36.839Z,11.70
2022-10-28T20:29:09.856Z,11.82
2022-10-28T20:31:39.662Z,11.68
2022-10-28T20:34:08.731Z,9.82
2022-10-28T20:36:38.737Z,10.70
2022-10-28T20:39:10.493Z,11.27
2022-10-28T20:41:40.424Z,10.70
2022-10-28T20:44:10.804Z,11.05
2022-10-28T20:46:39.356Z,10.82
2022-10-28T20:49:08.811Z,11.45
2022-10-28T20:51:38.026Z,10.37
2022-10-28T20:54:07.050Z,10.35
2022-10-28T20:56:37.400Z,12.57
2022-10-28T20:59:06.413Z,11.90
2022-10-28T21:01:37.846Z,12.02
2022-10-28T21:04:08.033Z,12.23
2022-10-28T21:06:37.711Z,10.73
2022-10-28T21:09:06.518Z,10.88
2022-10-28T21:11:35.239Z,10.02
2022-10-28T21:14:04.100Z,10.98
2022-10-28T21:16:32.418Z,11.18
2022-10-28T21:19:02.996Z,10.18
2022-10-28T21:21:31.875Z,10.23
2022-10-28T21:24:00.586Z,9.63
2022-10-28T21:26:29.200Z,11.07
2022-10-28T21:28:57.773Z,10.15
2022-10-28T21:31:26.096Z,11.52
2022-10-28T21:33:54.777Z,12.48
2022-10-28T21:36:24.798Z,12.02
2022-10-28T21:38:56.561Z,10.98
2022-10-28T21:41:26.044Z,11.18
2022-10-28T21:43:55.059Z,10.65
2022-10-28T21:46:24.724Z,11.88
2022-10-28T21:48:53.887Z,11.47
2022-10-28T21:51:22.578Z,8.93
2022-10-28T21:53:52.629Z,12.18
2022-10-28T21:56:21.582Z,10.40
2022-10-28T21:58:50.893Z,11.05
2022-10-28T22:01:21.472Z,13.32
2022-10-28T22:03:51.119Z,10.05
2022-10-28T22:06:19.841Z,11.57
2022-10-28T22:08:48.905Z,10.73
2022-10-28T22:11:20.144Z,12.73
2022-10-28T22:13:49.174Z,12.60
2022-10-28T22:16:18.921Z,10.90
2022-10-28T22:18:47.741Z,13.25
2022-10-28T22:21:19.776Z,13.38
2022-10-28T22:23:48.508Z,13.48
2022-10-28T22:26:21.177Z,11.90
2022-10-28T22:28:49.634Z,11.93
2022-10-28T22:31:20.009Z,11.90
2022-10-28T22:36:18.439Z,9.95
2022-10-28T22:38:47.431Z,9.95
2022-10-28T22:41:18.768Z,10.63
2022-10-28T22:43:48.128Z,9.50
2022-10-28T22:46:17.264Z,13.23
2022-10-28T22:48:46.225Z,10.75
2022-10-28T22:51:15.014Z,11.82
2022-10-28T22:53:43.941Z,12.43
2022-10-28T22:56:15.521Z,11.32
2022-10-28T22:58:45.174Z,11.23
2022-10-28T23:01:15.567Z,11.15
2022-10-28T23:06:14.500Z,12.52
2022-10-28T23:08:44.890Z,10.43
2022-10-28T23:11:16.827Z,12.38
2022-10-28T23:13:46.640Z,11.80
2022-10-28T23:16:16.861Z,12.82
2022-10-28T23:18:45.835Z,12.50
2022-10-28T23:21:16.321Z,13.20
2022-10-28T23:23:49.830Z,13.02
2022-10-28T23:26:22.158Z,10.95
2022-10-28T23:28:53.775Z,12.18
2022-10-28T23:31:22.960Z,12.82
2022-10-28T23:33:51.605Z,12.43
2022-10-28T23:36:20.286Z,12.05
2022-10-28T23:38:48.863Z,13.55
2022-10-28T23:41:18.940Z,12.80
2022-10-28T23:43:48.853Z,13.07
2022-10-28T23:46:20.525Z,12.80
2022-10-28T23:48:49.150Z,11.38
2022-10-28T23:51:19.370Z,11.57
2022-10-28T23:53:47.986Z,12.05
2022-10-28T23:56:16.657Z,11.25
2022-10-28T23:58:44.931Z,12.05
