createdAt,value
2018-01-25T00:01:16.837Z,9.10
2018-01-25T00:03:42.776Z,9.10
2018-01-25T00:06:08.756Z,9.20
2018-01-25T00:08:34.743Z,9.10
2018-01-25T00:11:00.716Z,9.10
2018-01-25T00:13:26.652Z,9.10
2018-01-25T00:15:52.608Z,9.00
2018-01-25T00:18:18.581Z,9.00
2018-01-25T00:20:44.562Z,9.00
2018-01-25T00:23:10.499Z,9.00
2018-01-25T00:25:36.483Z,9.00
2018-01-25T00:28:02.420Z,8.90
2018-01-25T00:30:28.353Z,9.00
2018-01-25T00:32:54.347Z,8.90
2018-01-25T00:35:20.288Z,8.90
2018-01-25T00:37:46.223Z,9.00
2018-01-25T00:40:12.195Z,8.90
2018-01-25T00:42:38.159Z,9.00
2018-01-25T00:45:04.923Z,8.90
2018-01-25T00:47:30.864Z,8.90
2018-01-25T00:49:56.831Z,8.90
2018-01-25T00:52:22.819Z,8.90
2018-01-25T00:54:49.499Z,9.00
2018-01-25T00:57:15.467Z,8.90
2018-01-25T00:59:41.436Z,9.00
2018-01-25T01:02:07.403Z,9.00
2018-01-25T01:04:33.371Z,9.00
2018-01-25T01:06:59.307Z,8.90
2018-01-25T01:09:25.279Z,8.90
2018-01-25T01:11:51.955Z,8.90
2018-01-25T01:14:17.888Z,8.90
2018-01-25T01:16:43.852Z,8.80
2018-01-25T01:19:09.784Z,8.70
2018-01-25T01:21:35.788Z,8.70
2018-01-25T01:24:01.724Z,8.70
2018-01-25T01:26:27.656Z,8.70
2018-01-25T01:28:54.391Z,8.70
2018-01-25T01:31:20.332Z,8.80
2018-01-25T01:33:47.065Z,8.60
2018-01-25T01:36:13.007Z,8.60
2018-01-25T01:38:38.972Z,8.60
2018-01-25T01:41:04.984Z,8.70
2018-01-25T01:43:30.911Z,8.60
2018-01-25T01:45:56.879Z,8.60
2018-01-25T01:48:22.824Z,8.60
2018-01-25T01:50:48.791Z,8.50
2018-01-25T01:53:14.727Z,8.50
2018-01-25T01:55:40.692Z,8.40
2018-01-25T01:58:06.639Z,8.50
2018-01-25T02:00:33.387Z,8.40
2018-01-25T02:03:00.065Z,8.30
2018-01-25T02:05:26.036Z,8.30
2018-01-25T02:07:52.011Z,8.40
2018-01-25T02:10:18.691Z,8.20
2018-01-25T02:12:44.664Z,8.10
2018-01-25T02:15:10.596Z,8.10
2018-01-25T02:17:36.570Z,7.90
2018-01-25T02:20:03.268Z,7.90
2018-01-25T02:22:29.220Z,7.90
2018-01-25T02:24:55.195Z,7.90
2018-01-25T02:27:21.887Z,7.80
2018-01-25T02:29:47.864Z,7.80
2018-01-25T02:32:13.807Z,7.80
2018-01-25T02:34:39.753Z,7.70
2018-01-25T02:37:06.501Z,7.60
2018-01-25T02:39:32.481Z,7.60
2018-01-25T02:41:58.508Z,7.60
2018-01-25T02:44:24.452Z,7.50
2018-01-25T02:46:50.396Z,7.50
2018-01-25T02:49:16.381Z,7.50
2018-01-25T02:51:43.077Z,7.50
2018-01-25T02:54:09.040Z,7.50
2018-01-25T02:56:35.041Z,7.50
2018-01-25T02:59:01.036Z,7.70
2018-01-25T03:01:27.016Z,7.60
2018-01-25T03:03:53.009Z,7.50
2018-01-25T03:06:18.965Z,7.60
2018-01-25T03:08:45.701Z,7.60
2018-01-25T03:11:12.426Z,7.50
2018-01-25T03:13:38.433Z,7.50
2018-01-25T03:16:04.378Z,7.50
2018-01-25T03:18:30.501Z,7.50
2018-01-25T03:20:56.436Z,7.50
2018-01-25T03:23:22.396Z,7.50
2018-01-25T03:25:48.365Z,7.50
2018-01-25T03:28:14.304Z,7.50
2018-01-25T03:30:40.260Z,7.50
2018-01-25T03:33:06.195Z,7.40
2018-01-25T03:35:32.185Z,7.40
2018-01-25T03:37:58.140Z,7.40
2018-01-25T03:40:24.861Z,7.40
2018-01-25T03:42:50.841Z,7.40
2018-01-25T03:45:24.516Z,7.30
2018-01-25T03:47:50.492Z,7.30
2018-01-25T03:50:17.202Z,7.20
2018-01-25T03:52:43.164Z,7.30
2018-01-25T03:55:09.096Z,7.20
2018-01-25T03:57:35.061Z,7.20
2018-01-25T04:00:01.806Z,7.20
2018-01-25T04:02:28.480Z,7.10
2018-01-25T04:04:54.444Z,7.10
2018-01-25T04:07:20.377Z,7.00
2018-01-25T04:09:46.387Z,6.90
2018-01-25T04:12:12.325Z,6.90
2018-01-25T04:14:38.459Z,6.90
2018-01-25T04:17:04.396Z,7.10
2018-01-25T04:19:30.392Z,7.10
2018-01-25T04:21:56.369Z,7.10
2018-01-25T04:24:22.341Z,7.10
2018-01-25T04:26:48.313Z,7.10
2018-01-25T04:29:15.021Z,7.20
2018-01-25T04:31:40.992Z,7.20
2018-01-25T04:34:08.419Z,7.40
2018-01-25T04:36:34.361Z,7.40
2018-01-25T04:39:00.365Z,7.40
2018-01-25T04:41:26.305Z,7.40
2018-01-25T04:43:52.306Z,7.50
2018-01-25T04:46:18.989Z,7.60
2018-01-25T04:48:44.956Z,7.60
2018-01-25T04:51:10.893Z,7.70
2018-01-25T04:53:36.897Z,7.80
2018-01-25T04:56:02.861Z,7.70
2018-01-25T04:58:28.813Z,7.80
2018-01-25T05:00:54.794Z,7.90
2018-01-25T05:03:21.477Z,7.90
2018-01-25T05:05:47.449Z,7.90
2018-01-25T05:08:13.424Z,8.00
2018-01-25T05:10:39.369Z,8.10
2018-01-25T05:13:05.389Z,8.20
2018-01-25T05:15:32.108Z,8.20
2018-01-25T05:17:58.080Z,8.20
2018-01-25T05:20:24.056Z,8.30
2018-01-25T05:22:50.134Z,8.40
2018-01-25T05:25:16.848Z,8.30
2018-01-25T05:27:42.824Z,8.30
2018-01-25T05:30:09.509Z,8.20
2018-01-25T05:32:35.496Z,8.20
2018-01-25T05:35:01.458Z,8.20
2018-01-25T05:37:28.208Z,8.30
2018-01-25T05:39:54.916Z,8.30
2018-01-25T05:42:20.898Z,8.30
2018-01-25T05:44:47.606Z,8.40
2018-01-25T05:47:13.536Z,8.40
2018-01-25T05:49:39.508Z,8.40
2018-01-25T05:52:05.442Z,8.40
2018-01-25T05:54:31.517Z,8.40
2018-01-25T05:56:57.457Z,8.40
2018-01-25T05:59:23.429Z,8.30
2018-01-25T06:01:49.376Z,8.20
2018-01-25T06:04:15.357Z,8.20
2018-01-25T06:06:41.323Z,8.30
2018-01-25T06:09:07.380Z,8.20
2018-01-25T06:11:33.347Z,8.20
2018-01-25T06:14:00.065Z,8.20
2018-01-25T06:16:26.045Z,8.20
2018-01-25T06:18:52.021Z,8.20
2018-01-25T06:21:17.957Z,8.20
2018-01-25T06:23:43.897Z,8.20
2018-01-25T06:26:09.888Z,8.20
2018-01-25T06:28:35.829Z,8.20
2018-01-25T06:31:01.786Z,8.30
2018-01-25T06:33:27.766Z,8.30
2018-01-25T06:35:54.440Z,8.30
2018-01-25T06:38:20.411Z,8.30
2018-01-25T06:40:46.412Z,8.30
2018-01-25T06:43:12.348Z,8.40
2018-01-25T06:45:38.331Z,8.30
2018-01-25T06:48:04.297Z,8.30
2018-01-25T06:50:31.033Z,8.20
2018-01-25T06:52:57.025Z,8.20
2018-01-25T06:55:22.977Z,8.20
2018-01-25T06:57:48.948Z,8.10
2018-01-25T07:00:14.925Z,8.20
2018-01-25T07:02:40.860Z,8.20
2018-01-25T07:05:06.837Z,8.20
2018-01-25T07:07:32.798Z,8.10
2018-01-25T07:09:59.508Z,8.10
2018-01-25T07:12:25.473Z,8.10
2018-01-25T07:14:51.460Z,8.10
2018-01-25T07:17:17.412Z,8.00
2018-01-25T07:19:43.389Z,8.10
2018-01-25T07:22:10.091Z,8.10
2018-01-25T07:24:36.072Z,8.10
2018-01-25T07:27:02.026Z,8.10
2018-01-25T07:29:28.761Z,8.10
2018-01-25T07:31:54.744Z,8.10
2018-01-25T07:34:20.728Z,8.20
2018-01-25T07:36:46.741Z,8.20
2018-01-25T07:39:12.685Z,8.30
2018-01-25T07:41:38.644Z,8.30
2018-01-25T07:44:04.625Z,8.30
2018-01-25T07:46:30.610Z,8.40
2018-01-25T07:48:56.593Z,8.30
2018-01-25T07:51:22.540Z,8.30
2018-01-25T07:53:48.542Z,8.30
2018-01-25T07:56:15.232Z,8.40
2018-01-25T07:58:41.184Z,8.40
2018-01-25T08:01:07.188Z,8.40
2018-01-25T08:03:33.214Z,8.30
2018-01-25T08:05:59.169Z,8.40
2018-01-25T08:08:25.856Z,8.50
2018-01-25T08:10:51.892Z,8.50
2018-01-25T08:13:24.133Z,8.50
2018-01-25T08:15:50.125Z,8.50
2018-01-25T08:18:16.133Z,8.50
2018-01-25T08:20:42.086Z,8.50
2018-01-25T08:23:08.106Z,8.50
2018-01-25T08:25:34.073Z,8.50
2018-01-25T08:28:00.069Z,8.50
2018-01-25T08:30:26.021Z,8.70
2018-01-25T08:32:52.737Z,8.70
2018-01-25T08:35:18.737Z,8.70
2018-01-25T08:37:44.713Z,8.80
2018-01-25T08:40:10.663Z,8.90
2018-01-25T08:42:36.629Z,9.00
2018-01-25T08:45:02.624Z,8.90
2018-01-25T08:47:28.605Z,8.90
2018-01-25T08:49:54.586Z,9.00
2018-01-25T08:52:20.520Z,9.00
2018-01-25T08:54:46.501Z,8.90
2018-01-25T08:57:12.458Z,8.90
2018-01-25T08:59:38.447Z,9.00
2018-01-25T09:02:04.584Z,9.10
2018-01-25T09:04:30.537Z,9.00
2018-01-25T09:06:56.526Z,8.90
2018-01-25T09:09:23.212Z,9.00
2018-01-25T09:11:49.185Z,9.00
2018-01-25T09:14:15.168Z,9.10
2018-01-25T09:16:41.133Z,9.10
2018-01-25T09:19:07.130Z,9.20
2018-01-25T09:21:33.104Z,9.00
2018-01-25T09:23:59.100Z,9.10
2018-01-25T09:26:25.036Z,9.20
2018-01-25T09:28:57.892Z,9.20
2018-01-25T09:31:23.836Z,9.30
2018-01-25T09:33:49.826Z,9.30
2018-01-25T09:36:15.808Z,9.30
2018-01-25T09:38:41.757Z,9.30
2018-01-25T09:41:08.473Z,9.40
2018-01-25T09:43:34.432Z,9.40
2018-01-25T09:46:00.404Z,9.40
2018-01-25T09:48:26.360Z,9.40
2018-01-25T09:50:52.335Z,9.50
2018-01-25T09:53:18.302Z,9.60
2018-01-25T09:55:44.245Z,9.70
2018-01-25T09:58:10.221Z,9.60
2018-01-25T10:00:36.319Z,9.70
2018-01-25T10:03:02.161Z,9.80
2018-01-25T10:05:28.110Z,9.90
2018-01-25T10:07:54.088Z,9.80
2018-01-25T10:10:20.088Z,9.90
2018-01-25T10:12:46.017Z,10.00
2018-01-25T10:15:11.989Z,10.00
2018-01-25T10:17:38.703Z,10.10
2018-01-25T10:20:04.665Z,10.10
2018-01-25T10:22:30.615Z,10.10
2018-01-25T10:24:56.593Z,10.20
2018-01-25T10:27:22.553Z,10.30
2018-01-25T10:29:48.576Z,10.30
2018-01-25T10:32:14.556Z,10.30
2018-01-25T10:34:40.536Z,10.30
2018-01-25T10:37:06.520Z,10.40
2018-01-25T10:39:32.492Z,10.40
2018-01-25T10:41:59.212Z,10.20
2018-01-25T10:44:25.189Z,10.20
2018-01-25T10:46:51.211Z,10.20
2018-01-25T10:49:17.905Z,10.30
2018-01-25T10:51:43.857Z,10.30
2018-01-25T10:54:09.833Z,10.20
2018-01-25T10:56:36.536Z,10.30
2018-01-25T10:59:02.512Z,10.30
2018-01-25T11:01:34.765Z,10.20
2018-01-25T11:04:00.708Z,10.20
2018-01-25T11:06:26.729Z,10.30
2018-01-25T11:08:52.681Z,10.30
2018-01-25T11:11:18.654Z,10.30
2018-01-25T11:13:45.345Z,10.20
2018-01-25T11:16:11.330Z,10.20
2018-01-25T11:18:37.340Z,10.30
2018-01-25T11:21:03.312Z,10.40
2018-01-25T11:23:29.997Z,10.40
2018-01-25T11:25:55.976Z,10.40
2018-01-25T11:28:21.933Z,10.40
2018-01-25T11:30:48.677Z,10.40
2018-01-25T11:33:14.627Z,10.40
2018-01-25T11:35:41.321Z,10.80
2018-01-25T11:38:07.360Z,10.70
2018-01-25T11:40:33.326Z,10.70
2018-01-25T11:43:00.062Z,10.60
2018-01-25T11:45:26.065Z,10.60
2018-01-25T11:47:52.050Z,10.60
2018-01-25T11:50:18.008Z,10.70
2018-01-25T11:52:44.761Z,10.70
2018-01-25T11:55:11.504Z,10.70
2018-01-25T11:57:37.477Z,10.70
2018-01-25T12:00:03.454Z,10.70
2018-01-25T12:02:29.434Z,10.90
2018-01-25T12:04:56.174Z,10.80
2018-01-25T12:07:22.152Z,10.80
2018-01-25T12:09:48.117Z,10.80
2018-01-25T12:12:14.109Z,10.90
2018-01-25T12:14:40.073Z,11.10
2018-01-25T12:17:06.040Z,11.10
2018-01-25T12:19:32.788Z,10.90
2018-01-25T12:21:58.750Z,10.90
2018-01-25T12:24:25.488Z,10.90
2018-01-25T12:26:51.637Z,10.90
2018-01-25T12:29:18.399Z,11.00
2018-01-25T12:31:45.100Z,10.90
2018-01-25T12:34:11.081Z,10.90
2018-01-25T12:36:37.773Z,11.10
2018-01-25T12:39:03.797Z,11.00
2018-01-25T12:41:29.765Z,10.90
2018-01-25T12:43:55.772Z,11.00
2018-01-25T12:46:21.725Z,11.00
2018-01-25T12:48:47.708Z,11.00
2018-01-25T12:51:13.692Z,11.00
2018-01-25T12:53:39.672Z,11.00
2018-01-25T12:56:05.674Z,11.00
2018-01-25T12:58:31.684Z,11.10
2018-01-25T13:00:57.641Z,11.00
2018-01-25T13:03:23.584Z,11.00
2018-01-25T13:05:49.588Z,11.00
2018-01-25T13:08:15.581Z,11.00
2018-01-25T13:10:41.530Z,10.90
2018-01-25T13:13:08.241Z,10.80
2018-01-25T13:15:34.315Z,10.80
2018-01-25T13:18:00.294Z,10.80
2018-01-25T13:20:26.250Z,10.90
2018-01-25T13:22:52.290Z,11.00
2018-01-25T13:25:18.241Z,11.00
2018-01-25T13:27:44.531Z,10.90
2018-01-25T13:30:10.531Z,10.80
2018-01-25T13:32:36.493Z,10.90
2018-01-25T13:35:03.205Z,10.80
2018-01-25T13:37:29.186Z,10.80
2018-01-25T13:39:55.871Z,10.70
2018-01-25T13:42:21.852Z,10.70
2018-01-25T13:44:47.806Z,10.70
2018-01-25T13:47:14.521Z,10.70
2018-01-25T13:49:40.480Z,10.60
2018-01-25T13:52:06.498Z,10.60
2018-01-25T13:54:32.508Z,10.50
2018-01-25T13:56:58.489Z,10.40
2018-01-25T13:59:24.461Z,10.40
2018-01-25T14:01:50.433Z,10.40
2018-01-25T14:04:16.404Z,10.50
2018-01-25T14:06:43.109Z,10.40
2018-01-25T14:09:09.101Z,10.40
2018-01-25T14:11:35.869Z,10.50
2018-01-25T14:14:01.834Z,10.40
2018-01-25T14:16:27.818Z,10.40
2018-01-25T14:18:54.512Z,10.40
2018-01-25T14:21:20.477Z,10.40
2018-01-25T14:23:46.456Z,10.50
2018-01-25T14:26:13.149Z,10.20
2018-01-25T14:28:39.133Z,10.20
2018-01-25T14:31:05.880Z,10.20
2018-01-25T14:33:32.596Z,10.30
2018-01-25T14:35:58.602Z,10.30
2018-01-25T14:38:24.565Z,10.20
2018-01-25T14:40:50.540Z,10.20
2018-01-25T14:43:16.512Z,10.20
2018-01-25T14:45:42.467Z,10.20
2018-01-25T14:48:08.453Z,10.20
2018-01-25T14:50:41.998Z,10.10
2018-01-25T14:53:07.949Z,10.00
2018-01-25T14:55:33.971Z,10.10
2018-01-25T14:58:00.673Z,10.20
2018-01-25T15:00:26.698Z,10.20
2018-01-25T15:02:52.641Z,10.20
2018-01-25T15:05:18.633Z,10.20
2018-01-25T15:07:44.621Z,10.00
2018-01-25T15:10:10.561Z,9.90
2018-01-25T15:12:36.564Z,9.90
2018-01-25T15:15:02.544Z,10.00
2018-01-25T15:17:28.573Z,9.90
2018-01-25T15:20:01.805Z,9.90
2018-01-25T15:22:27.810Z,9.90
2018-01-25T15:25:00.034Z,9.90
2018-01-25T15:27:33.740Z,9.70
2018-01-25T15:29:59.701Z,9.70
2018-01-25T15:32:25.681Z,9.60
2018-01-25T15:34:51.652Z,9.60
2018-01-25T15:37:17.590Z,9.60
2018-01-25T15:39:43.557Z,9.50
2018-01-25T15:42:09.493Z,9.50
2018-01-25T15:44:35.589Z,9.60
2018-01-25T15:47:08.553Z,9.60
2018-01-25T15:49:34.560Z,9.50
2018-01-25T15:52:00.501Z,9.50
2018-01-25T15:54:26.452Z,9.50
2018-01-25T15:56:52.460Z,9.60
2018-01-25T15:59:18.436Z,9.50
2018-01-25T16:01:44.440Z,9.30
2018-01-25T16:04:10.384Z,9.40
2018-01-25T16:06:36.391Z,9.40
2018-01-25T16:09:02.344Z,9.50
2018-01-25T16:11:28.296Z,9.50
2018-01-25T16:13:54.268Z,9.40
2018-01-25T16:16:20.957Z,9.40
2018-01-25T16:18:46.936Z,9.40
2018-01-25T16:21:12.935Z,9.30
2018-01-25T16:23:38.920Z,9.40
2018-01-25T16:26:04.912Z,9.40
2018-01-25T16:28:30.867Z,9.40
2018-01-25T16:30:56.861Z,9.30
2018-01-25T16:33:22.829Z,9.30
2018-01-25T16:35:48.833Z,9.30
2018-01-25T16:38:14.793Z,9.20
2018-01-25T16:40:40.785Z,9.30
2018-01-25T16:43:07.465Z,9.30
2018-01-25T16:45:33.451Z,9.20
2018-01-25T16:47:59.436Z,9.10
2018-01-25T16:50:25.388Z,9.10
2018-01-25T16:52:51.337Z,9.20
2018-01-25T16:55:17.349Z,9.10
2018-01-25T16:57:43.293Z,9.10
2018-01-25T17:00:09.267Z,9.10
2018-01-25T17:02:35.328Z,9.10
2018-01-25T17:05:01.330Z,9.00
2018-01-25T17:07:27.305Z,8.90
2018-01-25T17:09:53.993Z,9.00
2018-01-25T17:12:20.035Z,9.00
2018-01-25T17:14:45.973Z,9.00
2018-01-25T17:17:11.952Z,9.10
2018-01-25T17:19:37.965Z,8.90
2018-01-25T17:22:03.932Z,8.70
2018-01-25T17:24:30.645Z,8.80
2018-01-25T17:26:56.658Z,8.80
2018-01-25T17:29:22.602Z,8.80
2018-01-25T17:31:48.577Z,8.80
2018-01-25T17:34:14.557Z,8.60
2018-01-25T17:36:40.532Z,8.70
2018-01-25T17:39:06.622Z,8.70
2018-01-25T17:41:32.631Z,8.60
2018-01-25T17:43:59.371Z,8.60
2018-01-25T17:46:25.404Z,8.60
2018-01-25T17:48:51.403Z,8.50
2018-01-25T17:51:17.349Z,8.50
2018-01-25T17:53:43.325Z,8.40
2018-01-25T17:56:09.284Z,8.50
2018-01-25T17:58:36.087Z,8.50
2018-01-25T18:01:02.184Z,8.50
2018-01-25T18:03:28.160Z,8.50
2018-01-25T18:05:54.108Z,8.50
2018-01-25T18:11:10.856Z,8.40
2018-01-25T18:13:36.905Z,8.50
2018-01-25T18:16:02.887Z,8.40
2018-01-25T18:18:28.892Z,8.30
2018-01-25T18:20:55.636Z,8.30
2018-01-25T18:23:21.575Z,8.30
2018-01-25T18:25:47.543Z,8.40
2018-01-25T18:28:13.789Z,8.30
2018-01-25T18:30:39.823Z,8.40
2018-01-25T18:33:06.004Z,8.40
2018-01-25T18:35:32.067Z,8.40
2018-01-25T18:37:58.008Z,8.50
2018-01-25T18:40:24.858Z,8.50
2018-01-25T18:42:51.704Z,8.50
2018-01-25T18:45:17.725Z,8.50
2018-01-25T18:47:43.752Z,8.50
2018-01-25T18:50:09.731Z,8.50
2018-01-25T18:52:35.735Z,8.50
2018-01-25T18:55:01.773Z,8.60
2018-01-25T18:57:27.767Z,8.60
2018-01-25T18:59:53.796Z,8.50
2018-01-25T19:02:20.564Z,8.50
2018-01-25T19:04:46.523Z,8.50
2018-01-25T19:07:12.592Z,8.60
2018-01-25T19:09:38.559Z,8.60
2018-01-25T19:12:05.360Z,8.70
2018-01-25T19:14:31.432Z,8.70
2018-01-25T19:16:58.156Z,8.60
2018-01-25T19:19:24.187Z,8.50
2018-01-25T19:21:50.190Z,8.50
2018-01-25T19:24:16.188Z,8.40
2018-01-25T19:26:42.164Z,8.40
2018-01-25T19:29:08.152Z,8.50
2018-01-25T19:31:34.132Z,8.50
2018-01-25T19:34:00.119Z,8.50
2018-01-25T19:36:26.109Z,8.40
2018-01-25T19:38:52.051Z,8.40
2018-01-25T19:41:17.992Z,8.30
2018-01-25T19:43:44.026Z,8.40
2018-01-25T19:46:09.995Z,8.50
2018-01-25T19:48:36.072Z,8.60
2018-01-25T19:51:02.875Z,8.60
2018-01-25T19:53:28.872Z,8.60
2018-01-25T19:55:54.900Z,8.50
2018-01-25T19:58:21.651Z,8.40
2018-01-25T20:00:48.428Z,8.40
2018-01-25T20:03:14.428Z,8.30
2018-01-25T20:05:40.448Z,8.30
2018-01-25T20:08:06.493Z,8.40
2018-01-25T20:10:32.573Z,8.30
2018-01-25T20:12:58.617Z,8.40
2018-01-25T20:15:24.667Z,8.50
2018-01-25T20:17:50.702Z,8.40
2018-01-25T20:20:16.688Z,8.30
2018-01-25T20:22:42.697Z,8.40
2018-01-25T20:25:08.698Z,8.30
2018-01-25T20:27:34.687Z,8.30
2018-01-25T20:30:00.684Z,8.30
2018-01-25T20:32:26.720Z,8.20
2018-01-25T20:34:52.664Z,8.30
2018-01-25T20:37:18.607Z,8.40
2018-01-25T20:39:44.563Z,8.40
2018-01-25T20:42:10.598Z,8.40
2018-01-25T20:44:36.545Z,8.30
2018-01-25T20:47:02.585Z,8.30
2018-01-25T20:49:28.616Z,8.30
2018-01-25T20:51:54.606Z,8.10
2018-01-25T20:54:20.583Z,8.10
2018-01-25T20:56:46.548Z,7.90
2018-01-25T20:59:13.278Z,7.80
2018-01-25T21:01:39.294Z,7.80
2018-01-25T21:04:06.046Z,7.80
2018-01-25T21:06:32.053Z,7.80
2018-01-25T21:08:58.075Z,7.80
2018-01-25T21:11:24.080Z,7.80
2018-01-25T21:13:50.148Z,7.70
2018-01-25T21:16:16.120Z,7.70
2018-01-25T21:18:42.159Z,7.50
2018-01-25T21:21:08.101Z,7.50
2018-01-25T21:23:34.148Z,7.30
2018-01-25T21:26:00.215Z,7.40
2018-01-25T21:28:26.211Z,7.40
2018-01-25T21:30:52.264Z,7.30
2018-01-25T21:33:18.246Z,7.20
2018-01-25T21:35:44.249Z,7.30
2018-01-25T21:38:10.253Z,7.10
2018-01-25T21:40:36.244Z,6.90
2018-01-25T21:43:03.004Z,6.90
2018-01-25T21:45:29.099Z,6.90
2018-01-25T21:47:55.152Z,6.80
2018-01-25T21:50:21.144Z,6.80
2018-01-25T21:52:47.158Z,6.80
2018-01-25T21:55:13.170Z,6.60
2018-01-25T21:57:40.079Z,6.70
2018-01-25T22:00:06.132Z,6.70
2018-01-25T22:02:32.142Z,6.80
2018-01-25T22:04:58.155Z,6.60
2018-01-25T22:07:24.892Z,6.60
2018-01-25T22:09:51.584Z,6.60
2018-01-25T22:12:17.584Z,6.60
2018-01-25T22:14:44.310Z,6.60
2018-01-25T22:17:10.308Z,6.60
2018-01-25T22:19:36.316Z,6.60
2018-01-25T22:22:03.115Z,6.70
2018-01-25T22:24:29.103Z,6.70
2018-01-25T22:26:55.785Z,6.60
2018-01-25T22:29:21.735Z,6.60
2018-01-25T22:31:47.741Z,6.40
2018-01-25T22:34:13.721Z,6.50
2018-01-25T22:36:39.674Z,6.40
2018-01-25T22:39:05.668Z,6.50
2018-01-25T22:41:31.734Z,6.30
2018-01-25T22:43:58.452Z,6.40
2018-01-25T22:46:24.476Z,6.40
2018-01-25T22:48:50.456Z,6.00
2018-01-25T22:51:16.451Z,6.00
2018-01-25T22:53:42.443Z,6.10
2018-01-25T22:56:08.412Z,6.10
2018-01-25T22:58:35.160Z,6.20
2018-01-25T23:01:01.992Z,6.20
2018-01-25T23:03:27.936Z,6.20
2018-01-25T23:05:53.920Z,6.20
2018-01-25T23:08:19.879Z,6.10
2018-01-25T23:10:45.862Z,6.10
2018-01-25T23:13:12.587Z,5.90
2018-01-25T23:15:38.594Z,5.90
2018-01-25T23:18:04.581Z,6.00
2018-01-25T23:20:31.390Z,5.90
2018-01-25T23:22:57.394Z,5.90
2018-01-25T23:25:23.328Z,5.90
2018-01-25T23:27:49.346Z,6.10
2018-01-25T23:30:16.036Z,5.90
2018-01-25T23:32:41.976Z,5.80
2018-01-25T23:35:07.951Z,5.90
2018-01-25T23:37:33.951Z,6.00
2018-01-25T23:39:59.900Z,5.90
2018-01-25T23:42:25.876Z,5.90
2018-01-25T23:44:52.556Z,5.80
2018-01-25T23:47:18.532Z,5.70
2018-01-25T23:49:44.475Z,5.80
2018-01-25T23:52:10.451Z,5.90
2018-01-25T23:54:36.436Z,5.80
2018-01-25T23:57:02.392Z,5.70
2018-01-25T23:59:28.387Z,5.80
