createdAt,value
2018-07-17T00:03:24.013Z,17.60
2018-07-17T00:05:52.941Z,17.50
2018-07-17T00:08:21.830Z,17.50
2018-07-17T00:10:50.784Z,17.50
2018-07-17T00:13:19.712Z,17.40
2018-07-17T00:15:48.629Z,17.40
2018-07-17T00:18:17.554Z,17.30
2018-07-17T00:20:46.661Z,17.30
2018-07-17T00:25:44.347Z,17.20
2018-07-17T00:30:42.571Z,17.10
2018-07-17T00:33:11.812Z,17.10
2018-07-17T00:35:40.742Z,17.00
2018-07-17T00:38:09.789Z,17.00
2018-07-17T00:40:38.818Z,17.00
2018-07-17T00:43:07.755Z,16.90
2018-07-17T00:45:36.759Z,16.90
2018-07-17T00:48:05.713Z,16.90
2018-07-17T00:50:34.683Z,16.80
2018-07-17T00:53:03.656Z,16.80
2018-07-17T01:00:35.097Z,16.70
2018-07-17T01:03:09.552Z,16.60
2018-07-17T01:05:43.961Z,16.60
2018-07-17T01:08:18.171Z,16.70
2018-07-17T01:10:52.602Z,16.60
2018-07-17T01:13:26.988Z,16.60
2018-07-17T01:15:56.505Z,16.60
2018-07-17T01:18:25.474Z,16.60
2018-07-17T01:20:54.460Z,16.50
2018-07-17T01:23:23.545Z,16.50
2018-07-17T01:25:52.469Z,16.40
2018-07-17T01:28:21.456Z,16.40
2018-07-17T01:30:50.454Z,16.30
2018-07-17T01:33:19.425Z,16.30
2018-07-17T01:35:48.373Z,16.30
2018-07-17T01:38:17.398Z,16.30
2018-07-17T01:40:46.294Z,16.30
2018-07-17T01:43:15.236Z,16.30
2018-07-17T01:48:13.078Z,16.30
2018-07-17T01:50:42.009Z,16.30
2018-07-17T01:53:10.959Z,16.30
2018-07-17T01:55:39.974Z,16.20
2018-07-17T01:58:08.943Z,16.20
2018-07-17T02:00:37.937Z,16.20
2018-07-17T02:03:06.934Z,16.20
2018-07-17T02:05:35.933Z,16.30
2018-07-17T02:08:04.879Z,16.30
2018-07-17T02:10:33.822Z,16.30
2018-07-17T02:13:02.764Z,16.20
2018-07-17T02:15:31.715Z,16.20
2018-07-17T02:18:00.818Z,16.20
2018-07-17T02:20:29.730Z,16.30
2018-07-17T02:22:58.640Z,16.30
2018-07-17T02:25:27.586Z,16.30
2018-07-17T02:27:56.675Z,16.40
2018-07-17T02:30:25.633Z,16.50
2018-07-17T02:32:54.565Z,16.40
2018-07-17T02:35:23.541Z,16.30
2018-07-17T02:37:52.545Z,16.20
2018-07-17T02:40:21.534Z,16.20
2018-07-17T02:42:50.499Z,16.20
2018-07-17T02:45:19.469Z,16.30
2018-07-17T02:47:48.467Z,16.30
2018-07-17T02:50:17.393Z,16.40
2018-07-17T02:52:46.339Z,16.30
2018-07-17T02:55:15.240Z,16.30
2018-07-17T02:57:44.172Z,16.30
2018-07-17T03:00:13.119Z,16.40
2018-07-17T03:02:42.129Z,16.40
2018-07-17T03:05:11.062Z,16.50
2018-07-17T03:07:40.004Z,16.60
2018-07-17T03:10:08.949Z,16.50
2018-07-17T03:12:38.125Z,16.50
2018-07-17T03:15:07.093Z,16.50
2018-07-17T03:17:36.087Z,16.40
2018-07-17T03:20:05.077Z,16.50
2018-07-17T03:22:34.041Z,16.50
2018-07-17T03:25:02.934Z,16.50
2018-07-17T03:27:31.883Z,16.60
2018-07-17T03:30:00.817Z,16.60
2018-07-17T03:32:29.764Z,16.70
2018-07-17T03:34:58.782Z,16.70
2018-07-17T03:37:27.722Z,16.70
2018-07-17T03:44:54.490Z,16.90
2018-07-17T03:47:23.479Z,17.00
2018-07-17T03:49:52.449Z,17.00
2018-07-17T03:52:21.511Z,17.00
2018-07-17T03:54:50.457Z,17.00
2018-07-17T03:57:19.658Z,17.00
2018-07-17T03:59:48.593Z,17.00
2018-07-17T04:02:17.489Z,17.00
2018-07-17T04:04:46.467Z,17.00
2018-07-17T04:07:15.403Z,16.90
2018-07-17T04:12:13.529Z,16.90
2018-07-17T04:14:42.453Z,16.80
2018-07-17T04:17:11.422Z,16.80
2018-07-17T04:19:40.429Z,16.80
2018-07-17T04:22:09.434Z,16.80
2018-07-17T04:24:38.373Z,16.80
2018-07-17T04:27:07.325Z,16.80
2018-07-17T04:29:36.309Z,16.80
2018-07-17T04:32:05.281Z,16.80
2018-07-17T04:34:34.217Z,16.80
2018-07-17T04:37:03.129Z,16.70
2018-07-17T04:39:32.071Z,16.70
2018-07-17T04:42:01.013Z,16.60
2018-07-17T04:44:29.958Z,16.60
2018-07-17T04:46:58.897Z,16.60
2018-07-17T04:49:27.848Z,16.60
2018-07-17T04:51:56.800Z,16.50
2018-07-17T04:54:25.725Z,16.60
2018-07-17T04:59:23.286Z,16.80
2018-07-17T05:01:52.325Z,16.80
2018-07-17T05:04:21.233Z,17.10
2018-07-17T05:06:50.222Z,17.50
2018-07-17T05:09:19.179Z,18.00
2018-07-17T05:11:48.638Z,18.50
2018-07-17T05:14:17.567Z,18.90
2018-07-17T05:16:46.521Z,19.30
2018-07-17T05:19:15.619Z,19.70
2018-07-17T05:21:44.526Z,20.00
2018-07-17T05:24:13.476Z,20.30
2018-07-17T05:26:42.498Z,20.70
2018-07-17T05:29:11.471Z,21.00
2018-07-17T05:31:40.441Z,21.20
2018-07-17T05:34:09.369Z,21.50
2018-07-17T05:36:38.407Z,21.70
2018-07-17T05:39:08.332Z,21.90
2018-07-17T05:41:37.305Z,22.10
2018-07-17T05:44:06.458Z,22.30
2018-07-17T05:46:35.416Z,22.50
2018-07-17T05:49:04.396Z,22.70
2018-07-17T05:51:33.365Z,22.90
2018-07-17T05:54:02.321Z,23.10
2018-07-17T05:56:31.281Z,23.30
2018-07-17T05:59:00.299Z,23.60
2018-07-17T06:01:29.693Z,23.70
2018-07-17T06:03:58.647Z,23.80
2018-07-17T06:06:27.669Z,23.90
2018-07-17T06:08:56.631Z,24.00
2018-07-17T06:11:25.557Z,24.10
2018-07-17T06:13:54.519Z,24.30
2018-07-17T06:16:23.554Z,24.60
2018-07-17T06:18:52.622Z,24.70
2018-07-17T06:23:50.313Z,25.00
2018-07-17T06:26:19.254Z,25.20
2018-07-17T06:28:48.236Z,25.40
2018-07-17T06:31:17.156Z,25.80
2018-07-17T06:33:46.086Z,26.20
2018-07-17T06:36:15.053Z,26.60
2018-07-17T06:38:44.076Z,26.60
2018-07-17T06:41:13.191Z,26.60
2018-07-17T06:43:42.280Z,26.60
2018-07-17T06:46:11.213Z,26.40
2018-07-17T06:48:40.242Z,26.30
2018-07-17T06:51:09.190Z,26.30
2018-07-17T06:53:38.193Z,26.60
2018-07-17T06:56:07.136Z,26.80
2018-07-17T06:58:36.130Z,27.10
2018-07-17T07:01:05.118Z,27.30
2018-07-17T07:03:34.047Z,27.50
2018-07-17T07:06:02.999Z,27.70
2018-07-17T07:08:32.705Z,28.00
2018-07-17T07:11:01.649Z,28.30
2018-07-17T07:13:31.133Z,28.40
2018-07-17T07:16:00.066Z,28.30
2018-07-17T07:18:29.010Z,28.30
2018-07-17T07:20:57.933Z,28.10
2018-07-17T07:23:26.981Z,27.80
2018-07-17T07:25:55.826Z,27.40
2018-07-17T07:28:24.830Z,27.10
2018-07-17T07:30:53.867Z,26.80
2018-07-17T07:33:22.710Z,26.60
2018-07-17T07:35:51.673Z,26.40
2018-07-17T07:38:20.597Z,26.40
2018-07-17T07:40:49.548Z,26.40
2018-07-17T07:43:18.497Z,26.40
2018-07-17T07:45:47.486Z,26.50
2018-07-17T07:48:16.466Z,26.50
2018-07-17T07:53:14.120Z,26.70
2018-07-17T07:55:43.066Z,26.90
2018-07-17T08:00:40.629Z,27.40
2018-07-17T08:03:09.568Z,27.70
2018-07-17T08:05:38.477Z,27.80
2018-07-17T08:08:07.686Z,27.80
2018-07-17T08:10:36.656Z,27.70
2018-07-17T08:13:05.659Z,27.70
2018-07-17T08:15:34.729Z,27.90
2018-07-17T08:18:03.682Z,28.10
2018-07-17T08:20:32.959Z,28.10
2018-07-17T08:23:01.918Z,28.20
2018-07-17T08:25:30.911Z,28.20
2018-07-17T08:27:59.973Z,28.20
2018-07-17T08:30:28.910Z,28.10
2018-07-17T08:32:57.845Z,28.10
2018-07-17T08:35:26.776Z,28.00
2018-07-17T08:37:55.747Z,28.00
2018-07-17T08:40:24.675Z,28.10
2018-07-17T08:42:53.727Z,28.40
2018-07-17T08:45:22.678Z,28.80
2018-07-17T08:47:51.869Z,29.10
2018-07-17T08:50:20.825Z,29.50
2018-07-17T08:52:49.763Z,29.80
2018-07-17T08:55:18.817Z,30.10
2018-07-17T08:57:47.773Z,30.30
2018-07-17T09:00:16.717Z,30.60
2018-07-17T09:02:45.796Z,30.40
2018-07-17T09:05:14.741Z,30.40
2018-07-17T09:07:43.802Z,30.60
2018-07-17T09:10:12.796Z,30.60
2018-07-17T09:12:41.829Z,30.70
2018-07-17T09:15:10.758Z,30.70
2018-07-17T09:17:39.804Z,30.50
2018-07-17T09:20:08.850Z,30.30
2018-07-17T09:22:37.764Z,30.30
2018-07-17T09:25:07.455Z,30.20
2018-07-17T09:27:36.417Z,30.30
2018-07-17T09:30:06.083Z,30.40
2018-07-17T09:32:35.034Z,30.40
2018-07-17T09:35:03.981Z,30.70
2018-07-17T09:37:32.945Z,31.00
2018-07-17T09:40:03.447Z,31.20
2018-07-17T09:42:32.390Z,31.40
2018-07-17T09:45:01.391Z,31.60
2018-07-17T09:47:30.464Z,31.50
2018-07-17T09:49:59.473Z,31.60
2018-07-17T09:52:28.421Z,31.50
2018-07-17T09:54:57.405Z,31.80
2018-07-17T09:57:26.330Z,31.80
2018-07-17T09:59:55.310Z,32.10
2018-07-17T10:02:27.495Z,32.20
2018-07-17T10:04:56.993Z,32.10
2018-07-17T10:07:25.932Z,31.90
2018-07-17T10:09:54.874Z,31.80
2018-07-17T10:12:24.690Z,31.90
2018-07-17T10:17:22.447Z,32.00
2018-07-17T10:19:51.386Z,32.30
2018-07-17T10:22:20.336Z,32.40
2018-07-17T10:24:49.254Z,32.40
2018-07-17T10:27:18.197Z,32.30
2018-07-17T10:29:47.147Z,32.40
2018-07-17T10:32:16.069Z,32.60
2018-07-17T10:34:45.015Z,32.70
2018-07-17T10:37:13.975Z,32.50
2018-07-17T10:39:42.929Z,32.80
2018-07-17T10:42:11.874Z,32.90
2018-07-17T10:44:40.829Z,33.20
2018-07-17T10:47:10.184Z,33.20
2018-07-17T10:49:39.186Z,33.20
2018-07-17T10:52:08.738Z,33.20
2018-07-17T10:54:37.703Z,33.20
2018-07-17T10:57:06.666Z,33.20
2018-07-17T10:59:35.667Z,33.00
2018-07-17T11:02:04.667Z,32.80
2018-07-17T11:04:33.597Z,32.40
2018-07-17T11:07:02.724Z,32.40
2018-07-17T11:09:31.622Z,32.50
2018-07-17T11:12:00.620Z,32.60
2018-07-17T11:14:29.642Z,32.70
2018-07-17T11:16:58.583Z,32.70
2018-07-17T11:19:27.524Z,32.70
2018-07-17T11:21:56.522Z,32.70
2018-07-17T11:24:25.484Z,32.90
2018-07-17T11:26:54.454Z,33.10
2018-07-17T11:29:23.470Z,32.90
2018-07-17T11:31:52.492Z,32.90
2018-07-17T11:34:21.419Z,33.20
2018-07-17T11:36:50.412Z,33.40
2018-07-17T11:39:19.369Z,33.60
2018-07-17T11:41:48.282Z,33.40
2018-07-17T11:44:17.235Z,33.50
2018-07-17T11:46:46.177Z,33.50
2018-07-17T11:49:15.109Z,33.40
2018-07-17T11:51:44.120Z,33.20
2018-07-17T11:54:13.073Z,33.40
2018-07-17T12:01:39.223Z,33.20
2018-07-17T12:04:08.266Z,33.10
2018-07-17T12:06:37.304Z,33.10
2018-07-17T12:09:07.286Z,33.10
2018-07-17T12:11:36.249Z,33.20
2018-07-17T12:14:05.262Z,33.20
2018-07-17T12:16:34.269Z,33.00
2018-07-17T12:19:03.228Z,33.20
2018-07-17T12:21:32.160Z,33.00
2018-07-17T12:24:01.130Z,32.90
2018-07-17T12:26:30.055Z,32.90
2018-07-17T12:31:27.728Z,33.20
2018-07-17T12:33:56.659Z,33.30
2018-07-17T12:36:25.660Z,33.30
2018-07-17T12:38:54.594Z,33.40
2018-07-17T12:41:23.556Z,33.20
2018-07-17T12:43:52.482Z,33.00
2018-07-17T12:46:21.435Z,32.70
2018-07-17T12:48:50.393Z,32.60
2018-07-17T12:51:19.366Z,32.50
2018-07-17T12:53:48.321Z,32.50
2018-07-17T12:56:17.327Z,32.70
2018-07-17T12:58:46.220Z,32.90
2018-07-17T13:01:15.166Z,33.20
2018-07-17T13:03:44.101Z,33.30
2018-07-17T13:06:13.163Z,33.50
2018-07-17T13:08:42.133Z,33.50
2018-07-17T13:11:11.345Z,33.50
2018-07-17T13:13:40.278Z,33.60
2018-07-17T13:16:09.591Z,33.70
2018-07-17T13:18:38.727Z,33.80
2018-07-17T13:21:07.707Z,34.00
2018-07-17T13:23:36.739Z,34.00
2018-07-17T13:26:05.697Z,34.00
2018-07-17T13:28:34.649Z,33.80
2018-07-17T13:31:03.696Z,33.30
2018-07-17T13:33:32.656Z,32.90
2018-07-17T13:36:01.594Z,32.90
2018-07-17T13:40:59.119Z,32.80
2018-07-17T13:43:28.056Z,32.70
2018-07-17T13:45:57.039Z,32.90
2018-07-17T13:48:25.979Z,33.20
2018-07-17T13:50:54.928Z,33.00
2018-07-17T13:53:23.866Z,33.10
2018-07-17T13:55:52.827Z,33.30
2018-07-17T13:58:21.805Z,33.20
2018-07-17T14:00:50.977Z,33.20
2018-07-17T14:03:19.907Z,32.90
2018-07-17T14:05:48.860Z,32.70
2018-07-17T14:08:17.807Z,32.70
2018-07-17T14:10:46.751Z,32.60
2018-07-17T14:13:15.691Z,32.90
2018-07-17T14:15:44.649Z,32.80
2018-07-17T14:18:13.616Z,32.70
2018-07-17T14:20:42.554Z,32.80
2018-07-17T14:23:11.493Z,32.90
2018-07-17T14:25:40.443Z,32.80
2018-07-17T14:28:09.404Z,32.60
2018-07-17T14:30:38.389Z,32.80
2018-07-17T14:33:07.402Z,33.00
2018-07-17T14:35:36.367Z,32.80
2018-07-17T14:38:05.358Z,32.70
2018-07-17T14:43:02.945Z,32.50
2018-07-17T14:45:31.930Z,32.60
2018-07-17T14:48:00.876Z,32.40
2018-07-17T14:50:29.817Z,31.90
2018-07-17T14:52:58.973Z,31.50
2018-07-17T14:55:28.029Z,31.60
2018-07-17T14:57:57.033Z,31.80
2018-07-17T15:00:26.022Z,32.20
2018-07-17T15:02:54.985Z,32.20
2018-07-17T15:05:23.951Z,32.30
2018-07-17T15:07:53.096Z,32.40
2018-07-17T15:10:22.042Z,32.30
2018-07-17T15:12:50.989Z,32.30
2018-07-17T15:15:19.933Z,32.10
2018-07-17T15:17:48.867Z,32.00
2018-07-17T15:20:18.454Z,31.90
2018-07-17T15:22:47.467Z,32.00
2018-07-17T15:25:16.454Z,31.60
2018-07-17T15:27:45.474Z,31.20
2018-07-17T15:30:14.413Z,30.80
2018-07-17T15:32:43.409Z,30.80
2018-07-17T15:35:12.487Z,30.80
2018-07-17T15:37:41.513Z,31.00
2018-07-17T15:40:10.491Z,31.10
2018-07-17T15:42:39.525Z,31.20
2018-07-17T15:45:08.445Z,31.30
2018-07-17T15:47:37.461Z,31.30
2018-07-17T15:50:06.453Z,31.20
2018-07-17T15:52:35.428Z,31.20
2018-07-17T15:55:04.383Z,31.30
2018-07-17T15:57:33.313Z,31.30
2018-07-17T16:00:02.473Z,31.20
2018-07-17T16:02:31.538Z,30.80
2018-07-17T16:05:00.630Z,30.50
2018-07-17T16:07:29.659Z,30.40
2018-07-17T16:09:58.702Z,30.30
2018-07-17T16:12:27.769Z,30.50
2018-07-17T16:14:56.884Z,30.70
2018-07-17T16:17:25.882Z,30.80
2018-07-17T16:19:54.831Z,30.80
2018-07-17T16:22:23.782Z,30.70
2018-07-17T16:24:52.713Z,30.70
2018-07-17T16:27:21.689Z,30.60
2018-07-17T16:32:19.439Z,30.40
2018-07-17T16:34:48.425Z,30.20
2018-07-17T16:37:17.418Z,30.10
2018-07-17T16:42:15.065Z,30.30
2018-07-17T16:44:43.970Z,30.40
2018-07-17T16:47:12.976Z,30.40
2018-07-17T16:49:41.970Z,30.20
2018-07-17T16:52:10.878Z,30.10
2018-07-17T16:54:39.813Z,29.80
2018-07-17T16:57:12.786Z,29.80
2018-07-17T16:59:43.155Z,29.60
2018-07-17T17:02:13.264Z,29.50
2018-07-17T17:04:43.284Z,29.40
2018-07-17T17:07:13.459Z,29.40
2018-07-17T17:09:43.134Z,29.20
2018-07-17T17:12:12.406Z,29.00
2018-07-17T17:14:42.502Z,28.70
2018-07-17T17:17:12.118Z,28.50
2018-07-17T17:19:42.061Z,28.20
2018-07-17T17:22:11.102Z,28.00
2018-07-17T17:24:40.158Z,27.90
2018-07-17T17:27:09.058Z,27.90
2018-07-17T17:29:38.190Z,28.00
2018-07-17T17:32:07.137Z,28.20
2018-07-17T17:34:36.102Z,28.20
2018-07-17T17:37:05.200Z,28.10
2018-07-17T17:39:34.297Z,27.90
2018-07-17T17:42:03.140Z,27.80
2018-07-17T17:44:32.092Z,27.60
2018-07-17T17:47:01.050Z,27.40
2018-07-17T17:49:30.108Z,27.30
2018-07-17T17:51:59.075Z,27.20
2018-07-17T17:54:28.003Z,27.10
2018-07-17T17:56:56.953Z,27.00
2018-07-17T17:59:25.898Z,27.00
2018-07-17T18:01:54.902Z,26.90
2018-07-17T18:04:24.098Z,26.50
2018-07-17T18:06:53.006Z,26.40
2018-07-17T18:11:50.572Z,26.40
2018-07-17T18:14:19.508Z,26.20
2018-07-17T18:16:48.483Z,26.20
2018-07-17T18:19:17.813Z,26.20
2018-07-17T18:21:47.038Z,26.20
2018-07-17T18:24:15.993Z,26.10
2018-07-17T18:26:45.253Z,26.10
2018-07-17T18:29:14.218Z,25.90
2018-07-17T18:31:43.154Z,25.80
2018-07-17T18:34:12.148Z,25.50
2018-07-17T18:36:41.132Z,25.50
2018-07-17T18:39:10.117Z,25.40
2018-07-17T18:41:39.194Z,25.40
2018-07-17T18:46:36.646Z,25.10
2018-07-17T18:49:05.593Z,24.90
2018-07-17T18:51:34.531Z,24.70
2018-07-17T18:54:03.489Z,24.50
2018-07-17T18:56:32.447Z,24.40
2018-07-17T19:01:31.045Z,24.10
2018-07-17T19:04:00.023Z,24.00
2018-07-17T19:06:29.320Z,23.90
2018-07-17T19:08:58.287Z,23.80
2018-07-17T19:11:27.613Z,23.70
2018-07-17T19:13:56.502Z,23.60
2018-07-17T19:16:25.463Z,23.40
2018-07-17T19:18:54.590Z,23.40
2018-07-17T19:23:52.135Z,23.30
2018-07-17T19:26:21.067Z,23.20
2018-07-17T19:28:49.996Z,23.20
2018-07-17T19:31:18.902Z,23.10
2018-07-17T19:33:47.861Z,23.10
2018-07-17T19:36:17.228Z,23.00
2018-07-17T19:38:46.176Z,22.90
2018-07-17T19:41:15.128Z,22.90
2018-07-17T19:43:44.205Z,22.80
2018-07-17T19:46:13.210Z,22.80
2018-07-17T19:48:42.239Z,22.80
2018-07-17T19:51:11.190Z,22.60
2018-07-17T19:53:40.152Z,22.50
2018-07-17T19:56:09.136Z,22.50
2018-07-17T19:58:38.077Z,22.40
2018-07-17T20:01:07.101Z,22.30
2018-07-17T20:03:36.034Z,22.20
2018-07-17T20:06:05.044Z,22.10
2018-07-17T20:08:34.061Z,22.00
2018-07-17T20:11:02.963Z,21.90
2018-07-17T20:13:31.946Z,21.90
2018-07-17T20:16:01.082Z,21.80
2018-07-17T20:18:30.776Z,21.60
2018-07-17T20:20:59.757Z,21.60
2018-07-17T20:23:28.726Z,21.50
2018-07-17T20:25:57.686Z,21.40
2018-07-17T20:28:26.650Z,21.30
2018-07-17T20:30:55.623Z,21.30
2018-07-17T20:33:24.551Z,21.20
2018-07-17T20:35:53.487Z,21.20
2018-07-17T20:38:22.445Z,21.20
2018-07-17T20:40:51.433Z,21.00
2018-07-17T20:43:20.341Z,21.00
2018-07-17T20:45:49.281Z,20.90
2018-07-17T20:48:18.205Z,20.80
2018-07-17T20:50:47.146Z,20.70
2018-07-17T20:53:16.082Z,20.70
2018-07-17T20:55:45.026Z,20.60
2018-07-17T20:58:13.977Z,20.60
2018-07-17T21:00:42.941Z,20.50
2018-07-17T21:03:11.965Z,20.50
2018-07-17T21:05:40.953Z,20.40
2018-07-17T21:08:09.872Z,20.40
2018-07-17T21:10:38.792Z,20.40
2018-07-17T21:13:07.777Z,20.30
2018-07-17T21:15:36.724Z,20.30
2018-07-17T21:18:05.652Z,20.20
2018-07-17T21:20:34.606Z,20.10
2018-07-17T21:23:03.556Z,20.00
2018-07-17T21:25:32.484Z,20.00
2018-07-17T21:28:01.434Z,19.90
2018-07-17T21:30:30.410Z,19.90
2018-07-17T21:32:59.353Z,19.80
2018-07-17T21:35:28.381Z,19.80
2018-07-17T21:37:57.377Z,19.70
2018-07-17T21:40:26.404Z,19.70
2018-07-17T21:42:55.375Z,19.60
2018-07-17T21:45:24.299Z,19.60
2018-07-17T21:47:53.229Z,19.50
2018-07-17T21:50:22.178Z,19.40
2018-07-17T21:52:51.114Z,19.40
2018-07-17T21:55:20.110Z,19.30
2018-07-17T21:57:49.026Z,19.30
2018-07-17T22:00:18.001Z,19.30
2018-07-17T22:02:46.929Z,19.20
2018-07-17T22:05:15.869Z,19.10
2018-07-17T22:07:44.821Z,19.10
2018-07-17T22:10:13.837Z,19.00
2018-07-17T22:12:43.061Z,18.90
2018-07-17T22:17:40.631Z,18.80
2018-07-17T22:20:09.543Z,18.80
2018-07-17T22:22:38.504Z,18.80
2018-07-17T22:25:07.426Z,18.70
2018-07-17T22:27:36.351Z,18.70
2018-07-17T22:30:05.321Z,18.70
2018-07-17T22:32:34.272Z,18.60
2018-07-17T22:35:03.223Z,18.50
2018-07-17T22:37:32.184Z,18.40
2018-07-17T22:40:01.116Z,18.40
2018-07-17T22:42:30.088Z,18.30
2018-07-17T22:44:59.098Z,18.20
2018-07-17T22:47:28.108Z,18.20
2018-07-17T22:52:25.655Z,18.10
2018-07-17T22:54:54.602Z,18.00
2018-07-17T22:57:24.420Z,18.00
2018-07-17T22:59:53.398Z,17.90
2018-07-17T23:02:22.300Z,17.80
2018-07-17T23:04:51.227Z,17.70
2018-07-17T23:07:20.195Z,17.60
2018-07-17T23:09:49.601Z,17.60
2018-07-17T23:12:18.561Z,17.50
2018-07-17T23:14:47.517Z,17.50
2018-07-17T23:17:16.539Z,17.40
2018-07-17T23:19:45.506Z,17.40
2018-07-17T23:22:18.179Z,17.30
2018-07-17T23:24:47.121Z,17.30
2018-07-17T23:27:16.065Z,17.30
2018-07-17T23:29:45.053Z,17.20
2018-07-17T23:32:14.001Z,17.10
2018-07-17T23:34:43.150Z,17.10
2018-07-17T23:37:12.036Z,17.00
2018-07-17T23:39:40.972Z,17.00
2018-07-17T23:42:09.913Z,16.90
2018-07-17T23:44:38.861Z,16.80
2018-07-17T23:47:07.813Z,16.70
2018-07-17T23:49:38.802Z,16.60
2018-07-17T23:52:08.422Z,16.50
2018-07-17T23:54:37.409Z,16.40
2018-07-17T23:57:06.529Z,16.30
2018-07-17T23:59:35.526Z,16.20
