createdAt,value
2018-03-18T00:02:12.920Z,18.80
2018-03-18T00:04:43.872Z,18.80
2018-03-18T00:07:11.031Z,18.70
2018-03-18T00:09:37.677Z,18.70
2018-03-18T00:12:04.270Z,18.70
2018-03-18T00:14:32.003Z,18.60
2018-03-18T00:16:59.383Z,18.70
2018-03-18T00:19:25.996Z,18.70
2018-03-18T00:21:52.541Z,18.60
2018-03-18T00:24:20.021Z,18.60
2018-03-18T00:26:47.143Z,18.60
2018-03-18T00:29:13.673Z,18.60
2018-03-18T00:31:40.216Z,18.60
2018-03-18T00:34:06.776Z,18.70
2018-03-18T00:36:34.263Z,18.60
2018-03-18T00:39:01.326Z,18.60
2018-03-18T00:41:29.997Z,18.70
2018-03-18T00:43:57.527Z,18.70
2018-03-18T00:46:25.211Z,18.70
2018-03-18T00:48:52.074Z,18.70
2018-03-18T00:51:30.568Z,18.70
2018-03-18T00:53:57.099Z,18.60
2018-03-18T00:56:27.307Z,18.60
2018-03-18T00:58:53.912Z,18.60
2018-03-18T01:01:21.330Z,18.60
2018-03-18T01:03:47.872Z,18.60
2018-03-18T01:06:14.704Z,18.60
2018-03-18T01:11:12.270Z,18.60
2018-03-18T01:13:38.893Z,18.50
2018-03-18T01:16:05.959Z,18.60
2018-03-18T01:18:35.995Z,18.50
2018-03-18T01:21:02.944Z,18.50
2018-03-18T01:23:30.640Z,18.50
2018-03-18T01:25:58.333Z,18.60
2018-03-18T01:28:24.864Z,18.60
2018-03-18T01:30:53.644Z,18.60
2018-03-18T01:33:20.152Z,18.50
2018-03-18T01:35:47.000Z,18.50
2018-03-18T01:38:13.473Z,18.50
2018-03-18T01:40:40.322Z,18.50
2018-03-18T01:43:07.918Z,18.50
2018-03-18T01:45:35.051Z,18.50
2018-03-18T01:48:01.784Z,18.40
2018-03-18T01:50:28.673Z,18.40
2018-03-18T01:53:07.281Z,18.40
2018-03-18T01:55:34.567Z,18.40
2018-03-18T01:58:01.417Z,18.40
2018-03-18T02:00:28.681Z,18.40
2018-03-18T02:02:56.341Z,18.40
2018-03-18T02:05:23.387Z,18.40
2018-03-18T02:07:54.093Z,18.40
2018-03-18T02:10:21.172Z,18.40
2018-03-18T02:12:48.096Z,18.40
2018-03-18T02:15:15.468Z,18.50
2018-03-18T02:17:42.205Z,18.50
2018-03-18T02:20:09.523Z,18.50
2018-03-18T02:22:37.264Z,18.40
2018-03-18T02:25:05.991Z,18.50
2018-03-18T02:27:32.492Z,18.50
2018-03-18T02:30:00.210Z,18.50
2018-03-18T02:32:26.749Z,18.50
2018-03-18T02:34:53.307Z,18.40
2018-03-18T02:37:22.036Z,18.50
2018-03-18T02:39:48.496Z,18.50
2018-03-18T02:42:15.058Z,18.50
2018-03-18T02:44:41.569Z,18.50
2018-03-18T02:47:08.411Z,18.50
2018-03-18T02:49:34.991Z,18.50
2018-03-18T02:52:01.460Z,18.50
2018-03-18T02:54:28.530Z,18.50
2018-03-18T02:56:55.465Z,18.50
2018-03-18T02:59:22.310Z,18.50
2018-03-18T03:01:48.908Z,18.60
2018-03-18T03:04:15.723Z,18.60
2018-03-18T03:06:43.147Z,18.60
2018-03-18T03:09:09.764Z,18.60
2018-03-18T03:11:37.820Z,18.50
2018-03-18T03:14:04.881Z,18.50
2018-03-18T03:16:31.799Z,18.50
2018-03-18T03:18:58.873Z,18.60
2018-03-18T03:21:25.778Z,18.50
2018-03-18T03:23:54.492Z,18.50
2018-03-18T03:26:22.180Z,18.50
2018-03-18T03:28:49.460Z,18.50
2018-03-18T03:31:20.179Z,18.50
2018-03-18T03:33:48.947Z,18.60
2018-03-18T03:36:16.620Z,18.60
2018-03-18T03:38:43.464Z,18.50
2018-03-18T03:41:10.024Z,18.50
2018-03-18T03:43:37.477Z,18.50
2018-03-18T03:46:04.508Z,18.60
2018-03-18T03:48:31.513Z,18.60
2018-03-18T03:50:58.803Z,18.50
2018-03-18T03:53:25.444Z,18.50
2018-03-18T03:55:52.052Z,18.40
2018-03-18T03:58:18.501Z,18.50
2018-03-18T04:00:45.251Z,18.50
2018-03-18T04:03:12.404Z,18.40
2018-03-18T04:05:39.045Z,18.40
2018-03-18T04:08:05.980Z,18.40
2018-03-18T04:10:33.032Z,18.40
2018-03-18T04:12:59.562Z,18.50
2018-03-18T04:15:26.399Z,18.40
2018-03-18T04:17:52.936Z,18.50
2018-03-18T04:20:19.468Z,18.50
2018-03-18T04:22:46.003Z,18.50
2018-03-18T04:25:12.549Z,18.50
2018-03-18T04:27:39.076Z,18.40
2018-03-18T04:30:05.699Z,18.30
2018-03-18T04:32:32.759Z,18.40
2018-03-18T04:35:00.853Z,18.50
2018-03-18T04:37:27.761Z,18.50
2018-03-18T04:39:54.827Z,18.50
2018-03-18T04:42:21.672Z,18.60
2018-03-18T04:44:48.516Z,18.50
2018-03-18T04:47:15.048Z,18.60
2018-03-18T04:49:41.941Z,18.60
2018-03-18T04:52:08.964Z,18.60
2018-03-18T04:54:35.972Z,18.70
2018-03-18T04:57:02.419Z,18.70
2018-03-18T04:59:28.963Z,18.70
2018-03-18T05:01:55.463Z,18.70
2018-03-18T05:04:22.091Z,18.70
2018-03-18T05:06:49.492Z,18.70
2018-03-18T05:09:16.020Z,18.60
2018-03-18T05:11:43.241Z,18.50
2018-03-18T05:14:11.002Z,18.40
2018-03-18T05:16:38.366Z,18.50
2018-03-18T05:19:04.913Z,18.60
2018-03-18T05:21:33.623Z,18.50
2018-03-18T05:24:00.535Z,18.60
2018-03-18T05:26:27.053Z,18.60
2018-03-18T05:28:54.495Z,18.70
2018-03-18T05:31:21.944Z,18.70
2018-03-18T05:33:49.089Z,18.70
2018-03-18T05:36:16.863Z,18.70
2018-03-18T05:38:44.782Z,18.70
2018-03-18T05:41:11.735Z,18.60
2018-03-18T05:43:38.258Z,18.60
2018-03-18T05:46:06.927Z,18.60
2018-03-18T05:48:33.475Z,18.60
2018-03-18T05:51:00.005Z,18.60
2018-03-18T05:53:27.070Z,18.50
2018-03-18T05:55:54.013Z,18.50
2018-03-18T05:58:20.929Z,18.50
2018-03-18T06:00:47.433Z,18.50
2018-03-18T06:03:13.907Z,18.50
2018-03-18T06:05:40.460Z,18.60
2018-03-18T06:08:06.983Z,18.60
2018-03-18T06:10:33.826Z,18.30
2018-03-18T06:13:01.928Z,18.30
2018-03-18T06:15:28.440Z,18.30
2018-03-18T06:17:56.511Z,18.30
2018-03-18T06:20:23.076Z,18.40
2018-03-18T06:22:49.578Z,18.40
2018-03-18T06:25:16.722Z,18.40
2018-03-18T06:27:44.857Z,18.30
2018-03-18T06:30:11.331Z,18.10
2018-03-18T06:32:37.868Z,17.90
2018-03-18T06:35:04.416Z,17.70
2018-03-18T06:37:31.359Z,17.60
2018-03-18T06:39:57.773Z,17.40
2018-03-18T06:42:25.248Z,17.20
2018-03-18T06:44:51.768Z,16.90
2018-03-18T06:47:19.332Z,16.60
2018-03-18T06:49:46.684Z,16.30
2018-03-18T06:52:13.220Z,16.00
2018-03-18T06:54:39.883Z,15.80
2018-03-18T06:57:06.992Z,15.80
2018-03-18T06:59:34.762Z,15.70
2018-03-18T07:02:02.559Z,15.50
2018-03-18T07:04:30.195Z,15.40
2018-03-18T07:06:56.738Z,15.30
2018-03-18T07:09:23.648Z,15.30
2018-03-18T07:11:50.191Z,15.20
2018-03-18T07:14:16.623Z,15.20
2018-03-18T07:16:43.285Z,15.20
2018-03-18T07:19:13.100Z,15.10
2018-03-18T07:21:39.628Z,15.00
2018-03-18T07:24:06.172Z,14.90
2018-03-18T07:26:32.698Z,14.80
2018-03-18T07:28:59.292Z,14.80
2018-03-18T07:31:27.078Z,14.80
2018-03-18T07:33:54.265Z,14.70
2018-03-18T07:36:21.366Z,14.60
2018-03-18T07:38:48.518Z,14.60
2018-03-18T07:41:15.300Z,14.50
2018-03-18T07:43:42.811Z,14.50
2018-03-18T07:46:10.819Z,14.50
2018-03-18T07:48:37.848Z,14.40
2018-03-18T07:51:04.809Z,14.50
2018-03-18T07:53:32.878Z,14.50
2018-03-18T07:55:59.475Z,14.50
2018-03-18T07:58:26.783Z,14.60
2018-03-18T08:00:55.020Z,14.50
2018-03-18T08:03:22.099Z,14.50
2018-03-18T08:05:49.563Z,14.60
2018-03-18T08:08:16.430Z,14.60
2018-03-18T08:10:43.853Z,14.70
2018-03-18T08:13:12.521Z,14.60
2018-03-18T08:15:44.960Z,14.50
2018-03-18T08:18:11.427Z,14.50
2018-03-18T08:20:38.284Z,14.40
2018-03-18T08:23:07.040Z,14.40
2018-03-18T08:25:33.508Z,14.30
2018-03-18T08:28:00.639Z,14.20
2018-03-18T08:30:28.499Z,14.20
2018-03-18T08:32:55.620Z,14.10
2018-03-18T08:35:22.419Z,14.10
2018-03-18T08:37:48.983Z,14.00
2018-03-18T08:40:15.500Z,13.90
2018-03-18T08:42:43.458Z,13.70
2018-03-18T08:45:10.385Z,13.40
2018-03-18T08:47:37.758Z,13.20
2018-03-18T08:52:33.700Z,12.30
2018-03-18T08:55:01.191Z,12.10
2018-03-18T08:57:27.992Z,11.90
2018-03-18T08:59:58.876Z,11.80
2018-03-18T09:02:28.003Z,11.70
2018-03-18T09:04:54.781Z,11.60
2018-03-18T09:07:21.512Z,11.40
2018-03-18T09:09:52.101Z,11.30
2018-03-18T09:12:18.568Z,11.20
2018-03-18T09:14:46.097Z,11.20
2018-03-18T09:17:12.645Z,11.30
2018-03-18T09:19:39.131Z,11.20
2018-03-18T09:22:05.989Z,11.40
2018-03-18T09:24:33.693Z,11.50
2018-03-18T09:27:00.519Z,11.60
2018-03-18T09:29:29.329Z,11.70
2018-03-18T09:31:56.424Z,11.80
2018-03-18T09:34:23.917Z,12.00
2018-03-18T09:36:51.056Z,12.00
2018-03-18T09:39:18.201Z,12.10
2018-03-18T09:41:45.617Z,12.20
2018-03-18T09:44:12.436Z,12.30
2018-03-18T09:46:39.417Z,12.40
2018-03-18T09:49:06.139Z,12.40
2018-03-18T09:51:32.656Z,12.50
2018-03-18T09:54:00.781Z,12.50
2018-03-18T09:56:27.678Z,12.60
2018-03-18T09:58:58.083Z,12.70
2018-03-18T10:01:24.734Z,12.80
2018-03-18T10:03:51.232Z,12.80
2018-03-18T10:06:17.704Z,12.90
2018-03-18T10:08:45.772Z,12.90
2018-03-18T10:11:12.296Z,12.80
2018-03-18T10:13:39.171Z,12.70
2018-03-18T10:16:06.066Z,12.70
2018-03-18T10:18:33.252Z,12.70
2018-03-18T10:21:00.348Z,12.80
2018-03-18T10:23:27.801Z,12.70
2018-03-18T10:25:58.619Z,12.80
2018-03-18T10:28:25.464Z,12.80
2018-03-18T10:30:51.880Z,12.80
2018-03-18T10:33:18.364Z,12.80
2018-03-18T10:35:45.360Z,12.80
2018-03-18T10:38:12.124Z,12.60
2018-03-18T10:40:39.122Z,12.60
2018-03-18T10:43:05.908Z,12.50
2018-03-18T10:45:33.366Z,12.40
2018-03-18T10:47:59.845Z,12.60
2018-03-18T10:50:26.407Z,12.70
2018-03-18T10:52:53.315Z,12.70
2018-03-18T10:55:19.703Z,12.80
2018-03-18T10:57:46.933Z,12.80
2018-03-18T11:00:20.809Z,12.80
2018-03-18T11:02:49.021Z,12.90
2018-03-18T11:05:15.496Z,12.80
2018-03-18T11:07:41.955Z,12.80
2018-03-18T11:10:08.480Z,13.00
2018-03-18T11:12:35.435Z,12.80
2018-03-18T11:15:03.030Z,12.60
2018-03-18T11:17:29.429Z,12.60
2018-03-18T11:19:56.643Z,12.60
2018-03-18T11:22:23.456Z,12.70
2018-03-18T11:24:49.939Z,12.80
2018-03-18T11:27:16.417Z,12.70
2018-03-18T11:29:42.831Z,12.70
2018-03-18T11:32:09.810Z,12.70
2018-03-18T11:34:37.805Z,12.70
2018-03-18T11:37:04.719Z,12.60
2018-03-18T11:39:31.226Z,12.60
2018-03-18T11:41:57.897Z,12.50
2018-03-18T11:44:25.154Z,12.50
2018-03-18T11:46:51.583Z,12.50
2018-03-18T11:49:18.614Z,12.70
2018-03-18T11:51:45.025Z,12.70
2018-03-18T11:54:11.755Z,12.60
2018-03-18T11:56:38.962Z,12.70
2018-03-18T11:59:06.164Z,12.80
2018-03-18T12:01:32.558Z,12.90
2018-03-18T12:03:58.976Z,12.90
2018-03-18T12:06:25.908Z,12.90
2018-03-18T12:08:57.321Z,12.90
2018-03-18T12:11:24.237Z,12.90
2018-03-18T12:13:51.339Z,13.00
2018-03-18T12:16:18.118Z,13.10
2018-03-18T12:18:45.328Z,13.10
2018-03-18T12:21:12.173Z,13.30
2018-03-18T12:23:38.595Z,13.40
2018-03-18T12:26:05.016Z,13.40
2018-03-18T12:28:32.171Z,13.30
2018-03-18T12:30:58.576Z,13.30
2018-03-18T12:33:25.394Z,13.30
2018-03-18T12:35:52.173Z,13.40
2018-03-18T12:38:18.650Z,13.30
2018-03-18T12:40:50.850Z,13.50
2018-03-18T12:43:25.684Z,13.50
2018-03-18T12:45:52.080Z,13.60
2018-03-18T12:48:18.665Z,13.60
2018-03-18T12:50:45.993Z,13.60
2018-03-18T12:53:12.456Z,13.70
2018-03-18T12:55:39.315Z,13.70
2018-03-18T12:58:05.840Z,13.70
2018-03-18T13:00:32.405Z,13.70
2018-03-18T13:02:59.248Z,13.60
2018-03-18T13:05:26.120Z,13.40
2018-03-18T13:07:52.603Z,13.50
2018-03-18T13:10:19.052Z,13.50
2018-03-18T13:12:46.103Z,13.60
2018-03-18T13:15:12.898Z,13.60
2018-03-18T13:17:39.313Z,13.60
2018-03-18T13:20:07.104Z,13.60
2018-03-18T13:22:33.687Z,13.50
2018-03-18T13:25:00.928Z,13.30
2018-03-18T13:27:27.455Z,13.20
2018-03-18T13:29:53.884Z,12.90
2018-03-18T13:32:20.369Z,12.80
2018-03-18T13:34:47.247Z,12.60
2018-03-18T13:37:14.076Z,12.50
2018-03-18T13:39:40.884Z,12.60
2018-03-18T13:42:08.037Z,12.50
2018-03-18T13:44:34.449Z,12.50
2018-03-18T13:47:01.149Z,12.40
2018-03-18T13:49:29.744Z,12.30
2018-03-18T13:51:56.593Z,12.30
2018-03-18T13:54:23.067Z,12.30
2018-03-18T13:56:49.603Z,12.40
2018-03-18T13:59:16.768Z,12.40
2018-03-18T14:01:43.910Z,12.30
2018-03-18T14:04:11.041Z,12.40
2018-03-18T14:06:38.392Z,12.30
2018-03-18T14:09:04.958Z,12.30
2018-03-18T14:11:31.446Z,12.30
2018-03-18T14:13:57.868Z,12.40
2018-03-18T14:16:24.801Z,12.40
2018-03-18T14:18:51.938Z,12.50
2018-03-18T14:21:18.348Z,12.70
2018-03-18T14:23:45.197Z,12.70
2018-03-18T14:26:12.112Z,12.80
2018-03-18T14:28:38.776Z,12.80
2018-03-18T14:31:05.639Z,12.80
2018-03-18T14:36:00.646Z,12.90
2018-03-18T14:38:27.085Z,12.90
2018-03-18T14:40:53.534Z,13.00
2018-03-18T14:43:20.333Z,12.90
2018-03-18T14:45:47.728Z,12.90
2018-03-18T14:48:14.215Z,13.10
2018-03-18T14:50:43.125Z,13.10
2018-03-18T14:53:09.597Z,13.00
2018-03-18T14:55:36.529Z,13.10
2018-03-18T14:58:03.069Z,13.10
2018-03-18T15:00:29.947Z,12.90
2018-03-18T15:02:56.792Z,13.00
2018-03-18T15:05:23.795Z,13.10
2018-03-18T15:07:50.286Z,13.00
2018-03-18T15:10:16.788Z,13.10
2018-03-18T15:12:43.639Z,13.10
2018-03-18T15:15:10.529Z,13.10
2018-03-18T15:20:06.088Z,13.20
2018-03-18T15:22:32.980Z,13.30
2018-03-18T15:24:59.861Z,13.30
2018-03-18T15:27:26.419Z,13.30
2018-03-18T15:29:52.950Z,13.30
2018-03-18T15:32:19.929Z,13.20
2018-03-18T15:34:46.460Z,13.20
2018-03-18T15:37:12.855Z,13.30
2018-03-18T15:39:39.312Z,13.20
2018-03-18T15:42:06.155Z,13.30
2018-03-18T15:44:32.641Z,13.20
2018-03-18T15:46:59.510Z,13.20
2018-03-18T15:49:25.976Z,13.20
2018-03-18T15:51:52.878Z,13.20
2018-03-18T15:54:19.602Z,13.20
2018-03-18T15:56:46.064Z,13.20
2018-03-18T15:59:12.463Z,13.20
2018-03-18T16:01:39.245Z,13.20
2018-03-18T16:04:05.670Z,13.20
2018-03-18T16:06:32.851Z,13.20
2018-03-18T16:08:59.679Z,13.20
2018-03-18T16:11:26.465Z,13.20
2018-03-18T16:13:52.924Z,13.00
2018-03-18T16:16:20.822Z,13.00
2018-03-18T16:18:47.215Z,13.10
2018-03-18T16:21:14.197Z,13.10
2018-03-18T16:23:41.837Z,13.10
2018-03-18T16:26:10.308Z,13.10
2018-03-18T16:28:36.735Z,13.00
2018-03-18T16:31:12.333Z,12.90
2018-03-18T16:33:39.504Z,12.90
2018-03-18T16:36:07.187Z,12.80
2018-03-18T16:38:34.363Z,12.80
2018-03-18T16:41:01.125Z,12.70
2018-03-18T16:43:27.605Z,12.70
2018-03-18T16:45:54.496Z,12.60
2018-03-18T16:48:21.696Z,12.50
2018-03-18T16:50:48.183Z,12.50
2018-03-18T16:53:15.085Z,12.40
2018-03-18T16:55:41.925Z,12.40
2018-03-18T16:58:08.332Z,12.30
2018-03-18T17:00:36.448Z,12.30
2018-03-18T17:03:03.341Z,12.30
2018-03-18T17:05:30.808Z,12.20
2018-03-18T17:07:57.593Z,12.20
2018-03-18T17:10:24.057Z,12.10
2018-03-18T17:12:50.716Z,12.10
2018-03-18T17:15:17.552Z,12.00
2018-03-18T17:17:44.361Z,12.00
2018-03-18T17:20:10.878Z,11.90
2018-03-18T17:22:37.819Z,11.90
2018-03-18T17:25:04.624Z,11.80
2018-03-18T17:27:31.116Z,11.80
2018-03-18T17:29:58.900Z,11.70
2018-03-18T17:32:25.885Z,11.70
2018-03-18T17:34:52.738Z,11.60
2018-03-18T17:37:19.520Z,11.50
2018-03-18T17:39:45.946Z,11.50
2018-03-18T17:42:14.424Z,11.50
2018-03-18T17:44:54.224Z,11.50
2018-03-18T18:00:50.084Z,11.20
2018-03-18T18:03:16.901Z,11.30
2018-03-18T18:05:43.504Z,11.20
2018-03-18T18:08:09.905Z,11.20
2018-03-18T18:10:36.744Z,11.20
2018-03-18T18:13:03.168Z,11.20
2018-03-18T18:15:29.582Z,11.20
2018-03-18T18:17:56.351Z,11.20
2018-03-18T18:20:22.809Z,11.10
2018-03-18T18:22:50.013Z,11.00
2018-03-18T18:25:16.815Z,10.90
2018-03-18T18:27:43.283Z,10.90
2018-03-18T18:30:10.044Z,10.90
2018-03-18T18:32:36.479Z,10.90
2018-03-18T18:35:02.927Z,10.90
2018-03-18T18:37:29.692Z,10.90
2018-03-18T18:39:56.170Z,11.00
2018-03-18T18:42:22.568Z,10.90
2018-03-18T18:44:49.907Z,10.90
2018-03-18T18:47:16.335Z,10.90
2018-03-18T18:49:43.518Z,10.90
2018-03-18T18:52:09.920Z,10.80
2018-03-18T18:54:37.068Z,10.80
2018-03-18T18:57:04.266Z,10.80
2018-03-18T18:59:34.549Z,10.80
2018-03-18T19:02:01.282Z,10.70
2018-03-18T19:04:28.156Z,10.70
2018-03-18T19:06:55.160Z,10.70
2018-03-18T19:09:21.627Z,10.70
2018-03-18T19:11:48.085Z,10.60
2018-03-18T19:14:14.866Z,10.60
2018-03-18T19:16:41.259Z,10.60
2018-03-18T19:19:07.662Z,10.60
2018-03-18T19:21:34.436Z,10.60
2018-03-18T19:24:01.275Z,10.50
2018-03-18T19:26:28.409Z,10.40
2018-03-18T19:28:54.899Z,10.40
2018-03-18T19:31:21.659Z,10.40
2018-03-18T19:33:48.498Z,10.30
2018-03-18T19:36:15.383Z,10.30
2018-03-18T19:38:41.802Z,10.40
2018-03-18T19:41:08.633Z,10.30
2018-03-18T19:43:35.018Z,10.30
2018-03-18T19:46:01.593Z,10.30
2018-03-18T19:48:28.052Z,10.30
2018-03-18T19:50:54.705Z,10.30
2018-03-18T19:53:21.460Z,10.30
2018-03-18T19:55:48.025Z,10.30
2018-03-18T19:58:14.512Z,10.30
2018-03-18T20:00:40.916Z,10.30
2018-03-18T20:03:08.077Z,10.30
2018-03-18T20:05:34.477Z,10.30
2018-03-18T20:08:01.088Z,10.30
2018-03-18T20:10:27.554Z,10.20
2018-03-18T20:12:54.348Z,10.20
2018-03-18T20:15:21.140Z,10.20
2018-03-18T20:17:48.277Z,10.20
2018-03-18T20:20:15.179Z,10.20
2018-03-18T20:22:41.684Z,10.10
2018-03-18T20:25:08.525Z,10.10
2018-03-18T20:27:35.423Z,10.20
2018-03-18T20:30:03.250Z,10.20
2018-03-18T20:32:29.730Z,10.10
2018-03-18T20:34:56.129Z,10.20
2018-03-18T20:37:22.893Z,10.00
2018-03-18T20:39:49.284Z,10.00
2018-03-18T20:42:16.493Z,10.00
2018-03-18T20:44:43.276Z,9.90
2018-03-18T20:47:09.746Z,9.90
2018-03-18T20:49:36.204Z,10.00
2018-03-18T20:52:03.781Z,10.00
2018-03-18T20:54:30.728Z,10.00
2018-03-18T20:56:57.487Z,10.00
2018-03-18T20:59:23.884Z,10.00
2018-03-18T21:01:50.277Z,10.00
2018-03-18T21:04:16.667Z,10.00
2018-03-18T21:06:43.310Z,10.10
2018-03-18T21:09:10.153Z,10.10
2018-03-18T21:11:36.533Z,10.10
2018-03-18T21:14:03.012Z,10.20
2018-03-18T21:16:29.498Z,10.10
2018-03-18T21:18:56.302Z,10.00
2018-03-18T21:21:23.076Z,10.00
2018-03-18T21:23:50.220Z,10.00
2018-03-18T21:26:16.627Z,10.00
2018-03-18T21:28:43.399Z,10.00
2018-03-18T21:31:10.252Z,10.10
2018-03-18T21:33:37.109Z,10.00
2018-03-18T21:36:03.668Z,10.00
2018-03-18T21:38:30.477Z,10.00
2018-03-18T21:40:57.935Z,10.00
2018-03-18T21:43:24.419Z,10.00
2018-03-18T21:45:51.258Z,10.00
2018-03-18T21:48:17.713Z,9.90
2018-03-18T21:50:44.383Z,9.90
2018-03-18T21:53:10.794Z,9.90
2018-03-18T21:55:37.226Z,9.90
2018-03-18T21:58:03.756Z,9.90
2018-03-18T22:00:31.449Z,9.90
2018-03-18T22:02:57.905Z,9.90
2018-03-18T22:05:24.300Z,9.80
2018-03-18T22:07:51.922Z,9.90
2018-03-18T22:10:19.435Z,9.90
2018-03-18T22:12:46.204Z,9.80
2018-03-18T22:15:12.668Z,9.80
2018-03-18T22:17:39.484Z,9.80
2018-03-18T22:20:06.356Z,9.80
2018-03-18T22:22:33.212Z,9.80
2018-03-18T22:25:00.389Z,9.80
2018-03-18T22:27:26.822Z,9.80
2018-03-18T22:29:54.381Z,9.80
2018-03-18T22:32:21.140Z,9.80
2018-03-18T22:34:47.536Z,9.90
2018-03-18T22:37:14.085Z,9.80
2018-03-18T22:39:40.965Z,9.80
2018-03-18T22:42:07.401Z,9.80
2018-03-18T22:44:34.169Z,9.80
2018-03-18T22:47:01.092Z,9.90
2018-03-18T22:49:27.507Z,9.90
2018-03-18T22:51:54.270Z,9.80
2018-03-18T22:54:21.476Z,9.80
2018-03-18T22:56:48.224Z,9.80
2018-03-18T22:59:14.659Z,9.80
2018-03-18T23:01:41.868Z,9.80
2018-03-18T23:04:08.254Z,9.80
2018-03-18T23:06:34.639Z,9.80
2018-03-18T23:09:01.445Z,9.80
2018-03-18T23:11:27.841Z,9.80
2018-03-18T23:13:55.409Z,9.80
2018-03-18T23:16:22.311Z,9.80
2018-03-18T23:18:50.823Z,9.80
2018-03-18T23:21:17.639Z,9.70
2018-03-18T23:23:44.833Z,9.70
2018-03-18T23:26:11.211Z,9.70
2018-03-18T23:28:38.073Z,9.70
2018-03-18T23:31:04.872Z,9.70
2018-03-18T23:33:31.295Z,9.70
2018-03-18T23:35:57.699Z,9.60
2018-03-18T23:38:24.810Z,9.70
2018-03-18T23:40:51.374Z,9.70
2018-03-18T23:43:17.771Z,9.70
2018-03-18T23:45:44.554Z,9.70
2018-03-18T23:48:11.892Z,9.70
2018-03-18T23:50:38.333Z,9.70
2018-03-18T23:53:05.149Z,9.70
2018-03-18T23:55:32.021Z,9.70
2018-03-18T23:57:59.244Z,9.70
